createdAt,value
2022-12-19T00:01:38.181Z,37.92
2022-12-19T00:04:08.781Z,38.90
2022-12-19T00:06:37.722Z,38.58
2022-12-19T00:09:05.655Z,41.28
2022-12-19T00:11:32.900Z,38.10
2022-12-19T00:14:00.396Z,40.42
2022-12-19T00:16:29.160Z,38.55
2022-12-19T00:18:59.351Z,34.92
2022-12-19T00:21:35.135Z,38.70
2022-12-19T00:24:03.131Z,34.25
2022-12-19T00:26:31.774Z,36.80
2022-12-19T00:29:09.826Z,33.25
2022-12-19T00:31:39.442Z,32.20
2022-12-19T00:34:06.200Z,32.72
2022-12-19T00:36:34.890Z,33.97
2022-12-19T00:39:08.012Z,31.88
2022-12-19T00:41:37.506Z,33.78
2022-12-19T00:44:14.104Z,35.55
2022-12-19T00:46:41.302Z,33.75
2022-12-19T00:49:08.004Z,29.42
2022-12-19T00:51:37.087Z,29.30
2022-12-19T00:54:05.475Z,31.05
2022-12-19T00:56:37.547Z,28.52
2022-12-19T00:59:05.251Z,26.85
2022-12-19T01:01:38.657Z,26.90
2022-12-19T01:06:54.460Z,27.10
2022-12-19T01:09:29.075Z,26.65
2022-12-19T01:12:14.454Z,25.33
2022-12-19T01:14:41.060Z,26.25
2022-12-19T01:17:07.828Z,28.50
2022-12-19T01:19:38.935Z,27.67
2022-12-19T01:22:08.806Z,27.05
2022-12-19T01:24:35.507Z,27.75
2022-12-19T01:27:02.135Z,26.92
2022-12-19T01:29:28.749Z,27.40
2022-12-19T01:31:56.983Z,28.80
2022-12-19T01:34:23.652Z,29.55
2022-12-19T01:36:50.434Z,29.77
2022-12-19T01:39:17.094Z,29.88
2022-12-19T01:41:43.698Z,30.63
2022-12-19T01:44:10.308Z,35.85
2022-12-19T01:46:38.632Z,37.97
2022-12-19T01:49:09.674Z,37.15
2022-12-19T01:51:42.520Z,43.78
2022-12-19T01:54:13.360Z,37.53
2022-12-19T01:56:42.964Z,38.20
2022-12-19T01:59:17.645Z,39.85
2022-12-19T02:01:51.658Z,37.72
2022-12-19T02:04:20.227Z,38.53
2022-12-19T02:06:47.403Z,42.00
2022-12-19T02:09:14.714Z,38.83
2022-12-19T02:11:41.458Z,36.95
2022-12-19T02:14:08.152Z,38.88
2022-12-19T02:16:54.825Z,40.28
2022-12-19T02:19:39.519Z,44.22
2022-12-19T02:22:21.073Z,43.17
2022-12-19T02:25:04.557Z,43.20
2022-12-19T02:27:59.039Z,46.83
2022-12-19T02:30:54.774Z,35.13
2022-12-19T02:33:40.335Z,39.22
2022-12-19T02:36:21.625Z,41.53
2022-12-19T02:38:59.781Z,45.88
2022-12-19T02:41:43.177Z,40.28
2022-12-19T02:44:25.048Z,37.55
2022-12-19T02:46:53.022Z,44.20
2022-12-19T02:49:21.908Z,37.23
2022-12-19T02:51:57.648Z,30.20
2022-12-19T02:54:25.334Z,34.35
2022-12-19T02:57:19.857Z,41.80
2022-12-19T02:59:58.501Z,32.88
2022-12-19T03:02:57.866Z,37.72
2022-12-19T03:05:40.115Z,36.03
2022-12-19T03:11:06.124Z,30.65
2022-12-19T03:13:40.772Z,36.13
2022-12-19T03:16:10.744Z,35.97
2022-12-19T03:18:38.510Z,32.28
2022-12-19T03:21:13.160Z,33.63
2022-12-19T03:23:40.796Z,34.30
2022-12-19T03:26:12.309Z,34.63
2022-12-19T03:28:56.305Z,38.28
2022-12-19T03:31:27.976Z,35.00
2022-12-19T03:34:06.221Z,35.67
2022-12-19T03:36:40.869Z,30.42
2022-12-19T03:39:09.909Z,30.52
2022-12-19T03:41:56.665Z,32.10
2022-12-19T03:44:25.941Z,31.52
2022-12-19T03:47:00.482Z,32.10
2022-12-19T03:49:27.314Z,30.58
2022-12-19T03:52:12.787Z,29.25
2022-12-19T03:54:43.867Z,29.52
2022-12-19T03:57:19.991Z,29.92
2022-12-19T03:59:54.915Z,19.63
2022-12-19T04:02:23.695Z,20.20
2022-12-19T04:07:21.305Z,21.25
2022-12-19T04:12:23.761Z,17.27
2022-12-19T04:14:51.360Z,17.98
2022-12-19T04:17:45.976Z,16.92
2022-12-19T04:20:22.199Z,16.83
2022-12-19T04:23:08.470Z,16.17
2022-12-19T04:25:46.310Z,16.00
2022-12-19T04:28:18.438Z,15.70
2022-12-19T04:30:46.455Z,15.18
2022-12-19T04:33:13.142Z,14.10
2022-12-19T04:35:40.028Z,16.98
2022-12-19T04:38:06.775Z,16.83
2022-12-19T04:40:40.882Z,16.33
2022-12-19T04:43:08.479Z,15.13
2022-12-19T04:45:35.412Z,16.70
2022-12-19T04:48:03.210Z,16.87
2022-12-19T04:50:29.954Z,17.30
2022-12-19T04:52:57.276Z,16.63
2022-12-19T04:55:24.084Z,17.92
2022-12-19T04:57:51.791Z,18.00
2022-12-19T05:00:18.631Z,19.98
2022-12-19T05:02:45.737Z,17.80
2022-12-19T05:05:12.602Z,16.52
2022-12-19T05:07:40.569Z,18.48
2022-12-19T05:10:07.974Z,17.67
2022-12-19T05:12:34.884Z,14.73
2022-12-19T05:15:01.634Z,13.88
2022-12-19T05:17:28.285Z,15.25
2022-12-19T05:19:54.937Z,13.98
2022-12-19T05:22:21.713Z,13.45
2022-12-19T05:24:48.431Z,12.40
2022-12-19T05:27:15.111Z,11.35
2022-12-19T05:29:41.912Z,13.50
2022-12-19T05:32:08.728Z,12.75
2022-12-19T05:34:35.393Z,13.88
2022-12-19T05:37:03.559Z,13.40
2022-12-19T05:39:30.572Z,14.18
2022-12-19T05:41:57.243Z,14.18
2022-12-19T05:44:24.912Z,13.45
2022-12-19T05:46:51.951Z,14.07
2022-12-19T05:49:20.892Z,14.27
2022-12-19T05:54:15.481Z,13.27
2022-12-19T05:56:42.201Z,13.93
2022-12-19T05:59:11.253Z,13.73
2022-12-19T06:01:37.989Z,12.63
2022-12-19T06:04:07.738Z,14.95
2022-12-19T06:06:34.462Z,15.82
2022-12-19T06:09:01.800Z,13.90
2022-12-19T06:11:28.646Z,12.63
2022-12-19T06:13:55.721Z,15.13
2022-12-19T06:16:23.732Z,14.13
2022-12-19T06:18:50.908Z,14.65
2022-12-19T06:21:20.276Z,15.88
2022-12-19T06:23:47.386Z,16.15
2022-12-19T06:26:19.362Z,17.27
2022-12-19T06:28:48.256Z,15.60
2022-12-19T06:31:15.676Z,16.37
2022-12-19T06:33:42.553Z,15.90
2022-12-19T06:36:27.680Z,14.63
2022-12-19T06:38:55.591Z,16.50
2022-12-19T06:41:41.584Z,16.53
2022-12-19T06:44:10.728Z,15.98
2022-12-19T06:46:39.411Z,13.85
2022-12-19T06:49:07.769Z,15.82
2022-12-19T06:51:35.253Z,13.63
2022-12-19T06:54:02.365Z,10.55
2022-12-19T06:56:29.607Z,13.55
2022-12-19T06:58:56.759Z,15.35
2022-12-19T07:01:54.596Z,14.35
2022-12-19T07:04:31.955Z,14.88
2022-12-19T07:07:00.241Z,14.18
2022-12-19T07:09:28.635Z,16.25
2022-12-19T07:11:55.236Z,17.67
2022-12-19T07:14:21.904Z,19.52
2022-12-19T07:16:50.778Z,18.83
2022-12-19T07:21:44.785Z,18.67
2022-12-19T07:24:13.124Z,20.63
2022-12-19T07:26:39.833Z,19.50
2022-12-19T07:29:06.563Z,19.55
2022-12-19T07:31:35.302Z,21.00
2022-12-19T07:34:02.031Z,20.33
2022-12-19T07:36:28.783Z,19.17
2022-12-19T07:38:55.440Z,19.23
2022-12-19T07:41:22.154Z,18.63
2022-12-19T07:43:48.812Z,16.30
2022-12-19T07:46:15.496Z,17.00
2022-12-19T07:48:42.632Z,17.90
2022-12-19T07:51:09.330Z,18.38
2022-12-19T07:53:35.958Z,17.38
2022-12-19T07:56:02.590Z,17.30
2022-12-19T07:58:30.053Z,15.85
2022-12-19T08:00:57.973Z,17.30
2022-12-19T08:03:25.257Z,17.37
2022-12-19T08:05:52.036Z,18.65
2022-12-19T08:08:18.769Z,16.05
2022-12-19T08:10:45.448Z,16.17
2022-12-19T08:13:12.095Z,16.27
2022-12-19T08:15:38.726Z,16.38
2022-12-19T08:18:05.451Z,18.73
2022-12-19T08:20:32.076Z,16.45
2022-12-19T08:22:58.700Z,16.75
2022-12-19T08:25:25.424Z,18.10
2022-12-19T08:27:52.058Z,17.30
2022-12-19T08:30:19.016Z,15.93
2022-12-19T08:32:45.891Z,16.33
2022-12-19T08:35:12.813Z,16.52
2022-12-19T08:37:39.704Z,18.27
2022-12-19T08:40:07.065Z,15.68
2022-12-19T08:42:33.764Z,16.55
2022-12-19T08:45:00.561Z,16.58
2022-12-19T08:47:27.240Z,16.83
2022-12-19T08:49:54.618Z,15.93
2022-12-19T08:52:21.333Z,16.55
2022-12-19T08:54:48.268Z,15.60
2022-12-19T08:57:15.321Z,17.70
2022-12-19T08:59:42.045Z,16.40
2022-12-19T09:02:11.154Z,17.17
2022-12-19T09:06:00.116Z,16.50
2022-12-19T09:07:24.744Z,14.70
2022-12-19T09:09:51.554Z,14.40
2022-12-19T09:12:18.352Z,15.00
2022-12-19T09:14:45.214Z,14.82
2022-12-19T09:17:11.954Z,14.20
2022-12-19T09:19:38.622Z,12.75
2022-12-19T09:22:06.659Z,12.87
2022-12-19T09:24:33.301Z,12.75
2022-12-19T09:27:00.123Z,13.15
2022-12-19T09:29:32.196Z,10.45
2022-12-19T09:32:01.979Z,10.90
2022-12-19T09:34:37.123Z,10.38
2022-12-19T09:37:07.219Z,11.70
2022-12-19T09:39:35.137Z,11.55
2022-12-19T09:42:10.553Z,10.63
2022-12-19T09:44:55.164Z,10.52
2022-12-19T09:47:31.387Z,10.07
2022-12-19T09:50:00.047Z,10.68
2022-12-19T09:52:33.179Z,10.90
2022-12-19T09:55:17.320Z,10.35
2022-12-19T09:58:13.814Z,11.23
2022-12-19T10:00:59.949Z,14.77
2022-12-19T10:03:39.783Z,10.02
2022-12-19T10:07:06.934Z,9.80
2022-12-19T10:11:30.481Z,10.70
2022-12-19T10:12:43.926Z,10.65
2022-12-19T10:15:43.502Z,12.07
2022-12-19T10:18:48.456Z,9.10
2022-12-19T10:22:16.145Z,9.97
2022-12-19T10:24:39.256Z,9.57
2022-12-19T10:29:47.593Z,8.75
2022-12-19T10:32:36.721Z,9.65
2022-12-19T10:35:16.923Z,9.23
2022-12-19T10:37:52.392Z,11.05
2022-12-19T10:40:36.508Z,9.68
2022-12-19T10:43:34.784Z,9.65
2022-12-19T10:46:17.138Z,8.75
2022-12-19T10:48:45.139Z,9.05
2022-12-19T10:51:19.057Z,9.23
2022-12-19T10:53:54.620Z,8.70
2022-12-19T10:56:36.792Z,8.90
2022-12-19T10:59:16.099Z,8.52
2022-12-19T11:01:44.930Z,9.07
2022-12-19T11:04:31.013Z,8.52
2022-12-19T11:07:00.833Z,8.35
2022-12-19T11:09:40.270Z,7.32
2022-12-19T11:14:30.819Z,8.13
2022-12-19T11:19:40.829Z,9.32
2022-12-19T11:23:15.801Z,8.93
2022-12-19T11:29:29.927Z,7.80
2022-12-19T11:29:38.938Z,8.95
2022-12-19T11:29:44.574Z,8.85
2022-12-19T11:32:43.038Z,8.07
2022-12-19T11:35:24.486Z,8.23
2022-12-19T11:37:58.231Z,8.20
2022-12-19T11:40:50.105Z,8.57
2022-12-19T11:43:50.392Z,7.40
2022-12-19T11:46:43.426Z,9.30
2022-12-19T11:49:48.584Z,8.00
2022-12-19T11:55:39.806Z,7.63
2022-12-19T11:58:10.228Z,8.82
2022-12-19T12:00:40.125Z,8.45
2022-12-19T12:03:49.508Z,8.25
2022-12-19T12:06:35.240Z,8.50
2022-12-19T12:12:35.085Z,7.88
2022-12-19T12:21:15.144Z,7.30
2022-12-19T12:26:52.423Z,7.50
2022-12-19T12:31:08.709Z,7.63
2022-12-19T12:31:18.384Z,7.20
2022-12-19T12:31:47.564Z,7.57
2022-12-19T12:31:52.367Z,7.55
2022-12-19T12:32:03.752Z,7.90
2022-12-19T12:35:38.324Z,7.18
2022-12-19T12:38:10.866Z,6.88
2022-12-19T12:39:33.746Z,7.40
2022-12-19T12:42:19.493Z,6.97
2022-12-19T12:44:50.664Z,6.30
2022-12-19T12:47:25.819Z,6.35
2022-12-19T12:50:00.418Z,6.32
2022-12-19T12:52:37.819Z,6.38
2022-12-19T12:55:22.219Z,6.32
2022-12-19T12:57:48.864Z,6.38
2022-12-19T13:00:19.502Z,7.03
2022-12-19T13:03:02.583Z,6.07
2022-12-19T13:05:36.754Z,6.20
2022-12-19T13:08:29.096Z,5.85
2022-12-19T13:10:58.989Z,5.95
2022-12-19T13:13:50.674Z,6.10
2022-12-19T13:16:43.467Z,5.50
2022-12-19T13:19:19.568Z,7.63
2022-12-19T13:22:10.316Z,6.57
2022-12-19T13:24:43.302Z,6.80
2022-12-19T13:27:18.869Z,5.13
2022-12-19T13:30:00.939Z,6.22
2022-12-19T13:32:52.679Z,4.80
2022-12-19T13:36:38.943Z,5.30
2022-12-19T13:39:50.575Z,5.45
2022-12-19T13:41:47.602Z,5.53
2022-12-19T13:44:18.072Z,5.63
2022-12-19T13:46:46.214Z,5.00
2022-12-19T13:49:30.503Z,5.97
2022-12-19T13:52:04.068Z,6.53
2022-12-19T13:54:36.237Z,5.22
2022-12-19T13:57:09.777Z,5.32
2022-12-19T13:59:40.051Z,5.18
2022-12-19T14:02:14.892Z,4.90
2022-12-19T14:04:41.734Z,5.55
2022-12-19T14:07:28.936Z,5.97
2022-12-19T14:11:40.130Z,4.45
2022-12-19T14:13:52.542Z,5.18
2022-12-19T14:16:17.464Z,4.40
2022-12-19T14:18:51.032Z,4.80
2022-12-19T14:22:04.707Z,6.38
2022-12-19T14:24:22.512Z,4.93
2022-12-19T14:28:19.206Z,9.32
2022-12-19T14:30:30.406Z,4.25
2022-12-19T14:33:47.500Z,4.93
2022-12-19T14:36:11.467Z,4.65
2022-12-19T14:39:20.061Z,6.03
2022-12-19T14:41:48.462Z,4.07
2022-12-19T14:54:03.653Z,5.28
2022-12-19T14:54:08.899Z,4.18
2022-12-19T14:54:14.803Z,4.90
2022-12-19T14:54:34.135Z,4.20
2022-12-19T14:56:08.287Z,4.43
2022-12-19T14:58:52.135Z,4.03
2022-12-19T15:01:26.930Z,4.15
2022-12-19T15:04:48.111Z,3.78
2022-12-19T15:07:09.740Z,4.20
2022-12-19T15:11:05.455Z,3.97
2022-12-19T15:14:57.105Z,5.30
2022-12-19T15:15:54.542Z,6.60
2022-12-19T15:18:25.865Z,4.47
2022-12-19T15:20:55.804Z,3.92
2022-12-19T15:23:23.272Z,4.07
2022-12-19T15:26:08.191Z,4.65
2022-12-19T15:28:42.134Z,5.25
2022-12-19T15:31:24.258Z,5.07
2022-12-19T15:34:32.499Z,5.10
2022-12-19T15:36:37.698Z,4.97
2022-12-19T15:39:04.500Z,4.90
2022-12-19T15:41:31.784Z,4.15
2022-12-19T15:44:06.552Z,4.00
2022-12-19T15:46:33.770Z,4.07
2022-12-19T15:49:01.150Z,5.53
2022-12-19T15:51:27.949Z,3.67
2022-12-19T15:54:08.919Z,4.65
2022-12-19T15:56:48.388Z,4.95
2022-12-19T15:59:34.778Z,4.57
2022-12-19T16:02:04.257Z,4.05
2022-12-19T16:04:31.539Z,3.97
2022-12-19T16:06:58.273Z,5.72
2022-12-19T16:09:30.228Z,4.18
2022-12-19T16:11:58.092Z,4.97
2022-12-19T16:14:25.923Z,4.03
2022-12-19T16:16:55.242Z,3.93
2022-12-19T16:19:28.550Z,5.05
2022-12-19T16:21:56.960Z,4.82
2022-12-19T16:24:24.303Z,8.90
2022-12-19T16:26:57.064Z,4.15
2022-12-19T16:29:31.236Z,4.85
2022-12-19T16:31:58.145Z,5.15
2022-12-19T16:34:26.350Z,5.07
2022-12-19T16:36:53.622Z,4.40
2022-12-19T16:39:20.411Z,5.35
2022-12-19T16:41:47.250Z,5.45
2022-12-19T16:44:21.569Z,4.13
2022-12-19T16:46:50.965Z,4.93
2022-12-19T16:49:22.784Z,4.93
2022-12-19T16:51:49.819Z,5.32
2022-12-19T16:54:17.424Z,5.38
2022-12-19T16:56:51.823Z,7.72
2022-12-19T16:59:23.088Z,5.65
2022-12-19T17:01:51.053Z,5.72
2022-12-19T17:04:22.805Z,7.38
2022-12-19T17:06:52.258Z,5.60
2022-12-19T17:09:21.625Z,4.45
2022-12-19T17:11:52.081Z,5.63
2022-12-19T17:14:22.566Z,4.35
2022-12-19T17:16:53.291Z,5.70
2022-12-19T17:19:22.462Z,4.55
2022-12-19T17:21:50.103Z,4.20
2022-12-19T17:24:17.446Z,4.43
2022-12-19T17:26:46.305Z,4.28
2022-12-19T17:31:41.525Z,5.72
2022-12-19T17:34:20.776Z,4.30
2022-12-19T17:36:47.510Z,4.78
2022-12-19T17:39:32.311Z,5.15
2022-12-19T17:42:11.271Z,4.60
2022-12-19T17:44:38.085Z,5.80
2022-12-19T17:47:04.748Z,5.00
2022-12-19T17:49:33.281Z,4.50
2022-12-19T17:52:00.384Z,5.18
2022-12-19T17:54:27.810Z,6.60
2022-12-19T17:56:55.185Z,7.45
2022-12-19T17:59:22.895Z,4.70
2022-12-19T18:01:49.800Z,4.50
2022-12-19T18:04:19.527Z,4.80
2022-12-19T18:06:47.036Z,5.43
2022-12-19T18:09:21.862Z,6.68
2022-12-19T18:11:50.059Z,3.78
2022-12-19T18:14:17.204Z,3.95
2022-12-19T18:16:45.236Z,4.38
2022-12-19T18:19:20.326Z,4.30
2022-12-19T18:21:47.307Z,11.30
2022-12-19T18:24:17.732Z,4.22
2022-12-19T18:26:45.621Z,7.85
2022-12-19T18:29:12.991Z,5.20
2022-12-19T18:31:48.155Z,5.97
2022-12-19T18:34:20.698Z,4.05
2022-12-19T18:36:47.564Z,5.15
2022-12-19T18:39:25.708Z,4.10
2022-12-19T18:41:53.177Z,5.28
2022-12-19T18:44:22.521Z,5.30
2022-12-19T18:46:50.710Z,4.93
2022-12-19T18:49:18.443Z,4.00
2022-12-19T18:51:45.277Z,8.48
2022-12-19T18:54:20.713Z,4.13
2022-12-19T18:56:47.469Z,5.07
2022-12-19T18:59:14.479Z,4.75
2022-12-19T19:01:46.265Z,3.95
2022-12-19T19:04:17.456Z,4.95
2022-12-19T19:06:50.877Z,5.80
2022-12-19T19:09:18.834Z,4.20
2022-12-19T19:11:45.658Z,4.38
2022-12-19T19:14:12.402Z,3.65
2022-12-19T19:16:39.960Z,4.22
2022-12-19T19:19:10.578Z,3.80
2022-12-19T19:21:38.609Z,4.47
2022-12-19T19:24:08.651Z,4.68
2022-12-19T19:26:35.577Z,6.03
2022-12-19T19:29:03.533Z,3.97
2022-12-19T19:31:34.300Z,3.47
2022-12-19T19:34:10.054Z,7.25
2022-12-19T19:36:40.717Z,4.63
2022-12-19T19:39:07.419Z,6.38
2022-12-19T19:41:34.377Z,4.20
2022-12-19T19:44:01.321Z,6.00
2022-12-19T19:46:28.677Z,3.80
2022-12-19T19:48:55.538Z,4.25
2022-12-19T19:51:22.243Z,4.00
2022-12-19T19:53:48.937Z,5.50
2022-12-19T19:56:15.664Z,4.50
2022-12-19T19:58:42.400Z,4.93
2022-12-19T20:01:10.816Z,5.35
2022-12-19T20:03:40.086Z,4.60
2022-12-19T20:06:07.809Z,5.28
2022-12-19T20:08:39.553Z,4.13
2022-12-19T20:11:07.624Z,4.85
2022-12-19T20:13:34.679Z,6.93
2022-12-19T20:16:06.962Z,4.47
2022-12-19T20:18:34.420Z,4.57
2022-12-19T20:21:01.315Z,4.50
2022-12-19T20:23:28.930Z,4.10
2022-12-19T20:26:01.450Z,6.03
2022-12-19T20:28:29.045Z,5.93
2022-12-19T20:30:56.284Z,5.80
2022-12-19T20:33:23.188Z,5.22
2022-12-19T20:35:50.669Z,5.07
2022-12-19T20:38:17.315Z,4.75
2022-12-19T20:40:45.547Z,5.43
2022-12-19T20:43:12.413Z,4.65
2022-12-19T20:45:39.102Z,4.28
2022-12-19T20:48:05.927Z,5.25
2022-12-19T20:50:32.576Z,7.10
2022-12-19T20:52:59.309Z,4.35
2022-12-19T20:55:26.007Z,4.53
2022-12-19T20:57:52.707Z,4.10
2022-12-19T21:00:19.912Z,5.65
2022-12-19T21:03:25.650Z,5.10
2022-12-19T21:05:33.222Z,5.15
2022-12-19T21:07:59.927Z,4.90
2022-12-19T21:10:26.555Z,4.22
2022-12-19T21:12:53.666Z,4.22
2022-12-19T21:15:20.304Z,5.03
2022-12-19T21:17:46.988Z,4.78
2022-12-19T21:20:14.918Z,4.43
2022-12-19T21:22:41.765Z,4.27
2022-12-19T21:25:08.991Z,4.53
2022-12-19T21:27:35.749Z,4.10
2022-12-19T21:30:02.391Z,5.32
2022-12-19T21:32:29.030Z,5.93
2022-12-19T21:34:55.687Z,7.03
2022-12-19T21:37:24.166Z,4.25
2022-12-19T21:39:50.807Z,5.20
2022-12-19T21:42:17.528Z,3.90
2022-12-19T21:44:44.703Z,4.60
2022-12-19T21:47:11.463Z,5.38
2022-12-19T21:49:38.230Z,4.53
2022-12-19T21:52:05.211Z,5.43
2022-12-19T21:54:31.927Z,7.63
2022-12-19T21:56:58.596Z,3.90
2022-12-19T21:59:25.330Z,5.35
2022-12-19T22:01:52.257Z,4.03
2022-12-19T22:04:21.996Z,4.25
2022-12-19T22:06:50.100Z,4.47
2022-12-19T22:09:19.694Z,3.75
2022-12-19T22:11:46.906Z,4.90
2022-12-19T22:14:15.111Z,7.00
2022-12-19T22:16:42.408Z,3.75
2022-12-19T22:19:16.483Z,6.20
2022-12-19T22:21:44.774Z,6.03
2022-12-19T22:24:13.817Z,4.13
2022-12-19T22:26:46.130Z,5.07
2022-12-19T22:29:16.353Z,5.35
2022-12-19T22:31:44.266Z,3.80
2022-12-19T22:34:16.552Z,3.95
2022-12-19T22:36:47.206Z,4.82
2022-12-19T22:39:16.451Z,4.75
2022-12-19T22:41:43.607Z,4.07
2022-12-19T22:44:17.735Z,6.22
2022-12-19T22:46:44.519Z,5.88
2022-12-19T22:49:14.072Z,4.00
2022-12-19T22:51:41.105Z,4.22
2022-12-19T22:54:16.003Z,4.10
2022-12-19T22:56:48.335Z,3.30
2022-12-19T22:59:20.352Z,5.43
2022-12-19T23:01:49.252Z,3.20
2022-12-19T23:04:18.940Z,3.50
2022-12-19T23:06:45.940Z,3.78
2022-12-19T23:09:21.433Z,3.97
2022-12-19T23:11:51.375Z,6.18
2022-12-19T23:14:23.841Z,4.05
2022-12-19T23:16:51.664Z,6.97
2022-12-19T23:19:18.717Z,4.07
2022-12-19T23:21:46.157Z,4.20
2022-12-19T23:24:13.665Z,4.85
2022-12-19T23:26:40.746Z,3.40
2022-12-19T23:29:09.762Z,7.68
2022-12-19T23:31:39.031Z,3.75
2022-12-19T23:34:05.743Z,3.72
2022-12-19T23:39:19.048Z,3.58
2022-12-19T23:41:45.796Z,4.05
2022-12-19T23:44:12.582Z,5.43
2022-12-19T23:46:40.159Z,3.97
2022-12-19T23:49:06.947Z,5.20
2022-12-19T23:51:33.837Z,5.07
2022-12-19T23:54:00.481Z,2.97
2022-12-19T23:56:30.311Z,4.53
2022-12-19T23:58:58.103Z,5.93
