createdAt,value
2022-10-05T00:00:39.822Z,0.00
2022-10-05T00:01:39.956Z,0.00
2022-10-05T00:02:46.074Z,0.00
2022-10-05T00:03:39.797Z,0.00
2022-10-05T00:04:39.860Z,0.00
2022-10-05T00:05:39.759Z,0.00
2022-10-05T00:06:39.813Z,0.00
2022-10-05T00:07:45.997Z,0.00
2022-10-05T00:08:39.739Z,0.00
2022-10-05T00:09:39.729Z,0.00
2022-10-05T00:10:39.697Z,0.00
2022-10-05T00:11:39.729Z,0.00
2022-10-05T00:12:45.937Z,0.00
2022-10-05T00:13:39.659Z,0.00
2022-10-05T00:14:39.678Z,0.00
2022-10-05T00:15:39.608Z,0.00
2022-10-05T00:16:40.670Z,0.00
2022-10-05T00:17:39.634Z,0.00
2022-10-05T00:18:45.867Z,0.00
2022-10-05T00:19:39.590Z,0.00
2022-10-05T00:20:39.637Z,0.00
2022-10-05T00:21:39.596Z,0.00
2022-10-05T00:22:39.608Z,0.00
2022-10-05T00:23:39.524Z,0.00
2022-10-05T00:24:45.881Z,0.00
2022-10-05T00:25:39.500Z,0.00
2022-10-05T00:26:39.534Z,0.00
2022-10-05T00:27:45.845Z,0.00
2022-10-05T00:28:39.462Z,0.00
2022-10-05T00:29:39.553Z,0.00
2022-10-05T00:30:46.087Z,0.00
2022-10-05T00:31:39.536Z,0.00
2022-10-05T00:32:40.474Z,0.00
2022-10-05T00:33:39.414Z,0.00
2022-10-05T00:34:39.426Z,0.00
2022-10-05T00:35:39.511Z,0.00
2022-10-05T00:36:46.030Z,0.00
2022-10-05T00:37:39.652Z,0.00
2022-10-05T00:38:39.335Z,0.00
2022-10-05T00:39:39.340Z,0.00
2022-10-05T00:40:39.341Z,0.00
2022-10-05T00:41:39.356Z,0.00
2022-10-05T00:42:49.323Z,0.00
2022-10-05T00:43:39.298Z,0.00
2022-10-05T00:44:39.314Z,0.00
2022-10-05T00:45:39.703Z,0.00
2022-10-05T00:46:45.821Z,0.00
2022-10-05T00:47:39.217Z,0.00
2022-10-05T00:48:45.523Z,0.00
2022-10-05T00:49:39.198Z,0.00
2022-10-05T00:50:39.246Z,0.00
2022-10-05T00:51:39.208Z,0.00
2022-10-05T00:52:39.201Z,0.00
2022-10-05T00:53:45.414Z,0.00
2022-10-05T00:54:39.130Z,0.00
2022-10-05T00:55:39.087Z,0.00
2022-10-05T00:56:39.163Z,0.00
2022-10-05T00:57:39.075Z,0.00
2022-10-05T00:58:45.400Z,0.00
2022-10-05T00:59:39.093Z,0.00
2022-10-05T01:00:39.054Z,0.00
2022-10-05T01:01:39.302Z,0.00
2022-10-05T01:02:39.067Z,0.00
2022-10-05T01:03:39.023Z,0.00
2022-10-05T01:04:45.486Z,0.00
2022-10-05T01:05:39.009Z,0.00
2022-10-05T01:06:39.017Z,0.00
2022-10-05T01:07:38.995Z,0.00
2022-10-05T01:08:38.948Z,0.00
2022-10-05T01:09:38.979Z,0.00
2022-10-05T01:10:45.213Z,0.00
2022-10-05T01:11:38.951Z,0.00
2022-10-05T01:12:38.976Z,0.00
2022-10-05T01:13:38.909Z,0.00
2022-10-05T01:14:38.884Z,0.00
2022-10-05T01:15:45.134Z,0.00
2022-10-05T01:16:38.942Z,0.00
2022-10-05T01:17:38.833Z,0.00
2022-10-05T01:18:40.009Z,0.00
2022-10-05T01:19:38.842Z,0.00
2022-10-05T01:20:45.148Z,0.00
2022-10-05T01:21:38.809Z,0.00
2022-10-05T01:22:38.777Z,0.00
2022-10-05T01:23:38.760Z,0.00
2022-10-05T01:24:38.753Z,0.00
2022-10-05T01:25:38.736Z,0.00
2022-10-05T01:26:45.337Z,0.00
2022-10-05T01:27:38.725Z,0.00
2022-10-05T01:28:38.796Z,0.00
2022-10-05T01:29:38.793Z,0.00
2022-10-05T01:30:39.410Z,0.00
2022-10-05T01:31:45.391Z,0.00
2022-10-05T01:32:38.699Z,0.00
2022-10-05T01:33:38.683Z,0.00
2022-10-05T01:34:38.684Z,0.00
2022-10-05T01:35:38.654Z,0.00
2022-10-05T01:36:45.470Z,0.00
2022-10-05T01:37:38.603Z,0.00
2022-10-05T01:38:38.616Z,0.00
2022-10-05T01:39:38.568Z,0.00
2022-10-05T01:40:38.591Z,0.00
2022-10-05T01:41:46.772Z,0.00
2022-10-05T01:42:38.651Z,0.00
2022-10-05T01:43:38.524Z,0.00
2022-10-05T01:44:38.505Z,0.00
2022-10-05T01:45:38.550Z,0.00
2022-10-05T01:46:45.079Z,0.00
2022-10-05T01:47:38.529Z,0.00
2022-10-05T01:48:38.488Z,0.00
2022-10-05T01:49:38.480Z,0.00
2022-10-05T01:50:38.426Z,0.00
2022-10-05T01:51:44.776Z,0.00
2022-10-05T01:52:39.054Z,0.00
2022-10-05T01:53:38.410Z,0.00
2022-10-05T01:54:38.372Z,0.00
2022-10-05T01:55:38.370Z,0.00
2022-10-05T01:56:38.415Z,0.00
2022-10-05T01:57:44.622Z,0.00
2022-10-05T01:58:38.345Z,0.00
2022-10-05T01:59:38.283Z,0.00
2022-10-05T02:00:38.296Z,0.00
2022-10-05T02:01:38.308Z,0.00
2022-10-05T02:02:42.285Z,0.00
2022-10-05T02:03:45.343Z,0.00
2022-10-05T02:05:40.235Z,0.00
2022-10-05T02:06:38.717Z,0.00
2022-10-05T02:07:38.242Z,0.00
2022-10-05T02:08:38.527Z,0.00
2022-10-05T02:09:45.382Z,0.00
2022-10-05T02:10:38.175Z,0.00
2022-10-05T02:11:38.361Z,0.00
2022-10-05T02:12:38.127Z,0.00
2022-10-05T02:13:42.197Z,0.00
2022-10-05T02:14:38.111Z,0.00
2022-10-05T02:15:44.436Z,0.00
2022-10-05T02:16:38.101Z,0.00
2022-10-05T02:17:38.120Z,0.00
2022-10-05T02:18:38.078Z,0.00
2022-10-05T02:19:38.104Z,0.00
2022-10-05T02:20:38.077Z,0.00
2022-10-05T02:21:44.372Z,0.00
2022-10-05T02:22:38.026Z,0.00
2022-10-05T02:23:38.023Z,0.00
2022-10-05T02:24:38.021Z,0.00
2022-10-05T02:25:38.031Z,0.00
2022-10-05T02:26:44.607Z,0.00
2022-10-05T02:27:37.946Z,0.00
2022-10-05T02:28:38.010Z,0.00
2022-10-05T02:29:38.383Z,0.00
2022-10-05T02:30:38.203Z,0.00
2022-10-05T02:31:38.062Z,0.00
2022-10-05T02:32:44.173Z,0.00
2022-10-05T02:33:37.882Z,0.00
2022-10-05T02:34:37.871Z,0.00
2022-10-05T02:35:37.937Z,0.00
2022-10-05T02:36:37.962Z,0.00
2022-10-05T02:37:37.864Z,0.00
2022-10-05T02:38:44.483Z,0.00
2022-10-05T02:39:37.817Z,0.00
2022-10-05T02:40:37.833Z,0.00
2022-10-05T02:41:37.817Z,0.00
2022-10-05T02:42:38.130Z,0.00
2022-10-05T02:43:41.660Z,0.00
2022-10-05T02:44:44.388Z,0.00
2022-10-05T02:45:37.769Z,0.00
2022-10-05T02:46:37.722Z,0.00
2022-10-05T02:47:37.715Z,0.00
2022-10-05T02:48:37.689Z,0.00
2022-10-05T02:49:37.709Z,0.00
2022-10-05T02:50:45.462Z,0.00
2022-10-05T02:51:37.683Z,0.00
2022-10-05T02:52:37.685Z,0.00
2022-10-05T02:53:37.617Z,0.00
2022-10-05T02:54:37.600Z,0.00
2022-10-05T02:55:44.210Z,0.00
2022-10-05T02:56:37.647Z,0.00
2022-10-05T02:57:37.565Z,0.00
2022-10-05T02:58:37.592Z,0.00
2022-10-05T02:59:37.557Z,0.00
2022-10-05T03:00:43.899Z,0.00
2022-10-05T03:01:37.754Z,0.00
2022-10-05T03:02:37.519Z,0.00
2022-10-05T03:03:39.408Z,0.00
2022-10-05T03:04:37.487Z,0.00
2022-10-05T03:05:37.488Z,0.00
2022-10-05T03:06:44.119Z,0.00
2022-10-05T03:07:37.443Z,0.00
2022-10-05T03:08:37.456Z,0.00
2022-10-05T03:09:37.432Z,0.00
2022-10-05T03:10:37.546Z,0.00
2022-10-05T03:11:44.914Z,0.00
2022-10-05T03:12:37.428Z,0.00
2022-10-05T03:13:37.384Z,0.00
2022-10-05T03:14:37.406Z,0.00
2022-10-05T03:15:38.162Z,0.00
2022-10-05T03:16:44.535Z,0.00
2022-10-05T03:17:37.357Z,0.00
2022-10-05T03:18:37.318Z,0.00
2022-10-05T03:19:37.284Z,0.00
2022-10-05T03:20:37.279Z,0.00
2022-10-05T03:21:37.315Z,0.00
2022-10-05T03:22:43.586Z,0.00
2022-10-05T03:23:37.242Z,0.00
2022-10-05T03:24:37.512Z,0.00
2022-10-05T03:25:37.326Z,0.00
2022-10-05T03:26:37.727Z,0.00
2022-10-05T03:27:37.300Z,0.00
2022-10-05T03:28:43.489Z,0.00
2022-10-05T03:29:37.161Z,0.00
2022-10-05T03:30:38.101Z,0.00
2022-10-05T03:31:37.203Z,0.00
2022-10-05T03:32:37.286Z,0.00
2022-10-05T03:33:43.494Z,0.00
2022-10-05T03:34:37.179Z,0.00
2022-10-05T03:35:37.186Z,0.00
2022-10-05T03:36:37.127Z,0.00
2022-10-05T03:37:37.109Z,0.00
2022-10-05T03:38:37.073Z,0.00
2022-10-05T03:39:43.381Z,0.00
2022-10-05T03:40:37.094Z,0.00
2022-10-05T03:41:37.079Z,0.00
2022-10-05T03:42:37.033Z,0.00
2022-10-05T03:43:38.871Z,0.00
2022-10-05T03:44:37.007Z,0.00
2022-10-05T03:45:43.276Z,0.00
2022-10-05T03:46:37.383Z,0.00
2022-10-05T03:47:36.962Z,0.00
2022-10-05T03:48:37.030Z,0.00
2022-10-05T03:49:36.921Z,0.00
2022-10-05T03:50:36.904Z,0.00
2022-10-05T03:51:43.217Z,0.00
2022-10-05T03:52:37.270Z,0.00
2022-10-05T03:53:37.020Z,0.00
2022-10-05T03:54:37.958Z,0.00
2022-10-05T03:55:37.041Z,0.00
2022-10-05T03:56:43.581Z,0.00
2022-10-05T03:57:36.947Z,0.00
2022-10-05T03:58:37.441Z,0.00
2022-10-05T03:59:38.104Z,0.00
2022-10-05T04:00:36.944Z,0.00
2022-10-05T04:01:43.398Z,0.00
2022-10-05T04:02:37.249Z,0.00
2022-10-05T04:03:37.758Z,0.00
2022-10-05T04:04:39.037Z,0.00
2022-10-05T04:05:37.515Z,0.00
2022-10-05T04:06:43.336Z,0.00
2022-10-05T04:07:36.795Z,0.00
2022-10-05T04:08:40.577Z,0.00
2022-10-05T04:09:39.834Z,0.00
2022-10-05T04:10:36.744Z,0.00
2022-10-05T04:11:43.057Z,0.00
2022-10-05T04:12:37.335Z,0.00
2022-10-05T04:13:36.804Z,0.00
2022-10-05T04:14:37.828Z,0.00
2022-10-05T04:15:36.764Z,0.00
2022-10-05T04:16:45.327Z,0.00
2022-10-05T04:17:36.888Z,0.00
2022-10-05T04:18:37.887Z,0.00
2022-10-05T04:19:40.298Z,0.00
2022-10-05T04:20:37.871Z,0.00
2022-10-05T04:21:36.807Z,0.00
2022-10-05T04:22:43.239Z,0.00
2022-10-05T04:23:37.720Z,0.00
2022-10-05T04:24:38.873Z,0.00
2022-10-05T04:25:37.738Z,0.00
2022-10-05T04:26:36.838Z,0.00
2022-10-05T04:27:43.825Z,0.00
2022-10-05T04:28:36.657Z,0.00
2022-10-05T04:29:36.499Z,0.00
2022-10-05T04:30:36.693Z,0.00
2022-10-05T04:31:59.667Z,0.00
2022-10-05T04:32:43.743Z,0.00
2022-10-05T04:33:37.509Z,0.00
2022-10-05T04:34:36.790Z,0.00
2022-10-05T04:35:37.668Z,0.00
2022-10-05T04:36:36.658Z,0.00
2022-10-05T04:37:37.073Z,0.00
2022-10-05T04:38:43.898Z,0.00
2022-10-05T04:39:37.280Z,0.00
2022-10-05T04:40:36.428Z,0.00
2022-10-05T04:41:36.285Z,0.00
2022-10-05T04:42:36.828Z,0.00
2022-10-05T04:43:36.290Z,0.00
2022-10-05T04:44:42.929Z,0.00
2022-10-05T04:45:36.926Z,0.00
2022-10-05T04:46:37.309Z,0.00
2022-10-05T04:47:38.545Z,0.00
2022-10-05T04:48:36.268Z,0.00
2022-10-05T04:49:42.826Z,0.00
2022-10-05T04:50:36.321Z,0.00
2022-10-05T04:51:58.729Z,0.00
2022-10-05T04:52:36.260Z,0.00
2022-10-05T04:53:37.196Z,0.00
2022-10-05T04:54:36.254Z,0.00
2022-10-05T04:55:58.090Z,0.00
2022-10-05T04:56:36.458Z,0.00
2022-10-05T04:57:36.589Z,0.00
2022-10-05T04:58:41.435Z,0.00
2022-10-05T04:59:39.449Z,0.00
2022-10-05T05:00:42.881Z,0.00
2022-10-05T05:01:42.464Z,0.00
2022-10-05T05:02:37.254Z,0.00
2022-10-05T05:03:36.241Z,0.00
2022-10-05T05:04:37.108Z,0.00
2022-10-05T05:05:44.559Z,0.00
2022-10-05T05:06:37.874Z,0.00
2022-10-05T05:07:43.581Z,0.00
2022-10-05T05:08:35.988Z,0.00
2022-10-05T05:09:36.008Z,0.00
2022-10-05T05:10:35.970Z,0.00
2022-10-05T05:11:36.221Z,0.00
2022-10-05T05:12:43.422Z,0.00
2022-10-05T05:13:36.778Z,0.00
2022-10-05T05:14:35.881Z,0.00
2022-10-05T05:15:36.513Z,0.00
2022-10-05T05:16:36.154Z,0.00
2022-10-05T05:17:42.257Z,0.00
2022-10-05T05:18:35.824Z,0.00
2022-10-05T05:19:35.869Z,0.00
2022-10-05T05:20:35.934Z,0.00
2022-10-05T05:21:36.921Z,0.00
2022-10-05T05:22:36.824Z,0.00
2022-10-05T05:23:42.085Z,0.00
2022-10-05T05:24:36.511Z,0.00
2022-10-05T05:25:35.824Z,0.00
2022-10-05T05:26:45.398Z,0.00
2022-10-05T05:27:37.322Z,0.00
2022-10-05T05:28:35.870Z,0.00
2022-10-05T05:29:42.300Z,0.00
2022-10-05T05:30:35.744Z,0.00
2022-10-05T05:31:36.347Z,0.00
2022-10-05T05:32:38.438Z,0.00
2022-10-05T05:33:36.815Z,5.62
2022-10-05T05:34:35.968Z,5.62
2022-10-05T05:35:45.963Z,5.62
2022-10-05T05:36:36.613Z,5.62
2022-10-05T05:37:35.758Z,5.62
2022-10-05T05:38:36.747Z,5.62
2022-10-05T05:39:35.615Z,5.62
2022-10-05T05:40:41.974Z,5.62
2022-10-05T05:41:35.572Z,5.62
2022-10-05T05:42:57.352Z,5.62
2022-10-05T05:43:35.492Z,5.62
2022-10-05T05:44:38.809Z,5.62
2022-10-05T05:45:41.812Z,5.62
2022-10-05T05:47:01.844Z,5.62
2022-10-05T05:47:36.524Z,5.62
2022-10-05T05:48:35.447Z,5.62
2022-10-05T05:49:35.406Z,11.25
2022-10-05T05:50:41.711Z,11.25
2022-10-05T05:51:56.482Z,11.25
2022-10-05T05:52:35.701Z,11.25
2022-10-05T05:53:35.393Z,11.25
2022-10-05T05:54:35.598Z,11.25
2022-10-05T05:56:19.107Z,11.25
2022-10-05T05:57:19.157Z,11.25
2022-10-05T05:58:21.478Z,11.25
2022-10-05T05:59:19.039Z,11.25
2022-10-05T06:00:25.661Z,16.88
2022-10-05T06:01:32.225Z,16.88
2022-10-05T06:02:20.712Z,16.88
2022-10-05T06:03:19.132Z,16.88
2022-10-05T06:04:19.078Z,16.88
2022-10-05T06:05:19.305Z,16.88
2022-10-05T06:06:25.867Z,16.88
2022-10-05T06:07:18.958Z,16.88
2022-10-05T06:08:40.013Z,16.88
2022-10-05T06:09:19.993Z,16.88
2022-10-05T06:10:18.930Z,16.88
2022-10-05T06:11:25.238Z,16.88
2022-10-05T06:12:18.953Z,16.88
2022-10-05T06:13:18.920Z,16.88
2022-10-05T06:14:18.864Z,16.88
2022-10-05T06:15:18.875Z,16.88
2022-10-05T06:16:18.953Z,16.88
2022-10-05T06:17:25.440Z,16.88
2022-10-05T06:18:18.835Z,16.88
2022-10-05T06:19:18.806Z,16.88
2022-10-05T06:20:19.024Z,16.88
2022-10-05T06:21:18.832Z,16.88
2022-10-05T06:22:25.492Z,16.88
2022-10-05T06:23:19.027Z,16.88
2022-10-05T06:24:18.853Z,16.88
2022-10-05T06:25:19.412Z,22.50
2022-10-05T06:26:19.694Z,22.50
2022-10-05T06:27:25.991Z,22.50
2022-10-05T06:28:18.756Z,22.50
2022-10-05T06:29:18.774Z,22.50
2022-10-05T06:30:18.694Z,22.50
2022-10-05T06:31:18.803Z,22.50
2022-10-05T06:32:18.681Z,22.50
2022-10-05T06:33:24.982Z,22.50
2022-10-05T06:34:18.677Z,22.50
2022-10-05T06:35:18.631Z,28.12
2022-10-05T06:36:19.191Z,28.12
2022-10-05T06:37:20.401Z,28.12
2022-10-05T06:38:18.592Z,28.12
2022-10-05T06:39:24.892Z,28.12
2022-10-05T06:40:18.560Z,28.12
2022-10-05T06:41:18.577Z,28.12
2022-10-05T06:42:18.570Z,33.75
2022-10-05T06:43:18.554Z,33.75
2022-10-05T06:44:28.710Z,28.12
2022-10-05T06:45:18.574Z,28.12
2022-10-05T06:46:18.574Z,28.12
2022-10-05T06:47:18.476Z,28.12
2022-10-05T06:48:18.475Z,28.12
2022-10-05T06:49:18.445Z,28.12
2022-10-05T06:50:24.711Z,28.12
2022-10-05T06:51:18.451Z,28.12
2022-10-05T06:52:18.484Z,28.12
2022-10-05T06:53:18.422Z,28.12
2022-10-05T06:54:18.434Z,28.12
2022-10-05T06:55:18.374Z,33.75
2022-10-05T06:56:24.705Z,33.75
2022-10-05T06:57:18.825Z,33.75
2022-10-05T06:58:18.346Z,39.38
2022-10-05T06:59:18.429Z,39.38
2022-10-05T07:00:18.336Z,39.38
2022-10-05T07:01:25.040Z,39.38
2022-10-05T07:02:18.442Z,39.38
2022-10-05T07:03:18.613Z,39.38
2022-10-05T07:04:18.314Z,33.75
2022-10-05T07:05:18.316Z,33.75
2022-10-05T07:06:18.228Z,33.75
2022-10-05T07:07:25.561Z,33.75
2022-10-05T07:08:18.664Z,28.12
2022-10-05T07:09:18.190Z,28.12
2022-10-05T07:10:18.303Z,28.12
2022-10-05T07:11:18.150Z,28.12
2022-10-05T07:12:18.239Z,28.12
2022-10-05T07:13:24.440Z,28.12
2022-10-05T07:14:18.182Z,28.12
2022-10-05T07:15:18.193Z,28.12
2022-10-05T07:16:18.413Z,28.12
2022-10-05T07:17:18.175Z,33.75
2022-10-05T07:18:18.061Z,33.75
2022-10-05T07:19:24.369Z,33.75
2022-10-05T07:20:18.076Z,28.12
2022-10-05T07:21:18.141Z,28.12
2022-10-05T07:22:18.153Z,28.12
2022-10-05T07:23:18.961Z,28.12
2022-10-05T07:24:24.309Z,28.12
2022-10-05T07:25:17.997Z,28.12
2022-10-05T07:26:18.002Z,33.75
2022-10-05T07:27:18.079Z,33.75
2022-10-05T07:28:18.149Z,33.75
2022-10-05T07:29:24.741Z,33.75
2022-10-05T07:30:17.982Z,33.75
2022-10-05T07:31:18.074Z,33.75
2022-10-05T07:32:17.992Z,39.38
2022-10-05T07:33:17.903Z,39.38
2022-10-05T07:34:17.884Z,39.38
2022-10-05T07:35:24.170Z,39.38
2022-10-05T07:36:17.867Z,39.38
2022-10-05T07:37:17.864Z,39.38
2022-10-05T07:38:17.807Z,45.00
2022-10-05T07:39:17.831Z,45.00
2022-10-05T07:40:24.101Z,45.00
2022-10-05T07:41:17.830Z,50.62
2022-10-05T07:42:17.779Z,50.62
2022-10-05T07:43:17.773Z,50.62
2022-10-05T07:44:17.927Z,50.62
2022-10-05T07:45:24.068Z,50.62
2022-10-05T07:46:17.732Z,50.62
2022-10-05T07:47:17.724Z,50.62
2022-10-05T07:48:17.671Z,50.62
2022-10-05T07:49:17.677Z,50.62
2022-10-05T07:50:17.668Z,50.62
2022-10-05T07:51:23.938Z,50.62
2022-10-05T07:52:17.672Z,50.62
2022-10-05T07:53:17.632Z,45.00
2022-10-05T07:54:17.633Z,50.62
2022-10-05T07:55:18.503Z,50.62
2022-10-05T07:56:23.908Z,56.25
2022-10-05T07:57:17.626Z,56.25
2022-10-05T07:58:17.621Z,61.88
2022-10-05T07:59:18.584Z,61.88
2022-10-05T08:00:17.538Z,67.50
2022-10-05T08:01:17.558Z,67.50
2022-10-05T08:02:25.888Z,67.50
2022-10-05T08:03:17.859Z,67.50
2022-10-05T08:04:17.579Z,67.50
2022-10-05T08:05:17.530Z,61.88
2022-10-05T08:06:18.238Z,61.88
2022-10-05T08:07:17.544Z,56.25
2022-10-05T08:08:23.782Z,56.25
2022-10-05T08:09:17.498Z,56.25
2022-10-05T08:10:17.890Z,56.25
2022-10-05T08:11:17.441Z,56.25
2022-10-05T08:12:17.457Z,61.88
2022-10-05T08:13:24.071Z,67.50
2022-10-05T08:14:17.455Z,67.50
2022-10-05T08:15:17.391Z,73.12
2022-10-05T08:16:17.577Z,73.12
2022-10-05T08:17:18.591Z,78.75
2022-10-05T08:18:18.257Z,78.75
2022-10-05T08:19:23.997Z,84.38
2022-10-05T08:20:17.329Z,84.38
2022-10-05T08:21:17.356Z,84.38
2022-10-05T08:22:17.317Z,84.38
2022-10-05T08:23:18.395Z,84.38
2022-10-05T08:24:17.339Z,84.38
2022-10-05T08:25:23.646Z,78.75
2022-10-05T08:26:17.530Z,78.75
2022-10-05T08:27:17.340Z,78.75
2022-10-05T08:28:17.623Z,78.75
2022-10-05T08:29:24.352Z,78.75
2022-10-05T08:30:24.698Z,73.12
2022-10-05T08:31:17.530Z,73.12
2022-10-05T08:32:17.561Z,67.50
2022-10-05T08:33:17.113Z,67.50
2022-10-05T08:34:17.840Z,67.50
2022-10-05T08:35:17.405Z,67.50
2022-10-05T08:36:25.326Z,61.88
2022-10-05T08:37:17.256Z,56.25
2022-10-05T08:38:18.436Z,56.25
2022-10-05T08:39:17.189Z,50.62
2022-10-05T08:40:17.421Z,50.62
2022-10-05T08:41:24.362Z,50.62
2022-10-05T08:42:17.224Z,50.62
2022-10-05T08:43:17.419Z,56.25
2022-10-05T08:44:18.109Z,56.25
2022-10-05T08:45:17.243Z,61.88
2022-10-05T08:46:18.113Z,61.88
2022-10-05T08:47:24.614Z,67.50
2022-10-05T08:48:17.495Z,67.50
2022-10-05T08:49:17.094Z,67.50
2022-10-05T08:50:17.232Z,67.50
2022-10-05T08:51:17.004Z,67.50
2022-10-05T08:52:18.081Z,61.88
2022-10-05T08:53:23.598Z,61.88
2022-10-05T08:54:17.260Z,61.88
2022-10-05T08:55:16.927Z,61.88
2022-10-05T08:56:20.844Z,61.88
2022-10-05T08:57:17.321Z,61.88
2022-10-05T08:58:24.403Z,61.88
2022-10-05T08:59:16.927Z,67.50
2022-10-05T09:00:18.262Z,67.50
2022-10-05T09:01:16.874Z,67.50
2022-10-05T09:02:16.907Z,73.12
2022-10-05T09:03:23.160Z,73.12
2022-10-05T09:04:23.122Z,78.75
2022-10-05T09:05:17.195Z,78.75
2022-10-05T09:06:38.675Z,78.75
2022-10-05T09:07:17.758Z,84.38
2022-10-05T09:08:24.291Z,78.75
2022-10-05T09:09:18.776Z,78.75
2022-10-05T09:10:17.371Z,84.38
2022-10-05T09:11:16.745Z,84.38
2022-10-05T09:12:17.698Z,84.38
2022-10-05T09:13:17.169Z,84.38
2022-10-05T09:14:23.219Z,84.38
2022-10-05T09:15:31.779Z,90.00
2022-10-05T09:16:19.077Z,90.00
2022-10-05T09:17:18.498Z,84.38
2022-10-05T09:18:17.531Z,84.38
2022-10-05T09:19:16.629Z,90.00
2022-10-05T09:20:23.161Z,90.00
2022-10-05T09:21:18.588Z,95.62
2022-10-05T09:22:17.981Z,95.62
2022-10-05T09:23:16.656Z,101.25
2022-10-05T09:24:16.480Z,101.25
2022-10-05T09:25:16.590Z,101.25
2022-10-05T09:26:23.118Z,101.25
2022-10-05T09:27:16.659Z,101.25
2022-10-05T09:28:17.733Z,101.25
2022-10-05T09:29:16.518Z,101.25
2022-10-05T09:30:16.457Z,101.25
2022-10-05T09:31:17.601Z,101.25
2022-10-05T09:32:22.879Z,101.25
2022-10-05T09:33:17.477Z,101.25
2022-10-05T09:34:16.997Z,101.25
2022-10-05T09:35:16.965Z,101.25
2022-10-05T09:36:17.443Z,101.25
2022-10-05T09:37:22.991Z,101.25
2022-10-05T09:38:17.263Z,101.25
2022-10-05T09:39:20.479Z,95.62
2022-10-05T09:40:17.566Z,95.62
2022-10-05T09:41:16.602Z,90.00
2022-10-05T09:42:16.981Z,90.00
2022-10-05T09:43:23.843Z,90.00
2022-10-05T09:44:16.882Z,90.00
2022-10-05T09:45:21.211Z,90.00
2022-10-05T09:46:17.433Z,90.00
2022-10-05T09:47:16.619Z,90.00
2022-10-05T09:48:23.796Z,90.00
2022-10-05T09:49:22.489Z,90.00
2022-10-05T09:50:18.032Z,90.00
2022-10-05T09:51:17.180Z,90.00
2022-10-05T09:52:18.931Z,90.00
2022-10-05T09:53:25.976Z,90.00
2022-10-05T09:54:16.460Z,90.00
2022-10-05T09:55:16.135Z,95.62
2022-10-05T09:56:17.359Z,95.62
2022-10-05T09:57:16.237Z,95.62
2022-10-05T09:58:16.427Z,90.00
2022-10-05T09:59:24.584Z,90.00
2022-10-05T10:00:16.197Z,84.38
2022-10-05T10:01:32.742Z,78.75
2022-10-05T10:02:17.910Z,73.12
2022-10-05T10:03:16.279Z,73.12
2022-10-05T10:04:22.720Z,67.50
2022-10-05T10:05:18.500Z,61.88
2022-10-05T10:06:16.058Z,61.88
2022-10-05T10:07:16.277Z,56.25
2022-10-05T10:08:15.976Z,56.25
2022-10-05T10:09:23.502Z,56.25
2022-10-05T10:10:17.027Z,56.25
2022-10-05T10:11:19.037Z,56.25
2022-10-05T10:12:16.004Z,56.25
2022-10-05T10:13:16.173Z,50.62
2022-10-05T10:14:15.988Z,50.62
2022-10-05T10:15:22.171Z,50.62
2022-10-05T10:16:16.033Z,50.62
2022-10-05T10:17:15.847Z,45.00
2022-10-05T10:18:15.841Z,45.00
2022-10-05T10:19:15.765Z,45.00
2022-10-05T10:20:16.084Z,45.00
2022-10-05T10:21:24.769Z,45.00
2022-10-05T10:22:16.213Z,45.00
2022-10-05T10:23:15.692Z,45.00
2022-10-05T10:24:16.827Z,45.00
2022-10-05T10:25:17.127Z,45.00
2022-10-05T10:26:15.722Z,45.00
2022-10-05T10:27:22.063Z,45.00
2022-10-05T10:28:15.732Z,45.00
2022-10-05T10:29:15.718Z,45.00
2022-10-05T10:30:15.763Z,45.00
2022-10-05T10:31:16.611Z,45.00
2022-10-05T10:32:24.970Z,45.00
2022-10-05T10:33:15.619Z,50.62
2022-10-05T10:34:16.629Z,50.62
2022-10-05T10:35:15.733Z,50.62
2022-10-05T10:36:16.721Z,50.62
2022-10-05T10:37:16.026Z,56.25
2022-10-05T10:38:23.309Z,56.25
2022-10-05T10:39:15.849Z,61.88
2022-10-05T10:40:15.598Z,67.50
2022-10-05T10:41:16.302Z,67.50
2022-10-05T10:42:15.522Z,73.12
2022-10-05T10:43:15.833Z,73.12
2022-10-05T10:44:22.122Z,73.12
2022-10-05T10:45:15.842Z,73.12
2022-10-05T10:46:15.583Z,73.12
2022-10-05T10:47:15.592Z,67.50
2022-10-05T10:48:15.445Z,61.88
2022-10-05T10:49:15.392Z,61.88
2022-10-05T10:50:21.688Z,61.88
2022-10-05T10:51:15.454Z,56.25
2022-10-05T10:52:15.390Z,56.25
2022-10-05T10:53:15.474Z,56.25
2022-10-05T10:54:15.495Z,56.25
2022-10-05T10:55:21.661Z,50.62
2022-10-05T10:56:15.598Z,45.00
2022-10-05T10:57:15.314Z,45.00
2022-10-05T10:58:16.358Z,45.00
2022-10-05T10:59:15.260Z,61.88
2022-10-05T11:00:15.271Z,61.88
2022-10-05T11:01:21.604Z,56.25
2022-10-05T11:02:15.287Z,56.25
2022-10-05T11:03:15.246Z,56.25
2022-10-05T11:04:19.366Z,56.25
2022-10-05T11:05:16.041Z,56.25
2022-10-05T11:06:16.795Z,56.25
2022-10-05T11:07:21.536Z,56.25
2022-10-05T11:08:15.938Z,56.25
2022-10-05T11:09:15.142Z,45.00
2022-10-05T11:10:15.285Z,33.75
2022-10-05T11:11:22.594Z,39.38
2022-10-05T11:12:15.221Z,39.38
2022-10-05T11:13:21.371Z,39.38
2022-10-05T11:14:15.185Z,50.62
2022-10-05T11:15:15.211Z,50.62
2022-10-05T11:16:18.809Z,50.62
2022-10-05T11:17:15.391Z,56.25
2022-10-05T11:18:14.990Z,56.25
2022-10-05T11:19:21.707Z,56.25
2022-10-05T11:20:15.989Z,56.25
2022-10-05T11:21:16.151Z,61.88
2022-10-05T11:22:15.131Z,61.88
2022-10-05T11:23:15.047Z,67.50
2022-10-05T11:24:14.984Z,67.50
2022-10-05T11:25:21.392Z,67.50
2022-10-05T11:26:15.012Z,73.12
2022-10-05T11:27:15.283Z,73.12
2022-10-05T11:28:15.142Z,73.12
2022-10-05T11:29:16.173Z,73.12
2022-10-05T11:30:15.090Z,67.50
2022-10-05T11:31:21.256Z,56.25
2022-10-05T11:32:15.971Z,56.25
2022-10-05T11:33:14.888Z,56.25
2022-10-05T11:34:15.894Z,56.25
2022-10-05T11:35:15.992Z,56.25
2022-10-05T11:36:14.932Z,67.50
2022-10-05T11:37:21.170Z,56.25
2022-10-05T11:38:15.338Z,67.50
2022-10-05T11:39:15.072Z,67.50
2022-10-05T11:40:14.780Z,78.75
2022-10-05T11:41:14.703Z,78.75
2022-10-05T11:42:21.157Z,73.12
2022-10-05T11:43:14.720Z,73.12
2022-10-05T11:44:14.758Z,67.50
2022-10-05T11:45:15.798Z,67.50
2022-10-05T11:46:15.807Z,56.25
2022-10-05T11:47:21.038Z,56.25
2022-10-05T11:48:14.664Z,61.88
2022-10-05T11:49:15.737Z,67.50
2022-10-05T11:50:14.647Z,73.12
2022-10-05T11:51:14.908Z,78.75
2022-10-05T11:52:14.666Z,90.00
2022-10-05T11:53:21.888Z,95.62
2022-10-05T11:54:14.537Z,101.25
2022-10-05T11:55:14.738Z,101.25
2022-10-05T11:56:14.490Z,101.25
2022-10-05T11:57:14.571Z,106.88
2022-10-05T11:58:21.479Z,106.88
2022-10-05T11:59:14.660Z,112.50
2022-10-05T12:00:14.697Z,112.50
2022-10-05T12:01:14.548Z,106.88
2022-10-05T12:02:15.260Z,101.25
2022-10-05T12:03:20.914Z,101.25
2022-10-05T12:04:14.623Z,95.62
2022-10-05T12:05:15.495Z,90.00
2022-10-05T12:06:14.761Z,78.75
2022-10-05T12:07:14.518Z,73.12
2022-10-05T12:08:14.386Z,61.88
2022-10-05T12:09:21.171Z,56.25
2022-10-05T12:10:14.423Z,50.62
2022-10-05T12:11:14.922Z,56.25
2022-10-05T12:12:14.325Z,50.62
2022-10-05T12:13:14.448Z,56.25
2022-10-05T12:14:14.325Z,50.62
2022-10-05T12:15:20.646Z,61.88
2022-10-05T12:16:15.610Z,61.88
2022-10-05T12:17:14.286Z,56.25
2022-10-05T12:18:14.405Z,50.62
2022-10-05T12:19:14.351Z,61.88
2022-10-05T12:20:20.560Z,56.25
2022-10-05T12:21:14.329Z,61.88
2022-10-05T12:22:14.188Z,67.50
2022-10-05T12:23:15.715Z,67.50
2022-10-05T12:24:14.489Z,67.50
2022-10-05T12:25:20.495Z,67.50
2022-10-05T12:26:15.223Z,67.50
2022-10-05T12:27:14.176Z,67.50
2022-10-05T12:28:14.521Z,67.50
2022-10-05T12:29:14.075Z,67.50
2022-10-05T12:30:20.377Z,67.50
2022-10-05T12:31:14.261Z,67.50
2022-10-05T12:32:14.131Z,73.12
2022-10-05T12:33:14.473Z,78.75
2022-10-05T12:34:14.010Z,73.12
2022-10-05T12:35:29.729Z,67.50
2022-10-05T12:36:21.656Z,61.88
2022-10-05T12:37:16.548Z,61.88
2022-10-05T12:38:14.632Z,61.88
2022-10-05T12:39:15.732Z,67.50
2022-10-05T12:40:17.497Z,67.50
2022-10-05T12:41:14.110Z,73.12
2022-10-05T12:42:21.022Z,73.12
2022-10-05T12:43:14.225Z,78.75
2022-10-05T12:44:14.899Z,78.75
2022-10-05T12:45:14.428Z,78.75
2022-10-05T12:46:16.606Z,78.75
2022-10-05T12:47:20.358Z,78.75
2022-10-05T12:48:14.658Z,90.00
2022-10-05T12:49:20.307Z,146.25
2022-10-05T12:50:20.736Z,444.38
2022-10-05T12:51:14.178Z,669.38
2022-10-05T12:52:14.758Z,686.25
2022-10-05T12:53:21.358Z,714.38
2022-10-05T12:54:14.211Z,736.88
2022-10-05T12:55:14.406Z,759.38
2022-10-05T12:56:14.457Z,748.12
2022-10-05T12:57:14.164Z,742.50
2022-10-05T12:58:20.908Z,748.12
2022-10-05T12:59:14.905Z,753.75
2022-10-05T13:00:17.772Z,759.38
2022-10-05T13:01:15.316Z,753.75
2022-10-05T13:02:13.766Z,720.00
2022-10-05T13:03:20.226Z,703.12
2022-10-05T13:04:13.997Z,703.12