createdAt,value
2018-12-01T00:00:04.207Z,10.70
2018-12-01T00:01:06.347Z,10.70
2018-12-01T00:02:08.506Z,10.70
2018-12-01T00:03:10.647Z,10.70
2018-12-01T00:04:12.817Z,10.70
2018-12-01T00:05:15.179Z,10.70
2018-12-01T00:06:17.294Z,10.70
2018-12-01T00:07:19.461Z,10.70
2018-12-01T00:08:21.598Z,10.70
2018-12-01T00:09:23.768Z,10.70
2018-12-01T00:10:25.942Z,10.70
2018-12-01T00:11:28.152Z,10.70
2018-12-01T00:12:30.296Z,10.70
2018-12-01T00:13:32.469Z,10.70
2018-12-01T00:14:34.594Z,10.70
2018-12-01T00:15:36.778Z,10.70
2018-12-01T00:16:38.938Z,10.80
2018-12-01T00:17:41.086Z,10.70
2018-12-01T00:18:43.215Z,10.70
2018-12-01T00:19:45.416Z,10.70
2018-12-01T00:20:47.558Z,10.70
2018-12-01T00:21:49.971Z,10.70
2018-12-01T00:22:52.568Z,10.70
2018-12-01T00:23:54.819Z,10.70
2018-12-01T00:24:56.967Z,10.70
2018-12-01T00:25:59.094Z,10.70
2018-12-01T00:27:01.212Z,10.70
2018-12-01T00:28:03.694Z,10.70
2018-12-01T00:29:05.824Z,10.70
2018-12-01T00:30:09.791Z,10.70
2018-12-01T00:31:11.923Z,10.70
2018-12-01T00:32:14.078Z,10.70
2018-12-01T00:33:16.467Z,10.60
2018-12-01T00:34:18.686Z,10.60
2018-12-01T00:35:20.831Z,10.50
2018-12-01T00:36:23.207Z,10.50
2018-12-01T00:37:25.349Z,10.50
2018-12-01T00:38:27.686Z,10.50
2018-12-01T00:39:32.888Z,10.50
2018-12-01T00:40:49.807Z,10.50
2018-12-01T00:42:00.501Z,10.50
2018-12-01T00:43:03.546Z,10.40
2018-12-01T00:44:05.702Z,10.50
2018-12-01T00:45:09.251Z,10.50
2018-12-01T00:46:11.503Z,10.50
2018-12-01T00:47:13.788Z,10.50
2018-12-01T00:48:16.063Z,10.50
2018-12-01T00:49:18.195Z,10.50
2018-12-01T00:50:21.807Z,10.50
2018-12-01T00:51:24.478Z,10.50
2018-12-01T00:52:27.134Z,10.50
2018-12-01T00:53:29.370Z,10.50
2018-12-01T00:54:31.729Z,10.50
2018-12-01T00:55:34.539Z,10.50
2018-12-01T00:56:59.251Z,10.50
2018-12-01T00:58:03.631Z,10.50
2018-12-01T00:59:06.106Z,10.50
2018-12-01T01:00:20.331Z,10.40
2018-12-01T01:01:22.803Z,10.40
2018-12-01T01:02:31.434Z,10.40
2018-12-01T01:03:34.108Z,10.40
2018-12-01T01:04:36.512Z,10.30
2018-12-01T01:05:39.308Z,10.30
2018-12-01T01:06:41.772Z,10.30
2018-12-01T01:07:44.481Z,10.30
2018-12-01T01:08:47.292Z,10.40
2018-12-01T01:09:49.736Z,10.40
2018-12-01T01:10:52.256Z,10.40
2018-12-01T01:11:54.486Z,10.40
2018-12-01T01:12:56.638Z,10.40
2018-12-01T01:13:58.765Z,10.40
2018-12-01T01:15:00.884Z,10.40
2018-12-01T01:16:03.153Z,10.40
2018-12-01T01:17:05.387Z,10.40
2018-12-01T01:18:07.537Z,10.50
2018-12-01T01:19:09.675Z,10.50
2018-12-01T01:20:13.777Z,10.50
2018-12-01T01:21:15.975Z,10.50
2018-12-01T01:22:28.484Z,10.50
2018-12-01T01:23:38.122Z,10.50
2018-12-01T01:27:53.359Z,10.50
2018-12-01T01:28:55.498Z,10.50
2018-12-01T01:29:57.630Z,10.50
2018-12-01T01:31:00.229Z,10.30
2018-12-01T01:32:02.626Z,10.50
2018-12-01T01:33:16.311Z,10.50
2018-12-01T01:34:18.459Z,10.30
2018-12-01T01:35:20.586Z,10.50
2018-12-01T01:36:22.708Z,10.50
2018-12-01T01:37:24.857Z,10.50
2018-12-01T01:38:27.005Z,10.50
2018-12-01T01:39:29.138Z,10.40
2018-12-01T01:40:31.294Z,10.50
2018-12-01T01:41:33.724Z,10.40
2018-12-01T01:42:35.923Z,10.40
2018-12-01T01:43:38.043Z,10.40
2018-12-01T01:44:40.171Z,10.50
2018-12-01T01:45:42.298Z,10.50
2018-12-01T01:46:44.410Z,10.50
2018-12-01T01:47:46.603Z,10.50
2018-12-01T01:48:49.027Z,10.50
2018-12-01T01:49:51.155Z,10.60
2018-12-01T01:50:53.527Z,10.60
2018-12-01T01:51:55.639Z,10.60
2018-12-01T01:52:57.863Z,10.60
2018-12-01T01:54:00.019Z,10.60
2018-12-01T01:55:02.435Z,10.50
2018-12-01T01:56:13.066Z,10.70
2018-12-01T01:58:26.728Z,10.50
2018-12-01T01:59:34.581Z,10.70
2018-12-01T02:00:41.888Z,10.70
2018-12-01T02:01:46.923Z,10.60
2018-12-01T02:02:53.729Z,10.60
2018-12-01T02:04:04.611Z,10.60
2018-12-01T02:05:13.228Z,10.60
2018-12-01T02:06:15.469Z,10.60
2018-12-01T02:07:26.321Z,10.60
2018-12-01T02:08:36.943Z,10.60
2018-12-01T02:09:45.834Z,10.60
2018-12-01T02:10:48.253Z,10.60
2018-12-01T02:11:56.580Z,10.50
2018-12-01T02:13:10.140Z,10.50
2018-12-01T02:14:12.700Z,10.50
2018-12-01T02:15:14.839Z,10.50
2018-12-01T02:16:16.982Z,10.50
2018-12-01T02:17:19.124Z,10.50
2018-12-01T02:18:22.072Z,10.50
2018-12-01T02:19:24.240Z,10.50
2018-12-01T02:20:26.359Z,10.50
2018-12-01T02:21:28.495Z,10.60
2018-12-01T02:22:30.639Z,10.50
2018-12-01T02:23:32.815Z,10.50
2018-12-01T02:24:34.984Z,10.50
2018-12-01T02:25:37.128Z,10.50
2018-12-01T02:26:39.256Z,10.60
2018-12-01T02:27:41.467Z,10.60
2018-12-01T02:28:43.761Z,10.50
2018-12-01T02:29:45.921Z,10.50
2018-12-01T02:30:48.047Z,10.50
2018-12-01T02:31:50.163Z,10.50
2018-12-01T02:32:52.671Z,10.50
2018-12-01T02:33:54.813Z,10.50
2018-12-01T02:34:56.946Z,10.50
2018-12-01T02:35:59.098Z,10.50
2018-12-01T02:37:01.328Z,10.50
2018-12-01T02:38:03.565Z,10.40
2018-12-01T02:39:08.262Z,10.40
2018-12-01T02:40:11.342Z,10.40
2018-12-01T02:41:13.510Z,10.50
2018-12-01T02:42:15.664Z,10.40
2018-12-01T02:43:17.791Z,10.40
2018-12-01T02:44:31.434Z,10.40
2018-12-01T02:45:45.043Z,10.40
2018-12-01T02:47:07.900Z,10.50
2018-12-01T02:48:10.088Z,10.50
2018-12-01T02:49:12.227Z,10.50
2018-12-01T02:50:15.027Z,10.50
2018-12-01T02:51:17.176Z,10.50
2018-12-01T02:52:19.286Z,10.50
2018-12-01T02:53:21.400Z,10.40
2018-12-01T02:54:23.764Z,10.40
2018-12-01T02:55:25.972Z,10.50
2018-12-01T02:56:28.089Z,10.50
2018-12-01T02:57:30.235Z,10.50
2018-12-01T02:58:32.351Z,10.50
2018-12-01T02:59:34.473Z,10.50
2018-12-01T03:00:36.612Z,10.50
2018-12-01T03:01:39.183Z,10.50
2018-12-01T03:02:41.320Z,10.50
2018-12-01T03:03:43.439Z,10.50
2018-12-01T03:04:45.590Z,10.50
2018-12-01T03:05:47.731Z,10.50
2018-12-01T03:06:49.872Z,10.50
2018-12-01T03:07:52.216Z,10.50
2018-12-01T03:08:54.344Z,10.50
2018-12-01T03:09:56.476Z,10.50
2018-12-01T03:10:58.898Z,10.50
2018-12-01T03:12:01.052Z,10.50
2018-12-01T03:13:03.175Z,10.50
2018-12-01T03:14:05.516Z,10.50
2018-12-01T03:15:11.778Z,10.50
2018-12-01T03:16:13.995Z,10.50
2018-12-01T03:17:16.135Z,10.50
2018-12-01T03:18:18.265Z,10.50
2018-12-01T03:19:20.375Z,10.50
2018-12-01T03:20:22.548Z,10.50
2018-12-01T03:21:24.672Z,10.50
2018-12-01T03:22:26.879Z,10.50
2018-12-01T03:23:29.053Z,10.40
2018-12-01T03:24:31.437Z,10.40
2018-12-01T03:25:33.592Z,10.40
2018-12-01T03:26:35.691Z,10.40
2018-12-01T03:27:37.912Z,10.40
2018-12-01T03:28:40.035Z,10.40
2018-12-01T03:29:42.179Z,10.40
2018-12-01T03:30:44.329Z,10.40
2018-12-01T03:31:46.496Z,10.40
2018-12-01T03:32:49.351Z,10.40
2018-12-01T03:33:51.504Z,10.40
2018-12-01T03:34:53.654Z,10.30
2018-12-01T03:35:55.807Z,10.30
2018-12-01T03:36:57.989Z,10.30
2018-12-01T03:38:00.138Z,10.30
2018-12-01T03:39:02.410Z,10.30
2018-12-01T03:40:05.181Z,10.30
2018-12-01T03:41:07.511Z,10.30
2018-12-01T03:42:09.631Z,10.30
2018-12-01T03:43:11.800Z,10.30
2018-12-01T03:44:13.959Z,10.30
2018-12-01T03:45:17.144Z,10.20
2018-12-01T03:46:19.271Z,10.20
2018-12-01T03:47:21.412Z,10.20
2018-12-01T03:48:23.529Z,10.20
2018-12-01T03:49:25.655Z,10.20
2018-12-01T03:50:27.789Z,10.10
2018-12-01T03:51:29.904Z,10.10
2018-12-01T03:52:32.294Z,10.00
2018-12-01T03:53:34.949Z,9.90
2018-12-01T03:54:37.074Z,9.90
2018-12-01T03:55:39.226Z,9.90
2018-12-01T03:56:41.344Z,9.90
2018-12-01T03:57:43.488Z,9.90
2018-12-01T03:58:45.655Z,10.00
2018-12-01T03:59:47.771Z,10.00
2018-12-01T04:00:49.870Z,10.00
2018-12-01T04:01:51.989Z,10.00
2018-12-01T04:02:55.103Z,10.10
2018-12-01T04:03:57.268Z,10.10
2018-12-01T04:04:59.468Z,10.10
2018-12-01T04:06:01.630Z,10.10
2018-12-01T04:07:03.811Z,10.10
2018-12-01T04:08:05.993Z,10.10
2018-12-01T04:09:14.063Z,10.20
2018-12-01T04:10:16.203Z,10.20
2018-12-01T04:11:18.327Z,10.20
2018-12-01T04:12:20.444Z,10.20
2018-12-01T04:13:22.591Z,10.10
2018-12-01T04:14:24.733Z,10.10
2018-12-01T04:15:26.898Z,10.10
2018-12-01T04:16:29.033Z,10.10
2018-12-01T04:17:31.154Z,10.10
2018-12-01T04:18:33.727Z,10.10
2018-12-01T04:19:35.875Z,10.10
2018-12-01T04:20:38.026Z,10.10
2018-12-01T04:21:40.149Z,10.10
2018-12-01T04:22:42.296Z,10.20
2018-12-01T04:23:44.463Z,10.20
2018-12-01T04:24:46.605Z,10.20
2018-12-01T04:25:48.851Z,10.20
2018-12-01T04:26:50.963Z,10.20
2018-12-01T04:27:53.084Z,10.00
2018-12-01T04:28:55.257Z,10.20
2018-12-01T04:29:57.393Z,10.20
2018-12-01T04:30:59.907Z,10.30
2018-12-01T04:32:02.026Z,10.20
2018-12-01T04:33:04.719Z,10.20
2018-12-01T04:34:06.898Z,10.20
2018-12-01T04:35:10.216Z,10.10
2018-12-01T04:36:12.359Z,10.20
2018-12-01T04:37:14.508Z,10.20
2018-12-01T04:38:16.652Z,10.20
2018-12-01T04:39:18.779Z,10.20
2018-12-01T04:40:20.921Z,10.20
2018-12-01T04:41:23.057Z,10.20
2018-12-01T04:42:25.171Z,10.20
2018-12-01T04:43:27.284Z,10.20
2018-12-01T04:44:29.426Z,10.30
2018-12-01T04:45:31.594Z,10.30
2018-12-01T04:46:33.730Z,10.30
2018-12-01T04:47:36.178Z,10.30
2018-12-01T04:48:38.293Z,10.30
2018-12-01T04:49:40.400Z,10.30
2018-12-01T04:50:42.581Z,10.20
2018-12-01T04:51:44.711Z,10.30
2018-12-01T04:52:47.859Z,10.30
2018-12-01T04:53:49.978Z,10.30
2018-12-01T04:54:52.096Z,10.30
2018-12-01T04:55:54.269Z,10.30
2018-12-01T04:56:56.659Z,10.30
2018-12-01T04:57:58.779Z,10.30
2018-12-01T04:59:00.924Z,10.30
2018-12-01T05:00:03.663Z,10.30
2018-12-01T05:01:05.786Z,10.30
2018-12-01T05:02:07.911Z,10.30
2018-12-01T05:03:10.104Z,10.30
2018-12-01T05:04:12.223Z,10.30
2018-12-01T05:05:16.336Z,10.20
2018-12-01T05:06:18.444Z,10.20
2018-12-01T05:07:20.544Z,10.20
2018-12-01T05:08:22.650Z,10.20
2018-12-01T05:09:24.793Z,10.30
2018-12-01T05:10:26.952Z,10.30
2018-12-01T05:11:29.074Z,10.30
2018-12-01T05:12:31.183Z,10.30
2018-12-01T05:13:33.308Z,10.30
2018-12-01T05:14:35.438Z,10.30
2018-12-01T05:15:37.600Z,10.20
2018-12-01T05:16:39.723Z,10.20
2018-12-01T05:17:41.907Z,10.20
2018-12-01T05:18:44.023Z,10.20
2018-12-01T05:19:46.151Z,10.20
2018-12-01T05:20:48.279Z,10.20
2018-12-01T05:21:50.407Z,10.20
2018-12-01T05:22:52.804Z,10.20
2018-12-01T05:23:54.918Z,10.20
2018-12-01T05:24:57.295Z,10.20
2018-12-01T05:25:59.437Z,10.20
2018-12-01T05:27:01.572Z,10.20
2018-12-01T05:28:03.737Z,10.30
2018-12-01T05:29:05.855Z,10.20
2018-12-01T05:30:08.080Z,10.30
2018-12-01T05:31:10.317Z,10.30
2018-12-01T05:32:12.496Z,10.30
2018-12-01T05:33:14.606Z,10.30
2018-12-01T05:34:16.764Z,10.30
2018-12-01T05:35:20.199Z,10.20
2018-12-01T05:36:22.348Z,10.20
2018-12-01T05:37:24.483Z,10.30
2018-12-01T05:38:26.603Z,10.30
2018-12-01T05:39:28.719Z,10.30
2018-12-01T05:40:30.848Z,10.20
2018-12-01T05:41:34.065Z,10.20
2018-12-01T05:42:35.120Z,10.20
2018-12-01T05:43:37.247Z,10.20
2018-12-01T05:44:39.364Z,10.20
2018-12-01T05:45:41.483Z,10.20
2018-12-01T05:46:43.603Z,10.20
2018-12-01T05:47:45.775Z,10.20
2018-12-01T05:48:47.888Z,10.20
2018-12-01T05:49:50.021Z,10.10
2018-12-01T05:50:52.148Z,10.10
2018-12-01T05:51:54.291Z,10.10
2018-12-01T05:52:56.699Z,10.10
2018-12-01T05:53:58.810Z,10.10
2018-12-01T05:55:00.964Z,10.10
2018-12-01T05:56:03.106Z,10.10
2018-12-01T05:57:05.257Z,10.10
2018-12-01T05:58:07.391Z,10.10
2018-12-01T05:59:09.548Z,10.10
2018-12-01T06:00:12.838Z,10.10
2018-12-01T06:01:14.963Z,10.10
2018-12-01T06:02:17.147Z,10.10
2018-12-01T06:03:19.260Z,10.10
2018-12-01T06:04:21.381Z,10.10
2018-12-01T06:05:23.518Z,10.10
2018-12-01T06:06:25.626Z,10.10
2018-12-01T06:07:27.743Z,10.10
2018-12-01T06:08:29.843Z,10.00
2018-12-01T06:09:31.958Z,9.90
2018-12-01T06:10:34.115Z,9.90
2018-12-01T06:11:36.235Z,9.90
2018-12-01T06:12:38.371Z,9.90
2018-12-01T06:13:40.489Z,9.90
2018-12-01T06:14:42.612Z,9.80
2018-12-01T06:15:44.710Z,9.80
2018-12-01T06:16:46.859Z,9.80
2018-12-01T06:17:49.232Z,9.80
2018-12-01T06:18:51.349Z,9.90
2018-12-01T06:19:53.767Z,9.90
2018-12-01T06:20:55.900Z,9.80
2018-12-01T06:21:58.003Z,9.80
2018-12-01T06:23:00.251Z,9.70
2018-12-01T06:24:02.404Z,9.70
2018-12-01T06:25:08.012Z,9.70
2018-12-01T06:26:10.500Z,9.70
2018-12-01T06:27:12.689Z,9.70
2018-12-01T06:28:14.811Z,9.60
2018-12-01T06:29:17.015Z,9.60
2018-12-01T06:30:19.591Z,9.60
2018-12-01T06:31:21.772Z,9.60
2018-12-01T06:32:23.931Z,9.50
2018-12-01T06:33:26.035Z,9.60
2018-12-01T06:34:28.151Z,9.60
2018-12-01T06:35:30.280Z,9.60
2018-12-01T06:36:32.503Z,9.60
2018-12-01T06:37:34.627Z,9.50
2018-12-01T06:38:36.773Z,9.50
2018-12-01T06:39:38.911Z,9.50
2018-12-01T06:40:41.051Z,9.50
2018-12-01T06:41:43.220Z,9.50
2018-12-01T06:42:45.371Z,9.50
2018-12-01T06:43:47.711Z,9.40
2018-12-01T06:44:49.815Z,9.40
2018-12-01T06:45:51.938Z,9.40
2018-12-01T06:46:54.177Z,9.40
2018-12-01T06:47:56.662Z,9.40
2018-12-01T06:48:58.795Z,9.40
2018-12-01T06:50:00.914Z,9.40
2018-12-01T06:51:03.526Z,9.40
2018-12-01T06:52:05.653Z,9.40
2018-12-01T06:53:07.782Z,9.30
2018-12-01T06:54:09.902Z,9.40
2018-12-01T06:55:13.029Z,9.30
2018-12-01T06:56:15.151Z,9.30
2018-12-01T06:57:17.308Z,9.30
2018-12-01T06:58:19.420Z,9.50
2018-12-01T06:59:21.551Z,9.30
2018-12-01T07:00:24.204Z,9.40
2018-12-01T07:01:26.378Z,9.40
2018-12-01T07:02:28.523Z,9.40
2018-12-01T07:03:30.639Z,9.40
2018-12-01T07:04:32.746Z,9.40
2018-12-01T07:05:34.875Z,9.40
2018-12-01T07:06:37.033Z,9.50
2018-12-01T07:07:39.150Z,9.50
2018-12-01T07:08:41.298Z,9.40
2018-12-01T07:09:43.424Z,9.40
2018-12-01T07:10:45.570Z,9.40
2018-12-01T07:11:47.692Z,9.40
2018-12-01T07:12:52.267Z,9.30
2018-12-01T07:13:54.395Z,9.30
2018-12-01T07:14:56.899Z,9.30
2018-12-01T07:15:59.044Z,9.30
2018-12-01T07:17:01.175Z,9.30
2018-12-01T07:18:14.931Z,9.40
2018-12-01T07:19:17.712Z,9.30
2018-12-01T07:20:19.843Z,9.30
2018-12-01T07:21:21.962Z,9.30
2018-12-01T07:22:24.066Z,9.20
2018-12-01T07:23:26.195Z,9.20
2018-12-01T07:24:28.331Z,9.20
2018-12-01T07:25:30.441Z,9.20
2018-12-01T07:26:32.543Z,9.20
2018-12-01T07:27:34.758Z,9.20
2018-12-01T07:28:36.880Z,9.20
2018-12-01T07:29:38.991Z,9.20
2018-12-01T07:30:41.125Z,9.30
2018-12-01T07:31:43.261Z,9.30
2018-12-01T07:32:45.403Z,9.30
2018-12-01T07:33:47.567Z,9.30
2018-12-01T07:34:49.678Z,9.30
2018-12-01T07:35:51.782Z,9.30
2018-12-01T07:36:53.891Z,9.30
2018-12-01T07:37:56.038Z,9.40
2018-12-01T07:38:58.155Z,9.40
2018-12-01T07:40:00.283Z,9.40
2018-12-01T07:41:02.415Z,9.40
2018-12-01T07:42:05.068Z,9.40
2018-12-01T07:43:07.196Z,9.40
2018-12-01T07:44:09.304Z,9.40
2018-12-01T07:45:12.807Z,9.40
2018-12-01T07:46:14.936Z,9.40
2018-12-01T07:47:17.086Z,9.40
2018-12-01T07:48:19.212Z,9.40
2018-12-01T07:49:21.307Z,9.40
2018-12-01T07:50:24.275Z,9.40
2018-12-01T07:51:25.568Z,9.40
2018-12-01T07:52:27.687Z,9.40
2018-12-01T07:53:29.823Z,9.50
2018-12-01T07:54:31.953Z,9.50
2018-12-01T07:55:34.342Z,9.50
2018-12-01T07:56:36.494Z,9.50
2018-12-01T07:57:38.612Z,9.50
2018-12-01T07:58:40.731Z,9.50
2018-12-01T07:59:42.872Z,9.50
2018-12-01T08:00:45.080Z,9.50
2018-12-01T08:01:47.219Z,9.50
2018-12-01T08:02:51.569Z,9.50
2018-12-01T08:03:53.905Z,9.50
2018-12-01T08:04:56.023Z,9.60
2018-12-01T08:05:58.147Z,9.60
2018-12-01T08:07:00.364Z,9.60
2018-12-01T08:08:02.496Z,9.60
2018-12-01T08:09:06.744Z,9.60
2018-12-01T08:10:11.675Z,9.50
2018-12-01T08:11:13.972Z,9.60
2018-12-01T08:12:16.101Z,9.60
2018-12-01T08:13:18.225Z,9.60
2018-12-01T08:14:20.340Z,9.70
2018-12-01T08:15:22.715Z,9.70
2018-12-01T08:16:24.824Z,9.70
2018-12-01T08:17:26.947Z,9.70
2018-12-01T08:18:29.501Z,9.70
2018-12-01T08:19:31.659Z,9.60
2018-12-01T08:20:34.050Z,9.60
2018-12-01T08:21:36.164Z,9.60
2018-12-01T08:22:38.316Z,9.70
2018-12-01T08:23:40.823Z,9.70
2018-12-01T08:24:42.959Z,9.70
2018-12-01T08:25:45.128Z,9.80
2018-12-01T08:26:47.255Z,9.70
2018-12-01T08:27:55.355Z,9.80
2018-12-01T08:28:57.491Z,9.80
2018-12-01T08:29:59.620Z,9.80
2018-12-01T08:31:01.735Z,9.80
2018-12-01T08:32:04.789Z,9.80
2018-12-01T08:33:06.946Z,9.80
2018-12-01T08:34:09.071Z,9.80
2018-12-01T08:35:11.187Z,9.80
2018-12-01T08:36:13.343Z,9.80
2018-12-01T08:37:15.730Z,9.80
2018-12-01T08:38:17.872Z,9.80
2018-12-01T08:39:19.987Z,9.90
2018-12-01T08:40:23.863Z,9.90
2018-12-01T08:41:25.997Z,9.90
2018-12-01T08:42:28.233Z,9.90
2018-12-01T08:43:30.356Z,9.90
2018-12-01T08:44:32.484Z,9.90
2018-12-01T08:45:34.602Z,9.90
2018-12-01T08:46:36.755Z,10.00
2018-12-01T08:47:39.640Z,10.00
2018-12-01T08:48:41.787Z,10.00
2018-12-01T08:49:44.514Z,10.00
2018-12-01T08:50:46.344Z,10.00
2018-12-01T08:51:48.214Z,10.10
2018-12-01T08:52:51.077Z,10.10
2018-12-01T08:53:53.183Z,10.10
2018-12-01T08:54:55.280Z,10.10
2018-12-01T08:55:57.923Z,10.10
2018-12-01T08:57:00.027Z,10.10
2018-12-01T08:58:02.165Z,10.10
2018-12-01T08:59:04.639Z,10.10
2018-12-01T09:00:13.764Z,10.20
2018-12-01T09:01:15.930Z,10.20
2018-12-01T09:02:18.126Z,10.20
2018-12-01T09:03:21.701Z,10.20
2018-12-01T09:04:23.840Z,10.20
2018-12-01T09:05:26.194Z,10.20
2018-12-01T09:06:28.333Z,10.30
2018-12-01T09:07:30.430Z,10.30
2018-12-01T09:08:32.568Z,10.30
2018-12-01T09:09:34.679Z,10.30
2018-12-01T09:10:36.907Z,10.30
2018-12-01T09:11:39.047Z,10.30
2018-12-01T09:12:41.182Z,10.30
2018-12-01T09:13:43.299Z,10.30
2018-12-01T09:14:45.419Z,10.30
2018-12-01T09:15:47.553Z,10.30
2018-12-01T09:16:49.667Z,10.30
2018-12-01T09:17:51.823Z,10.30
2018-12-01T09:18:53.943Z,10.20
2018-12-01T09:19:56.084Z,10.30
2018-12-01T09:20:58.232Z,10.30
2018-12-01T09:22:00.919Z,10.30
2018-12-01T09:23:03.825Z,10.40
2018-12-01T09:24:06.231Z,10.40
2018-12-01T09:25:10.939Z,10.40
2018-12-01T09:26:13.110Z,10.50
2018-12-01T09:27:15.512Z,10.50
2018-12-01T09:28:17.634Z,10.50
2018-12-01T09:29:19.875Z,10.50
2018-12-01T09:30:24.004Z,10.60
2018-12-01T09:31:26.125Z,10.60
2018-12-01T09:32:28.267Z,10.60
2018-12-01T09:33:30.411Z,10.50
2018-12-01T09:34:32.627Z,10.50
2018-12-01T09:35:34.738Z,10.50
2018-12-01T09:36:36.871Z,10.50
2018-12-01T09:37:39.061Z,10.50
2018-12-01T09:38:41.179Z,10.50
2018-12-01T09:39:43.307Z,10.50
2018-12-01T09:40:46.130Z,10.50
2018-12-01T09:41:48.238Z,10.50
2018-12-01T09:42:50.385Z,10.50
2018-12-01T09:43:52.503Z,10.50
2018-12-01T09:44:54.667Z,10.60
2018-12-01T09:45:56.787Z,10.60
2018-12-01T09:46:58.904Z,10.60
2018-12-01T09:48:01.041Z,10.60
2018-12-01T09:49:03.186Z,10.60
2018-12-01T09:50:07.832Z,10.60
2018-12-01T09:51:09.969Z,10.70
2018-12-01T09:52:12.128Z,10.70
2018-12-01T09:53:14.232Z,10.80
2018-12-01T09:54:17.212Z,10.80
2018-12-01T09:55:22.321Z,10.80
2018-12-01T09:56:24.510Z,10.90
2018-12-01T09:57:26.662Z,10.90
2018-12-01T09:58:28.797Z,10.90
2018-12-01T09:59:30.911Z,10.90
2018-12-01T10:00:33.063Z,10.90
2018-12-01T10:01:35.299Z,10.90
2018-12-01T10:02:37.759Z,10.90
2018-12-01T10:03:40.256Z,11.00
2018-12-01T10:04:42.383Z,11.00
2018-12-01T10:05:44.516Z,11.00
2018-12-01T10:06:46.663Z,11.10
2018-12-01T10:07:48.787Z,11.10
2018-12-01T10:08:51.154Z,11.10
2018-12-01T10:09:53.264Z,11.10
2018-12-01T10:10:55.619Z,11.10
2018-12-01T10:11:57.771Z,11.10
2018-12-01T10:12:59.907Z,11.20
2018-12-01T10:14:02.096Z,11.20
2018-12-01T10:15:13.056Z,11.20
2018-12-01T10:16:15.205Z,11.20
2018-12-01T10:17:17.319Z,11.30
2018-12-01T10:18:19.452Z,11.30
2018-12-01T10:19:21.586Z,11.30
2018-12-01T10:20:27.979Z,11.30
2018-12-01T10:21:30.100Z,11.30
2018-12-01T10:22:32.219Z,11.30
2018-12-01T10:23:34.376Z,11.30
2018-12-01T10:24:36.515Z,11.30
2018-12-01T10:25:38.638Z,11.30
2018-12-01T10:26:40.763Z,11.30
2018-12-01T10:27:43.248Z,11.30
2018-12-01T10:28:45.435Z,11.30
2018-12-01T10:29:47.593Z,11.30
2018-12-01T10:30:49.771Z,11.40
2018-12-01T10:31:52.200Z,11.40
2018-12-01T10:32:54.359Z,11.40
2018-12-01T10:33:56.496Z,11.40
2018-12-01T10:34:58.852Z,11.40
2018-12-01T10:36:00.991Z,11.50
2018-12-01T10:37:03.154Z,11.50
2018-12-01T10:38:07.528Z,11.50
2018-12-01T10:39:09.728Z,11.50
2018-12-01T10:40:12.114Z,11.60
2018-12-01T10:41:14.324Z,11.60
2018-12-01T10:42:16.507Z,11.60
2018-12-01T10:43:18.658Z,11.60
2018-12-01T10:44:20.783Z,11.60
2018-12-01T10:45:22.961Z,11.60
2018-12-01T10:46:25.419Z,11.60
2018-12-01T10:47:27.612Z,11.60
2018-12-01T10:48:29.763Z,11.60
2018-12-01T10:49:31.922Z,11.60
2018-12-01T10:50:34.063Z,11.60
2018-12-01T10:51:36.183Z,11.60
2018-12-01T10:52:38.779Z,11.60
2018-12-01T10:53:40.905Z,11.50
2018-12-01T10:54:43.018Z,11.50
2018-12-01T10:55:45.224Z,11.50
2018-12-01T10:56:47.480Z,11.40
2018-12-01T10:57:49.963Z,11.40
2018-12-01T10:58:52.200Z,11.40
2018-12-01T10:59:54.354Z,11.40
2018-12-01T11:01:02.123Z,11.40
2018-12-01T11:02:10.541Z,11.40
2018-12-01T11:03:18.326Z,11.50
2018-12-01T11:04:26.233Z,11.50
2018-12-01T11:05:28.413Z,11.60
2018-12-01T11:06:30.547Z,11.60
2018-12-01T11:07:32.677Z,11.60
2018-12-01T11:08:35.824Z,11.60
2018-12-01T11:09:37.989Z,11.70
2018-12-01T11:10:40.132Z,11.70
2018-12-01T11:11:42.523Z,11.70
2018-12-01T11:12:44.675Z,11.80
2018-12-01T11:13:46.877Z,11.80
2018-12-01T11:14:49.096Z,11.90
2018-12-01T11:15:51.612Z,11.90
2018-12-01T11:16:53.787Z,11.90
2018-12-01T11:17:57.595Z,12.00
2018-12-01T11:18:59.842Z,11.90
2018-12-01T11:20:05.773Z,12.00
2018-12-01T11:21:07.936Z,12.00
2018-12-01T11:22:10.079Z,12.00
2018-12-01T11:23:12.276Z,11.90
2018-12-01T11:24:14.402Z,11.90
2018-12-01T11:25:16.594Z,11.90
2018-12-01T11:26:18.881Z,11.90
2018-12-01T11:27:21.040Z,11.90
2018-12-01T11:28:23.802Z,11.90
2018-12-01T11:29:25.956Z,11.80
2018-12-01T11:30:28.347Z,11.80
2018-12-01T11:31:30.499Z,11.80
2018-12-01T11:32:32.742Z,11.80
2018-12-01T11:33:41.789Z,11.80
2018-12-01T11:34:44.147Z,11.80
2018-12-01T11:35:46.687Z,11.80
2018-12-01T11:36:49.091Z,11.80
2018-12-01T11:37:51.246Z,11.80
2018-12-01T11:38:53.392Z,11.80
2018-12-01T11:39:55.502Z,11.80
2018-12-01T11:40:57.648Z,11.80
2018-12-01T11:41:59.772Z,11.80
2018-12-01T11:43:02.007Z,11.80
2018-12-01T11:44:05.007Z,11.80
2018-12-01T11:45:08.707Z,11.90
2018-12-01T11:46:10.833Z,11.90
2018-12-01T11:47:13.003Z,11.80
2018-12-01T11:48:15.172Z,11.80
2018-12-01T11:49:17.294Z,11.80
2018-12-01T11:50:19.686Z,11.90
2018-12-01T11:51:21.908Z,11.80
2018-12-01T11:52:24.063Z,11.90
2018-12-01T11:53:26.191Z,11.90
2018-12-01T11:54:28.328Z,11.90
2018-12-01T11:55:30.603Z,11.90
2018-12-01T11:56:33.207Z,11.90
2018-12-01T11:57:35.358Z,11.90
2018-12-01T11:58:37.472Z,11.90
2018-12-01T11:59:39.631Z,11.90
2018-12-01T12:00:41.752Z,11.90
2018-12-01T12:01:44.831Z,11.90
2018-12-01T12:02:46.308Z,11.90
2018-12-01T12:03:48.467Z,11.90
2018-12-01T12:04:51.263Z,12.00
2018-12-01T12:05:53.420Z,12.00
2018-12-01T12:06:55.619Z,12.10
2018-12-01T12:08:21.522Z,12.10
2018-12-01T12:09:23.837Z,12.00
2018-12-01T12:10:25.960Z,12.00
2018-12-01T12:11:28.483Z,12.00
2018-12-01T12:12:30.981Z,12.10
2018-12-01T12:13:33.293Z,12.10
2018-12-01T12:14:35.609Z,12.10
2018-12-01T12:15:37.917Z,12.20
2018-12-01T12:16:40.222Z,12.20
2018-12-01T12:17:43.718Z,12.20
2018-12-01T12:18:45.899Z,12.30
2018-12-01T12:19:48.021Z,12.30
2018-12-01T12:20:50.328Z,12.30
2018-12-01T12:21:52.468Z,12.30
2018-12-01T12:22:54.605Z,12.20
2018-12-01T12:23:56.844Z,12.20
2018-12-01T12:24:58.997Z,12.30
2018-12-01T12:26:01.110Z,12.30
2018-12-01T12:27:03.266Z,12.30
2018-12-01T12:28:05.613Z,12.30
2018-12-01T12:29:07.739Z,12.30
2018-12-01T12:30:11.160Z,12.40
2018-12-01T12:31:13.326Z,12.30
2018-12-01T12:32:16.023Z,12.30
2018-12-01T12:33:18.353Z,12.30
2018-12-01T12:34:20.719Z,12.40
2018-12-01T12:35:23.107Z,12.40
2018-12-01T12:36:25.221Z,12.40
2018-12-01T12:37:27.347Z,12.40
2018-12-01T12:38:29.470Z,12.40
2018-12-01T12:39:38.367Z,12.40
2018-12-01T12:40:40.500Z,12.40
2018-12-01T12:41:42.627Z,12.40
2018-12-01T12:42:44.769Z,12.40
2018-12-01T12:43:46.930Z,12.50
2018-12-01T12:44:49.107Z,12.50
2018-12-01T12:45:51.469Z,12.50
2018-12-01T12:46:53.618Z,12.50
2018-12-01T12:47:55.808Z,12.50
2018-12-01T12:48:57.970Z,12.60
2018-12-01T12:50:00.213Z,12.60
2018-12-01T12:51:02.371Z,12.60
2018-12-01T12:52:04.893Z,12.60
2018-12-01T12:53:07.156Z,12.60
2018-12-01T12:54:09.315Z,12.60
2018-12-01T12:55:12.670Z,12.60
2018-12-01T12:56:14.829Z,12.40
2018-12-01T12:57:16.994Z,12.50
2018-12-01T12:58:20.272Z,12.50
2018-12-01T12:59:22.406Z,12.60
2018-12-01T13:00:25.491Z,12.60
2018-12-01T13:01:28.181Z,12.70
2018-12-01T13:02:30.415Z,12.80
2018-12-01T13:03:32.570Z,12.80
2018-12-01T13:04:35.098Z,12.90
2018-12-01T13:05:40.384Z,12.90
2018-12-01T13:06:42.545Z,12.90
2018-12-01T13:07:44.743Z,12.90
2018-12-01T13:08:47.187Z,12.90
2018-12-01T13:09:49.324Z,12.90
2018-12-01T13:10:52.712Z,12.90
2018-12-01T13:11:54.915Z,12.90
2018-12-01T13:12:57.061Z,12.90
2018-12-01T13:13:59.180Z,12.90
2018-12-01T13:15:01.343Z,12.90
2018-12-01T13:16:03.479Z,12.90
2018-12-01T13:17:05.614Z,12.90
2018-12-01T13:18:09.970Z,12.90
2018-12-01T13:19:12.177Z,12.90
2018-12-01T13:20:16.387Z,13.00
2018-12-01T13:21:18.524Z,13.00
2018-12-01T13:22:20.662Z,13.00
2018-12-01T13:23:22.835Z,12.90
2018-12-01T13:24:25.014Z,13.00
2018-12-01T13:25:27.209Z,12.90
2018-12-01T13:26:29.486Z,12.90
2018-12-01T13:27:31.673Z,12.90
2018-12-01T13:28:33.840Z,12.90
2018-12-01T13:29:36.007Z,12.80
2018-12-01T13:30:41.376Z,12.80
2018-12-01T13:31:43.605Z,12.70
2018-12-01T13:32:46.171Z,12.70
2018-12-01T13:33:48.343Z,12.70
2018-12-01T13:34:50.490Z,12.60
2018-12-01T13:35:52.863Z,12.60
2018-12-01T13:36:54.983Z,12.60