createdAt,value
2022-09-04T00:02:19.519Z,1.67
2022-09-04T00:05:27.394Z,1.63
2022-09-04T00:08:12.302Z,1.52
2022-09-04T00:11:01.123Z,1.38
2022-09-04T00:13:32.734Z,1.25
2022-09-04T00:16:08.285Z,1.67
2022-09-04T00:18:47.136Z,1.60
2022-09-04T00:21:24.309Z,2.00
2022-09-04T00:24:02.782Z,1.65
2022-09-04T00:27:08.037Z,1.60
2022-09-04T00:29:45.007Z,1.73
2022-09-04T00:32:30.192Z,1.88
2022-09-04T00:35:10.409Z,1.75
2022-09-04T00:37:46.254Z,2.00
2022-09-04T00:40:55.953Z,1.48
2022-09-04T00:43:47.910Z,2.10
2022-09-04T00:46:49.733Z,2.05
2022-09-04T00:49:38.299Z,1.80
2022-09-04T00:52:37.153Z,1.70
2022-09-04T00:55:25.857Z,1.50
2022-09-04T00:58:04.743Z,1.70
2022-09-04T01:00:32.101Z,1.77
2022-09-04T01:03:07.863Z,1.90
2022-09-04T01:06:31.835Z,2.03
2022-09-04T01:09:50.605Z,1.58
2022-09-04T01:12:36.017Z,1.80
2022-09-04T01:15:18.833Z,1.85
2022-09-04T01:18:10.324Z,1.90
2022-09-04T01:20:55.987Z,1.75
2022-09-04T01:23:48.333Z,1.63
2022-09-04T01:26:34.211Z,1.67
2022-09-04T01:29:17.728Z,1.73
2022-09-04T01:32:09.999Z,2.00
2022-09-04T01:34:44.193Z,1.70
2022-09-04T01:37:48.859Z,1.70
2022-09-04T01:40:35.744Z,1.80
2022-09-04T01:43:22.466Z,1.55
2022-09-04T01:45:58.342Z,1.80
2022-09-04T01:49:08.190Z,1.95
2022-09-04T01:51:46.175Z,1.75
2022-09-04T01:54:28.771Z,2.13
2022-09-04T01:57:07.856Z,1.95
2022-09-04T01:59:56.001Z,2.33
2022-09-04T02:02:53.527Z,1.45
2022-09-04T02:05:55.099Z,1.75
2022-09-04T02:08:31.229Z,1.58
2022-09-04T02:11:03.120Z,1.90
2022-09-04T02:14:08.759Z,1.75
2022-09-04T02:16:57.021Z,1.88
2022-09-04T02:20:01.733Z,1.80
2022-09-04T02:23:26.489Z,1.67
2022-09-04T02:26:20.589Z,1.88
2022-09-04T02:29:08.369Z,1.90
2022-09-04T02:32:00.691Z,1.70
2022-09-04T02:34:33.995Z,2.00
2022-09-04T02:37:22.473Z,1.50
2022-09-04T02:40:12.104Z,1.85
2022-09-04T02:43:01.732Z,2.15
2022-09-04T02:45:56.204Z,2.63
2022-09-04T02:48:41.832Z,1.58
2022-09-04T02:51:53.402Z,1.98
2022-09-04T02:54:40.771Z,2.15
2022-09-04T02:57:47.829Z,1.40
2022-09-04T03:00:20.980Z,1.90
2022-09-04T03:03:17.123Z,2.20
2022-09-04T03:06:05.983Z,1.75
2022-09-04T03:08:39.909Z,1.60
2022-09-04T03:11:16.195Z,1.83
2022-09-04T03:14:03.989Z,2.13
2022-09-04T03:17:00.560Z,1.90
2022-09-04T03:19:53.591Z,1.80
2022-09-04T03:22:30.296Z,1.92
2022-09-04T03:25:31.616Z,1.80
2022-09-04T03:27:58.577Z,2.10
2022-09-04T03:30:27.621Z,1.85
2022-09-04T03:33:31.566Z,1.70
2022-09-04T03:36:36.206Z,2.28
2022-09-04T03:39:39.806Z,1.83
2022-09-04T03:42:31.657Z,2.10
2022-09-04T03:45:18.526Z,2.22
2022-09-04T03:48:01.044Z,2.50
2022-09-04T03:50:41.736Z,1.98
2022-09-04T03:53:27.393Z,2.00
2022-09-04T03:56:09.307Z,1.90
2022-09-04T03:59:03.708Z,2.22
2022-09-04T04:01:45.681Z,2.22
2022-09-04T04:04:38.121Z,2.45
2022-09-04T04:07:28.203Z,1.80
2022-09-04T04:10:19.674Z,1.67
2022-09-04T04:13:11.438Z,2.03
2022-09-04T04:15:50.557Z,2.20
2022-09-04T04:18:20.376Z,1.85
2022-09-04T04:21:03.231Z,1.60
2022-09-04T04:23:58.781Z,2.17
2022-09-04T04:26:54.529Z,1.52
2022-09-04T04:29:34.819Z,2.08
2022-09-04T04:32:20.167Z,1.80
2022-09-04T04:35:17.149Z,2.00
2022-09-04T04:38:05.907Z,1.85
2022-09-04T04:41:09.613Z,2.00
2022-09-04T04:43:42.500Z,1.90
2022-09-04T04:46:37.002Z,1.95
2022-09-04T04:49:13.351Z,2.33
2022-09-04T04:52:08.530Z,1.77
2022-09-04T04:54:35.486Z,1.90
2022-09-04T04:57:41.208Z,2.10
2022-09-04T05:00:22.799Z,1.92
2022-09-04T05:03:22.805Z,1.75
2022-09-04T05:06:38.835Z,2.20
2022-09-04T05:09:25.984Z,1.83
2022-09-04T05:12:08.708Z,2.13
2022-09-04T05:15:09.387Z,1.88
2022-09-04T05:17:56.611Z,1.92
2022-09-04T05:20:36.785Z,2.20
2022-09-04T05:23:06.899Z,2.08
2022-09-04T05:26:11.914Z,2.05
2022-09-04T05:28:50.923Z,1.90
2022-09-04T05:31:40.633Z,2.22
2022-09-04T05:34:36.222Z,2.13
2022-09-04T05:37:26.295Z,2.20
2022-09-04T05:40:14.851Z,2.28
2022-09-04T05:42:45.434Z,2.08
2022-09-04T05:45:43.262Z,2.20
2022-09-04T05:48:40.338Z,1.88
2022-09-04T05:51:19.932Z,1.83
2022-09-04T05:54:08.232Z,2.30
2022-09-04T05:57:07.721Z,2.00
2022-09-04T05:59:53.605Z,2.13
2022-09-04T06:02:32.395Z,1.92
2022-09-04T06:05:09.218Z,2.20
2022-09-04T06:08:32.183Z,2.05
2022-09-04T06:11:20.983Z,2.10
2022-09-04T06:13:59.651Z,2.22
2022-09-04T06:16:41.431Z,2.83
2022-09-04T06:19:30.402Z,2.00
2022-09-04T06:22:24.144Z,2.10
2022-09-04T06:25:24.223Z,2.30
2022-09-04T06:27:54.042Z,2.00
2022-09-04T06:30:21.297Z,2.00
2022-09-04T06:33:00.537Z,2.28
2022-09-04T06:35:58.794Z,2.30
2022-09-04T06:38:53.540Z,2.45
2022-09-04T06:41:56.668Z,1.75
2022-09-04T06:44:35.548Z,2.20
2022-09-04T06:47:05.491Z,2.40
2022-09-04T06:50:06.048Z,1.95
2022-09-04T06:53:04.430Z,2.28
2022-09-04T06:55:46.015Z,1.95
2022-09-04T06:58:46.909Z,2.10
2022-09-04T07:01:19.881Z,2.03
2022-09-04T07:03:57.363Z,2.33
2022-09-04T07:06:37.263Z,2.08
2022-09-04T07:09:20.368Z,2.50
2022-09-04T07:12:38.078Z,2.42
2022-09-04T07:15:27.287Z,2.33
2022-09-04T07:18:34.016Z,2.22
2022-09-04T07:21:13.177Z,2.47
2022-09-04T07:24:21.985Z,2.55
2022-09-04T07:27:12.283Z,2.22
2022-09-04T07:30:06.905Z,1.90
2022-09-04T07:32:49.914Z,2.20
2022-09-04T07:35:23.695Z,2.20
2022-09-04T07:37:58.481Z,1.90
2022-09-04T07:40:38.156Z,2.20
2022-09-04T07:43:13.892Z,2.10
2022-09-04T07:45:55.390Z,2.40
2022-09-04T07:48:37.689Z,2.33
2022-09-04T07:51:12.211Z,2.15
2022-09-04T07:53:39.130Z,1.85
2022-09-04T07:56:26.194Z,2.38
2022-09-04T07:59:12.274Z,2.20
2022-09-04T08:01:40.541Z,1.88
2022-09-04T08:04:26.482Z,2.80
2022-09-04T08:06:57.707Z,2.20
2022-09-04T08:09:43.119Z,2.20
2022-09-04T08:12:26.105Z,2.20
2022-09-04T08:14:54.324Z,2.35
2022-09-04T08:17:43.363Z,2.15
2022-09-04T08:20:40.102Z,1.80
2022-09-04T08:23:51.300Z,2.38
2022-09-04T08:26:55.774Z,1.92
2022-09-04T08:29:23.120Z,2.60
2022-09-04T08:32:04.512Z,1.60
2022-09-04T08:34:41.098Z,1.75
2022-09-04T08:37:25.612Z,2.10
2022-09-04T08:40:11.711Z,1.80
2022-09-04T08:43:04.096Z,1.75
2022-09-04T08:46:03.726Z,1.77
2022-09-04T08:48:47.747Z,2.40
2022-09-04T08:51:44.070Z,1.70
2022-09-04T08:54:31.264Z,1.67
2022-09-04T08:57:10.966Z,1.95
2022-09-04T08:59:56.663Z,1.90
2022-09-04T09:02:45.496Z,1.85
2022-09-04T09:05:26.109Z,2.33
2022-09-04T09:08:21.486Z,1.65
2022-09-04T09:11:26.031Z,1.50
2022-09-04T09:14:11.040Z,1.52
2022-09-04T09:16:54.350Z,1.45
2022-09-04T09:19:37.654Z,1.60
2022-09-04T09:22:26.445Z,1.35
2022-09-04T09:25:09.916Z,1.70
2022-09-04T09:28:02.151Z,1.40
2022-09-04T09:30:59.037Z,1.65
2022-09-04T09:33:50.816Z,1.55
2022-09-04T09:36:45.186Z,1.73
2022-09-04T09:39:35.139Z,1.83
2022-09-04T09:42:14.137Z,1.30
2022-09-04T09:44:51.823Z,1.80
2022-09-04T09:47:56.622Z,1.50
2022-09-04T09:50:53.900Z,1.75
2022-09-04T09:53:47.434Z,1.77
2022-09-04T09:56:54.083Z,1.17
2022-09-04T09:59:30.560Z,1.73
2022-09-04T10:02:26.166Z,2.13
2022-09-04T10:05:05.657Z,1.77
2022-09-04T10:07:39.098Z,1.80
2022-09-04T10:10:40.826Z,1.90
2022-09-04T10:13:45.127Z,2.13
2022-09-04T10:16:12.600Z,1.90
2022-09-04T10:19:04.365Z,1.92
2022-09-04T10:22:15.095Z,1.52
2022-09-04T10:25:06.877Z,1.50
2022-09-04T10:27:55.323Z,1.60
2022-09-04T10:30:23.990Z,1.65
2022-09-04T10:33:18.527Z,1.75
2022-09-04T10:36:06.437Z,2.70
2022-09-04T10:39:13.721Z,2.45
2022-09-04T10:41:50.555Z,1.83
2022-09-04T10:44:40.453Z,2.05
2022-09-04T10:47:45.010Z,1.65
2022-09-04T10:50:30.433Z,1.63
2022-09-04T10:53:06.487Z,1.73
2022-09-04T10:55:37.806Z,1.67
2022-09-04T11:00:50.663Z,7.03
2022-09-04T11:04:13.949Z,4.53
2022-09-04T11:07:17.537Z,3.15
2022-09-04T11:09:44.576Z,2.72
2022-09-04T11:12:38.664Z,2.35
2022-09-04T11:15:24.283Z,1.75
2022-09-04T11:17:54.337Z,1.65
2022-09-04T11:20:40.024Z,1.20
2022-09-04T11:23:49.911Z,1.83
2022-09-04T11:26:41.201Z,1.33
2022-09-04T11:29:11.084Z,1.08
2022-09-04T11:32:03.220Z,1.38
2022-09-04T11:34:56.057Z,1.25
2022-09-04T11:37:47.399Z,1.48
2022-09-04T11:40:32.431Z,1.50
2022-09-04T11:43:08.813Z,1.40
2022-09-04T11:46:13.969Z,1.40
2022-09-04T11:49:10.930Z,1.25
2022-09-04T11:51:51.103Z,1.55
2022-09-04T11:57:04.306Z,1.02
2022-09-04T11:59:52.172Z,1.10
2022-09-04T12:02:40.196Z,1.50
2022-09-04T12:05:10.442Z,1.35
2022-09-04T12:10:23.909Z,1.35
2022-09-04T12:13:17.723Z,1.33
2022-09-04T12:16:15.317Z,1.23
2022-09-04T12:18:54.902Z,1.40
2022-09-04T12:21:41.184Z,1.38
2022-09-04T12:24:28.383Z,1.42
2022-09-04T12:27:13.323Z,1.15
2022-09-04T12:29:50.601Z,1.10
2022-09-04T12:32:56.362Z,1.13
2022-09-04T12:35:54.527Z,0.98
2022-09-04T12:38:57.758Z,1.13
2022-09-04T12:41:39.707Z,1.15
2022-09-04T12:44:18.529Z,1.20
2022-09-04T12:47:12.185Z,1.00
2022-09-04T12:49:40.867Z,1.10
2022-09-04T12:52:34.195Z,1.00
2022-09-04T12:55:16.511Z,1.45
2022-09-04T12:58:05.277Z,1.25
2022-09-04T13:00:48.712Z,1.10
2022-09-04T13:03:39.451Z,1.00
2022-09-04T13:06:28.307Z,0.90
2022-09-04T13:09:16.157Z,1.17
2022-09-04T13:12:22.981Z,1.30
2022-09-04T13:15:00.342Z,1.60
2022-09-04T13:17:53.002Z,1.27
2022-09-04T13:20:25.891Z,1.42
2022-09-04T13:23:13.931Z,1.05
2022-09-04T13:25:47.446Z,1.10
2022-09-04T13:28:58.769Z,1.40
2022-09-04T13:32:10.314Z,1.02
2022-09-04T13:34:58.823Z,1.25
2022-09-04T13:37:53.083Z,1.20
2022-09-04T13:41:12.841Z,1.92
2022-09-04T13:43:48.707Z,1.27
2022-09-04T13:46:22.779Z,1.30
2022-09-04T13:49:02.765Z,1.33
2022-09-04T13:51:34.171Z,1.15
2022-09-04T13:54:09.909Z,1.38
2022-09-04T13:56:55.195Z,1.40
2022-09-04T13:59:23.487Z,1.27
2022-09-04T14:01:55.084Z,1.30
2022-09-04T14:04:31.722Z,1.13
2022-09-04T14:07:06.317Z,0.98
2022-09-04T14:09:41.532Z,1.35
2022-09-04T14:12:13.544Z,1.20
2022-09-04T14:14:48.690Z,1.33
2022-09-04T14:17:26.823Z,1.10
2022-09-04T14:20:06.303Z,1.17
2022-09-04T14:22:52.198Z,1.13
2022-09-04T14:28:35.478Z,1.20
2022-09-04T14:31:34.069Z,1.38
2022-09-04T14:32:06.695Z,1.27
2022-09-04T14:34:28.420Z,1.10
2022-09-04T14:37:30.306Z,1.48
2022-09-04T14:40:15.299Z,1.40
2022-09-04T14:43:04.355Z,1.27
2022-09-04T14:45:52.337Z,1.20
2022-09-04T14:48:24.544Z,2.08
2022-09-04T14:51:00.047Z,1.20
2022-09-04T14:53:32.317Z,1.45
2022-09-04T14:56:15.419Z,1.55
2022-09-04T14:58:52.561Z,1.35
2022-09-04T15:01:24.992Z,1.50
2022-09-04T15:04:10.551Z,1.40
2022-09-04T15:07:10.744Z,1.52
2022-09-04T15:09:43.450Z,1.50
2022-09-04T15:12:28.403Z,1.92
2022-09-04T15:15:24.557Z,1.35
2022-09-04T15:18:20.215Z,1.20
2022-09-04T15:21:21.251Z,1.38
2022-09-04T15:24:24.482Z,1.67
2022-09-04T15:27:00.081Z,1.73
2022-09-04T15:29:47.588Z,1.30
2022-09-04T15:32:22.256Z,1.30
2022-09-04T15:34:50.809Z,1.45
2022-09-04T15:37:25.872Z,1.63
2022-09-04T15:40:03.949Z,1.50
2022-09-04T15:42:45.715Z,1.10
2022-09-04T15:45:24.273Z,1.70
2022-09-04T15:48:08.744Z,1.30
2022-09-04T15:50:46.990Z,1.25
2022-09-04T15:53:38.782Z,1.60
2022-09-04T15:56:24.072Z,1.20
2022-09-04T15:59:14.879Z,1.27
2022-09-04T16:01:55.977Z,1.25
2022-09-04T16:04:37.581Z,1.80
2022-09-04T16:07:20.533Z,1.40
2022-09-04T16:09:55.706Z,1.25
2022-09-04T16:12:57.802Z,1.52
2022-09-04T16:15:28.023Z,1.65
2022-09-04T16:17:56.279Z,1.50
2022-09-04T16:20:29.119Z,1.27
2022-09-04T16:23:03.885Z,1.90
2022-09-04T16:25:40.095Z,1.00
2022-09-04T16:28:10.106Z,1.35
2022-09-04T16:31:11.554Z,1.20
2022-09-04T16:33:53.810Z,1.48
2022-09-04T16:36:40.334Z,1.40
2022-09-04T16:39:32.197Z,1.27
2022-09-04T16:42:18.552Z,1.30
2022-09-04T16:45:07.717Z,1.02
2022-09-04T16:47:50.205Z,1.33
2022-09-04T16:50:22.271Z,1.35
2022-09-04T16:53:23.522Z,1.23
2022-09-04T16:56:08.724Z,1.23
2022-09-04T16:58:49.515Z,1.10
2022-09-04T17:01:33.907Z,1.27
2022-09-04T17:04:14.422Z,2.00
2022-09-04T17:07:03.679Z,1.33
2022-09-04T17:09:36.292Z,1.40
2022-09-04T17:12:18.146Z,1.30
2022-09-04T17:14:58.315Z,1.50
2022-09-04T17:17:31.300Z,1.27
2022-09-04T17:20:09.878Z,1.33
2022-09-04T17:28:54.764Z,1.30
2022-09-04T17:29:10.937Z,1.45
2022-09-04T17:29:34.572Z,2.03
2022-09-04T17:32:18.838Z,1.40
2022-09-04T17:40:32.918Z,1.35
2022-09-04T17:40:55.961Z,1.20
2022-09-04T17:41:39.650Z,1.40
2022-09-04T17:44:19.764Z,1.40
2022-09-04T17:47:24.282Z,0.85
2022-09-04T17:49:53.293Z,1.35
2022-09-04T17:52:31.370Z,1.05
2022-09-04T17:55:16.570Z,1.20
2022-09-04T17:58:01.457Z,1.00
2022-09-04T18:00:34.666Z,1.33
2022-09-04T18:03:26.972Z,1.08
2022-09-04T18:06:04.986Z,1.10
2022-09-04T18:08:49.444Z,1.10
2022-09-04T18:11:33.275Z,1.58
2022-09-04T18:14:13.064Z,1.23
2022-09-04T18:17:12.036Z,1.42
2022-09-04T18:19:48.248Z,1.00
2022-09-04T18:22:33.385Z,1.23
2022-09-04T18:25:16.994Z,1.20
2022-09-04T18:28:11.438Z,1.80
2022-09-04T18:37:07.061Z,1.65
2022-09-04T18:37:18.498Z,1.00
2022-09-04T18:37:44.694Z,1.25
2022-09-04T18:50:20.610Z,0.95
2022-09-04T18:50:48.952Z,1.23
2022-09-04T18:51:05.777Z,1.10
2022-09-04T18:54:44.391Z,1.58
2022-09-04T18:57:37.461Z,1.27
2022-09-04T19:00:09.696Z,1.20
2022-09-04T19:02:53.520Z,1.25
2022-09-04T19:05:30.517Z,1.60
2022-09-04T19:08:22.078Z,1.33
2022-09-04T19:10:55.833Z,1.30
2022-09-04T19:13:45.195Z,1.38
2022-09-04T19:16:20.189Z,1.30
2022-09-04T19:19:03.353Z,1.20
2022-09-04T19:21:40.482Z,1.38
2022-09-04T19:24:31.485Z,1.60
2022-09-04T19:27:27.062Z,1.92
2022-09-04T19:30:18.409Z,1.30
2022-09-04T19:33:10.472Z,1.80
2022-09-04T19:36:06.155Z,1.60
2022-09-04T19:44:19.758Z,1.38
2022-09-04T19:46:00.357Z,1.40
2022-09-04T19:46:14.821Z,1.00
2022-09-04T19:47:28.658Z,1.20
2022-09-04T19:53:22.066Z,1.95
2022-09-04T19:53:45.023Z,1.63
2022-09-04T19:57:31.108Z,1.60
2022-09-04T19:59:45.779Z,1.55
2022-09-04T20:02:39.131Z,1.60
2022-09-04T20:05:30.576Z,1.70
2022-09-04T20:08:15.727Z,1.80
2022-09-04T20:10:55.894Z,2.40
2022-09-04T20:13:47.024Z,1.70
2022-09-04T20:16:21.342Z,1.73
2022-09-04T20:19:03.912Z,1.60
2022-09-04T20:21:49.051Z,1.60
2022-09-04T20:24:29.425Z,2.10
2022-09-04T20:27:05.974Z,1.95
2022-09-04T20:29:54.914Z,1.73
2022-09-04T20:32:33.860Z,1.75
2022-09-04T20:38:03.238Z,1.88
2022-09-04T20:40:42.271Z,1.52
2022-09-04T20:43:43.838Z,2.35
2022-09-04T20:48:49.732Z,1.90
2022-09-04T20:52:55.659Z,2.78
2022-09-04T20:52:58.243Z,2.05
2022-09-04T20:55:38.185Z,2.08
2022-09-04T21:02:43.404Z,1.92
2022-09-04T21:03:17.779Z,2.45
2022-09-04T21:04:43.171Z,2.13
2022-09-04T21:07:29.277Z,2.22
2022-09-04T21:10:32.048Z,2.50
2022-09-04T21:13:13.390Z,1.83
2022-09-04T21:15:56.983Z,2.20
2022-09-04T21:18:36.403Z,1.80
2022-09-04T21:21:22.250Z,2.22
2022-09-04T21:24:02.734Z,2.65
2022-09-04T21:26:46.364Z,2.08
2022-09-04T21:29:40.262Z,2.42
2022-09-04T21:32:35.060Z,2.20
2022-09-04T21:35:32.755Z,2.38
2022-09-04T21:38:33.557Z,2.30
2022-09-04T21:41:06.798Z,2.10
2022-09-04T21:43:43.577Z,2.72
2022-09-04T21:46:12.919Z,2.00
2022-09-04T21:48:52.435Z,2.47
2022-09-04T21:51:51.534Z,2.30
2022-09-04T21:57:08.952Z,2.40
2022-09-04T22:02:26.467Z,2.45
2022-09-04T22:02:43.813Z,2.35
2022-09-04T22:04:53.588Z,2.38
2022-09-04T22:10:24.832Z,2.22
2022-09-04T22:13:33.774Z,2.65
2022-09-04T22:14:03.303Z,2.28
2022-09-04T22:16:36.448Z,2.20
2022-09-04T22:19:23.949Z,2.20
2022-09-04T22:22:03.996Z,2.38
2022-09-04T22:28:08.569Z,2.50
2022-09-04T22:31:11.326Z,2.20
2022-09-04T22:34:16.853Z,2.38
2022-09-04T22:37:09.076Z,2.30
2022-09-04T22:40:12.581Z,2.50
2022-09-04T22:42:46.004Z,2.42
2022-09-04T22:46:02.573Z,2.30
2022-09-04T22:49:12.230Z,2.40
2022-09-04T22:51:45.918Z,2.58
2022-09-04T22:54:37.557Z,2.72
2022-09-04T22:57:13.220Z,2.85
2022-09-04T22:59:42.879Z,2.65
2022-09-04T23:02:15.629Z,2.55
2022-09-04T23:05:04.056Z,2.38
2022-09-04T23:13:01.358Z,2.25
2022-09-04T23:13:53.899Z,2.35
2022-09-04T23:14:07.762Z,2.28
2022-09-04T23:16:49.947Z,2.30
2022-09-04T23:22:50.660Z,2.33
2022-09-04T23:26:36.685Z,2.70
2022-09-04T23:26:53.432Z,3.00
2022-09-04T23:29:41.120Z,2.28
2022-09-04T23:32:53.894Z,2.53
2022-09-04T23:36:00.832Z,3.53
2022-09-04T23:38:27.789Z,2.40
2022-09-04T23:41:02.604Z,2.50
2022-09-04T23:43:39.480Z,2.80
2022-09-04T23:46:15.526Z,2.47
2022-09-04T23:48:53.912Z,2.45
2022-09-04T23:51:44.474Z,2.40
2022-09-04T23:54:39.427Z,3.00
2022-09-04T23:57:35.146Z,2.88
