createdAt,value
2017-08-31T00:00:22.186Z,25.3
2017-08-31T00:01:22.935Z,25.4
2017-08-31T00:02:23.674Z,25.4
2017-08-31T00:03:24.409Z,25.4
2017-08-31T00:04:25.200Z,25.5
2017-08-31T00:05:25.954Z,25.4
2017-08-31T00:06:26.773Z,25.4
2017-08-31T00:07:27.482Z,25.5
2017-08-31T00:08:28.206Z,25.3
2017-08-31T00:09:28.947Z,25.4
2017-08-31T00:10:29.754Z,25.3
2017-08-31T00:11:30.450Z,25.3
2017-08-31T00:12:31.304Z,25.4
2017-08-31T00:13:32.045Z,25.3
2017-08-31T00:14:32.701Z,25.4
2017-08-31T00:15:33.441Z,25.3
2017-08-31T00:16:34.220Z,25.3
2017-08-31T00:17:35.211Z,25.3
2017-08-31T00:18:35.858Z,25.2
2017-08-31T00:19:36.618Z,25.2
2017-08-31T00:20:37.422Z,25.1
2017-08-31T00:21:38.139Z,25.2
2017-08-31T00:22:38.887Z,25.2
2017-08-31T00:23:39.616Z,25.1
2017-08-31T00:24:40.411Z,25.0
2017-08-31T00:25:41.126Z,25.0
2017-08-31T00:26:41.928Z,25.0
2017-08-31T00:27:42.609Z,25.0
2017-08-31T00:28:43.419Z,25.0
2017-08-31T00:29:44.089Z,25.0
2017-08-31T00:30:44.845Z,25.0
2017-08-31T00:31:45.652Z,25.0
2017-08-31T00:32:46.330Z,25.0
2017-08-31T00:33:47.037Z,24.9
2017-08-31T00:34:47.780Z,25.0
2017-08-31T00:35:48.500Z,24.9
2017-08-31T00:36:49.207Z,25.0
2017-08-31T00:37:49.962Z,25.0
2017-08-31T00:38:50.719Z,25.1
2017-08-31T00:39:51.502Z,25.1
2017-08-31T00:40:52.204Z,25.0
2017-08-31T00:41:52.994Z,24.9
2017-08-31T00:42:53.642Z,24.9
2017-08-31T00:43:54.423Z,24.9
2017-08-31T00:44:55.167Z,24.9
2017-08-31T00:45:55.955Z,24.9
2017-08-31T00:46:56.680Z,24.8
2017-08-31T00:47:57.401Z,24.9
2017-08-31T00:48:58.120Z,24.8
2017-08-31T00:49:58.938Z,24.8
2017-08-31T00:50:59.730Z,24.7
2017-08-31T00:52:00.626Z,24.7
2017-08-31T00:53:01.368Z,24.8
2017-08-31T00:54:02.116Z,24.8
2017-08-31T00:55:02.864Z,24.8
2017-08-31T00:56:03.548Z,24.7
2017-08-31T00:57:04.261Z,24.7
2017-08-31T00:58:04.986Z,24.7
2017-08-31T00:59:05.773Z,24.7
2017-08-31T01:00:06.572Z,24.5
2017-08-31T01:01:07.289Z,24.3
2017-08-31T01:02:08.258Z,24.5
2017-08-31T01:03:08.950Z,24.5
2017-08-31T01:04:09.681Z,24.5
2017-08-31T01:05:10.394Z,24.5
2017-08-31T01:06:11.116Z,24.4
2017-08-31T01:07:11.869Z,24.4
2017-08-31T01:08:12.634Z,24.4
2017-08-31T01:09:13.370Z,24.5
2017-08-31T01:10:14.128Z,24.5
2017-08-31T01:11:14.850Z,24.6
2017-08-31T01:12:15.796Z,24.6
2017-08-31T01:13:16.608Z,24.6
2017-08-31T01:14:17.331Z,24.6
2017-08-31T01:15:18.051Z,24.7
2017-08-31T01:16:18.862Z,24.7
2017-08-31T01:17:19.591Z,24.7
2017-08-31T01:18:20.326Z,24.7
2017-08-31T01:19:21.100Z,24.7
2017-08-31T01:20:21.814Z,24.6
2017-08-31T01:21:22.662Z,24.6
2017-08-31T01:22:23.432Z,24.6
2017-08-31T01:23:24.241Z,24.6
2017-08-31T01:24:25.019Z,24.6
2017-08-31T01:25:25.815Z,24.6
2017-08-31T01:26:26.529Z,24.6
2017-08-31T01:27:27.287Z,24.7
2017-08-31T01:28:28.123Z,24.6
2017-08-31T01:29:28.875Z,24.7
2017-08-31T01:30:29.590Z,24.7
2017-08-31T01:31:30.361Z,24.7
2017-08-31T01:32:31.091Z,24.7
2017-08-31T01:33:31.862Z,24.7
2017-08-31T01:34:32.551Z,24.6
2017-08-31T01:35:33.238Z,24.6
2017-08-31T01:36:34.042Z,24.6
2017-08-31T01:37:34.799Z,24.6
2017-08-31T01:38:35.625Z,24.6
2017-08-31T01:39:36.370Z,24.6
2017-08-31T01:40:37.035Z,24.5
2017-08-31T01:41:37.794Z,24.5
2017-08-31T01:42:38.547Z,24.5
2017-08-31T01:43:39.262Z,24.4
2017-08-31T01:44:40.032Z,24.4
2017-08-31T01:45:40.836Z,24.4
2017-08-31T01:46:41.575Z,24.4
2017-08-31T01:47:42.330Z,24.4
2017-08-31T01:48:43.053Z,24.4
2017-08-31T01:49:43.781Z,24.3
2017-08-31T01:50:44.497Z,24.2
2017-08-31T01:51:45.321Z,24.2
2017-08-31T01:52:46.023Z,24.3
2017-08-31T01:53:46.853Z,24.3
2017-08-31T01:54:47.704Z,24.2
2017-08-31T01:55:48.436Z,24.3
2017-08-31T01:56:49.180Z,24.2
2017-08-31T01:57:49.969Z,24.3
2017-08-31T01:58:50.753Z,24.3
2017-08-31T01:59:51.493Z,24.2
2017-08-31T02:00:52.210Z,24.2
2017-08-31T02:03:08.520Z,24.3
2017-08-31T02:04:09.335Z,24.2
2017-08-31T02:05:10.000Z,24.1
2017-08-31T02:06:10.761Z,24.2
2017-08-31T02:07:11.508Z,24.2
2017-08-31T02:08:12.320Z,24.3
2017-08-31T02:09:13.045Z,24.3
2017-08-31T02:10:13.882Z,24.3
2017-08-31T02:11:14.572Z,24.2
2017-08-31T02:12:15.345Z,24.3
2017-08-31T02:13:16.075Z,24.2
2017-08-31T02:14:16.834Z,24.2
2017-08-31T02:15:17.555Z,24.3
2017-08-31T02:16:18.289Z,24.2
2017-08-31T02:17:19.018Z,24.2
2017-08-31T02:18:19.772Z,24.2
2017-08-31T02:19:20.529Z,24.1
2017-08-31T02:20:21.199Z,24.2
2017-08-31T02:21:21.930Z,24.1
2017-08-31T02:22:22.657Z,24.1
2017-08-31T02:23:23.398Z,24.1
2017-08-31T02:24:24.189Z,24.1
2017-08-31T02:25:24.948Z,24.1
2017-08-31T02:26:25.699Z,24.1
2017-08-31T02:27:26.468Z,23.9
2017-08-31T02:28:27.168Z,24.0
2017-08-31T02:29:27.868Z,24.0
2017-08-31T02:30:29.350Z,24.1
2017-08-31T02:31:30.030Z,24.0
2017-08-31T02:32:30.738Z,24.0
2017-08-31T02:33:31.512Z,24.0
2017-08-31T02:34:32.258Z,24.0
2017-08-31T02:35:32.992Z,24.0
2017-08-31T02:36:33.783Z,23.9
2017-08-31T02:37:34.480Z,23.9
2017-08-31T02:38:35.174Z,23.9
2017-08-31T02:39:35.928Z,23.9
2017-08-31T02:40:36.716Z,23.9
2017-08-31T02:41:37.434Z,23.8
2017-08-31T02:42:38.165Z,23.8
2017-08-31T02:43:38.901Z,23.8
2017-08-31T02:44:39.614Z,23.7
2017-08-31T02:45:40.401Z,23.7
2017-08-31T02:46:41.071Z,23.8
2017-08-31T02:47:41.816Z,23.8
2017-08-31T02:48:42.559Z,23.8
2017-08-31T02:49:43.234Z,23.8
2017-08-31T02:50:44.023Z,23.8
2017-08-31T02:51:44.765Z,23.9
2017-08-31T02:52:45.502Z,24.0
2017-08-31T02:53:46.300Z,23.9
2017-08-31T02:54:47.017Z,24.0
2017-08-31T02:55:47.728Z,24.0
2017-08-31T02:56:48.430Z,23.9
2017-08-31T02:57:49.153Z,24.0
2017-08-31T02:58:49.878Z,24.0
2017-08-31T02:59:50.626Z,23.8
2017-08-31T03:00:51.329Z,23.9
2017-08-31T03:01:52.030Z,23.9
2017-08-31T03:02:52.759Z,23.9
2017-08-31T03:03:53.516Z,23.8
2017-08-31T03:04:54.243Z,23.8
2017-08-31T03:05:55.037Z,23.8
2017-08-31T03:06:55.796Z,23.8
2017-08-31T03:07:56.504Z,23.8
2017-08-31T03:08:57.241Z,23.8
2017-08-31T03:09:57.993Z,23.8
2017-08-31T03:10:58.744Z,23.8
2017-08-31T03:11:59.512Z,23.9
2017-08-31T03:13:00.242Z,23.8
2017-08-31T03:14:01.068Z,23.8
2017-08-31T03:15:01.793Z,23.8
2017-08-31T03:16:02.467Z,23.7
2017-08-31T03:17:03.219Z,23.7
2017-08-31T03:18:03.922Z,23.7
2017-08-31T03:19:04.669Z,23.7
2017-08-31T03:20:05.365Z,23.7
2017-08-31T03:21:06.201Z,23.8
2017-08-31T03:22:06.857Z,23.7
2017-08-31T03:23:07.627Z,23.7
2017-08-31T03:24:08.370Z,23.7
2017-08-31T03:25:09.244Z,23.7
2017-08-31T03:26:09.966Z,23.8
2017-08-31T03:27:10.697Z,23.8
2017-08-31T03:28:11.423Z,23.7
2017-08-31T03:29:12.161Z,23.7
2017-08-31T03:30:12.920Z,23.7
2017-08-31T03:31:13.619Z,23.7
2017-08-31T03:32:14.363Z,23.6
2017-08-31T03:33:15.142Z,23.7
2017-08-31T03:34:15.874Z,23.6
2017-08-31T03:35:16.640Z,23.6
2017-08-31T03:36:17.343Z,23.6
2017-08-31T03:37:18.103Z,23.5
2017-08-31T03:38:18.837Z,23.6
2017-08-31T03:39:19.591Z,23.6
2017-08-31T03:40:20.365Z,23.6
2017-08-31T03:41:21.081Z,23.7
2017-08-31T03:42:21.865Z,23.6
2017-08-31T03:43:22.554Z,23.6
2017-08-31T03:44:23.305Z,23.6
2017-08-31T03:45:24.024Z,23.5
2017-08-31T03:46:24.751Z,23.5
2017-08-31T03:47:25.484Z,23.5
2017-08-31T03:48:26.315Z,23.5
2017-08-31T03:49:26.975Z,23.6
2017-08-31T03:50:27.743Z,23.5
2017-08-31T03:51:28.478Z,23.5
2017-08-31T03:52:29.240Z,23.5
2017-08-31T03:53:30.030Z,23.5
2017-08-31T03:54:30.739Z,23.6
2017-08-31T03:55:31.501Z,23.5
2017-08-31T03:56:32.240Z,23.5
2017-08-31T03:57:32.980Z,23.5
2017-08-31T03:58:33.659Z,23.6
2017-08-31T03:59:34.539Z,23.6
2017-08-31T04:00:35.638Z,23.6
2017-08-31T04:01:36.389Z,23.6
2017-08-31T04:02:37.158Z,23.5
2017-08-31T04:03:38.193Z,23.6
2017-08-31T04:04:38.892Z,23.5
2017-08-31T04:05:39.737Z,23.5
2017-08-31T04:06:40.462Z,23.5
2017-08-31T04:07:41.221Z,23.4
2017-08-31T04:08:41.917Z,23.5
2017-08-31T04:09:42.637Z,23.3
2017-08-31T04:10:43.473Z,23.3
2017-08-31T04:11:44.255Z,23.2
2017-08-31T04:12:44.974Z,23.2
2017-08-31T04:13:45.669Z,23.2
2017-08-31T04:14:46.385Z,23.2
2017-08-31T04:15:47.295Z,23.2
2017-08-31T04:16:48.172Z,23.2
2017-08-31T04:17:48.915Z,23.1
2017-08-31T04:18:49.569Z,22.9
2017-08-31T04:19:50.305Z,22.9
2017-08-31T04:20:51.140Z,22.9
2017-08-31T04:21:51.852Z,22.9
2017-08-31T04:22:52.619Z,22.9
2017-08-31T04:23:53.343Z,22.9
2017-08-31T04:24:54.090Z,22.9
2017-08-31T04:25:54.892Z,22.9
2017-08-31T04:26:55.619Z,22.9
2017-08-31T04:27:56.359Z,22.8
2017-08-31T04:28:57.057Z,22.9
2017-08-31T04:29:57.849Z,22.9
2017-08-31T04:30:58.607Z,22.9
2017-08-31T04:31:59.352Z,22.9
2017-08-31T04:33:00.091Z,22.9
2017-08-31T04:34:00.915Z,23.1
2017-08-31T04:35:01.608Z,23.1
2017-08-31T04:36:02.392Z,23.0
2017-08-31T04:37:03.131Z,23.0
2017-08-31T04:38:03.866Z,23.1
2017-08-31T04:39:04.618Z,23.1
2017-08-31T04:40:05.356Z,23.2
2017-08-31T04:41:06.150Z,23.2
2017-08-31T04:42:07.003Z,23.2
2017-08-31T04:43:07.735Z,23.1
2017-08-31T04:44:08.420Z,23.2
2017-08-31T04:45:09.255Z,23.2
2017-08-31T04:46:10.020Z,23.1
2017-08-31T04:47:10.768Z,23.2
2017-08-31T04:48:11.625Z,23.1
2017-08-31T04:49:12.321Z,23.0
2017-08-31T04:50:13.056Z,23.0
2017-08-31T04:51:13.808Z,23.0
2017-08-31T04:52:14.623Z,23.0
2017-08-31T04:53:15.374Z,23.1
2017-08-31T04:54:16.344Z,23.1
2017-08-31T04:55:17.120Z,23.0
2017-08-31T04:56:17.837Z,23.1
2017-08-31T04:57:18.646Z,23.2
2017-08-31T04:58:19.432Z,23.2
2017-08-31T04:59:20.629Z,23.2
2017-08-31T05:00:21.299Z,23.2
2017-08-31T05:01:22.297Z,23.1
2017-08-31T05:02:22.954Z,23.2
2017-08-31T05:03:23.745Z,23.2
2017-08-31T05:04:24.408Z,23.2
2017-08-31T05:05:25.311Z,23.2
2017-08-31T05:06:26.137Z,23.3
2017-08-31T05:07:27.194Z,23.1
2017-08-31T05:08:27.835Z,23.2
2017-08-31T05:09:28.581Z,23.2
2017-08-31T05:10:29.411Z,23.2
2017-08-31T05:11:30.462Z,23.1
2017-08-31T05:12:31.237Z,23.3
2017-08-31T05:13:32.013Z,23.3
2017-08-31T05:14:32.993Z,23.2
2017-08-31T05:15:34.120Z,23.3
2017-08-31T05:16:35.343Z,23.3
2017-08-31T05:17:36.119Z,23.4
2017-08-31T05:18:36.810Z,23.4
2017-08-31T05:19:37.780Z,23.4
2017-08-31T05:20:38.555Z,23.4
2017-08-31T05:21:39.343Z,23.5
2017-08-31T05:22:40.129Z,23.5
2017-08-31T05:23:40.887Z,23.5
2017-08-31T05:24:41.604Z,23.6
2017-08-31T05:25:42.393Z,23.7
2017-08-31T05:26:43.117Z,23.8
2017-08-31T05:27:43.856Z,24.0
2017-08-31T05:28:44.569Z,24.0
2017-08-31T05:29:45.323Z,24.1
2017-08-31T05:30:46.115Z,24.2
2017-08-31T05:31:46.855Z,24.6
2017-08-31T05:32:47.555Z,24.9
2017-08-31T05:33:48.311Z,25.2
2017-08-31T05:34:49.094Z,25.2
2017-08-31T05:35:49.890Z,25.0
2017-08-31T05:36:50.607Z,25.0
2017-08-31T05:37:51.330Z,24.9
2017-08-31T05:38:52.067Z,25.2
2017-08-31T05:39:52.821Z,25.5
2017-08-31T05:40:53.557Z,25.7
2017-08-31T05:41:54.297Z,26.0
2017-08-31T05:42:55.031Z,26.4
2017-08-31T05:43:55.729Z,26.9
2017-08-31T05:44:56.448Z,27.1
2017-08-31T05:45:57.451Z,27.4
2017-08-31T05:46:58.362Z,27.6
2017-08-31T05:47:59.159Z,27.9
2017-08-31T05:48:59.939Z,28.0
2017-08-31T05:50:00.985Z,28.2
2017-08-31T05:51:01.721Z,28.4
2017-08-31T05:52:02.574Z,28.5
2017-08-31T05:53:03.303Z,28.5
2017-08-31T05:54:04.118Z,28.5
2017-08-31T05:55:04.793Z,28.5
2017-08-31T05:56:05.605Z,28.8
2017-08-31T05:57:06.361Z,28.9
2017-08-31T05:58:07.141Z,29.0
2017-08-31T05:59:08.251Z,29.0
2017-08-31T06:00:08.918Z,28.9
2017-08-31T06:01:09.978Z,28.7
2017-08-31T06:02:10.789Z,28.8
2017-08-31T06:03:11.463Z,28.8
2017-08-31T06:04:12.205Z,28.9
2017-08-31T06:05:13.001Z,28.9
2017-08-31T06:06:13.810Z,28.8
2017-08-31T06:07:14.595Z,28.8
2017-08-31T06:08:15.531Z,28.8
2017-08-31T06:09:16.212Z,28.8
2017-08-31T06:10:16.939Z,29.0
2017-08-31T06:11:17.780Z,29.1
2017-08-31T06:12:18.699Z,29.0
2017-08-31T06:13:19.524Z,28.7
2017-08-31T06:14:20.211Z,28.5
2017-08-31T06:15:21.486Z,28.1
2017-08-31T06:16:22.212Z,27.9
2017-08-31T06:17:22.972Z,28.0
2017-08-31T06:18:23.820Z,28.0
2017-08-31T06:19:24.689Z,28.1
2017-08-31T06:20:25.498Z,28.2
2017-08-31T06:21:26.284Z,28.1
2017-08-31T06:22:27.067Z,28.1
2017-08-31T06:23:28.321Z,28.3
2017-08-31T06:24:28.990Z,28.3
2017-08-31T06:25:29.715Z,28.3
2017-08-31T06:26:30.598Z,28.5
2017-08-31T06:27:31.695Z,28.5
2017-08-31T06:28:32.789Z,28.1
2017-08-31T06:29:33.507Z,27.9
2017-08-31T06:30:34.180Z,27.6
2017-08-31T06:31:34.991Z,27.4
2017-08-31T06:32:35.700Z,27.3
2017-08-31T06:33:36.447Z,27.3
2017-08-31T06:34:37.222Z,27.2
2017-08-31T06:35:37.972Z,27.2
2017-08-31T06:36:38.833Z,27.0
2017-08-31T06:37:40.407Z,27.2
2017-08-31T06:38:41.666Z,27.2
2017-08-31T06:39:42.511Z,27.2
2017-08-31T06:40:43.349Z,26.9
2017-08-31T06:41:44.447Z,26.8
2017-08-31T06:42:45.148Z,26.9
2017-08-31T06:43:45.981Z,26.9
2017-08-31T06:44:46.647Z,26.9
2017-08-31T06:45:47.698Z,27.0
2017-08-31T06:46:48.514Z,27.0
2017-08-31T06:47:49.254Z,27.0
2017-08-31T06:48:50.248Z,26.8
2017-08-31T06:49:50.979Z,27.0
2017-08-31T06:50:51.719Z,27.1
2017-08-31T06:51:53.017Z,27.1
2017-08-31T06:52:53.759Z,27.1
2017-08-31T06:53:54.900Z,27.1
2017-08-31T06:54:55.704Z,27.0
2017-08-31T06:55:56.421Z,27.2
2017-08-31T06:56:57.154Z,27.2
2017-08-31T06:57:57.995Z,27.3
2017-08-31T07:00:01.157Z,27.3
2017-08-31T07:01:01.974Z,27.3
2017-08-31T07:02:02.654Z,27.4
2017-08-31T07:03:03.556Z,27.3
2017-08-31T07:04:04.401Z,27.2
2017-08-31T07:05:05.565Z,27.1
2017-08-31T07:06:06.261Z,27.0
2017-08-31T07:07:06.976Z,26.9
2017-08-31T07:09:23.475Z,26.7
2017-08-31T07:10:24.271Z,26.6
2017-08-31T07:11:25.235Z,26.5
2017-08-31T07:12:25.978Z,26.5
2017-08-31T07:13:26.796Z,26.5
2017-08-31T07:14:27.582Z,26.5
2017-08-31T07:15:28.378Z,26.7
2017-08-31T07:16:29.135Z,26.6
2017-08-31T07:17:29.848Z,26.6
2017-08-31T07:18:30.568Z,26.6
2017-08-31T07:19:31.786Z,26.6
2017-08-31T07:20:32.877Z,26.6
2017-08-31T07:21:33.536Z,26.5
2017-08-31T07:22:34.340Z,26.4
2017-08-31T07:23:35.283Z,26.7
2017-08-31T07:24:36.056Z,26.6
2017-08-31T07:25:36.756Z,26.6
2017-08-31T07:26:37.537Z,26.7
2017-08-31T07:27:38.451Z,26.7
2017-08-31T07:28:39.174Z,26.6
2017-08-31T07:29:39.953Z,26.4
2017-08-31T07:30:40.734Z,26.4
2017-08-31T07:31:41.393Z,26.3
2017-08-31T07:32:42.157Z,26.1
2017-08-31T07:33:43.105Z,26.1
2017-08-31T07:34:43.826Z,26.0
2017-08-31T07:35:44.650Z,26.2
2017-08-31T07:36:45.504Z,26.1
2017-08-31T07:37:46.652Z,26.2
2017-08-31T07:38:47.328Z,26.2
2017-08-31T07:39:48.090Z,26.2
2017-08-31T07:40:48.813Z,26.3
2017-08-31T07:41:49.591Z,26.2
2017-08-31T07:42:50.390Z,26.3
2017-08-31T07:43:51.188Z,26.3
2017-08-31T07:44:51.930Z,26.3
2017-08-31T07:45:52.839Z,26.3
2017-08-31T07:46:53.648Z,26.4
2017-08-31T07:47:54.475Z,26.4
2017-08-31T07:48:55.203Z,26.5
2017-08-31T07:49:56.308Z,26.9
2017-08-31T07:50:57.103Z,27.0
2017-08-31T07:51:57.873Z,26.9
2017-08-31T07:52:58.617Z,27.0
2017-08-31T07:53:59.496Z,27.0
2017-08-31T07:55:00.209Z,27.0
2017-08-31T07:56:01.022Z,26.9
2017-08-31T07:57:01.693Z,27.0
2017-08-31T07:58:02.433Z,26.7
2017-08-31T07:59:03.153Z,26.8
2017-08-31T08:00:03.974Z,26.9
2017-08-31T08:01:05.073Z,27.4
2017-08-31T08:02:05.825Z,28.3
2017-08-31T08:03:06.528Z,28.4
2017-08-31T08:04:07.269Z,28.0
2017-08-31T08:05:08.725Z,27.8
2017-08-31T08:06:09.418Z,27.6
2017-08-31T08:07:10.169Z,27.5
2017-08-31T08:08:10.894Z,27.6
2017-08-31T08:09:12.023Z,27.6
2017-08-31T08:10:12.703Z,27.6
2017-08-31T08:11:13.946Z,27.6
2017-08-31T08:12:14.637Z,27.6
2017-08-31T08:13:15.470Z,27.5
2017-08-31T08:15:32.709Z,27.2
2017-08-31T08:16:33.488Z,27.2
2017-08-31T08:17:34.233Z,27.1
2017-08-31T08:18:34.990Z,26.8
2017-08-31T08:19:35.855Z,26.9
2017-08-31T08:20:37.211Z,26.8
2017-08-31T08:21:37.867Z,26.6
2017-08-31T08:22:38.780Z,26.5
2017-08-31T08:23:39.708Z,26.5
2017-08-31T08:24:40.971Z,26.5
2017-08-31T08:25:41.985Z,26.4
2017-08-31T08:26:43.565Z,26.3
2017-08-31T08:27:44.264Z,26.2
2017-08-31T08:28:45.041Z,26.2
2017-08-31T08:29:45.794Z,26.1
2017-08-31T08:30:47.280Z,26.1
2017-08-31T08:31:47.954Z,26.0
2017-08-31T08:32:48.677Z,25.9
2017-08-31T08:34:52.395Z,25.8
2017-08-31T08:35:53.093Z,25.8
2017-08-31T08:36:53.838Z,25.7
2017-08-31T08:37:54.581Z,25.6
2017-08-31T08:38:55.701Z,25.6
2017-08-31T08:39:56.480Z,25.6
2017-08-31T08:40:57.265Z,25.6
2017-08-31T08:41:58.839Z,25.6
2017-08-31T08:43:00.100Z,25.7
2017-08-31T08:44:00.866Z,25.6
2017-08-31T08:45:01.803Z,25.6
2017-08-31T08:46:03.073Z,25.5
2017-08-31T08:47:04.018Z,25.6
2017-08-31T08:48:04.781Z,25.5
2017-08-31T08:49:06.717Z,25.3
2017-08-31T08:50:08.055Z,25.3
2017-08-31T08:51:08.825Z,25.2
2017-08-31T08:52:09.527Z,25.2
2017-08-31T08:53:10.305Z,25.2
2017-08-31T08:54:11.120Z,25.2
2017-08-31T08:55:11.875Z,25.2
2017-08-31T08:56:13.003Z,25.0
2017-08-31T08:57:13.999Z,25.0
2017-08-31T08:58:14.736Z,25.1
2017-08-31T08:59:15.549Z,25.0
2017-08-31T09:00:16.308Z,25.1
2017-08-31T09:01:17.274Z,25.1
2017-08-31T09:02:18.082Z,25.1
2017-08-31T09:03:18.807Z,25.0
2017-08-31T09:04:19.773Z,25.0
2017-08-31T09:05:20.889Z,24.9
2017-08-31T09:06:21.695Z,25.0
2017-08-31T09:07:22.495Z,25.0
2017-08-31T09:08:23.692Z,25.0
2017-08-31T09:09:24.448Z,25.0
2017-08-31T09:10:25.212Z,24.9
2017-08-31T09:11:26.134Z,25.0
2017-08-31T09:12:26.923Z,24.9
2017-08-31T09:13:27.670Z,24.9
2017-08-31T09:14:28.436Z,24.8
2017-08-31T09:15:29.989Z,24.9
2017-08-31T09:16:30.829Z,24.8
2017-08-31T09:17:31.540Z,24.9
2017-08-31T09:18:32.285Z,24.9
2017-08-31T09:19:33.967Z,25.0
2017-08-31T09:20:35.489Z,25.0
2017-08-31T09:21:36.918Z,25.0
2017-08-31T09:22:38.338Z,24.8
2017-08-31T09:23:39.125Z,24.7
2017-08-31T09:24:40.021Z,24.7
2017-08-31T09:25:40.776Z,24.7
2017-08-31T09:26:41.548Z,24.8
2017-08-31T09:27:42.348Z,24.8
2017-08-31T09:28:43.155Z,24.9
2017-08-31T09:29:43.959Z,24.9
2017-08-31T09:30:45.480Z,25.0
2017-08-31T09:31:46.224Z,25.0
2017-08-31T09:32:47.063Z,25.2
2017-08-31T09:33:47.782Z,25.3
2017-08-31T09:34:49.240Z,25.3
2017-08-31T09:35:50.510Z,25.5
2017-08-31T09:36:51.292Z,25.7
2017-08-31T09:37:52.968Z,25.8
2017-08-31T09:38:53.756Z,25.9
2017-08-31T09:39:54.421Z,26.1
2017-08-31T09:40:55.652Z,26.4
2017-08-31T09:41:56.354Z,26.6
2017-08-31T09:42:57.121Z,26.7
2017-08-31T09:43:57.838Z,26.9
2017-08-31T09:44:58.594Z,27.1
2017-08-31T09:45:59.450Z,27.0
2017-08-31T09:47:00.258Z,27.2
2017-08-31T09:48:00.980Z,27.4
2017-08-31T09:49:01.684Z,27.6
2017-08-31T09:50:02.745Z,27.8
2017-08-31T09:51:03.542Z,27.9
2017-08-31T09:52:04.533Z,28.2
2017-08-31T09:53:05.253Z,28.2
2017-08-31T09:54:06.183Z,28.2
2017-08-31T09:55:07.388Z,28.1
2017-08-31T09:56:08.149Z,28.1
2017-08-31T09:57:08.881Z,28.1
2017-08-31T09:58:09.845Z,28.1
2017-08-31T09:59:10.700Z,28.2
2017-08-31T10:00:11.502Z,28.4
2017-08-31T10:01:12.436Z,28.4
2017-08-31T10:02:13.187Z,28.1
2017-08-31T10:03:14.289Z,27.9
2017-08-31T10:04:14.974Z,28.0
2017-08-31T10:05:16.240Z,27.9
2017-08-31T10:06:16.933Z,27.9
2017-08-31T10:07:17.718Z,27.8
2017-08-31T10:08:18.519Z,27.8
2017-08-31T10:09:19.218Z,27.8
2017-08-31T10:10:20.030Z,27.8
2017-08-31T10:11:21.633Z,27.9
2017-08-31T10:12:22.874Z,28.0
2017-08-31T10:13:23.644Z,28.1
2017-08-31T10:14:24.391Z,28.1
2017-08-31T10:15:25.221Z,28.0
2017-08-31T10:16:26.826Z,27.9
2017-08-31T10:17:28.485Z,27.9
2017-08-31T10:18:29.567Z,27.8
2017-08-31T10:19:30.479Z,27.7
2017-08-31T10:20:31.269Z,27.7
2017-08-31T10:21:31.971Z,27.4
2017-08-31T10:22:32.703Z,27.2
2017-08-31T10:23:34.286Z,27.2
2017-08-31T10:24:35.491Z,27.3
2017-08-31T10:25:36.713Z,27.4
2017-08-31T10:26:38.055Z,27.5
2017-08-31T10:27:39.132Z,27.5
2017-08-31T10:28:40.216Z,27.5
2017-08-31T10:29:41.083Z,27.5
2017-08-31T10:30:41.753Z,27.7
2017-08-31T10:31:42.969Z,27.8
2017-08-31T10:32:43.746Z,27.9
2017-08-31T10:33:44.512Z,27.9
2017-08-31T10:34:45.248Z,27.9
2017-08-31T10:35:46.028Z,27.9
2017-08-31T10:36:46.733Z,27.9
2017-08-31T10:37:47.501Z,27.8
2017-08-31T10:38:48.414Z,27.7
2017-08-31T10:39:49.117Z,27.7
2017-08-31T10:40:49.922Z,27.7
2017-08-31T10:41:50.673Z,27.6
2017-08-31T10:42:51.579Z,27.7
2017-08-31T10:43:52.302Z,27.5
2017-08-31T10:44:53.042Z,27.6
2017-08-31T10:45:54.947Z,27.7
2017-08-31T10:46:56.080Z,27.7
2017-08-31T10:47:57.239Z,27.6
2017-08-31T10:48:58.093Z,27.6
2017-08-31T10:49:59.076Z,27.7
2017-08-31T10:50:59.836Z,27.8
2017-08-31T10:52:00.671Z,27.9
2017-08-31T10:53:01.784Z,27.8
2017-08-31T10:54:02.665Z,27.6
2017-08-31T10:55:03.507Z,27.5
2017-08-31T10:56:04.179Z,27.5
2017-08-31T10:57:05.013Z,27.5
2017-08-31T10:58:06.383Z,27.6
2017-08-31T10:59:07.123Z,27.6
2017-08-31T11:00:07.858Z,27.6
2017-08-31T11:01:08.721Z,27.6
2017-08-31T11:02:09.600Z,27.6
2017-08-31T11:03:10.318Z,27.6
2017-08-31T11:04:11.074Z,27.5
2017-08-31T11:05:12.099Z,27.6
2017-08-31T11:06:14.160Z,27.6
2017-08-31T11:07:15.066Z,27.6
2017-08-31T11:08:15.972Z,27.6
2017-08-31T11:09:17.524Z,27.4
2017-08-31T11:10:18.609Z,27.4
2017-08-31T11:11:19.731Z,27.5
2017-08-31T11:12:20.489Z,27.4
2017-08-31T11:13:21.276Z,27.4
2017-08-31T11:14:22.055Z,27.2
2017-08-31T11:15:22.841Z,27.2
2017-08-31T11:16:23.638Z,27.2
2017-08-31T11:17:24.364Z,27.2
2017-08-31T11:18:25.105Z,27.1
2017-08-31T11:19:26.426Z,27.2
2017-08-31T11:20:27.949Z,27.1
2017-08-31T11:21:29.070Z,27.3
2017-08-31T11:22:30.556Z,27.2
2017-08-31T11:23:31.233Z,27.2
2017-08-31T11:24:31.987Z,27.3
2017-08-31T11:25:32.733Z,27.3
2017-08-31T11:26:33.792Z,27.2
2017-08-31T11:27:34.977Z,27.2
2017-08-31T11:28:35.919Z,27.1
2017-08-31T11:29:36.657Z,27.3
2017-08-31T11:30:37.487Z,27.3
2017-08-31T11:31:38.176Z,27.3
2017-08-31T11:32:39.399Z,27.2
2017-08-31T11:33:40.233Z,27.1
2017-08-31T11:34:40.979Z,27.2
2017-08-31T11:35:42.457Z,27.2
2017-08-31T11:36:43.204Z,27.2
2017-08-31T11:37:43.837Z,27.3
2017-08-31T11:38:44.601Z,27.4
2017-08-31T11:39:45.378Z,27.4
2017-08-31T11:40:46.154Z,27.4
2017-08-31T11:41:46.912Z,27.4
2017-08-31T11:42:47.654Z,27.3
2017-08-31T11:44:51.069Z,27.4
2017-08-31T11:45:53.198Z,27.3
2017-08-31T11:46:54.293Z,27.4
2017-08-31T11:47:55.860Z,27.5
2017-08-31T11:48:56.914Z,27.4
2017-08-31T11:49:57.686Z,27.4
2017-08-31T11:50:58.720Z,27.4
2017-08-31T11:51:59.455Z,27.3
2017-08-31T11:53:00.182Z,27.2
2017-08-31T11:54:01.107Z,27.1
2017-08-31T11:55:01.997Z,27.0
2017-08-31T11:56:03.013Z,27.0
2017-08-31T11:57:04.040Z,26.9
2017-08-31T11:58:04.981Z,27.0
2017-08-31T11:59:05.839Z,26.9
2017-08-31T12:00:07.187Z,27.0
2017-08-31T12:01:08.194Z,27.0
2017-08-31T12:02:10.024Z,27.0
2017-08-31T12:03:10.660Z,27.0
2017-08-31T12:04:11.479Z,27.0
2017-08-31T12:05:13.707Z,27.1
2017-08-31T12:06:14.685Z,27.1
2017-08-31T12:07:15.614Z,27.1
2017-08-31T12:08:16.842Z,27.0
2017-08-31T12:09:17.668Z,27.1
2017-08-31T12:10:19.044Z,27.1
2017-08-31T12:11:19.898Z,26.8
2017-08-31T12:12:20.680Z,26.7
2017-08-31T12:13:21.408Z,26.4
2017-08-31T12:14:22.239Z,26.4
2017-08-31T12:15:23.033Z,26.1
2017-08-31T12:16:24.380Z,26.1
2017-08-31T12:17:25.096Z,26.0
2017-08-31T12:18:25.865Z,25.9
2017-08-31T12:19:27.847Z,25.7
2017-08-31T12:20:29.035Z,25.7
2017-08-31T12:21:30.492Z,25.6
2017-08-31T12:22:31.340Z,25.5
2017-08-31T12:23:32.127Z,25.2
2017-08-31T12:24:32.892Z,25.1
2017-08-31T12:25:33.618Z,25.1
2017-08-31T12:26:34.435Z,25.1
2017-08-31T12:27:35.294Z,24.8
2017-08-31T12:28:36.814Z,24.7
2017-08-31T12:29:37.648Z,24.7
2017-08-31T12:30:38.388Z,24.3
2017-08-31T12:31:39.182Z,23.9
2017-08-31T12:32:40.469Z,23.9
2017-08-31T12:33:41.473Z,23.9
2017-08-31T12:34:42.394Z,24.0
2017-08-31T12:35:43.290Z,23.7
2017-08-31T12:36:44.417Z,23.5
2017-08-31T12:37:45.251Z,23.5
2017-08-31T12:38:46.301Z,23.3
2017-08-31T12:41:48.927Z,23.1
2017-08-31T12:46:54.219Z,23.0
2017-08-31T12:56:01.389Z,22.6
2017-08-31T12:59:03.888Z,22.6
2017-08-31T13:09:11.711Z,22.1
2017-08-31T13:16:17.191Z,22.3
2017-08-31T13:19:19.586Z,22.2
2017-08-31T13:20:20.547Z,22.2
2017-08-31T13:21:21.477Z,22.2
2017-08-31T13:25:24.584Z,22.2
2017-08-31T13:34:31.188Z,22.0
2017-08-31T13:40:36.085Z,21.9
2017-08-31T13:52:44.973Z,22.1
2017-08-31T13:53:45.944Z,22.1
2017-08-31T13:56:48.225Z,21.8
2017-08-31T14:01:52.276Z,21.5
2017-08-31T14:03:54.000Z,21.5
2017-08-31T14:06:56.485Z,21.4
2017-08-31T14:08:58.292Z,21.5
2017-08-31T14:28:41.940Z,20.7
2017-08-31T15:11:27.869Z,20.8
2017-08-31T15:13:44.179Z,20.8
2017-08-31T15:14:44.955Z,20.6
2017-08-31T15:15:45.878Z,20.3
2017-08-31T15:16:46.769Z,20.3
2017-08-31T15:17:47.506Z,20.4
2017-08-31T15:18:48.968Z,20.4
2017-08-31T15:19:50.624Z,20.5
2017-08-31T15:20:51.447Z,20.6
2017-08-31T15:21:52.172Z,20.7
2017-08-31T15:22:53.062Z,20.7
2017-08-31T15:23:53.836Z,20.7
2017-08-31T15:24:54.548Z,20.9
2017-08-31T15:25:55.305Z,20.6
2017-08-31T15:26:56.087Z,20.6
2017-08-31T15:27:56.918Z,20.5
2017-08-31T15:28:57.784Z,20.4
2017-08-31T15:29:58.640Z,20.4
2017-08-31T15:30:59.397Z,20.4
2017-08-31T15:32:00.115Z,20.6
2017-08-31T15:33:00.904Z,20.4
2017-08-31T15:34:01.611Z,20.3
2017-08-31T15:35:02.402Z,20.3
2017-08-31T15:36:03.120Z,20.4
2017-08-31T15:37:03.975Z,20.4
2017-08-31T15:38:04.680Z,20.4
2017-08-31T15:39:05.474Z,20.6
2017-08-31T15:40:06.294Z,20.6
2017-08-31T15:41:07.070Z,20.6
2017-08-31T15:42:07.821Z,20.7
2017-08-31T15:43:09.105Z,20.8
2017-08-31T15:44:10.346Z,20.6
2017-08-31T15:45:10.985Z,20.4
2017-08-31T15:46:11.792Z,20.5
2017-08-31T15:47:13.253Z,20.6
2017-08-31T15:48:13.918Z,20.5
2017-08-31T15:49:14.642Z,20.5