createdAt,value
2022-09-07T00:00:31.580Z,65.08
2022-09-07T00:02:43.706Z,66.62
2022-09-07T00:04:55.736Z,67.63
2022-09-07T00:07:07.827Z,67.56
2022-09-07T00:09:19.908Z,66.96
2022-09-07T00:11:32.824Z,66.89
2022-09-07T00:13:44.081Z,67.69
2022-09-07T00:15:56.216Z,66.18
2022-09-07T00:18:08.225Z,67.32
2022-09-07T00:20:20.303Z,66.92
2022-09-07T00:22:32.380Z,67.83
2022-09-07T00:24:44.501Z,66.82
2022-09-07T00:26:56.565Z,66.72
2022-09-07T00:29:08.659Z,66.61
2022-09-07T00:31:21.744Z,67.72
2022-09-07T00:33:33.807Z,67.72
2022-09-07T00:35:45.906Z,68.03
2022-09-07T00:37:57.955Z,67.66
2022-09-07T00:40:10.642Z,68.47
2022-09-07T00:42:22.106Z,68.37
2022-09-07T00:44:35.141Z,68.37
2022-09-07T00:46:46.375Z,68.37
2022-09-07T00:48:58.365Z,69.10
2022-09-07T00:51:10.444Z,69.41
2022-09-07T00:53:22.524Z,69.51
2022-09-07T00:55:34.614Z,69.74
2022-09-07T00:57:46.772Z,70.65
2022-09-07T00:59:58.812Z,71.67
2022-09-07T01:02:11.014Z,71.09
2022-09-07T01:04:22.970Z,70.49
2022-09-07T01:06:35.056Z,72.21
2022-09-07T01:08:47.156Z,72.24
2022-09-07T01:11:00.290Z,72.45
2022-09-07T01:13:11.312Z,72.85
2022-09-07T01:15:23.399Z,72.85
2022-09-07T01:17:35.461Z,72.89
2022-09-07T01:19:47.571Z,72.68
2022-09-07T01:22:00.621Z,71.77
2022-09-07T01:24:13.651Z,71.88
2022-09-07T01:26:24.769Z,71.47
2022-09-07T01:28:36.881Z,71.77
2022-09-07T01:30:49.014Z,72.08
2022-09-07T01:33:02.894Z,72.48
2022-09-07T01:35:14.129Z,71.67
2022-09-07T01:37:26.209Z,71.37
2022-09-07T01:39:38.337Z,71.77
2022-09-07T01:41:51.236Z,71.88
2022-09-07T01:44:02.457Z,72.28
2022-09-07T01:46:14.574Z,71.37
2022-09-07T01:48:26.670Z,71.37
2022-09-07T01:50:38.726Z,71.97
2022-09-07T01:52:50.825Z,72.48
2022-09-07T01:55:02.901Z,72.38
2022-09-07T01:57:14.963Z,72.31
2022-09-07T01:59:27.077Z,72.72
2022-09-07T02:01:39.185Z,72.92
2022-09-07T02:03:51.239Z,73.53
2022-09-07T02:06:04.646Z,74.44
2022-09-07T02:08:17.319Z,74.98
2022-09-07T02:10:28.450Z,75.70
2022-09-07T02:12:40.537Z,75.79
2022-09-07T02:14:52.971Z,74.68
2022-09-07T02:17:04.695Z,75.79
2022-09-07T02:19:17.797Z,75.59
2022-09-07T02:21:28.912Z,75.09
2022-09-07T02:23:40.995Z,74.82
2022-09-07T02:25:53.088Z,74.21
2022-09-07T02:28:05.727Z,73.60
2022-09-07T02:30:17.248Z,74.10
2022-09-07T02:32:29.332Z,74.27
2022-09-07T02:34:41.405Z,74.62
2022-09-07T02:36:54.359Z,74.92
2022-09-07T02:39:06.397Z,74.92
2022-09-07T02:41:17.639Z,75.32
2022-09-07T02:43:29.721Z,75.67
2022-09-07T02:45:41.848Z,76.07
2022-09-07T02:47:53.980Z,76.68
2022-09-07T02:50:06.311Z,76.68
2022-09-07T02:52:19.233Z,77.02
2022-09-07T02:54:30.464Z,77.33
2022-09-07T02:56:42.539Z,78.24
2022-09-07T02:58:54.651Z,78.44
2022-09-07T03:01:06.767Z,78.17
2022-09-07T03:03:20.361Z,78.17
2022-09-07T03:05:31.872Z,78.99
2022-09-07T03:07:44.437Z,79.19
2022-09-07T03:09:57.012Z,79.70
2022-09-07T03:12:08.123Z,80.21
2022-09-07T03:14:20.201Z,79.94
2022-09-07T03:16:32.283Z,80.15
2022-09-07T03:18:45.346Z,80.55
2022-09-07T03:20:57.457Z,81.06
2022-09-07T03:23:09.528Z,81.37
2022-09-07T03:25:22.548Z,81.30
2022-09-07T03:27:33.692Z,81.51
2022-09-07T03:29:46.623Z,81.91
2022-09-07T03:31:57.870Z,82.01
2022-09-07T03:34:09.938Z,82.21
2022-09-07T03:36:22.048Z,82.56
2022-09-07T03:38:34.124Z,82.76
2022-09-07T03:40:46.244Z,82.76
2022-09-07T03:42:58.334Z,82.97
2022-09-07T03:45:10.402Z,82.97
2022-09-07T03:47:22.472Z,83.21
2022-09-07T03:49:34.562Z,82.60
2022-09-07T03:51:46.639Z,83.01
2022-09-07T03:53:58.749Z,83.31
2022-09-07T03:56:10.794Z,82.40
2022-09-07T03:58:22.880Z,82.26
2022-09-07T04:00:34.959Z,81.44
2022-09-07T04:02:47.050Z,82.05
2022-09-07T04:04:59.140Z,81.74
2022-09-07T04:07:11.188Z,82.01
2022-09-07T04:09:23.265Z,80.59
2022-09-07T04:11:35.345Z,81.10
2022-09-07T04:13:47.433Z,80.90
2022-09-07T04:15:59.530Z,80.38
2022-09-07T04:18:12.589Z,80.38
2022-09-07T04:20:24.662Z,80.79
2022-09-07T04:22:37.829Z,80.18
2022-09-07T04:24:49.268Z,79.88
2022-09-07T04:27:01.391Z,80.08
2022-09-07T04:29:13.442Z,81.20
2022-09-07T04:31:25.560Z,80.79
2022-09-07T04:33:37.609Z,81.10
2022-09-07T04:35:49.680Z,82.05
2022-09-07T04:38:01.800Z,82.05
2022-09-07T04:40:13.915Z,82.87
2022-09-07T04:42:25.920Z,82.56
2022-09-07T04:44:38.010Z,83.17
2022-09-07T04:46:50.106Z,83.01
2022-09-07T04:49:02.198Z,83.42
2022-09-07T04:51:14.260Z,83.62
2022-09-07T04:53:26.340Z,83.31
2022-09-07T04:55:38.407Z,83.17
2022-09-07T04:57:50.489Z,82.05
2022-09-07T05:00:02.593Z,82.66
2022-09-07T05:02:14.675Z,83.58
2022-09-07T05:04:26.735Z,83.37
2022-09-07T05:06:38.832Z,83.37
2022-09-07T05:08:50.891Z,82.21
2022-09-07T05:11:03.001Z,82.42
2022-09-07T05:13:15.132Z,81.60
2022-09-07T05:15:27.177Z,82.28
2022-09-07T05:17:39.837Z,81.98
2022-09-07T05:19:51.332Z,81.23
2022-09-07T05:22:03.467Z,81.43
2022-09-07T05:24:28.522Z,81.02
2022-09-07T05:26:41.090Z,80.88
2022-09-07T05:30:03.965Z,80.24
2022-09-07T05:32:06.219Z,79.12
2022-09-07T05:34:33.806Z,79.90
2022-09-07T05:35:19.269Z,79.18
2022-09-07T05:37:30.365Z,79.14
2022-09-07T05:39:42.578Z,77.83
2022-09-07T05:41:54.539Z,77.79
2022-09-07T05:45:06.598Z,76.54
2022-09-07T05:47:18.681Z,76.09
2022-09-07T05:49:30.856Z,75.04
2022-09-07T05:51:42.833Z,73.39
2022-09-07T05:53:54.934Z,73.46
2022-09-07T05:56:07.251Z,72.24
2022-09-07T05:58:19.090Z,73.63
2022-09-07T06:00:31.205Z,73.08
2022-09-07T06:02:43.952Z,72.28
2022-09-07T06:04:55.372Z,72.88
2022-09-07T06:07:23.525Z,70.25
2022-09-07T06:09:19.518Z,70.02
2022-09-07T06:11:31.645Z,71.03
2022-09-07T06:13:43.695Z,70.02
2022-09-07T06:15:55.772Z,72.04
2022-09-07T06:18:07.874Z,70.93
2022-09-07T06:20:19.934Z,71.00
2022-09-07T06:22:32.034Z,70.59
2022-09-07T06:24:44.098Z,70.19
2022-09-07T06:26:56.176Z,70.79
2022-09-07T06:29:09.105Z,69.58
2022-09-07T06:31:20.509Z,70.49
2022-09-07T06:33:32.571Z,70.69
2022-09-07T06:35:44.493Z,71.20
2022-09-07T06:37:56.582Z,71.91
2022-09-07T06:40:08.719Z,71.60
2022-09-07T06:42:20.730Z,70.89
2022-09-07T06:44:32.870Z,69.89
2022-09-07T06:47:45.878Z,71.00
2022-09-07T06:49:57.000Z,70.69
2022-09-07T06:52:09.094Z,71.30
2022-09-07T06:56:33.710Z,71.40
2022-09-07T06:58:45.287Z,71.40
2022-09-07T07:00:57.481Z,71.80
2022-09-07T07:03:10.024Z,72.91
2022-09-07T07:05:21.534Z,71.80
2022-09-07T07:07:33.623Z,71.91
2022-09-07T07:09:45.702Z,72.38
2022-09-07T07:11:57.836Z,71.17
2022-09-07T07:14:09.878Z,70.22
2022-09-07T07:16:22.025Z,70.62
2022-09-07T07:18:34.314Z,70.69
2022-09-07T07:20:46.110Z,71.40
2022-09-07T07:22:58.213Z,69.28
2022-09-07T07:25:10.262Z,69.95
2022-09-07T07:27:22.342Z,68.44
2022-09-07T07:29:34.465Z,70.66
2022-09-07T07:31:46.494Z,70.76
2022-09-07T07:33:58.726Z,69.55
2022-09-07T07:36:10.989Z,70.97
2022-09-07T07:40:37.626Z,70.26
2022-09-07T07:42:47.259Z,70.76
2022-09-07T07:46:02.643Z,71.47
2022-09-07T07:48:11.389Z,70.36
2022-09-07T07:50:31.642Z,70.93
2022-09-07T07:53:41.106Z,70.12
2022-09-07T07:53:41.833Z,68.71
2022-09-07T07:55:47.946Z,69.18
2022-09-07T07:57:59.990Z,68.24
2022-09-07T08:00:12.097Z,69.45
2022-09-07T08:02:24.225Z,69.12
2022-09-07T08:04:36.285Z,68.91
2022-09-07T08:06:48.372Z,68.48
2022-09-07T08:09:00.432Z,67.68
2022-09-07T08:11:12.531Z,66.84
2022-09-07T08:13:24.583Z,66.84
2022-09-07T08:15:36.680Z,67.51
2022-09-07T08:17:48.797Z,67.71
2022-09-07T08:20:00.840Z,67.68
2022-09-07T08:22:12.907Z,67.08
2022-09-07T08:24:24.994Z,66.47
2022-09-07T08:26:37.087Z,66.64
2022-09-07T08:28:49.178Z,67.55
2022-09-07T08:31:01.753Z,65.51
2022-09-07T08:33:13.308Z,66.61
2022-09-07T08:35:25.706Z,65.81
2022-09-07T08:37:38.773Z,65.28
2022-09-07T08:39:50.951Z,65.08
2022-09-07T08:42:02.930Z,65.78
2022-09-07T08:44:15.000Z,65.21
2022-09-07T08:46:48.206Z,65.61
2022-09-07T08:48:39.219Z,66.11
2022-09-07T08:50:51.827Z,66.38
2022-09-07T08:53:03.374Z,65.98
2022-09-07T08:55:15.461Z,66.95
2022-09-07T08:57:27.533Z,64.62
2022-09-07T08:59:39.617Z,66.59
2022-09-07T09:05:52.773Z,64.15
2022-09-07T09:08:03.752Z,63.65
2022-09-07T09:10:16.769Z,63.92
2022-09-07T09:12:28.880Z,66.22
2022-09-07T09:14:40.035Z,64.29
2022-09-07T09:16:52.053Z,62.79
2022-09-07T09:19:04.142Z,62.56
2022-09-07T09:21:16.223Z,64.76
2022-09-07T09:23:28.407Z,63.26
2022-09-07T09:25:40.369Z,64.43
2022-09-07T09:27:52.460Z,61.90
2022-09-07T09:30:04.541Z,61.68
2022-09-07T09:32:16.621Z,61.47
2022-09-07T09:34:33.373Z,62.94
2022-09-07T09:36:40.781Z,60.32
2022-09-07T09:38:52.851Z,60.39
2022-09-07T09:41:05.937Z,60.16
2022-09-07T09:43:18.035Z,59.34
2022-09-07T09:45:30.205Z,59.31
2022-09-07T09:47:42.227Z,58.39
2022-09-07T09:49:54.252Z,57.59
2022-09-07T09:54:19.251Z,60.60
2022-09-07T09:56:30.517Z,57.64
2022-09-07T10:00:02.760Z,62.45
2022-09-07T10:04:54.646Z,60.72
2022-09-07T10:07:06.705Z,62.24
2022-09-07T10:09:18.764Z,62.74
2022-09-07T10:12:05.032Z,62.34
2022-09-07T10:13:42.917Z,62.64
2022-09-07T10:15:55.054Z,63.71
2022-09-07T10:18:07.408Z,64.31
2022-09-07T10:20:19.494Z,64.31
2022-09-07T10:22:31.549Z,63.61
2022-09-07T10:24:43.643Z,63.01
2022-09-07T10:26:55.725Z,63.18
2022-09-07T10:29:09.082Z,63.38
2022-09-07T10:31:19.976Z,63.15
2022-09-07T10:33:31.960Z,61.58
2022-09-07T10:35:44.037Z,64.04
2022-09-07T10:37:56.497Z,61.96
2022-09-07T10:40:08.270Z,62.55
2022-09-07T10:42:20.284Z,62.72
2022-09-07T10:44:32.347Z,62.32
2022-09-07T10:46:59.905Z,63.22
2022-09-07T10:47:45.443Z,61.53
2022-09-07T10:50:57.528Z,60.50
2022-09-07T10:53:29.944Z,64.85
2022-09-07T10:56:20.687Z,63.56
2022-09-07T11:00:44.818Z,58.65
2022-09-07T11:05:08.981Z,57.01
2022-09-07T11:07:21.108Z,60.16
2022-09-07T11:09:33.144Z,58.10
2022-09-07T11:12:01.077Z,60.98
2022-09-07T11:12:46.222Z,60.28
2022-09-07T11:14:57.280Z,60.49
2022-09-07T11:17:09.399Z,61.18
2022-09-07T11:19:37.722Z,60.58
2022-09-07T11:23:45.626Z,62.07
2022-09-07T11:25:57.664Z,62.60
2022-09-07T11:28:09.758Z,62.90
2022-09-07T11:30:21.832Z,62.80
2022-09-07T11:32:33.924Z,60.02
2022-09-07T11:34:46.008Z,63.13
2022-09-07T11:36:58.061Z,62.13
2022-09-07T11:39:10.130Z,61.64
2022-09-07T11:41:22.232Z,62.43
2022-09-07T11:43:34.321Z,63.23
2022-09-07T11:45:46.428Z,60.94
2022-09-07T11:47:59.475Z,64.03
2022-09-07T11:50:11.543Z,63.33
2022-09-07T11:52:24.624Z,62.73
2022-09-07T11:54:36.704Z,62.26
2022-09-07T11:56:48.807Z,65.12
2022-09-07T11:59:00.869Z,62.96
2022-09-07T12:01:13.045Z,64.92
2022-09-07T12:03:25.085Z,64.92
2022-09-07T12:05:40.686Z,66.11
2022-09-07T12:07:49.250Z,63.13
2022-09-07T12:10:01.292Z,63.79
2022-09-07T12:12:14.240Z,62.21
2022-09-07T12:14:25.442Z,63.79
2022-09-07T12:16:37.518Z,63.07
2022-09-07T12:18:49.628Z,61.78
2022-09-07T12:21:01.683Z,61.38
2022-09-07T12:23:13.771Z,63.76
2022-09-07T12:25:26.410Z,61.38
2022-09-07T12:27:37.928Z,63.40
2022-09-07T12:29:50.051Z,62.30
2022-09-07T12:34:14.165Z,65.45
2022-09-07T12:36:26.237Z,65.45
2022-09-07T12:38:38.319Z,62.67
2022-09-07T12:40:50.427Z,62.87
2022-09-07T12:43:09.673Z,63.73
2022-09-07T12:45:14.589Z,61.15
2022-09-07T12:47:26.664Z,61.52
2022-09-07T12:49:38.762Z,60.99
2022-09-07T12:52:15.345Z,60.89
2022-09-07T12:52:52.644Z,61.89
2022-09-07T12:55:26.636Z,62.88
2022-09-07T12:57:30.398Z,64.47
2022-09-07T12:58:15.961Z,63.28
2022-09-07T13:00:28.885Z,66.25
2022-09-07T13:02:40.255Z,62.41
2022-09-07T13:04:53.202Z,62.12
2022-09-07T13:07:05.289Z,62.91
2022-09-07T13:09:17.350Z,61.94
2022-09-07T13:11:29.423Z,64.53
2022-09-07T13:14:43.738Z,63.93
2022-09-07T13:17:58.056Z,62.94
2022-09-07T13:20:11.015Z,66.51
2022-09-07T13:22:22.217Z,63.64
2022-09-07T13:24:51.429Z,64.83
2022-09-07T13:25:36.785Z,64.13
2022-09-07T13:27:47.852Z,65.22
2022-09-07T13:30:00.027Z,63.76
2022-09-07T13:32:12.008Z,66.48
2022-09-07T13:34:24.097Z,68.07
2022-09-07T13:36:36.177Z,65.72
2022-09-07T13:38:48.272Z,64.52
2022-09-07T13:41:00.440Z,67.74
2022-09-07T13:43:12.511Z,69.26
2022-09-07T13:45:24.597Z,72.74
2022-09-07T13:47:37.653Z,76.36
2022-09-07T13:49:55.045Z,74.47
2022-09-07T13:52:05.340Z,75.90
2022-09-07T13:54:17.399Z,77.59
2022-09-07T13:56:31.003Z,78.29
2022-09-07T13:58:43.089Z,80.38
2022-09-07T14:00:56.779Z,80.58
2022-09-07T14:03:08.764Z,75.01
2022-09-07T14:05:20.840Z,75.20
2022-09-07T14:07:34.423Z,75.57
2022-09-07T14:09:46.505Z,73.04
2022-09-07T14:11:58.586Z,71.51
2022-09-07T14:14:10.686Z,71.28
2022-09-07T14:16:22.755Z,68.76
2022-09-07T14:18:34.823Z,67.07
2022-09-07T14:20:46.908Z,69.16
2022-09-07T14:22:58.996Z,65.78
2022-09-07T14:25:11.957Z,65.48
2022-09-07T14:27:23.163Z,66.35
2022-09-07T14:29:35.236Z,65.65
2022-09-07T14:31:47.347Z,64.95
2022-09-07T14:34:00.925Z,63.96
2022-09-07T14:36:29.847Z,68.40
2022-09-07T14:40:38.699Z,66.11
2022-09-07T14:42:50.781Z,65.29
2022-09-07T14:45:03.845Z,62.51
2022-09-07T14:47:15.947Z,64.10
2022-09-07T14:49:28.885Z,63.51
2022-09-07T14:51:40.140Z,62.71
2022-09-07T14:53:52.217Z,64.10
2022-09-07T14:56:04.309Z,64.10
2022-09-07T14:58:16.403Z,64.62
2022-09-07T15:00:29.953Z,63.54
2022-09-07T15:02:42.063Z,65.32
2022-09-07T15:04:54.116Z,64.53
2022-09-07T15:07:07.688Z,65.25
2022-09-07T15:09:19.815Z,65.55
2022-09-07T15:11:33.606Z,64.56
2022-09-07T15:13:46.948Z,63.76
2022-09-07T15:15:59.049Z,63.49
2022-09-07T15:18:11.219Z,64.00
2022-09-07T15:20:24.235Z,63.79
2022-09-07T15:22:35.319Z,63.79
2022-09-07T15:24:48.884Z,63.27
2022-09-07T15:25:50.879Z,63.57
2022-09-07T15:28:02.480Z,64.26
2022-09-07T15:30:17.285Z,61.78
2022-09-07T15:32:30.186Z,62.87
2022-09-07T15:34:45.713Z,63.34
2022-09-07T15:36:59.789Z,63.13
2022-09-07T15:39:12.409Z,63.54
2022-09-07T15:41:24.759Z,65.16
2022-09-07T15:43:40.330Z,64.66
2022-09-07T15:45:53.713Z,64.00
2022-09-07T15:48:11.807Z,65.12
2022-09-07T15:50:27.352Z,65.42
2022-09-07T15:52:46.299Z,66.24
2022-09-07T15:55:03.511Z,67.37
2022-09-07T15:59:43.110Z,69.69
2022-09-07T16:01:58.621Z,66.71
2022-09-07T16:04:10.281Z,68.40
2022-09-07T16:06:22.052Z,68.83
2022-09-07T16:08:34.002Z,69.13
2022-09-07T16:10:53.127Z,69.32
2022-09-07T16:13:02.744Z,66.94
2022-09-07T16:15:12.732Z,68.43
2022-09-07T16:17:35.758Z,69.23
2022-09-07T16:19:36.194Z,69.53
2022-09-07T16:21:48.043Z,68.93
2022-09-07T16:24:00.109Z,68.43
2022-09-07T16:26:14.511Z,69.02
2022-09-07T16:28:25.777Z,69.43
2022-09-07T16:30:38.788Z,70.62
2022-09-07T16:32:50.005Z,72.22
2022-09-07T16:35:02.018Z,70.22
2022-09-07T16:37:14.130Z,71.72
2022-09-07T16:39:27.237Z,70.52
2022-09-07T16:41:39.347Z,69.73
2022-09-07T16:43:51.415Z,70.32
2022-09-07T16:46:03.834Z,71.42
2022-09-07T16:48:15.545Z,69.66
2022-09-07T16:50:29.436Z,70.06
2022-09-07T16:52:41.504Z,70.36
2022-09-07T16:54:53.612Z,69.86
2022-09-07T16:57:05.979Z,70.26
2022-09-07T16:59:19.030Z,69.96
2022-09-07T17:01:31.216Z,70.65
2022-09-07T17:03:43.232Z,70.89
2022-09-07T17:05:56.591Z,71.69
2022-09-07T17:08:08.688Z,70.83
2022-09-07T17:10:22.248Z,71.22
2022-09-07T17:12:34.385Z,71.82
2022-09-07T17:14:46.432Z,73.05
2022-09-07T17:17:00.139Z,72.75
2022-09-07T17:20:13.069Z,74.29
2022-09-07T17:22:25.703Z,76.42
2022-09-07T17:24:37.732Z,76.62
2022-09-07T17:26:49.820Z,77.15
2022-09-07T17:29:01.903Z,76.95
2022-09-07T17:32:23.747Z,76.89
2022-09-07T17:32:23.924Z,77.29
2022-09-07T17:34:26.057Z,77.09
2022-09-07T17:36:38.113Z,77.53
2022-09-07T17:39:51.229Z,80.47
2022-09-07T17:42:02.266Z,80.17
2022-09-07T17:44:14.379Z,81.21
2022-09-07T17:46:26.822Z,80.11
2022-09-07T17:48:40.016Z,80.91
2022-09-07T17:50:52.130Z,80.85
2022-09-07T17:53:04.217Z,81.24
2022-09-07T17:55:16.296Z,80.85
2022-09-07T17:57:29.863Z,81.29
2022-09-07T18:01:54.277Z,82.79
2022-09-07T18:04:06.159Z,81.93
2022-09-07T18:06:19.434Z,81.82
2022-09-07T18:08:31.272Z,82.12
2022-09-07T18:11:49.423Z,82.73
2022-09-07T18:14:02.415Z,82.32
2022-09-07T18:16:18.036Z,82.43
2022-09-07T18:18:30.072Z,83.67
2022-09-07T18:20:48.152Z,83.57
2022-09-07T18:23:00.280Z,83.27
2022-09-07T18:25:12.329Z,84.47
2022-09-07T18:27:24.412Z,83.57
2022-09-07T18:29:36.496Z,83.91
2022-09-07T18:31:48.609Z,84.01
2022-09-07T18:34:01.723Z,85.22
2022-09-07T18:36:12.731Z,84.81
2022-09-07T18:38:26.306Z,85.72
2022-09-07T18:40:39.388Z,84.21
2022-09-07T18:42:52.570Z,83.85
2022-09-07T18:47:27.535Z,82.75
2022-09-07T18:49:38.718Z,81.94
2022-09-07T18:53:07.309Z,81.94
2022-09-07T18:55:14.879Z,81.24
2022-09-07T18:57:34.018Z,81.04
2022-09-07T18:59:49.521Z,81.44
2022-09-07T19:02:08.495Z,80.83
2022-09-07T19:04:24.810Z,81.27
2022-09-07T19:06:42.300Z,81.58
2022-09-07T19:08:54.401Z,81.07
2022-09-07T19:11:06.585Z,81.58
2022-09-07T19:13:19.592Z,81.48
2022-09-07T19:15:35.165Z,81.38
2022-09-07T19:17:47.239Z,81.07
2022-09-07T19:20:00.311Z,81.72
2022-09-07T19:22:13.878Z,81.52
2022-09-07T19:24:25.985Z,81.82
2022-09-07T19:26:38.047Z,81.82
2022-09-07T19:28:53.804Z,81.72
2022-09-07T19:31:04.062Z,82.22
2022-09-07T19:33:16.104Z,82.02
2022-09-07T19:35:29.206Z,82.12
2022-09-07T19:37:43.750Z,82.46
2022-09-07T19:39:55.922Z,82.56
2022-09-07T19:42:08.894Z,82.66
2022-09-07T19:44:20.991Z,83.26
2022-09-07T19:46:33.113Z,83.67
2022-09-07T19:48:45.169Z,83.91
2022-09-07T19:50:58.541Z,83.91
2022-09-07T19:53:10.606Z,84.11
2022-09-07T19:55:23.545Z,85.02
2022-09-07T19:57:34.847Z,85.36
2022-09-07T19:59:46.887Z,85.46
2022-09-07T20:01:58.984Z,85.46
2022-09-07T20:04:15.996Z,85.66
2022-09-07T20:06:24.139Z,85.60
2022-09-07T20:08:36.264Z,85.70
2022-09-07T20:10:48.313Z,86.30
2022-09-07T20:13:00.402Z,86.51
2022-09-07T20:15:13.462Z,86.30
2022-09-07T20:17:25.545Z,86.44
2022-09-07T20:19:41.176Z,86.95
2022-09-07T20:21:53.193Z,86.85
2022-09-07T20:24:05.279Z,87.45
2022-09-07T20:26:18.378Z,87.45
2022-09-07T20:28:30.449Z,88.06
2022-09-07T20:30:42.549Z,87.80
2022-09-07T20:32:54.609Z,88.30
2022-09-07T20:35:06.689Z,88.30
2022-09-07T20:37:18.763Z,88.30
2022-09-07T20:39:33.598Z,87.90
2022-09-07T20:41:42.944Z,88.70
2022-09-07T20:43:55.003Z,88.70
2022-09-07T20:46:07.657Z,89.01
2022-09-07T20:48:19.185Z,88.40
2022-09-07T20:50:31.258Z,88.40
2022-09-07T20:52:43.359Z,88.30
2022-09-07T20:54:55.419Z,88.75
2022-09-07T20:57:07.500Z,89.05
2022-09-07T20:59:19.595Z,89.25
2022-09-07T21:01:31.674Z,89.86
2022-09-07T21:03:48.474Z,89.65
2022-09-07T21:05:56.688Z,89.65
2022-09-07T21:08:08.769Z,89.50
2022-09-07T21:10:20.006Z,90.50
2022-09-07T21:12:32.107Z,91.21
2022-09-07T21:14:44.220Z,90.91
2022-09-07T21:16:56.827Z,90.30
2022-09-07T21:19:08.341Z,91.05
2022-09-07T21:21:20.926Z,91.35
2022-09-07T21:23:32.662Z,91.66
2022-09-07T21:25:44.590Z,91.76
2022-09-07T21:27:56.656Z,91.86
2022-09-07T21:30:08.743Z,91.46
2022-09-07T21:32:20.823Z,91.15
2022-09-07T21:34:32.901Z,91.66
2022-09-07T21:36:45.851Z,90.85
2022-09-07T21:38:58.411Z,90.50
2022-09-07T21:41:10.131Z,89.79
2022-09-07T21:43:22.217Z,89.79
2022-09-07T21:45:34.303Z,89.39
2022-09-07T21:47:46.414Z,88.59
2022-09-07T21:49:58.469Z,88.28
2022-09-07T21:52:10.549Z,88.04
2022-09-07T21:54:22.632Z,87.43
2022-09-07T21:56:34.717Z,85.72
2022-09-07T21:58:47.337Z,86.73
2022-09-07T22:00:59.287Z,85.22
2022-09-07T22:03:11.263Z,85.62
2022-09-07T22:05:23.340Z,84.11
2022-09-07T22:07:35.420Z,84.91
2022-09-07T22:09:48.363Z,84.71
2022-09-07T22:11:59.579Z,84.91
2022-09-07T22:14:12.175Z,85.22
2022-09-07T22:16:23.773Z,85.02
2022-09-07T22:18:35.814Z,84.91
2022-09-07T22:20:47.919Z,85.25
2022-09-07T22:22:59.971Z,85.36
2022-09-07T22:25:12.058Z,85.56
2022-09-07T22:27:24.978Z,85.90
2022-09-07T22:29:36.216Z,85.40
2022-09-07T22:31:48.358Z,85.90
2022-09-07T22:34:00.375Z,86.61
2022-09-07T22:36:12.462Z,86.65
2022-09-07T22:38:24.533Z,86.95
2022-09-07T22:40:36.619Z,86.95
2022-09-07T22:42:48.718Z,86.95
2022-09-07T22:45:01.731Z,87.26
2022-09-07T22:47:13.857Z,87.19
2022-09-07T22:49:25.923Z,86.99
2022-09-07T22:51:38.027Z,86.49
2022-09-07T22:53:50.952Z,86.69
2022-09-07T22:56:02.171Z,86.29
2022-09-07T22:58:14.240Z,86.08
2022-09-07T23:00:26.334Z,86.59
2022-09-07T23:02:39.790Z,86.49
2022-09-07T23:04:50.599Z,85.38
2022-09-07T23:07:02.622Z,85.68
2022-09-07T23:09:15.536Z,85.78
2022-09-07T23:11:26.771Z,85.38
2022-09-07T23:13:38.856Z,85.93
2022-09-07T23:15:50.985Z,85.93
2022-09-07T23:18:02.991Z,86.02
2022-09-07T23:20:15.071Z,86.63
2022-09-07T23:22:27.161Z,86.33
2022-09-07T23:24:39.245Z,86.07
2022-09-07T23:26:51.353Z,86.07
2022-09-07T23:29:03.456Z,86.27
2022-09-07T23:31:16.608Z,86.27
2022-09-07T23:33:28.638Z,86.07
2022-09-07T23:35:40.720Z,86.27
2022-09-07T23:37:52.809Z,85.46
2022-09-07T23:40:05.265Z,85.16
2022-09-07T23:42:17.257Z,84.45
2022-09-07T23:44:29.337Z,84.41
2022-09-07T23:46:41.463Z,84.20
2022-09-07T23:48:53.529Z,83.90
2022-09-07T23:51:05.574Z,84.00
2022-09-07T23:53:17.657Z,82.79
2022-09-07T23:55:29.738Z,82.65
2022-09-07T23:57:41.813Z,82.75
2022-09-07T23:59:53.913Z,82.69
