createdAt,value
2022-11-16T00:04:16.130Z,48.35
2022-11-16T00:09:24.305Z,42.50
2022-11-16T00:14:29.923Z,30.47
2022-11-16T00:19:32.606Z,28.02
2022-11-16T00:24:35.497Z,31.23
2022-11-16T00:29:39.120Z,20.42
2022-11-16T00:34:41.518Z,26.15
2022-11-16T00:39:43.901Z,18.33
2022-11-16T00:44:46.289Z,24.83
2022-11-16T00:49:48.678Z,21.67
2022-11-16T00:54:51.018Z,18.50
2022-11-16T00:59:53.416Z,16.92
2022-11-16T01:04:55.837Z,17.67
2022-11-16T01:09:58.165Z,20.60
2022-11-16T01:15:00.822Z,20.60
2022-11-16T01:20:05.971Z,16.30
2022-11-16T01:25:10.269Z,16.52
2022-11-16T01:30:14.689Z,22.67
2022-11-16T01:35:18.451Z,20.55
2022-11-16T01:40:20.832Z,26.00
2022-11-16T01:45:38.462Z,19.48
2022-11-16T01:50:41.259Z,7.63
2022-11-16T01:55:44.797Z,16.23
2022-11-16T02:00:49.208Z,13.93
2022-11-16T02:06:03.778Z,17.40
2022-11-16T02:11:27.440Z,27.38
2022-11-16T02:16:51.847Z,17.55
2022-11-16T02:22:10.647Z,21.70
2022-11-16T02:27:29.254Z,12.70
2022-11-16T02:32:33.726Z,14.20
2022-11-16T02:37:39.039Z,8.85
2022-11-16T02:42:45.732Z,11.35
2022-11-16T02:47:50.168Z,10.57
2022-11-16T02:52:52.617Z,20.05
2022-11-16T02:58:03.406Z,21.93
2022-11-16T03:03:22.509Z,18.10
2022-11-16T03:09:10.075Z,19.23
2022-11-16T03:14:17.017Z,14.80
2022-11-16T03:19:46.443Z,13.13
2022-11-16T03:24:48.843Z,17.23
2022-11-16T03:30:05.663Z,15.68
2022-11-16T03:35:12.118Z,23.65
2022-11-16T03:40:17.410Z,19.23
2022-11-16T03:45:20.324Z,16.00
2022-11-16T03:50:22.754Z,16.43
2022-11-16T03:55:25.200Z,23.30
2022-11-16T04:00:27.800Z,23.83
2022-11-16T04:05:48.579Z,22.30
2022-11-16T04:11:09.660Z,17.88
2022-11-16T04:16:30.723Z,5.10
2022-11-16T04:21:55.328Z,17.00
2022-11-16T04:27:22.353Z,18.85
2022-11-16T04:32:43.385Z,13.93
2022-11-16T04:37:48.914Z,15.40
2022-11-16T04:42:52.385Z,12.63
2022-11-16T04:47:54.975Z,16.92
2022-11-16T04:52:57.533Z,12.13
2022-11-16T04:58:00.089Z,15.33
2022-11-16T05:03:04.859Z,15.30
2022-11-16T05:08:09.106Z,14.33
2022-11-16T05:13:11.828Z,7.97
2022-11-16T05:18:14.274Z,15.98
2022-11-16T05:23:39.916Z,16.80
2022-11-16T05:28:42.314Z,20.42
2022-11-16T05:33:45.142Z,13.03
2022-11-16T05:38:47.589Z,20.77
2022-11-16T05:43:50.004Z,20.42
2022-11-16T05:48:52.430Z,15.30
2022-11-16T05:53:54.867Z,18.63
2022-11-16T05:58:58.383Z,19.73
2022-11-16T06:04:02.874Z,11.68
2022-11-16T06:09:05.518Z,19.40
2022-11-16T06:14:07.999Z,26.17
2022-11-16T06:19:10.439Z,35.90
2022-11-16T06:24:12.984Z,17.43
2022-11-16T06:29:15.650Z,15.82
2022-11-16T06:34:18.101Z,12.85
2022-11-16T06:39:20.451Z,17.33
2022-11-16T06:44:25.406Z,18.63
2022-11-16T06:49:27.853Z,20.30
2022-11-16T06:54:36.018Z,21.30
2022-11-16T06:59:38.359Z,22.42
2022-11-16T07:04:40.718Z,25.87
2022-11-16T07:09:44.658Z,28.60
2022-11-16T07:14:47.035Z,30.93
2022-11-16T07:19:49.412Z,45.67
2022-11-16T07:24:51.821Z,70.18
2022-11-16T07:29:54.251Z,41.30
2022-11-16T07:34:59.262Z,37.08
2022-11-16T07:40:02.161Z,47.93
2022-11-16T07:45:04.923Z,40.30
2022-11-16T07:50:08.020Z,37.35
2022-11-16T07:55:10.456Z,35.67
2022-11-16T08:00:13.284Z,38.42
2022-11-16T08:05:15.816Z,29.53
2022-11-16T08:10:18.607Z,27.75
2022-11-16T08:15:21.350Z,27.08
2022-11-16T08:20:24.073Z,26.30
2022-11-16T08:25:26.636Z,29.13
2022-11-16T08:30:29.161Z,32.50
2022-11-16T08:35:31.665Z,30.85
2022-11-16T08:40:35.490Z,31.65
2022-11-16T08:45:38.313Z,33.73
2022-11-16T08:51:10.019Z,35.25
2022-11-16T08:56:13.339Z,40.33
2022-11-16T09:01:20.387Z,28.52
2022-11-16T09:06:23.988Z,32.50
2022-11-16T09:11:26.981Z,29.57
2022-11-16T09:16:29.586Z,29.98
2022-11-16T09:21:32.038Z,30.30
2022-11-16T09:26:34.534Z,23.88
2022-11-16T09:31:37.494Z,26.60
2022-11-16T09:36:39.983Z,26.40
2022-11-16T09:42:02.563Z,24.33
2022-11-16T09:47:06.251Z,28.43
2022-11-16T09:57:55.326Z,21.90
2022-11-16T10:03:05.141Z,28.97
2022-11-16T10:08:14.090Z,28.83
2022-11-16T10:13:47.328Z,25.10
2022-11-16T10:19:28.957Z,27.08
2022-11-16T10:24:40.833Z,29.65
2022-11-16T10:29:43.276Z,30.00
2022-11-16T10:34:51.019Z,28.15
2022-11-16T10:39:53.663Z,27.50
2022-11-16T10:45:21.345Z,36.92
2022-11-16T10:50:47.390Z,35.13
2022-11-16T10:56:13.738Z,28.57
2022-11-16T11:01:38.191Z,45.85
2022-11-16T11:06:40.916Z,32.07
2022-11-16T11:12:01.909Z,72.38
2022-11-16T11:17:17.126Z,44.65
2022-11-16T11:22:19.570Z,43.50
2022-11-16T11:27:24.101Z,47.70
2022-11-16T11:32:39.394Z,28.60
2022-11-16T11:37:42.362Z,22.35
2022-11-16T11:43:03.402Z,33.00
2022-11-16T11:48:23.650Z,34.83
2022-11-16T11:53:56.526Z,27.00
2022-11-16T11:58:59.036Z,21.57
2022-11-16T12:04:37.823Z,24.00
2022-11-16T12:09:51.853Z,22.83
2022-11-16T12:15:12.764Z,25.80
2022-11-16T12:20:37.019Z,35.00
2022-11-16T12:25:48.657Z,28.97
2022-11-16T12:31:20.839Z,34.77
2022-11-16T12:36:40.864Z,35.42
2022-11-16T12:42:12.547Z,25.17
2022-11-16T12:47:40.896Z,24.98
2022-11-16T12:52:50.029Z,21.98
2022-11-16T12:58:13.496Z,26.10
2022-11-16T13:03:30.662Z,25.30
2022-11-16T13:08:41.969Z,27.00
2022-11-16T13:13:51.502Z,25.23
2022-11-16T13:19:05.531Z,25.42
2022-11-16T13:24:13.789Z,32.43
2022-11-16T13:29:22.199Z,34.13
2022-11-16T13:34:29.916Z,29.77
2022-11-16T13:39:50.910Z,28.67
2022-11-16T13:44:54.171Z,40.72
2022-11-16T13:49:59.650Z,47.07
2022-11-16T13:55:15.000Z,41.75
2022-11-16T14:00:24.863Z,47.22
2022-11-16T14:05:41.482Z,39.13
2022-11-16T14:10:52.551Z,40.42
2022-11-16T14:16:15.284Z,30.10
2022-11-16T14:21:20.520Z,40.55
2022-11-16T14:26:38.000Z,42.33
2022-11-16T14:31:54.744Z,53.27
2022-11-16T14:36:58.753Z,58.60
2022-11-16T14:42:16.364Z,75.67
2022-11-16T14:47:26.084Z,61.72
2022-11-16T14:52:45.732Z,55.22
2022-11-16T14:57:48.383Z,68.13
2022-11-16T15:02:57.678Z,45.55
2022-11-16T15:08:14.502Z,40.90
2022-11-16T15:13:24.091Z,50.00
2022-11-16T15:18:26.512Z,59.10
2022-11-16T15:23:30.799Z,67.90
2022-11-16T15:28:34.282Z,52.08
2022-11-16T15:33:40.715Z,52.60
2022-11-16T15:38:43.255Z,61.80
2022-11-16T15:44:12.146Z,62.72
2022-11-16T15:49:31.855Z,71.50
2022-11-16T15:54:55.550Z,74.43
2022-11-16T15:59:58.500Z,59.50
2022-11-16T16:05:00.957Z,42.75
2022-11-16T16:10:38.662Z,29.83
2022-11-16T16:15:41.203Z,21.27
2022-11-16T16:20:47.989Z,22.85
2022-11-16T16:25:50.904Z,21.03
2022-11-16T16:30:53.419Z,20.70
2022-11-16T16:35:56.136Z,14.02
2022-11-16T16:41:03.351Z,11.60
2022-11-16T16:46:07.185Z,17.52
2022-11-16T16:51:12.205Z,32.53
2022-11-16T16:56:16.287Z,28.35
2022-11-16T17:01:18.868Z,25.00
2022-11-16T17:06:21.736Z,28.67
2022-11-16T17:11:24.439Z,36.72
2022-11-16T17:16:26.966Z,52.67
2022-11-16T17:21:29.450Z,42.75
2022-11-16T17:26:31.874Z,45.83
2022-11-16T17:31:34.364Z,35.90
2022-11-16T17:36:36.900Z,29.52
2022-11-16T17:41:39.663Z,25.83
2022-11-16T17:46:42.103Z,28.10
2022-11-16T17:51:44.676Z,24.73
2022-11-16T17:56:47.115Z,18.23
2022-11-16T18:01:51.008Z,26.30
2022-11-16T18:06:53.594Z,18.03
2022-11-16T18:11:56.143Z,22.40
2022-11-16T18:16:58.803Z,21.38
2022-11-16T18:22:01.292Z,22.90
2022-11-16T18:27:03.819Z,18.25
2022-11-16T18:32:06.354Z,17.47
2022-11-16T18:37:09.804Z,20.75
2022-11-16T18:42:12.913Z,22.90
2022-11-16T18:47:15.363Z,15.40
2022-11-16T18:52:17.835Z,21.15
2022-11-16T18:57:20.244Z,23.10
2022-11-16T19:02:22.698Z,25.20
2022-11-16T19:07:26.005Z,29.20
2022-11-16T19:12:28.568Z,21.50
2022-11-16T19:17:31.008Z,17.13
2022-11-16T19:22:36.964Z,15.40
2022-11-16T19:27:42.954Z,17.60
2022-11-16T19:32:51.655Z,15.63
2022-11-16T19:37:54.641Z,16.93
2022-11-16T19:42:57.526Z,19.00
2022-11-16T19:48:00.530Z,18.73
2022-11-16T19:53:03.528Z,18.25
2022-11-16T19:58:06.650Z,20.38
2022-11-16T20:03:09.564Z,16.57
2022-11-16T20:08:12.529Z,11.48
2022-11-16T20:13:20.223Z,13.67
2022-11-16T20:18:26.012Z,14.38
2022-11-16T20:23:35.848Z,10.90
2022-11-16T20:28:41.061Z,14.97
2022-11-16T20:33:49.970Z,12.75
2022-11-16T20:38:53.066Z,16.37
2022-11-16T20:43:57.419Z,16.33
2022-11-16T20:49:01.802Z,16.13
2022-11-16T20:54:04.313Z,10.97
2022-11-16T20:59:06.787Z,15.00
2022-11-16T21:04:10.904Z,14.07
2022-11-16T21:09:15.617Z,14.77
2022-11-16T21:14:18.651Z,17.20
2022-11-16T21:19:21.376Z,14.00
2022-11-16T21:24:24.845Z,17.00
2022-11-16T21:29:28.194Z,24.37
2022-11-16T21:34:34.639Z,16.67
2022-11-16T21:39:39.792Z,19.40
2022-11-16T21:44:42.250Z,15.13
2022-11-16T21:50:16.434Z,17.50
2022-11-16T21:55:11.884Z,17.37
2022-11-16T22:00:15.127Z,19.45
2022-11-16T22:05:36.478Z,19.73
2022-11-16T22:10:39.013Z,24.03
2022-11-16T22:15:41.514Z,16.50
2022-11-16T22:20:48.014Z,15.23
2022-11-16T22:25:50.481Z,17.95
2022-11-16T22:31:07.212Z,20.77
2022-11-16T22:36:10.878Z,18.00
2022-11-16T22:41:13.318Z,21.30
2022-11-16T22:46:15.781Z,22.90
2022-11-16T22:51:21.256Z,27.10
2022-11-16T22:56:24.464Z,29.67
2022-11-16T23:01:27.372Z,28.87
2022-11-16T23:06:29.974Z,28.42
2022-11-16T23:11:50.992Z,25.17
2022-11-16T23:16:53.639Z,19.38
2022-11-16T23:22:15.105Z,26.60
2022-11-16T23:27:43.597Z,24.37
2022-11-16T23:32:46.136Z,26.27
2022-11-16T23:37:56.600Z,27.23
2022-11-16T23:43:18.007Z,20.80
2022-11-16T23:48:20.453Z,16.88
2022-11-16T23:53:23.013Z,19.53
2022-11-16T23:58:25.426Z,15.95
