createdAt,value
2022-12-17T00:02:00.836Z,101676.97
2022-12-17T00:05:06.556Z,101680.88
2022-12-17T00:08:16.771Z,101638.56
2022-12-17T00:11:17.248Z,101689.69
2022-12-17T00:14:21.433Z,101690.38
2022-12-17T00:17:26.142Z,101692.50
2022-12-17T00:20:31.650Z,101692.72
2022-12-17T00:23:36.044Z,101697.13
2022-12-17T00:26:40.232Z,101689.81
2022-12-17T00:29:44.438Z,101688.50
2022-12-17T00:32:48.524Z,101697.13
2022-12-17T00:35:54.103Z,101696.59
2022-12-17T00:39:01.375Z,101705.94
2022-12-17T00:42:05.481Z,101703.91
2022-12-17T00:45:09.752Z,101702.78
2022-12-17T00:48:13.921Z,101704.22
2022-12-17T00:51:19.415Z,101708.69
2022-12-17T00:54:23.448Z,101706.50
2022-12-17T00:57:27.468Z,101716.88
2022-12-17T01:00:32.325Z,101711.03
2022-12-17T01:03:37.728Z,101722.72
2022-12-17T01:06:45.351Z,101722.38
2022-12-17T01:09:50.332Z,101733.38
2022-12-17T01:12:54.181Z,101728.09
2022-12-17T01:16:00.430Z,101739.25
2022-12-17T01:19:04.460Z,101739.56
2022-12-17T01:22:15.376Z,101743.16
2022-12-17T01:25:19.608Z,101750.50
2022-12-17T01:28:23.714Z,101742.94
2022-12-17T01:31:34.355Z,101692.88
2022-12-17T01:34:39.215Z,101751.38
2022-12-17T01:37:44.669Z,101759.34
2022-12-17T01:40:48.998Z,101763.91
2022-12-17T01:43:56.157Z,101759.72
2022-12-17T01:47:08.714Z,101763.75
2022-12-17T01:50:21.314Z,101760.66
2022-12-17T01:53:28.172Z,101770.28
2022-12-17T01:56:33.028Z,101760.63
2022-12-17T01:59:43.935Z,101762.25
2022-12-17T02:02:48.232Z,101755.41
2022-12-17T02:06:00.592Z,101760.75
2022-12-17T02:09:16.794Z,101768.50
2022-12-17T02:12:29.967Z,101759.22
2022-12-17T02:15:39.919Z,101772.69
2022-12-17T02:18:49.216Z,101772.84
2022-12-17T02:21:58.232Z,101774.91
2022-12-17T02:25:12.351Z,101767.06
2022-12-17T02:28:18.159Z,101770.38
2022-12-17T02:31:22.852Z,101771.88
2022-12-17T02:34:27.493Z,101772.09
2022-12-17T02:37:33.117Z,101769.91
2022-12-17T02:40:39.331Z,101776.03
2022-12-17T02:43:46.780Z,101780.44
2022-12-17T02:46:52.545Z,101779.06
2022-12-17T02:49:58.615Z,101787.41
2022-12-17T02:53:01.646Z,101791.94
2022-12-17T02:56:05.866Z,101793.59
2022-12-17T02:59:13.832Z,101784.91
2022-12-17T03:02:18.308Z,101799.13
2022-12-17T03:05:43.887Z,101808.16
2022-12-17T03:08:46.462Z,101803.09
2022-12-17T03:11:50.675Z,101799.31
2022-12-17T03:14:56.099Z,101796.19
2022-12-17T03:18:00.164Z,101804.50
2022-12-17T03:21:04.149Z,101800.53
2022-12-17T03:24:08.320Z,101806.41
2022-12-17T03:27:12.435Z,101811.25
2022-12-17T03:30:18.484Z,101808.66
2022-12-17T03:33:22.696Z,101810.63
2022-12-17T03:36:27.297Z,101812.81
2022-12-17T03:39:31.348Z,101807.59
2022-12-17T03:42:35.444Z,101825.56
2022-12-17T03:45:40.891Z,101824.56
2022-12-17T03:48:45.246Z,101837.13
2022-12-17T03:51:49.515Z,101834.63
2022-12-17T03:54:53.525Z,101843.41
2022-12-17T03:57:57.529Z,101841.06
2022-12-17T04:01:03.134Z,101843.53
2022-12-17T04:04:07.745Z,101841.81
2022-12-17T04:07:11.771Z,101856.28
2022-12-17T04:10:15.923Z,101865.25
2022-12-17T04:13:20.199Z,101868.91
2022-12-17T04:16:26.095Z,101868.44
2022-12-17T04:19:30.190Z,101873.50
2022-12-17T04:22:34.471Z,101876.22
2022-12-17T04:25:38.551Z,101881.22
2022-12-17T04:28:42.706Z,101886.94
2022-12-17T04:31:47.839Z,101886.03
2022-12-17T04:34:51.878Z,101885.34
2022-12-17T04:37:56.107Z,101877.75
2022-12-17T04:41:00.298Z,101879.53
2022-12-17T04:44:04.454Z,101892.44
2022-12-17T04:47:10.112Z,101885.84
2022-12-17T04:50:14.311Z,101887.06
2022-12-17T04:53:19.424Z,101878.78
2022-12-17T04:56:23.988Z,101885.47
2022-12-17T04:59:27.985Z,101875.69
2022-12-17T05:02:36.080Z,101890.03
2022-12-17T05:05:43.428Z,101889.91
2022-12-17T05:08:47.673Z,101874.03
2022-12-17T05:11:52.620Z,101897.97
2022-12-17T05:14:56.860Z,101898.88
2022-12-17T05:18:02.928Z,101887.50
2022-12-17T05:21:18.485Z,101895.59
2022-12-17T05:24:23.176Z,101902.69
2022-12-17T05:27:27.785Z,101903.75
2022-12-17T05:30:31.890Z,101915.22
2022-12-17T05:33:36.273Z,101918.81
2022-12-17T05:36:42.552Z,101913.13
2022-12-17T05:39:46.789Z,101917.22
2022-12-17T05:42:50.961Z,101919.69
2022-12-17T05:45:57.199Z,101931.41
2022-12-17T05:49:01.270Z,101936.72
2022-12-17T05:52:07.421Z,101939.50
2022-12-17T05:55:11.532Z,101956.88
2022-12-17T05:58:21.071Z,101955.81
2022-12-17T06:01:25.883Z,101956.56
2022-12-17T06:04:30.351Z,101965.53
2022-12-17T06:07:36.163Z,101969.38
2022-12-17T06:10:40.041Z,101967.50
2022-12-17T06:13:44.193Z,101964.53
2022-12-17T06:16:48.545Z,101968.88
2022-12-17T06:19:52.729Z,101912.78
2022-12-17T06:22:57.929Z,101979.09
2022-12-17T06:26:01.849Z,101975.78
2022-12-17T06:29:17.588Z,101980.84
2022-12-17T06:32:21.867Z,101975.50
2022-12-17T06:35:27.031Z,101988.19
2022-12-17T06:38:32.548Z,102000.44
2022-12-17T06:41:36.506Z,101998.88
2022-12-17T06:44:40.745Z,102000.97
2022-12-17T06:47:44.820Z,102003.88
2022-12-17T06:50:48.922Z,102009.50
2022-12-17T06:53:54.494Z,102018.94
2022-12-17T06:56:58.671Z,102012.69
2022-12-17T07:00:02.922Z,102026.97
2022-12-17T07:03:13.027Z,102031.72
2022-12-17T07:06:19.654Z,102042.44
2022-12-17T07:09:25.183Z,102034.38
2022-12-17T07:12:29.462Z,102029.53
2022-12-17T07:15:33.609Z,102041.38
2022-12-17T07:18:37.763Z,102036.09
2022-12-17T07:21:42.344Z,102060.69
2022-12-17T07:24:48.288Z,102056.50
2022-12-17T07:27:52.545Z,102055.09
2022-12-17T07:30:56.599Z,102060.03
2022-12-17T07:34:00.748Z,102065.41
2022-12-17T07:37:01.521Z,102061.13
2022-12-17T07:40:06.981Z,102067.53
2022-12-17T07:43:14.392Z,102072.31
2022-12-17T07:46:18.648Z,102075.22
2022-12-17T07:49:25.977Z,102095.63
2022-12-17T07:52:30.509Z,102097.00
2022-12-17T07:55:36.384Z,102097.94
2022-12-17T07:58:51.967Z,102102.78
2022-12-17T08:02:11.145Z,102101.16
2022-12-17T08:05:15.555Z,102109.06
2022-12-17T08:08:26.454Z,102117.19
2022-12-17T08:11:31.971Z,102125.19
2022-12-17T08:14:36.068Z,102121.16
2022-12-17T08:17:40.147Z,102136.28
2022-12-17T08:20:44.348Z,102141.06
2022-12-17T08:23:48.552Z,102144.28
2022-12-17T08:26:53.937Z,102141.50
2022-12-17T08:29:58.015Z,102144.00
2022-12-17T08:33:02.241Z,102137.06
2022-12-17T08:36:10.215Z,102134.38
2022-12-17T08:39:14.468Z,102137.13
2022-12-17T08:42:19.952Z,102142.31
2022-12-17T08:45:24.973Z,102150.69
2022-12-17T08:48:29.698Z,102156.50
2022-12-17T08:51:33.723Z,102164.41
2022-12-17T08:54:37.746Z,102165.38
2022-12-17T08:57:43.190Z,102179.03
2022-12-17T09:00:47.286Z,102181.47
2022-12-17T09:03:51.466Z,102171.03
2022-12-17T09:06:55.581Z,102181.53
2022-12-17T09:10:00.378Z,102188.78
2022-12-17T09:13:05.966Z,102191.84
2022-12-17T09:16:11.369Z,102202.78
2022-12-17T09:19:15.546Z,102199.56
2022-12-17T09:22:19.734Z,102199.91
2022-12-17T09:25:24.262Z,102200.03
2022-12-17T09:28:29.886Z,102194.78
2022-12-17T09:31:37.328Z,102201.34
2022-12-17T09:34:42.213Z,102193.50
2022-12-17T09:37:46.298Z,102198.47
2022-12-17T09:40:50.974Z,102196.72
2022-12-17T09:44:05.544Z,102185.91
2022-12-17T09:47:15.671Z,102191.84
2022-12-17T09:50:37.383Z,102187.63
2022-12-17T09:53:49.468Z,102192.69
2022-12-17T09:56:55.705Z,102189.03
2022-12-17T10:00:02.813Z,102192.41
2022-12-17T10:03:16.964Z,102202.44
2022-12-17T10:06:26.551Z,102195.91
2022-12-17T10:09:32.700Z,102194.81
2022-12-17T10:12:38.919Z,102210.41
2022-12-17T10:15:44.506Z,102206.41
2022-12-17T10:18:50.344Z,102209.22
2022-12-17T10:21:57.176Z,102211.34
2022-12-17T10:25:04.257Z,102212.16
2022-12-17T10:28:08.286Z,102215.44
2022-12-17T10:31:14.487Z,102226.91
2022-12-17T10:34:18.536Z,102235.25
2022-12-17T10:37:25.096Z,102233.94
2022-12-17T10:40:39.090Z,102232.19
2022-12-17T10:43:45.939Z,102233.47
2022-12-17T10:46:52.973Z,102208.75
2022-12-17T10:49:58.561Z,102231.63
2022-12-17T10:53:04.299Z,102236.34
2022-12-17T10:56:11.364Z,102235.66
2022-12-17T10:59:15.487Z,102233.78
2022-12-17T11:02:21.635Z,102234.16
2022-12-17T11:05:33.197Z,102236.72
2022-12-17T11:08:38.659Z,102233.88
2022-12-17T11:11:44.128Z,102231.00
2022-12-17T11:14:50.772Z,102248.03
2022-12-17T11:17:58.939Z,102237.56
2022-12-17T11:21:09.331Z,102245.75
2022-12-17T11:24:22.041Z,102241.38
2022-12-17T11:27:30.282Z,102249.50
2022-12-17T11:30:35.906Z,102243.56
2022-12-17T11:33:48.570Z,102258.34
2022-12-17T11:36:59.913Z,102258.47
2022-12-17T11:40:13.204Z,102263.53
2022-12-17T11:43:21.379Z,102265.75
2022-12-17T11:46:37.662Z,102257.72
2022-12-17T11:49:54.529Z,102267.03
2022-12-17T11:53:06.774Z,102275.13
2022-12-17T11:56:21.272Z,102276.69
2022-12-17T11:59:32.940Z,102269.09
2022-12-17T12:02:53.861Z,102272.66
2022-12-17T12:06:08.590Z,102271.50
2022-12-17T12:09:25.786Z,102274.94
2022-12-17T12:12:38.787Z,102278.53
2022-12-17T12:15:55.112Z,102271.63
2022-12-17T12:19:09.741Z,102265.22
2022-12-17T12:22:30.974Z,102245.81
2022-12-17T12:25:44.842Z,102269.94
2022-12-17T12:28:56.355Z,102275.66
2022-12-17T12:32:09.077Z,102282.84
2022-12-17T12:35:17.521Z,102289.94
2022-12-17T12:38:36.157Z,102307.91
2022-12-17T12:41:53.192Z,102304.16
2022-12-17T12:45:06.298Z,102313.38
2022-12-17T12:48:16.443Z,102308.47
2022-12-17T12:51:33.943Z,102310.31
2022-12-17T12:54:47.415Z,102324.53
2022-12-17T12:57:53.738Z,102327.94
2022-12-17T13:01:10.216Z,102330.69
2022-12-17T13:04:16.394Z,102326.97
2022-12-17T13:07:03.057Z,102333.69
2022-12-17T13:09:53.423Z,102333.06
2022-12-17T13:12:46.669Z,102339.41
2022-12-17T13:15:39.098Z,102329.31
2022-12-17T13:18:33.334Z,102328.06
2022-12-17T13:21:29.726Z,102338.59
2022-12-17T13:24:28.000Z,102338.25
2022-12-17T13:27:32.119Z,102349.19
2022-12-17T13:30:35.709Z,102346.38
2022-12-17T13:33:32.234Z,102349.25
2022-12-17T13:36:24.730Z,102352.25
2022-12-17T13:39:27.154Z,102357.72
2022-12-17T13:42:20.040Z,102355.69
2022-12-17T13:45:15.752Z,102357.06
2022-12-17T13:48:02.509Z,102361.06
2022-12-17T13:50:56.291Z,102334.25
2022-12-17T13:53:53.972Z,102360.34
2022-12-17T13:56:41.067Z,102355.97
2022-12-17T13:59:29.979Z,102364.28
2022-12-17T14:02:26.913Z,102370.72
2022-12-17T14:05:24.925Z,102375.16
2022-12-17T14:08:17.492Z,102389.41
2022-12-17T14:11:22.358Z,102387.63
2022-12-17T14:14:31.648Z,102389.09
2022-12-17T14:17:20.941Z,102392.72
2022-12-17T14:20:14.649Z,102396.72
2022-12-17T14:23:04.510Z,102390.34
2022-12-17T14:25:51.728Z,102403.31
2022-12-17T14:28:50.270Z,102409.38
2022-12-17T14:31:37.654Z,102413.50
2022-12-17T14:34:24.661Z,102414.16
2022-12-17T14:37:20.799Z,102366.66
2022-12-17T14:40:09.148Z,102416.88
2022-12-17T14:43:01.051Z,102421.94
2022-12-17T14:46:24.292Z,102419.16
2022-12-17T14:49:18.622Z,102419.75
2022-12-17T14:52:14.381Z,102415.09
2022-12-17T14:55:02.718Z,102419.53
2022-12-17T14:57:49.879Z,102425.75
2022-12-17T15:00:39.401Z,102431.53
2022-12-17T15:03:28.989Z,102434.88
2022-12-17T15:06:19.443Z,102431.47
2022-12-17T15:09:06.388Z,102429.81
2022-12-17T15:11:54.711Z,102430.78
2022-12-17T15:14:41.149Z,102429.97
2022-12-17T15:17:27.960Z,102432.19
2022-12-17T15:20:18.470Z,102443.88
2022-12-17T15:23:05.412Z,102436.50
2022-12-17T15:25:53.176Z,102450.47
2022-12-17T15:28:40.983Z,102442.38
2022-12-17T15:31:33.564Z,102450.97
2022-12-17T15:34:21.824Z,102456.94
2022-12-17T15:37:08.559Z,102445.31
2022-12-17T15:39:56.447Z,102464.41
2022-12-17T15:43:04.645Z,102468.63
2022-12-17T15:45:54.567Z,102471.22
2022-12-17T15:48:48.163Z,102465.41
2022-12-17T15:51:36.697Z,102470.88
2022-12-17T15:54:23.460Z,102462.59
2022-12-17T15:57:15.387Z,102465.28
2022-12-17T16:00:06.164Z,102478.22
2022-12-17T16:02:54.639Z,102480.31
2022-12-17T16:05:41.628Z,102488.41
2022-12-17T16:08:28.516Z,102485.19
2022-12-17T16:11:16.204Z,102495.78
2022-12-17T16:14:02.618Z,102494.25
2022-12-17T16:16:49.409Z,102487.09
2022-12-17T16:19:37.794Z,102494.94
2022-12-17T16:22:24.517Z,102486.44
2022-12-17T16:25:11.471Z,102493.31
2022-12-17T16:27:58.411Z,102491.25
2022-12-17T16:30:45.176Z,102488.91
2022-12-17T16:33:35.789Z,102485.06
2022-12-17T16:36:24.125Z,102486.44
2022-12-17T16:39:16.383Z,102488.53
2022-12-17T16:42:03.280Z,102462.63
2022-12-17T16:44:50.283Z,102494.16
2022-12-17T16:47:37.103Z,102491.88
2022-12-17T16:50:25.015Z,102505.00
2022-12-17T16:53:13.649Z,102510.16
2022-12-17T16:56:00.367Z,102495.28
2022-12-17T16:58:47.406Z,102510.31
2022-12-17T17:01:34.078Z,102507.78
2022-12-17T17:04:23.437Z,102515.88
2022-12-17T17:07:10.171Z,102514.31
2022-12-17T17:09:58.879Z,102514.38
2022-12-17T17:12:45.906Z,102510.44
2022-12-17T17:15:33.305Z,102514.13
2022-12-17T17:18:24.764Z,102512.59
2022-12-17T17:21:18.050Z,102513.41
2022-12-17T17:24:09.979Z,102504.13
2022-12-17T17:26:58.150Z,102523.59
2022-12-17T17:29:44.940Z,102515.44
2022-12-17T17:32:32.374Z,102529.50
2022-12-17T17:35:18.977Z,102538.03
2022-12-17T17:38:05.763Z,102540.66
2022-12-17T17:40:57.620Z,102548.00
2022-12-17T17:43:46.151Z,102548.09
2022-12-17T17:46:33.922Z,102542.09
2022-12-17T17:49:21.384Z,102543.38
2022-12-17T17:52:09.986Z,102556.19
2022-12-17T17:54:57.767Z,102542.22
2022-12-17T17:57:44.579Z,102556.88
2022-12-17T18:00:32.825Z,102555.09
2022-12-17T18:03:20.405Z,102557.47
2022-12-17T18:06:09.294Z,102562.56
2022-12-17T18:08:57.182Z,102566.22
2022-12-17T18:11:45.507Z,102571.06
2022-12-17T18:14:37.480Z,102571.69
2022-12-17T18:17:29.727Z,102575.94
2022-12-17T18:20:17.167Z,102578.63
2022-12-17T18:23:03.870Z,102575.00
2022-12-17T18:25:50.651Z,102579.00
2022-12-17T18:28:38.518Z,102578.56
2022-12-17T18:31:27.500Z,102576.34
2022-12-17T18:34:19.059Z,102577.25
2022-12-17T18:37:06.375Z,102575.53
2022-12-17T18:39:52.889Z,102581.53
2022-12-17T18:42:57.048Z,102572.47
2022-12-17T18:45:45.377Z,102574.06
2022-12-17T18:48:32.144Z,102579.53
2022-12-17T18:51:21.782Z,102586.31
2022-12-17T18:54:09.310Z,102589.63
2022-12-17T18:57:01.932Z,102594.88
2022-12-17T18:59:50.191Z,102601.47
2022-12-17T19:02:37.307Z,102600.97
2022-12-17T19:05:24.012Z,102601.91
2022-12-17T19:08:12.219Z,102604.75
2022-12-17T19:11:05.453Z,102611.72
2022-12-17T19:13:52.381Z,102620.56
2022-12-17T19:16:39.351Z,102615.56
2022-12-17T19:19:26.279Z,102612.50
2022-12-17T19:22:13.453Z,102620.50
2022-12-17T19:25:01.727Z,102625.59
2022-12-17T19:27:48.340Z,102628.00
2022-12-17T19:30:35.169Z,102635.94
2022-12-17T19:33:21.956Z,102634.75
2022-12-17T19:36:12.077Z,102634.59
2022-12-17T19:39:01.487Z,102624.38
2022-12-17T19:41:51.342Z,102630.53
2022-12-17T19:44:38.032Z,102634.09
2022-12-17T19:47:25.273Z,102637.06
2022-12-17T19:50:12.025Z,102635.72
2022-12-17T19:52:58.775Z,102634.66
2022-12-17T19:55:45.683Z,102640.56
2022-12-17T19:58:33.842Z,102646.34
2022-12-17T20:01:22.395Z,102654.13
2022-12-17T20:04:10.260Z,102654.25
2022-12-17T20:06:56.751Z,102654.75
2022-12-17T20:09:44.751Z,102660.66
2022-12-17T20:12:31.387Z,102658.25
2022-12-17T20:15:19.871Z,102664.97
2022-12-17T20:18:06.688Z,102668.16
2022-12-17T20:20:53.248Z,102680.47
2022-12-17T20:23:40.510Z,102680.56
2022-12-17T20:26:29.825Z,102679.41
2022-12-17T20:29:16.521Z,102679.06
2022-12-17T20:32:05.038Z,102681.00
2022-12-17T20:34:52.376Z,102692.34
2022-12-17T20:37:39.405Z,102688.88
2022-12-17T20:40:26.270Z,102690.31
2022-12-17T20:43:13.504Z,102690.03
2022-12-17T20:46:03.136Z,102692.69
2022-12-17T20:48:52.655Z,102709.13
2022-12-17T20:51:40.515Z,102699.06
2022-12-17T20:54:27.319Z,102707.63
2022-12-17T20:57:14.227Z,102698.06
2022-12-17T21:00:01.222Z,102701.47
2022-12-17T21:02:48.161Z,102708.16
2022-12-17T21:05:37.588Z,102688.53
2022-12-17T21:08:24.670Z,102689.94
2022-12-17T21:11:11.610Z,102694.59
2022-12-17T21:13:58.600Z,102698.34
2022-12-17T21:16:46.423Z,102703.16
2022-12-17T21:19:32.895Z,102702.19
2022-12-17T21:22:21.129Z,102699.59
2022-12-17T21:25:09.357Z,102708.50
2022-12-17T21:27:55.896Z,102712.88
2022-12-17T21:30:42.776Z,102713.94
2022-12-17T21:33:29.755Z,102724.38
2022-12-17T21:36:18.453Z,102651.19
2022-12-17T21:39:09.566Z,102727.31
2022-12-17T21:42:13.855Z,102719.41
2022-12-17T21:45:00.612Z,102730.09
2022-12-17T21:47:47.517Z,102720.53
2022-12-17T21:50:34.846Z,102732.22
2022-12-17T21:53:21.374Z,102725.97
2022-12-17T21:56:11.603Z,102731.69
2022-12-17T21:59:00.397Z,102739.47
2022-12-17T22:01:47.448Z,102741.34
2022-12-17T22:04:34.199Z,102737.59
2022-12-17T22:07:23.448Z,102751.47
2022-12-17T22:10:27.261Z,102738.47
2022-12-17T22:13:37.309Z,102749.31
2022-12-17T22:16:24.593Z,102753.09
2022-12-17T22:19:13.527Z,102753.38
2022-12-17T22:22:01.468Z,102751.97
2022-12-17T22:24:48.245Z,102743.75
2022-12-17T22:27:35.263Z,102754.66
2022-12-17T22:30:41.037Z,102756.53
2022-12-17T22:33:41.239Z,102767.59
2022-12-17T22:38:51.376Z,102762.22
2022-12-17T22:41:23.241Z,102768.28
2022-12-17T22:44:42.468Z,102774.59
2022-12-17T22:46:19.864Z,102774.28
2022-12-17T22:49:08.250Z,102759.69
2022-12-17T22:51:58.505Z,102787.53
2022-12-17T22:54:50.989Z,102795.53
2022-12-17T22:57:38.875Z,102797.03
2022-12-17T23:00:31.561Z,102797.75
2022-12-17T23:03:22.873Z,102798.34
2022-12-17T23:06:15.262Z,102791.19
2022-12-17T23:09:04.631Z,102796.38
2022-12-17T23:11:53.311Z,102795.97
2022-12-17T23:14:42.933Z,102806.94
2022-12-17T23:17:36.764Z,102804.16
2022-12-17T23:20:36.661Z,102818.28
2022-12-17T23:23:25.830Z,102808.03
2022-12-17T23:26:25.175Z,102809.13
2022-12-17T23:29:22.116Z,102824.94
2022-12-17T23:32:13.138Z,102817.88
2022-12-17T23:35:03.286Z,102803.97
2022-12-17T23:37:53.027Z,102817.69
2022-12-17T23:40:40.123Z,102823.06
2022-12-17T23:43:26.917Z,102827.34
2022-12-17T23:46:14.417Z,102822.06
2022-12-17T23:49:01.215Z,102819.38
2022-12-17T23:51:48.049Z,102823.91
2022-12-17T23:54:36.197Z,102825.47
2022-12-17T23:57:23.017Z,102830.41
