createdAt,value
2022-11-10T00:00:02.211Z,100895.80
2022-11-10T00:03:10.613Z,100895.02
2022-11-10T00:05:56.735Z,100897.35
2022-11-10T00:08:43.107Z,100896.84
2022-11-10T00:11:29.572Z,100897.08
2022-11-10T00:14:34.063Z,100901.50
2022-11-10T00:17:20.861Z,100902.45
2022-11-10T00:20:08.194Z,100908.11
2022-11-10T00:22:55.217Z,100904.41
2022-11-10T00:25:41.995Z,100901.98
2022-11-10T00:28:30.737Z,100907.45
2022-11-10T00:31:16.769Z,100907.42
2022-11-10T00:34:03.177Z,100910.48
2022-11-10T00:36:49.151Z,100914.65
2022-11-10T00:39:35.382Z,100912.46
2022-11-10T00:42:21.917Z,100916.42
2022-11-10T00:45:09.559Z,100920.38
2022-11-10T00:47:55.921Z,100921.52
2022-11-10T00:50:42.153Z,100920.66
2022-11-10T00:53:28.372Z,100923.66
2022-11-10T00:56:14.988Z,100920.56
2022-11-10T00:59:01.488Z,100919.16
2022-11-10T01:01:47.837Z,100922.86
2022-11-10T01:04:34.375Z,100927.00
2022-11-10T01:07:20.401Z,100924.62
2022-11-10T01:10:07.293Z,100923.28
2022-11-10T01:12:54.030Z,100923.02
2022-11-10T01:15:42.758Z,100928.01
2022-11-10T01:18:29.109Z,100929.11
2022-11-10T01:21:15.384Z,100920.29
2022-11-10T01:24:02.064Z,100923.50
2022-11-10T01:26:48.806Z,100927.11
2022-11-10T01:29:35.175Z,100934.39
2022-11-10T01:32:21.668Z,100931.89
2022-11-10T01:35:08.635Z,100932.55
2022-11-10T01:37:54.914Z,100932.85
2022-11-10T01:40:41.404Z,100931.79
2022-11-10T01:43:28.992Z,100934.45
2022-11-10T01:46:15.502Z,100930.63
2022-11-10T01:49:03.799Z,100935.71
2022-11-10T01:52:05.686Z,100941.95
2022-11-10T01:54:52.090Z,100943.54
2022-11-10T01:57:39.502Z,100941.59
2022-11-10T02:00:25.916Z,100941.86
2022-11-10T02:03:39.009Z,100946.80
2022-11-10T02:06:28.275Z,100950.27
2022-11-10T02:09:14.749Z,100947.14
2022-11-10T02:12:01.132Z,100948.36
2022-11-10T02:14:47.575Z,100952.06
2022-11-10T02:17:34.552Z,100956.58
2022-11-10T02:20:21.399Z,100958.48
2022-11-10T02:23:29.585Z,100957.65
2022-11-10T02:26:20.667Z,100961.58
2022-11-10T02:29:06.860Z,100964.27
2022-11-10T02:31:53.118Z,100969.32
2022-11-10T02:34:39.666Z,100969.73
2022-11-10T02:37:25.811Z,100965.19
2022-11-10T02:40:11.989Z,100968.80
2022-11-10T02:42:58.180Z,100964.76
2022-11-10T02:45:45.020Z,100965.88
2022-11-10T02:48:31.337Z,100966.23
2022-11-10T02:51:17.868Z,100975.50
2022-11-10T02:54:03.956Z,100977.83
2022-11-10T02:56:50.464Z,100977.41
2022-11-10T02:59:36.629Z,100980.04
2022-11-10T03:02:22.771Z,100984.52
2022-11-10T03:05:10.038Z,100986.16
2022-11-10T03:07:59.051Z,100992.58
2022-11-10T03:10:45.240Z,100996.65
2022-11-10T03:13:45.360Z,100997.58
2022-11-10T03:16:37.464Z,100990.96
2022-11-10T03:19:23.775Z,100994.64
2022-11-10T03:22:10.110Z,100998.09
2022-11-10T03:25:00.325Z,100995.66
2022-11-10T03:27:46.810Z,101004.06
2022-11-10T03:30:33.193Z,100998.63
2022-11-10T03:33:19.492Z,101005.98
2022-11-10T03:36:06.623Z,101008.68
2022-11-10T03:38:53.045Z,101013.01
2022-11-10T03:41:39.710Z,101017.31
2022-11-10T03:44:25.924Z,101019.34
2022-11-10T03:47:12.060Z,101022.61
2022-11-10T03:49:58.314Z,101025.05
2022-11-10T03:52:46.139Z,101027.23
2022-11-10T03:55:33.238Z,101032.30
2022-11-10T03:58:19.827Z,101038.16
2022-11-10T04:01:06.364Z,101045.71
2022-11-10T04:03:52.675Z,101043.73
2022-11-10T04:06:57.527Z,101046.73
2022-11-10T04:09:44.244Z,101057.58
2022-11-10T04:12:50.506Z,101059.04
2022-11-10T04:15:42.838Z,101058.85
2022-11-10T04:18:29.913Z,101066.02
2022-11-10T04:21:16.647Z,101071.55
2022-11-10T04:24:04.195Z,101069.28
2022-11-10T04:26:50.762Z,101074.94
2022-11-10T04:29:37.156Z,101074.39
2022-11-10T04:32:23.423Z,101074.30
2022-11-10T04:35:09.870Z,101081.58
2022-11-10T04:37:56.126Z,101083.11
2022-11-10T04:40:42.570Z,101085.02
2022-11-10T04:43:29.276Z,101089.54
2022-11-10T04:46:27.832Z,101093.65
2022-11-10T04:49:14.334Z,101088.38
2022-11-10T04:52:00.780Z,101091.80
2022-11-10T04:54:47.144Z,101094.16
2022-11-10T04:57:33.655Z,101095.55
2022-11-10T05:00:20.431Z,101100.89
2022-11-10T05:03:09.190Z,101103.38
2022-11-10T05:05:55.732Z,101107.80
2022-11-10T05:08:43.561Z,101106.61
2022-11-10T05:11:30.066Z,101110.98
2022-11-10T05:14:16.336Z,101109.27
2022-11-10T05:17:02.521Z,101117.02
2022-11-10T05:19:49.226Z,101122.09
2022-11-10T05:22:35.635Z,101127.09
2022-11-10T05:25:22.200Z,101127.45
2022-11-10T05:28:10.457Z,101131.84
2022-11-10T05:30:56.859Z,101133.13
2022-11-10T05:33:43.114Z,101140.64
2022-11-10T05:36:29.207Z,101146.27
2022-11-10T05:39:17.254Z,101148.52
2022-11-10T05:42:08.643Z,101150.50
2022-11-10T05:44:54.908Z,101153.55
2022-11-10T05:47:42.491Z,101160.38
2022-11-10T05:50:29.627Z,101169.13
2022-11-10T05:53:15.899Z,101175.73
2022-11-10T05:56:02.786Z,101180.58
2022-11-10T05:58:49.572Z,101186.06
2022-11-10T06:01:35.853Z,101184.48
2022-11-10T06:04:22.503Z,101192.20
2022-11-10T06:07:09.909Z,101197.02
2022-11-10T06:09:56.408Z,101202.88
2022-11-10T06:12:42.798Z,101210.55
2022-11-10T06:15:29.723Z,101218.70
2022-11-10T06:18:16.140Z,101217.71
2022-11-10T06:21:02.701Z,101220.98
2022-11-10T06:23:49.161Z,101221.88
2022-11-10T06:26:35.701Z,101229.71
2022-11-10T06:29:26.594Z,101234.83
2022-11-10T06:32:13.375Z,101241.49
2022-11-10T06:35:00.869Z,101244.41
2022-11-10T06:37:57.720Z,101246.45
2022-11-10T06:40:44.273Z,101248.83
2022-11-10T06:43:30.743Z,101254.98
2022-11-10T06:46:17.405Z,101262.23
2022-11-10T06:49:05.015Z,101265.34
2022-11-10T06:51:52.584Z,101273.88
2022-11-10T06:54:38.834Z,101275.77
2022-11-10T06:57:25.090Z,101281.98
2022-11-10T07:00:12.579Z,101284.98
2022-11-10T07:03:04.449Z,101292.80
2022-11-10T07:05:50.600Z,101299.05
2022-11-10T07:08:36.899Z,101305.54
2022-11-10T07:11:23.192Z,101312.89
2022-11-10T07:14:09.866Z,101316.64
2022-11-10T07:16:56.397Z,101322.97
2022-11-10T07:19:43.098Z,101328.11
2022-11-10T07:22:29.283Z,101334.30
2022-11-10T07:25:15.813Z,101339.88
2022-11-10T07:28:05.140Z,101341.51
2022-11-10T07:30:51.452Z,101342.55
2022-11-10T07:33:38.473Z,101345.16
2022-11-10T07:36:29.086Z,101349.95
2022-11-10T07:39:16.059Z,101356.52
2022-11-10T07:42:03.050Z,101360.83
2022-11-10T07:44:50.644Z,101367.48
2022-11-10T07:47:37.857Z,101377.44
2022-11-10T07:50:26.592Z,101380.05
2022-11-10T07:53:16.260Z,101382.95
2022-11-10T07:56:04.128Z,101386.09
2022-11-10T07:58:55.187Z,101387.43
2022-11-10T08:01:41.835Z,101392.29
2022-11-10T08:04:28.554Z,101398.45
2022-11-10T08:07:15.958Z,101403.34
2022-11-10T08:10:03.223Z,101406.17
2022-11-10T08:12:57.443Z,101406.73
2022-11-10T08:15:43.907Z,101412.58
2022-11-10T08:18:35.063Z,101415.73
2022-11-10T08:21:22.306Z,101424.67
2022-11-10T08:24:09.276Z,101426.20
2022-11-10T08:26:56.365Z,101433.74
2022-11-10T08:29:42.836Z,101438.09
2022-11-10T08:32:29.533Z,101444.91
2022-11-10T08:35:15.988Z,101449.14
2022-11-10T08:38:14.206Z,101455.51
2022-11-10T08:41:00.751Z,101455.54
2022-11-10T08:43:47.881Z,101458.90
2022-11-10T08:46:34.602Z,101462.15
2022-11-10T08:49:21.322Z,101467.80
2022-11-10T08:52:11.308Z,101466.02
2022-11-10T08:54:58.578Z,101468.13
2022-11-10T08:57:45.419Z,101471.23
2022-11-10T09:00:33.362Z,101478.19
2022-11-10T09:03:23.882Z,101478.80
2022-11-10T09:06:11.031Z,101487.89
2022-11-10T09:08:58.153Z,101492.52
2022-11-10T09:11:45.351Z,101499.00
2022-11-10T09:14:31.564Z,101502.85
2022-11-10T09:17:19.372Z,101506.33
2022-11-10T09:20:08.837Z,101512.85
2022-11-10T09:22:56.451Z,101520.05
2022-11-10T09:25:49.692Z,101521.92
2022-11-10T09:28:36.659Z,101531.02
2022-11-10T09:31:23.500Z,101533.73
2022-11-10T09:34:12.125Z,101529.25
2022-11-10T09:36:58.694Z,101535.17
2022-11-10T09:39:45.301Z,101536.33
2022-11-10T09:42:36.773Z,101542.27
2022-11-10T09:45:38.709Z,101548.48
2022-11-10T09:48:29.780Z,101554.66
2022-11-10T09:51:30.447Z,101563.89
2022-11-10T09:54:34.670Z,101557.72
2022-11-10T09:57:25.347Z,101558.55
2022-11-10T10:00:17.817Z,101555.09
2022-11-10T10:03:06.326Z,101556.27
2022-11-10T10:06:02.568Z,101558.27
2022-11-10T10:09:16.696Z,101557.77
2022-11-10T10:12:24.648Z,101563.04
2022-11-10T10:15:35.319Z,101564.97
2022-11-10T10:18:30.463Z,101566.22
2022-11-10T10:21:20.027Z,101569.03
2022-11-10T10:24:18.252Z,101567.78
2022-11-10T10:27:11.645Z,101572.50
2022-11-10T10:29:58.529Z,101579.83
2022-11-10T10:32:45.098Z,101576.08
2022-11-10T10:35:39.022Z,101575.60
2022-11-10T10:38:34.892Z,101577.95
2022-11-10T10:41:30.415Z,101582.54
2022-11-10T10:44:19.791Z,101584.73
2022-11-10T10:47:06.409Z,101580.48
2022-11-10T10:50:14.276Z,101584.55
2022-11-10T10:53:21.902Z,101590.33
2022-11-10T10:56:19.265Z,101585.98
2022-11-10T10:59:20.518Z,101585.77
2022-11-10T11:02:23.560Z,101590.73
2022-11-10T11:05:19.195Z,101589.43
2022-11-10T11:08:06.111Z,101591.04
2022-11-10T11:10:52.874Z,101585.17
2022-11-10T11:13:39.275Z,101588.45
2022-11-10T11:16:25.938Z,101587.93
2022-11-10T11:19:13.287Z,101595.24
2022-11-10T11:22:47.183Z,101597.76
2022-11-10T11:25:42.241Z,101598.50
2022-11-10T11:28:28.902Z,101599.48
2022-11-10T11:31:32.151Z,101599.63
2022-11-10T11:34:30.825Z,101607.05
2022-11-10T11:38:08.138Z,101614.33
2022-11-10T11:41:18.460Z,101608.13
2022-11-10T11:44:50.755Z,101606.85
2022-11-10T11:47:58.451Z,101607.44
2022-11-10T11:50:51.115Z,101606.77
2022-11-10T11:53:55.732Z,101611.14
2022-11-10T11:56:45.426Z,101614.27
2022-11-10T11:59:52.534Z,101616.64
2022-11-10T12:03:17.599Z,101620.88
2022-11-10T12:06:23.338Z,101625.61
2022-11-10T12:09:24.815Z,101633.70
2022-11-10T12:12:18.901Z,101641.98
2022-11-10T12:15:29.774Z,101637.77
2022-11-10T12:18:30.057Z,101634.86
2022-11-10T12:21:37.755Z,101635.17
2022-11-10T12:24:37.004Z,101633.36
2022-11-10T12:27:41.151Z,101629.85
2022-11-10T12:30:31.007Z,101630.87
2022-11-10T12:33:40.660Z,101636.89
2022-11-10T12:36:29.624Z,101641.26
2022-11-10T12:39:23.301Z,101644.45
2022-11-10T12:42:18.998Z,101648.36
2022-11-10T12:45:15.612Z,101662.97
2022-11-10T12:48:04.628Z,101668.27
2022-11-10T12:50:58.367Z,101673.70
2022-11-10T12:53:47.041Z,101671.61
2022-11-10T12:56:45.794Z,101674.85
2022-11-10T12:59:34.987Z,101676.31
2022-11-10T13:02:40.551Z,101673.70
2022-11-10T13:05:37.901Z,101676.95
2022-11-10T13:08:30.067Z,101683.09
2022-11-10T13:11:16.843Z,101686.73
2022-11-10T13:14:18.857Z,101688.80
2022-11-10T13:17:06.874Z,101691.55
2022-11-10T13:19:58.977Z,101697.08
2022-11-10T13:22:48.552Z,101697.23
2022-11-10T13:25:38.363Z,101699.96
2022-11-10T13:28:49.279Z,101696.95
2022-11-10T13:31:39.932Z,101699.58
2022-11-10T13:34:33.600Z,101704.24
2022-11-10T13:37:35.373Z,101704.74
2022-11-10T13:40:25.002Z,101706.51
2022-11-10T13:43:14.258Z,101709.70
2022-11-10T13:46:04.124Z,101711.19
2022-11-10T13:49:15.723Z,101716.90
2022-11-10T13:52:15.488Z,101715.55
2022-11-10T13:55:40.747Z,101720.98
2022-11-10T13:58:29.958Z,101722.33
2022-11-10T14:01:16.750Z,101724.23
2022-11-10T14:04:05.025Z,101730.67
2022-11-10T14:06:56.109Z,101737.42
2022-11-10T14:09:51.318Z,101740.55
2022-11-10T14:12:45.669Z,101741.02
2022-11-10T14:15:43.095Z,101744.17
2022-11-10T14:18:43.409Z,101750.42
2022-11-10T14:21:56.935Z,101754.38
2022-11-10T14:25:00.875Z,101758.06
2022-11-10T14:27:47.537Z,101766.91
2022-11-10T14:30:34.539Z,101771.80
2022-11-10T14:33:22.903Z,101768.47
2022-11-10T14:36:13.714Z,101771.23
2022-11-10T14:39:07.665Z,101775.80
2022-11-10T14:41:55.428Z,101777.96
2022-11-10T14:44:41.981Z,101779.13
2022-11-10T14:47:33.549Z,101780.23
2022-11-10T14:50:27.038Z,101787.15
2022-11-10T14:53:31.609Z,101796.69
2022-11-10T14:56:27.214Z,101807.57
2022-11-10T14:59:15.336Z,101810.71
2022-11-10T15:02:02.532Z,101814.38
2022-11-10T15:04:51.497Z,101816.39
2022-11-10T15:07:38.528Z,101822.51
2022-11-10T15:10:28.493Z,101828.60
2022-11-10T15:13:20.017Z,101828.92
2022-11-10T15:16:26.668Z,101833.76
2022-11-10T15:19:27.095Z,101840.41
2022-11-10T15:22:17.903Z,101846.48
2022-11-10T15:25:17.641Z,101850.30
2022-11-10T15:28:18.658Z,101856.97
2022-11-10T15:31:10.117Z,101868.33
2022-11-10T15:33:59.536Z,101874.19
2022-11-10T15:36:46.049Z,101887.42
2022-11-10T15:39:33.047Z,101888.80
2022-11-10T15:42:24.450Z,101890.34
2022-11-10T15:45:10.951Z,101892.67
2022-11-10T15:47:59.455Z,101900.64
2022-11-10T15:50:50.702Z,101910.13
2022-11-10T15:53:48.619Z,101914.42
2022-11-10T15:56:35.885Z,101924.95
2022-11-10T15:59:25.472Z,101925.86
2022-11-10T16:02:19.807Z,101927.94
2022-11-10T16:05:11.980Z,101930.25
2022-11-10T16:07:59.524Z,101934.73
2022-11-10T16:10:50.576Z,101935.63
2022-11-10T16:13:37.577Z,101940.02
2022-11-10T16:16:27.483Z,101941.39
2022-11-10T16:19:14.422Z,101945.38
2022-11-10T16:22:02.111Z,101946.46
2022-11-10T16:24:48.771Z,101957.49
2022-11-10T16:27:37.287Z,101966.02
2022-11-10T16:30:28.473Z,101968.53
2022-11-10T16:33:19.922Z,101969.16
2022-11-10T16:36:12.557Z,101970.42
2022-11-10T16:39:03.740Z,101972.19
2022-11-10T16:41:51.064Z,101973.38
2022-11-10T16:44:42.305Z,101970.04
2022-11-10T16:47:31.176Z,101971.91
2022-11-10T16:50:33.225Z,101972.09
2022-11-10T16:53:29.036Z,101969.12
2022-11-10T16:56:17.385Z,101971.57
2022-11-10T16:59:04.607Z,101975.30
2022-11-10T17:01:54.721Z,101978.92
2022-11-10T17:04:41.127Z,101982.03
2022-11-10T17:07:28.809Z,101982.75
2022-11-10T17:10:17.479Z,101983.88
2022-11-10T17:13:04.656Z,101985.23
2022-11-10T17:15:53.908Z,101987.20
2022-11-10T17:18:41.228Z,101992.32
2022-11-10T17:21:33.788Z,101988.25
2022-11-10T17:24:21.729Z,101983.04
2022-11-10T17:27:08.870Z,101982.77
2022-11-10T17:29:56.216Z,101991.20
2022-11-10T17:33:04.093Z,101996.25
2022-11-10T17:35:52.343Z,102001.89
2022-11-10T17:38:41.210Z,102003.55
2022-11-10T17:41:28.046Z,102009.59
2022-11-10T17:44:16.608Z,102017.77
2022-11-10T17:47:03.370Z,102015.02
2022-11-10T17:49:50.237Z,102014.29
2022-11-10T17:52:36.870Z,102019.54
2022-11-10T17:55:32.770Z,102021.13
2022-11-10T17:58:21.041Z,102026.20
2022-11-10T18:01:14.724Z,102029.09
2022-11-10T18:04:01.782Z,102035.01
2022-11-10T18:06:48.808Z,102034.58
2022-11-10T18:09:36.032Z,102037.19
2022-11-10T18:12:27.624Z,102042.95
2022-11-10T18:15:16.608Z,102045.57
2022-11-10T18:18:03.578Z,102046.79
2022-11-10T18:20:51.166Z,102052.84
2022-11-10T18:23:38.531Z,102049.59
2022-11-10T18:26:25.503Z,102051.63
2022-11-10T18:29:12.313Z,102052.45
2022-11-10T18:31:59.732Z,102053.48
2022-11-10T18:34:46.702Z,102064.98
2022-11-10T18:37:38.726Z,102064.58
2022-11-10T18:40:27.244Z,102068.35
2022-11-10T18:43:14.281Z,102075.41
2022-11-10T18:46:03.654Z,102076.63
2022-11-10T18:48:50.863Z,102067.08
2022-11-10T18:51:38.372Z,102063.77
2022-11-10T18:54:26.721Z,102061.50
2022-11-10T18:57:17.016Z,102060.38
2022-11-10T19:00:07.371Z,102052.38
2022-11-10T19:02:55.720Z,102058.17
2022-11-10T19:05:43.104Z,102063.40
2022-11-10T19:08:30.608Z,102063.91
2022-11-10T19:11:20.317Z,102062.13
2022-11-10T19:14:07.956Z,102068.98
2022-11-10T19:16:55.384Z,102073.71
2022-11-10T19:19:42.898Z,102068.23
2022-11-10T19:22:33.410Z,102070.31
2022-11-10T19:25:20.637Z,102069.48
2022-11-10T19:28:11.659Z,102067.16
2022-11-10T19:31:03.892Z,102066.71
2022-11-10T19:33:54.287Z,102071.56
2022-11-10T19:36:41.492Z,102075.75
2022-11-10T19:39:28.349Z,102076.45
2022-11-10T19:42:15.324Z,102077.36
2022-11-10T19:45:02.524Z,102078.52
2022-11-10T19:47:50.078Z,102081.96
2022-11-10T19:50:37.143Z,102084.08
2022-11-10T19:53:24.810Z,102085.80
2022-11-10T19:56:21.792Z,102093.81
2022-11-10T19:59:09.474Z,102088.05
2022-11-10T20:01:59.890Z,102088.00
2022-11-10T20:05:05.829Z,102097.16
2022-11-10T20:08:11.767Z,102103.78
2022-11-10T20:11:11.012Z,102112.90
2022-11-10T20:14:02.213Z,102118.83
2022-11-10T20:16:49.870Z,102116.91
2022-11-10T20:19:41.183Z,102112.02
2022-11-10T20:22:28.544Z,102111.86
2022-11-10T20:25:15.829Z,102110.59
2022-11-10T20:28:06.427Z,102115.81
2022-11-10T20:30:56.847Z,102119.61
2022-11-10T20:33:45.456Z,102129.42
2022-11-10T20:36:34.124Z,102117.73
2022-11-10T20:39:21.682Z,102116.33
2022-11-10T20:42:10.361Z,102106.48
2022-11-10T20:44:57.003Z,102100.39
2022-11-10T20:47:43.599Z,102099.21
2022-11-10T20:50:31.213Z,102101.52
2022-11-10T20:53:19.232Z,102106.59
2022-11-10T20:56:07.758Z,102109.11
2022-11-10T20:58:54.487Z,102109.15
2022-11-10T21:01:41.063Z,102112.60
2022-11-10T21:04:29.550Z,102112.21
2022-11-10T21:07:17.022Z,102109.27
2022-11-10T21:10:04.813Z,102108.60
2022-11-10T21:12:52.749Z,102110.83
2022-11-10T21:15:40.439Z,102111.96
2022-11-10T21:18:35.512Z,102107.95
2022-11-10T21:21:26.564Z,102113.04
2022-11-10T21:24:14.490Z,102113.38
2022-11-10T21:27:02.386Z,102120.38
2022-11-10T21:29:49.201Z,102124.40
2022-11-10T21:32:36.043Z,102129.92
2022-11-10T21:38:07.322Z,102132.46
2022-11-10T21:40:54.008Z,102132.77
2022-11-10T21:43:41.354Z,102133.33
2022-11-10T21:46:28.018Z,102138.46
2022-11-10T21:49:14.745Z,102145.04
2022-11-10T21:52:03.884Z,102155.01
2022-11-10T21:54:50.316Z,102160.41
2022-11-10T21:57:36.854Z,102157.27
2022-11-10T22:00:24.108Z,102157.04
2022-11-10T22:03:10.544Z,102163.08
2022-11-10T22:06:15.715Z,102164.31
2022-11-10T22:09:02.629Z,102169.48
2022-11-10T22:12:21.732Z,102177.67
2022-11-10T22:15:34.813Z,102175.14
2022-11-10T22:18:42.062Z,102180.23
2022-11-10T22:21:29.749Z,102186.63
2022-11-10T22:24:29.446Z,102191.90
2022-11-10T22:27:16.597Z,102195.46
2022-11-10T22:30:03.952Z,102197.78
2022-11-10T22:32:50.826Z,102200.34
2022-11-10T22:35:43.278Z,102202.56
2022-11-10T22:38:33.788Z,102201.54
2022-11-10T22:41:39.751Z,102204.23
2022-11-10T22:44:25.918Z,102203.96
2022-11-10T22:47:12.594Z,102206.40
2022-11-10T22:49:59.205Z,102211.52
2022-11-10T22:52:45.925Z,102213.31
2022-11-10T22:55:32.436Z,102212.69
2022-11-10T22:58:19.142Z,102212.28
2022-11-10T23:01:08.563Z,102211.23
2022-11-10T23:03:58.105Z,102211.16
2022-11-10T23:06:44.867Z,102211.11
2022-11-10T23:09:31.883Z,102211.14
2022-11-10T23:12:18.528Z,102214.39
2022-11-10T23:15:05.264Z,102211.76
2022-11-10T23:17:51.810Z,102214.75
2022-11-10T23:20:37.979Z,102217.17
2022-11-10T23:23:25.252Z,102220.33
2022-11-10T23:26:24.420Z,102210.17
2022-11-10T23:29:10.780Z,102206.95
2022-11-10T23:31:57.996Z,102202.73
2022-11-10T23:34:44.698Z,102203.38
2022-11-10T23:37:31.190Z,102199.33
2022-11-10T23:40:18.064Z,102200.06
2022-11-10T23:43:04.376Z,102205.37
2022-11-10T23:46:06.492Z,102205.15
2022-11-10T23:48:54.095Z,102203.11
2022-11-10T23:51:40.631Z,102201.17
2022-11-10T23:54:28.220Z,102202.40
2022-11-10T23:57:14.752Z,102211.36
