createdAt,value
2023-06-18T00:00:10.050Z,23.78
2023-06-18T00:02:38.079Z,23.77
2023-06-18T00:05:06.621Z,23.75
2023-06-18T00:07:34.747Z,23.68
2023-06-18T00:10:05.446Z,23.62
2023-06-18T00:12:33.519Z,23.56
2023-06-18T00:15:01.616Z,23.49
2023-06-18T00:17:29.805Z,23.44
2023-06-18T00:19:57.884Z,23.33
2023-06-18T00:22:25.912Z,23.29
2023-06-18T00:24:53.985Z,23.24
2023-06-18T00:27:23.850Z,23.17
2023-06-18T00:29:52.183Z,23.14
2023-06-18T00:32:20.254Z,23.09
2023-06-18T00:34:48.428Z,23.06
2023-06-18T00:37:17.129Z,23.04
2023-06-18T00:39:45.176Z,23.02
2023-06-18T00:42:13.151Z,22.98
2023-06-18T00:44:42.538Z,22.97
2023-06-18T00:47:12.958Z,22.95
2023-06-18T00:49:41.796Z,22.91
2023-06-18T00:52:10.556Z,22.87
2023-06-18T00:57:09.424Z,22.88
2023-06-18T00:59:38.649Z,22.88
2023-06-18T01:02:09.416Z,22.89
2023-06-18T01:04:38.605Z,22.86
2023-06-18T01:07:14.147Z,22.90
2023-06-18T01:09:43.172Z,22.91
2023-06-18T01:12:11.569Z,22.92
2023-06-18T01:14:40.543Z,22.91
2023-06-18T01:17:10.148Z,22.93
2023-06-18T01:19:45.257Z,22.93
2023-06-18T01:22:20.120Z,22.94
2023-06-18T01:24:51.018Z,22.98
2023-06-18T01:27:22.860Z,23.01
2023-06-18T01:29:51.574Z,23.03
2023-06-18T01:32:22.332Z,23.04
2023-06-18T01:34:54.949Z,23.06
2023-06-18T01:37:30.257Z,23.01
2023-06-18T01:40:00.965Z,23.06
2023-06-18T01:42:28.980Z,23.07
2023-06-18T01:44:59.774Z,23.09
2023-06-18T01:47:29.386Z,23.12
2023-06-18T01:49:57.389Z,23.16
2023-06-18T01:52:25.712Z,23.11
2023-06-18T01:54:53.665Z,23.23
2023-06-18T01:57:21.759Z,23.21
2023-06-18T01:59:49.726Z,23.20
2023-06-18T02:02:17.880Z,23.22
2023-06-18T02:04:48.692Z,23.06
2023-06-18T02:07:16.766Z,23.20
2023-06-18T02:09:44.727Z,23.16
2023-06-18T02:12:13.296Z,23.14
2023-06-18T02:14:41.275Z,23.14
2023-06-18T02:17:09.273Z,23.15
2023-06-18T02:19:37.514Z,23.15
2023-06-18T02:22:07.155Z,23.16
2023-06-18T02:24:35.652Z,23.15
2023-06-18T02:27:03.734Z,23.13
2023-06-18T02:29:31.752Z,23.08
2023-06-18T02:31:59.699Z,23.00
2023-06-18T02:34:28.869Z,22.93
2023-06-18T02:36:57.089Z,22.91
2023-06-18T02:39:26.487Z,22.89
2023-06-18T02:41:54.451Z,22.86
2023-06-18T02:44:22.461Z,22.81
2023-06-18T02:46:50.497Z,22.75
2023-06-18T02:49:18.665Z,22.68
2023-06-18T02:51:46.648Z,22.62
2023-06-18T02:54:14.730Z,22.58
2023-06-18T02:56:44.418Z,22.51
2023-06-18T02:59:12.397Z,22.45
2023-06-18T03:01:40.610Z,22.40
2023-06-18T03:04:08.657Z,22.38
2023-06-18T03:06:36.948Z,22.32
2023-06-18T03:09:05.293Z,22.24
2023-06-18T03:11:33.269Z,22.16
2023-06-18T03:14:02.643Z,22.11
2023-06-18T03:16:31.607Z,22.06
2023-06-18T03:18:59.818Z,22.01
2023-06-18T03:21:28.037Z,21.97
2023-06-18T03:23:56.033Z,21.94
2023-06-18T03:26:24.186Z,21.92
2023-06-18T03:28:52.252Z,21.89
2023-06-18T03:31:22.711Z,21.92
2023-06-18T03:33:50.809Z,21.92
2023-06-18T03:36:19.418Z,21.92
2023-06-18T03:38:47.724Z,21.93
2023-06-18T03:41:15.665Z,21.91
2023-06-18T03:43:43.631Z,21.94
2023-06-18T03:46:11.649Z,21.97
2023-06-18T03:48:42.746Z,22.00
2023-06-18T03:51:10.792Z,22.05
2023-06-18T03:53:39.393Z,22.11
2023-06-18T03:56:08.219Z,22.11
2023-06-18T03:58:36.290Z,22.14
2023-06-18T04:01:04.397Z,22.12
2023-06-18T04:03:32.541Z,22.10
2023-06-18T04:06:02.005Z,22.02
2023-06-18T04:08:30.008Z,21.96
2023-06-18T04:10:58.126Z,21.88
2023-06-18T04:13:26.150Z,21.83
2023-06-18T04:15:54.080Z,21.80
2023-06-18T04:18:22.230Z,21.81
2023-06-18T04:20:50.384Z,21.79
2023-06-18T04:23:19.749Z,21.76
2023-06-18T04:25:47.756Z,21.68
2023-06-18T04:28:15.869Z,21.61
2023-06-18T04:30:43.877Z,21.57
2023-06-18T04:33:11.908Z,21.54
2023-06-18T04:35:39.915Z,21.53
2023-06-18T04:38:08.235Z,21.52
2023-06-18T04:40:37.647Z,21.51
2023-06-18T04:43:05.645Z,21.52
2023-06-18T04:45:33.734Z,21.53
2023-06-18T04:48:04.014Z,21.55
2023-06-18T04:50:32.025Z,21.61
2023-06-18T04:53:00.495Z,21.64
2023-06-18T04:55:28.959Z,21.64
2023-06-18T04:57:58.376Z,21.59
2023-06-18T05:00:27.794Z,21.59
2023-06-18T05:02:56.031Z,21.55
2023-06-18T05:05:24.225Z,21.53
2023-06-18T05:07:53.149Z,21.52
2023-06-18T05:10:21.594Z,21.52
2023-06-18T05:12:50.021Z,21.55
2023-06-18T05:15:19.546Z,21.50
2023-06-18T05:17:47.640Z,21.62
2023-06-18T05:20:15.989Z,21.70
2023-06-18T05:22:43.931Z,21.77
2023-06-18T05:25:11.878Z,21.85
2023-06-18T05:27:39.878Z,22.03
2023-06-18T05:30:09.280Z,22.05
2023-06-18T05:32:38.697Z,22.11
2023-06-18T05:35:07.165Z,22.15
2023-06-18T05:37:35.325Z,22.17
2023-06-18T05:40:07.480Z,22.19
2023-06-18T05:42:37.218Z,22.22
2023-06-18T05:45:06.132Z,22.22
2023-06-18T05:47:34.185Z,22.33
2023-06-18T05:50:03.649Z,22.41
2023-06-18T05:52:31.700Z,22.49
2023-06-18T05:54:59.639Z,22.60
2023-06-18T05:57:27.590Z,22.72
2023-06-18T05:59:55.522Z,22.77
2023-06-18T06:02:23.536Z,22.97
2023-06-18T06:04:51.510Z,23.05
2023-06-18T06:07:21.633Z,23.12
2023-06-18T06:09:49.940Z,23.14
2023-06-18T06:12:17.935Z,23.37
2023-06-18T06:14:45.975Z,23.45
2023-06-18T06:17:13.922Z,23.52
2023-06-18T06:19:41.896Z,23.54
2023-06-18T06:22:09.906Z,23.60
2023-06-18T06:24:39.327Z,23.64
2023-06-18T06:27:07.610Z,23.65
2023-06-18T06:29:36.062Z,23.73
2023-06-18T06:32:04.211Z,23.73
2023-06-18T06:34:32.169Z,23.77
2023-06-18T06:37:00.155Z,23.80
2023-06-18T06:39:28.163Z,23.81
2023-06-18T06:41:57.666Z,23.83
2023-06-18T06:44:25.619Z,23.86
2023-06-18T06:46:53.630Z,23.91
2023-06-18T06:49:21.729Z,24.01
2023-06-18T06:51:49.777Z,24.12
2023-06-18T06:54:19.026Z,24.23
2023-06-18T06:56:47.024Z,24.34
2023-06-18T06:59:16.501Z,24.43
2023-06-18T07:01:46.057Z,24.55
2023-06-18T07:04:14.085Z,24.66
2023-06-18T07:06:42.162Z,24.71
2023-06-18T07:09:10.183Z,24.78
2023-06-18T07:11:39.052Z,24.87
2023-06-18T07:14:07.138Z,24.95
2023-06-18T07:16:36.517Z,25.04
2023-06-18T07:19:05.103Z,25.06
2023-06-18T07:21:33.158Z,25.06
2023-06-18T07:24:01.096Z,25.03
2023-06-18T07:26:29.114Z,25.03
2023-06-18T07:28:57.132Z,25.03
2023-06-18T07:31:25.121Z,24.95
2023-06-18T07:33:54.560Z,24.92
2023-06-18T07:36:22.540Z,24.95
2023-06-18T07:38:50.670Z,24.98
2023-06-18T07:41:19.071Z,25.01
2023-06-18T07:43:47.169Z,25.07
2023-06-18T07:46:15.262Z,25.16
2023-06-18T07:48:43.268Z,25.24
2023-06-18T07:51:12.679Z,25.33
2023-06-18T07:53:41.232Z,25.44
2023-06-18T07:56:09.316Z,25.59
2023-06-18T07:58:37.404Z,25.73
2023-06-18T08:01:05.733Z,25.86
2023-06-18T08:03:33.850Z,25.95
2023-06-18T08:06:01.900Z,26.04
2023-06-18T08:08:31.209Z,26.13
2023-06-18T08:10:59.241Z,26.32
2023-06-18T08:13:27.236Z,26.46
2023-06-18T08:15:55.331Z,26.54
2023-06-18T08:18:23.431Z,26.72
2023-06-18T08:20:51.414Z,26.86
2023-06-18T08:23:19.381Z,27.00
2023-06-18T08:25:48.725Z,27.10
2023-06-18T08:28:16.730Z,27.19
2023-06-18T08:30:44.726Z,27.34
2023-06-18T08:33:12.999Z,27.49
2023-06-18T08:35:41.072Z,27.60
2023-06-18T08:38:09.145Z,27.69
2023-06-18T08:40:38.591Z,27.76
2023-06-18T08:43:11.694Z,27.84
2023-06-18T08:45:39.844Z,27.96
2023-06-18T08:48:19.407Z,28.10
2023-06-18T08:51:00.738Z,28.26
2023-06-18T08:53:32.634Z,28.40
2023-06-18T08:56:01.325Z,28.53
2023-06-18T08:58:30.674Z,28.55
2023-06-18T09:00:58.671Z,28.66
2023-06-18T09:03:26.720Z,28.70
2023-06-18T09:05:54.843Z,28.71
2023-06-18T09:08:22.826Z,28.74
2023-06-18T09:10:50.997Z,28.79
2023-06-18T09:13:18.984Z,28.77
2023-06-18T09:15:48.342Z,28.71
2023-06-18T09:18:16.423Z,28.64
2023-06-18T09:20:44.381Z,28.54
2023-06-18T09:23:12.402Z,28.44
2023-06-18T09:25:40.558Z,28.39
2023-06-18T09:28:08.542Z,28.28
2023-06-18T09:30:36.634Z,28.26
2023-06-18T09:33:06.015Z,28.29
2023-06-18T09:35:34.058Z,28.31
2023-06-18T09:38:07.935Z,28.28
2023-06-18T09:40:35.919Z,28.26
2023-06-18T09:43:03.963Z,28.33
2023-06-18T09:45:32.210Z,28.41
2023-06-18T09:48:00.571Z,28.40
2023-06-18T09:50:30.200Z,28.49
2023-06-18T09:52:58.601Z,28.49
2023-06-18T09:55:30.661Z,28.50
2023-06-18T09:57:59.553Z,28.53
2023-06-18T10:00:27.721Z,28.48
2023-06-18T10:02:56.539Z,28.53
2023-06-18T10:05:24.739Z,28.44
2023-06-18T10:07:54.261Z,28.41
2023-06-18T10:10:22.521Z,28.37
2023-06-18T10:12:51.247Z,28.41
2023-06-18T10:15:19.859Z,28.33
2023-06-18T10:17:50.168Z,28.29
2023-06-18T10:20:18.255Z,28.28
2023-06-18T10:22:47.440Z,28.33
2023-06-18T10:25:17.153Z,28.41
2023-06-18T10:27:45.327Z,28.48
2023-06-18T10:30:14.249Z,28.53
2023-06-18T10:32:43.427Z,28.60
2023-06-18T10:35:12.353Z,28.69
2023-06-18T10:37:40.899Z,28.73
2023-06-18T10:40:09.980Z,28.79
2023-06-18T10:42:39.402Z,28.81
2023-06-18T10:45:14.547Z,28.77
2023-06-18T10:47:42.910Z,28.79
2023-06-18T10:50:13.137Z,28.80
2023-06-18T10:52:41.541Z,28.81
2023-06-18T10:55:09.780Z,28.81
2023-06-18T10:57:39.781Z,28.75
2023-06-18T11:00:29.929Z,28.68
2023-06-18T11:02:59.900Z,28.59
2023-06-18T11:05:44.354Z,28.70
2023-06-18T11:08:13.088Z,28.72
2023-06-18T11:10:41.778Z,28.79
2023-06-18T11:13:11.971Z,28.80
2023-06-18T11:15:54.624Z,28.79
2023-06-18T11:18:23.590Z,28.61
2023-06-18T11:20:51.687Z,28.62
2023-06-18T11:23:19.939Z,28.53
2023-06-18T11:25:48.427Z,28.43
2023-06-18T11:28:17.841Z,28.35
2023-06-18T11:30:49.118Z,28.32
2023-06-18T11:33:23.224Z,28.38
2023-06-18T11:35:51.632Z,28.41
2023-06-18T11:38:20.264Z,28.41
2023-06-18T11:40:52.477Z,28.42
2023-06-18T11:43:22.061Z,28.42
2023-06-18T11:45:50.542Z,28.44
2023-06-18T11:48:18.729Z,28.51
2023-06-18T11:50:48.732Z,28.54
2023-06-18T11:53:16.781Z,28.58
2023-06-18T11:55:44.753Z,28.69
2023-06-18T11:58:13.258Z,28.81
2023-06-18T12:00:42.578Z,28.96
2023-06-18T12:03:10.680Z,29.15
2023-06-18T12:05:38.720Z,29.28
2023-06-18T12:08:11.261Z,29.45
2023-06-18T12:10:39.695Z,29.67
2023-06-18T12:13:11.518Z,29.93
2023-06-18T12:15:41.365Z,30.19
2023-06-18T12:18:27.800Z,30.38
2023-06-18T12:20:56.170Z,30.53
2023-06-18T12:23:24.243Z,30.65
2023-06-18T12:25:52.213Z,30.77
2023-06-18T12:28:24.140Z,30.92
2023-06-18T12:30:53.683Z,31.05
2023-06-18T12:33:23.733Z,31.22
2023-06-18T12:35:55.446Z,31.37
2023-06-18T12:38:24.060Z,31.47
2023-06-18T12:40:53.521Z,31.62
2023-06-18T12:43:23.736Z,31.76
2023-06-18T12:45:52.995Z,31.74
2023-06-18T12:48:24.619Z,31.65
2023-06-18T12:50:53.640Z,31.50
2023-06-18T12:53:24.065Z,31.32
2023-06-18T12:55:54.828Z,31.22
2023-06-18T12:58:23.829Z,31.13
2023-06-18T13:00:53.702Z,31.03
2023-06-18T13:03:23.788Z,30.93
2023-06-18T13:05:51.902Z,30.93
2023-06-18T13:08:22.095Z,30.68
2023-06-18T13:10:50.621Z,30.74
2023-06-18T13:13:19.243Z,30.65
2023-06-18T13:15:47.802Z,30.60
2023-06-18T13:18:16.333Z,30.59
2023-06-18T13:20:46.557Z,30.55
2023-06-18T13:23:14.694Z,30.44
2023-06-18T13:25:42.953Z,30.32
2023-06-18T13:28:11.133Z,30.18
2023-06-18T13:30:39.183Z,29.99
2023-06-18T13:33:07.485Z,29.93
2023-06-18T13:35:35.517Z,29.89
2023-06-18T13:38:05.182Z,29.85
2023-06-18T13:40:33.165Z,29.70
2023-06-18T13:43:01.652Z,29.50
2023-06-18T13:45:30.618Z,29.30
2023-06-18T13:47:58.633Z,29.27
2023-06-18T13:50:27.487Z,29.28
2023-06-18T13:52:55.534Z,29.33
2023-06-18T13:55:25.437Z,29.24
2023-06-18T13:57:53.778Z,29.17
2023-06-18T14:00:22.349Z,29.11
2023-06-18T14:02:50.624Z,29.03
2023-06-18T14:05:19.196Z,28.90
2023-06-18T14:07:47.870Z,28.82
2023-06-18T14:10:15.887Z,28.72
2023-06-18T14:12:45.339Z,28.54
2023-06-18T14:15:14.597Z,28.29
2023-06-18T14:17:47.281Z,28.07
2023-06-18T14:20:17.467Z,28.01
2023-06-18T14:22:46.142Z,27.98
2023-06-18T14:25:15.924Z,28.01
2023-06-18T14:27:48.564Z,27.89
2023-06-18T14:30:19.315Z,27.67
2023-06-18T14:32:47.596Z,27.46
2023-06-18T14:35:16.835Z,27.36
2023-06-18T14:37:44.809Z,27.26
2023-06-18T14:40:14.532Z,27.20
2023-06-18T14:42:43.502Z,27.17
2023-06-18T14:45:12.968Z,27.13
2023-06-18T14:47:42.216Z,27.05
2023-06-18T14:50:11.565Z,26.85
2023-06-18T14:52:39.566Z,26.68
2023-06-18T14:55:08.354Z,26.54
2023-06-18T14:57:36.932Z,26.48
2023-06-18T15:00:05.616Z,26.45
2023-06-18T15:02:35.248Z,26.50
2023-06-18T15:05:06.188Z,26.55
2023-06-18T15:07:34.739Z,26.77
2023-06-18T15:10:02.776Z,26.84
2023-06-18T15:12:30.797Z,26.85
2023-06-18T15:14:59.039Z,26.81
2023-06-18T15:17:27.150Z,26.75
2023-06-18T15:19:57.684Z,26.61
2023-06-18T15:22:26.030Z,26.43
2023-06-18T15:24:54.429Z,26.10
2023-06-18T15:27:22.558Z,25.69
2023-06-18T15:29:50.575Z,25.36
2023-06-18T15:32:18.993Z,25.14
2023-06-18T15:34:48.479Z,24.96
2023-06-18T15:37:18.173Z,24.79
2023-06-18T15:39:48.254Z,24.74
2023-06-18T15:42:16.468Z,24.65
2023-06-18T15:44:44.528Z,24.56
2023-06-18T15:47:12.743Z,24.50
2023-06-18T15:49:41.255Z,24.46
2023-06-18T15:52:09.521Z,24.45
2023-06-18T15:54:38.916Z,24.38
2023-06-18T15:57:20.427Z,24.40
2023-06-18T15:59:48.490Z,24.31
2023-06-18T16:02:16.686Z,24.50
2023-06-18T16:04:44.897Z,24.55
2023-06-18T16:07:12.893Z,24.60
2023-06-18T16:09:42.457Z,24.65
2023-06-18T16:12:11.551Z,24.68
2023-06-18T16:14:39.716Z,24.74
2023-06-18T16:17:08.089Z,24.77
2023-06-18T16:19:36.082Z,24.74
2023-06-18T16:22:04.326Z,24.83
2023-06-18T16:24:32.660Z,24.88
2023-06-18T16:27:04.359Z,24.97
2023-06-18T16:29:34.083Z,24.97
2023-06-18T16:32:02.095Z,24.96
2023-06-18T16:34:30.094Z,24.87
2023-06-18T16:36:58.070Z,24.75
2023-06-18T16:39:27.115Z,24.59
2023-06-18T16:41:55.153Z,24.37
2023-06-18T16:44:24.839Z,24.20
2023-06-18T16:46:53.729Z,24.07
2023-06-18T16:49:21.844Z,23.90
2023-06-18T16:51:49.835Z,23.86
2023-06-18T16:54:17.893Z,23.71
2023-06-18T16:56:49.601Z,23.72
2023-06-18T16:59:18.161Z,23.67
2023-06-18T17:01:47.669Z,23.67
2023-06-18T17:04:15.652Z,23.64
2023-06-18T17:06:43.641Z,23.60
2023-06-18T17:09:12.186Z,23.54
2023-06-18T17:11:41.080Z,23.53
2023-06-18T17:14:09.044Z,23.56
2023-06-18T17:16:37.108Z,23.59
2023-06-18T17:19:06.877Z,23.63
2023-06-18T17:21:34.886Z,23.55
2023-06-18T17:24:03.441Z,23.54
2023-06-18T17:26:32.789Z,23.51
2023-06-18T17:29:00.879Z,23.52
2023-06-18T17:31:28.897Z,23.53
2023-06-18T17:33:56.991Z,23.53
2023-06-18T17:36:26.410Z,23.51
2023-06-18T17:38:54.461Z,23.11
2023-06-18T17:41:22.497Z,23.22
2023-06-18T17:43:50.551Z,23.44
2023-06-18T17:46:18.859Z,23.39
2023-06-18T17:48:48.848Z,23.47
2023-06-18T17:51:17.204Z,23.44
2023-06-18T17:53:46.907Z,23.44
2023-06-18T17:56:14.911Z,23.43
2023-06-18T17:58:43.044Z,23.35
2023-06-18T18:01:12.322Z,23.31
2023-06-18T18:03:43.966Z,23.32
2023-06-18T18:06:12.650Z,23.36
2023-06-18T18:08:40.681Z,23.37
2023-06-18T18:11:10.058Z,23.36
2023-06-18T18:13:38.062Z,23.36
2023-06-18T18:16:06.260Z,23.36
2023-06-18T18:18:34.361Z,23.33
2023-06-18T18:21:02.395Z,23.36
2023-06-18T18:23:30.461Z,23.38
2023-06-18T18:26:09.915Z,23.42
2023-06-18T18:28:41.361Z,23.49
2023-06-18T18:31:09.447Z,23.53
2023-06-18T18:33:37.488Z,23.58
2023-06-18T18:36:06.510Z,23.64
2023-06-18T18:38:34.836Z,23.72
2023-06-18T18:41:02.837Z,23.77
2023-06-18T18:43:31.503Z,23.78
2023-06-18T18:46:01.134Z,23.84
2023-06-18T18:48:29.157Z,23.85
2023-06-18T18:50:58.303Z,23.87
2023-06-18T18:53:26.758Z,23.88
2023-06-18T18:55:56.477Z,23.86
2023-06-18T18:58:24.980Z,23.85
2023-06-18T19:00:53.037Z,23.68
2023-06-18T19:03:22.570Z,23.86
2023-06-18T19:05:52.188Z,23.78
2023-06-18T19:08:20.291Z,23.73
2023-06-18T19:10:48.348Z,23.62
2023-06-18T19:13:16.464Z,23.64
2023-06-18T19:15:44.656Z,23.63
2023-06-18T19:18:12.624Z,23.61
2023-06-18T19:20:42.045Z,23.57
2023-06-18T19:23:10.198Z,23.54
2023-06-18T19:25:38.338Z,23.51
2023-06-18T19:28:06.637Z,23.47
2023-06-18T19:30:35.162Z,23.44
2023-06-18T19:33:04.435Z,23.40
2023-06-18T19:35:32.496Z,23.36
2023-06-18T19:38:01.844Z,23.23
2023-06-18T19:40:29.869Z,23.26
2023-06-18T19:42:57.824Z,23.20
2023-06-18T19:45:26.082Z,23.14
2023-06-18T19:47:54.071Z,23.08
2023-06-18T19:50:23.360Z,22.97
2023-06-18T19:52:51.752Z,22.95
2023-06-18T19:55:21.408Z,22.90
2023-06-18T19:57:49.375Z,22.87
2023-06-18T20:00:18.512Z,22.83
2023-06-18T20:02:46.862Z,22.82
2023-06-18T20:05:15.162Z,22.79
2023-06-18T20:07:43.165Z,22.76
2023-06-18T20:10:11.599Z,22.72
2023-06-18T20:12:43.306Z,22.66
2023-06-18T20:15:12.444Z,22.60
2023-06-18T20:17:40.441Z,22.54
2023-06-18T20:20:09.879Z,22.49
2023-06-18T20:22:38.043Z,22.43
2023-06-18T20:25:06.601Z,22.39
2023-06-18T20:27:34.774Z,22.33
2023-06-18T20:30:04.474Z,22.29
2023-06-18T20:32:32.444Z,22.19
2023-06-18T20:35:01.517Z,22.18
2023-06-18T20:37:29.527Z,22.14
2023-06-18T20:39:57.508Z,22.09
2023-06-18T20:42:26.221Z,22.05
2023-06-18T20:44:54.291Z,22.01
2023-06-18T20:47:24.122Z,21.97
2023-06-18T20:49:52.240Z,21.94
2023-06-18T20:52:20.279Z,21.89
2023-06-18T20:54:48.249Z,21.84
2023-06-18T20:57:16.288Z,21.81
2023-06-18T20:59:47.654Z,21.78
2023-06-18T21:02:15.709Z,21.76
2023-06-18T21:04:45.147Z,21.69
2023-06-18T21:07:13.121Z,21.69
2023-06-18T21:09:41.145Z,21.68
2023-06-18T21:12:09.920Z,21.66
2023-06-18T21:14:37.980Z,21.66
2023-06-18T21:17:06.882Z,21.64
2023-06-18T21:19:35.148Z,21.62
2023-06-18T21:22:04.799Z,21.62
2023-06-18T21:24:32.982Z,21.61
2023-06-18T21:27:00.995Z,21.62
2023-06-18T21:29:29.004Z,21.49
2023-06-18T21:31:59.085Z,21.68
2023-06-18T21:34:27.522Z,21.73
2023-06-18T21:36:58.240Z,21.79
2023-06-18T21:39:27.968Z,21.83
2023-06-18T21:41:58.582Z,21.87
2023-06-18T21:44:26.819Z,21.88
2023-06-18T21:46:54.802Z,21.87
2023-06-18T21:49:22.848Z,21.81
2023-06-18T21:51:50.846Z,21.76
2023-06-18T21:54:18.863Z,21.61
2023-06-18T21:56:48.219Z,21.65
2023-06-18T21:59:16.276Z,21.61
2023-06-18T22:01:44.307Z,21.47
2023-06-18T22:04:12.302Z,21.43
2023-06-18T22:06:40.262Z,21.29
2023-06-18T22:09:08.275Z,21.35
2023-06-18T22:11:36.296Z,21.33
2023-06-18T22:14:05.699Z,21.27
2023-06-18T22:16:33.980Z,21.15
2023-06-18T22:19:11.113Z,21.28
2023-06-18T22:21:39.223Z,21.30
2023-06-18T22:24:07.570Z,21.35
2023-06-18T22:26:35.632Z,21.38
2023-06-18T22:29:05.088Z,21.40
2023-06-18T22:31:33.210Z,21.43
2023-06-18T22:34:01.486Z,21.47
2023-06-18T22:36:29.484Z,21.51
2023-06-18T22:38:57.485Z,21.55
2023-06-18T22:41:25.503Z,21.60
2023-06-18T22:43:53.516Z,21.66
2023-06-18T22:46:23.681Z,21.71
2023-06-18T22:48:51.873Z,21.75
2023-06-18T22:51:19.904Z,21.80
2023-06-18T22:53:47.852Z,21.81
2023-06-18T22:56:15.913Z,21.82
2023-06-18T22:58:43.964Z,21.82
2023-06-18T23:01:11.977Z,21.82
2023-06-18T23:03:41.520Z,21.82
2023-06-18T23:06:09.863Z,21.82
2023-06-18T23:08:38.274Z,21.83
2023-06-18T23:11:06.260Z,21.85
2023-06-18T23:13:34.285Z,21.84
2023-06-18T23:16:02.241Z,21.86
2023-06-18T23:18:30.301Z,21.91
2023-06-18T23:21:00.983Z,21.95
2023-06-18T23:23:29.968Z,21.96
2023-06-18T23:25:58.000Z,21.95
2023-06-18T23:28:26.287Z,21.93
2023-06-18T23:30:54.426Z,21.94
2023-06-18T23:33:22.392Z,21.96
2023-06-18T23:35:52.702Z,21.97
2023-06-18T23:38:22.243Z,21.91
2023-06-18T23:40:50.173Z,21.98
2023-06-18T23:43:18.168Z,21.97
2023-06-18T23:45:46.186Z,21.97
2023-06-18T23:48:14.195Z,21.99
2023-06-18T23:50:43.295Z,22.01
2023-06-18T23:53:11.414Z,22.02
2023-06-18T23:55:41.157Z,22.06
2023-06-18T23:58:09.680Z,22.11
