createdAt,value
2022-12-14T00:01:48.973Z,57.10
2022-12-14T00:04:17.548Z,57.10
2022-12-14T00:06:45.645Z,57.20
2022-12-14T00:09:13.653Z,57.20
2022-12-14T00:11:41.688Z,57.20
2022-12-14T00:14:09.911Z,57.30
2022-12-14T00:16:39.241Z,57.30
2022-12-14T00:19:07.175Z,57.40
2022-12-14T00:21:35.126Z,57.40
2022-12-14T00:24:03.101Z,57.40
2022-12-14T00:26:32.015Z,57.40
2022-12-14T00:29:00.817Z,57.50
2022-12-14T00:31:28.881Z,57.50
2022-12-14T00:33:58.205Z,57.50
2022-12-14T00:36:26.115Z,57.40
2022-12-14T00:38:54.021Z,57.40
2022-12-14T00:41:22.136Z,57.40
2022-12-14T00:43:50.062Z,57.50
2022-12-14T00:46:18.374Z,57.60
2022-12-14T00:48:46.662Z,57.70
2022-12-14T00:51:15.925Z,57.50
2022-12-14T00:53:45.272Z,57.10
2022-12-14T00:56:13.285Z,57.00
2022-12-14T00:58:41.258Z,57.00
2022-12-14T01:01:12.254Z,57.00
2022-12-14T01:03:40.456Z,57.10
2022-12-14T01:06:15.056Z,57.10
2022-12-14T01:08:42.984Z,57.10
2022-12-14T01:11:11.307Z,57.10
2022-12-14T01:13:40.468Z,57.10
2022-12-14T01:16:09.497Z,57.10
2022-12-14T01:18:38.081Z,57.40
2022-12-14T01:21:11.279Z,57.30
2022-12-14T01:23:40.566Z,57.20
2022-12-14T01:26:08.457Z,57.20
2022-12-14T01:28:36.502Z,57.20
2022-12-14T01:31:09.291Z,57.20
2022-12-14T01:33:37.356Z,57.20
2022-12-14T01:36:07.231Z,57.50
2022-12-14T01:38:35.293Z,57.50
2022-12-14T01:41:04.835Z,57.30
2022-12-14T01:43:49.629Z,57.10
2022-12-14T01:46:19.621Z,57.10
2022-12-14T01:48:47.849Z,57.10
2022-12-14T01:51:15.740Z,57.10
2022-12-14T01:53:43.616Z,57.20
2022-12-14T01:56:13.041Z,57.20
2022-12-14T01:58:41.287Z,57.10
2022-12-14T02:01:11.189Z,57.20
2022-12-14T02:03:39.929Z,57.20
2022-12-14T02:06:10.042Z,57.20
2022-12-14T02:08:37.973Z,57.40
2022-12-14T02:11:06.042Z,57.30
2022-12-14T02:13:38.368Z,57.30
2022-12-14T02:16:06.749Z,57.30
2022-12-14T02:18:35.099Z,57.30
2022-12-14T02:21:22.629Z,57.20
2022-12-14T02:24:19.641Z,57.20
2022-12-14T02:27:03.482Z,57.50
2022-12-14T02:29:52.299Z,57.50
2022-12-14T02:32:34.706Z,57.20
2022-12-14T02:35:05.043Z,56.90
2022-12-14T02:37:36.187Z,56.80
2022-12-14T02:40:13.290Z,56.90
2022-12-14T02:42:42.684Z,57.20
2022-12-14T02:45:13.254Z,57.00
2022-12-14T02:47:42.192Z,57.60
2022-12-14T02:50:11.928Z,56.90
2022-12-14T02:52:42.043Z,57.00
2022-12-14T02:55:12.804Z,57.00
2022-12-14T02:57:44.081Z,57.10
2022-12-14T03:00:14.574Z,57.20
2022-12-14T03:02:43.332Z,57.20
2022-12-14T03:05:11.496Z,57.10
2022-12-14T03:07:43.434Z,57.20
2022-12-14T03:10:20.837Z,57.20
2022-12-14T03:12:51.137Z,57.20
2022-12-14T03:15:20.392Z,57.20
2022-12-14T03:17:49.246Z,57.20
2022-12-14T03:20:19.111Z,57.20
2022-12-14T03:22:48.701Z,57.20
2022-12-14T03:25:18.230Z,57.20
2022-12-14T03:27:47.561Z,57.20
2022-12-14T03:30:23.772Z,57.10
2022-12-14T03:33:08.662Z,57.40
2022-12-14T03:35:39.289Z,57.40
2022-12-14T03:38:10.176Z,57.10
2022-12-14T03:40:40.818Z,56.90
2022-12-14T03:43:11.840Z,56.80
2022-12-14T03:45:44.678Z,56.80
2022-12-14T03:48:16.524Z,57.00
2022-12-14T03:50:45.695Z,56.90
2022-12-14T03:53:14.621Z,56.90
2022-12-14T03:55:44.499Z,56.90
2022-12-14T03:58:32.243Z,56.90
2022-12-14T04:01:03.935Z,56.90
2022-12-14T04:03:40.466Z,57.00
2022-12-14T04:06:09.913Z,57.20
2022-12-14T04:08:41.698Z,57.30
2022-12-14T04:11:27.540Z,57.00
2022-12-14T04:14:15.167Z,56.80
2022-12-14T04:17:01.112Z,56.80
2022-12-14T04:19:32.869Z,56.80
2022-12-14T04:22:03.101Z,57.00
2022-12-14T04:24:50.426Z,56.90
2022-12-14T04:27:19.467Z,57.00
2022-12-14T04:29:56.347Z,56.90
2022-12-14T04:32:26.886Z,57.00
2022-12-14T04:34:58.826Z,57.10
2022-12-14T04:37:27.123Z,57.10
2022-12-14T04:39:56.171Z,57.20
2022-12-14T04:42:27.245Z,57.20
2022-12-14T04:44:56.412Z,57.10
2022-12-14T04:47:25.898Z,57.10
2022-12-14T04:49:54.622Z,57.10
2022-12-14T04:52:26.921Z,57.10
2022-12-14T04:54:56.286Z,57.20
2022-12-14T04:57:27.106Z,57.40
2022-12-14T04:59:55.020Z,57.30
2022-12-14T05:02:26.870Z,56.90
2022-12-14T05:04:58.289Z,56.80
2022-12-14T05:07:34.324Z,56.80
2022-12-14T05:10:04.802Z,56.70
2022-12-14T05:12:37.378Z,56.90
2022-12-14T05:15:07.661Z,56.80
2022-12-14T05:17:36.518Z,56.70
2022-12-14T05:20:04.860Z,56.80
2022-12-14T05:22:34.088Z,56.70
2022-12-14T05:25:01.981Z,56.80
2022-12-14T05:27:30.008Z,56.80
2022-12-14T05:29:58.152Z,56.80
2022-12-14T05:32:26.069Z,56.80
2022-12-14T05:34:53.943Z,56.80
2022-12-14T05:37:21.869Z,56.80
2022-12-14T05:39:51.255Z,56.80
2022-12-14T05:42:19.146Z,56.80
2022-12-14T05:44:47.057Z,56.90
2022-12-14T05:47:14.980Z,57.10
2022-12-14T05:49:42.903Z,57.00
2022-12-14T05:52:10.793Z,56.70
2022-12-14T05:54:38.799Z,56.50
2022-12-14T05:57:08.031Z,56.40
2022-12-14T05:59:35.904Z,56.50
2022-12-14T06:02:06.216Z,56.60
2022-12-14T06:04:34.366Z,56.60
2022-12-14T06:07:02.496Z,56.70
2022-12-14T06:09:30.424Z,56.60
2022-12-14T06:11:58.302Z,56.70
2022-12-14T06:14:27.739Z,56.80
2022-12-14T06:16:55.873Z,56.80
2022-12-14T06:19:23.923Z,56.80
2022-12-14T06:21:51.805Z,56.80
2022-12-14T06:24:19.842Z,56.70
2022-12-14T06:26:48.028Z,56.80
2022-12-14T06:29:18.144Z,56.70
2022-12-14T06:31:49.468Z,56.70
2022-12-14T06:34:18.009Z,56.80
2022-12-14T06:36:46.818Z,57.00
2022-12-14T06:39:15.596Z,57.00
2022-12-14T06:41:43.614Z,56.90
2022-12-14T06:44:12.657Z,56.70
2022-12-14T06:46:40.761Z,56.50
2022-12-14T06:49:13.641Z,56.60
2022-12-14T06:51:41.580Z,56.50
2022-12-14T06:54:10.648Z,56.60
2022-12-14T06:56:39.275Z,56.60
2022-12-14T06:59:08.622Z,56.50
2022-12-14T07:01:37.343Z,56.50
2022-12-14T07:04:05.749Z,56.60
2022-12-14T07:06:36.449Z,56.60
2022-12-14T07:09:04.877Z,56.60
2022-12-14T07:11:33.226Z,56.80
2022-12-14T07:14:03.206Z,56.80
2022-12-14T07:16:31.096Z,56.70
2022-12-14T07:18:59.209Z,56.60
2022-12-14T07:21:27.731Z,56.70
2022-12-14T07:23:56.962Z,56.70
2022-12-14T07:26:25.641Z,56.90
2022-12-14T07:28:53.654Z,57.10
2022-12-14T07:31:22.484Z,57.10
2022-12-14T07:33:50.497Z,56.80
2022-12-14T07:36:19.683Z,56.60
2022-12-14T07:38:48.391Z,56.50
2022-12-14T07:41:22.285Z,56.50
2022-12-14T07:43:50.874Z,56.60
2022-12-14T07:46:20.014Z,56.60
2022-12-14T07:48:48.510Z,56.60
2022-12-14T07:51:17.318Z,56.60
2022-12-14T07:53:45.283Z,56.60
2022-12-14T07:56:14.155Z,56.60
2022-12-14T07:58:43.587Z,56.70
2022-12-14T08:01:12.759Z,56.80
2022-12-14T08:03:41.095Z,56.70
2022-12-14T08:06:09.397Z,56.70
2022-12-14T08:08:37.289Z,56.80
2022-12-14T08:11:05.708Z,56.70
2022-12-14T08:13:34.227Z,56.80
2022-12-14T08:16:06.791Z,56.80
2022-12-14T08:18:34.828Z,57.10
2022-12-14T08:21:02.897Z,57.00
2022-12-14T08:23:31.327Z,56.70
2022-12-14T08:26:00.613Z,56.50
2022-12-14T08:28:29.636Z,56.50
2022-12-14T08:30:57.754Z,56.50
2022-12-14T08:33:27.555Z,56.60
2022-12-14T08:35:55.979Z,56.80
2022-12-14T08:38:24.041Z,56.70
2022-12-14T08:40:51.941Z,56.60
2022-12-14T08:43:24.782Z,56.70
2022-12-14T08:45:55.382Z,56.70
2022-12-14T08:48:23.528Z,56.70
2022-12-14T08:50:53.113Z,56.80
2022-12-14T08:53:21.189Z,56.70
2022-12-14T08:55:49.067Z,56.70
2022-12-14T08:58:16.934Z,56.70
2022-12-14T09:00:44.903Z,56.70
2022-12-14T09:03:12.870Z,56.70
2022-12-14T09:05:41.019Z,56.70
2022-12-14T09:08:10.247Z,57.00
2022-12-14T09:10:38.324Z,57.00
2022-12-14T09:13:06.213Z,56.90
2022-12-14T09:15:34.140Z,56.60
2022-12-14T09:18:02.025Z,56.50
2022-12-14T09:20:29.973Z,56.50
2022-12-14T09:22:57.883Z,56.60
2022-12-14T09:25:27.145Z,56.80
2022-12-14T09:27:55.053Z,56.80
2022-12-14T09:30:26.624Z,56.80
2022-12-14T09:32:55.157Z,56.70
2022-12-14T09:35:23.496Z,56.80
2022-12-14T09:37:52.034Z,56.90
2022-12-14T09:40:20.093Z,57.50
2022-12-14T09:42:54.807Z,57.10
2022-12-14T09:45:25.172Z,57.00
2022-12-14T09:47:56.716Z,57.00
2022-12-14T09:50:25.213Z,57.00
2022-12-14T09:52:54.312Z,57.00
2022-12-14T09:55:24.565Z,57.10
2022-12-14T09:57:56.545Z,57.20
2022-12-14T10:00:24.452Z,57.40
2022-12-14T10:03:06.104Z,57.20
2022-12-14T10:05:45.765Z,57.00
2022-12-14T10:08:17.038Z,56.90
2022-12-14T10:10:48.296Z,56.80
2022-12-14T10:13:21.821Z,56.90
2022-12-14T10:15:55.602Z,57.10
2022-12-14T10:19:03.652Z,57.00
2022-12-14T10:21:24.972Z,57.00
2022-12-14T10:23:54.710Z,57.10
2022-12-14T10:26:24.351Z,57.80
2022-12-14T10:29:00.882Z,57.20
2022-12-14T10:31:32.781Z,57.30
2022-12-14T10:34:05.426Z,57.20
2022-12-14T10:36:37.058Z,57.20
2022-12-14T10:39:08.662Z,57.20
2022-12-14T10:41:40.351Z,57.20
2022-12-14T10:44:14.840Z,57.40
2022-12-14T10:46:46.009Z,58.00
2022-12-14T10:49:16.317Z,57.60
2022-12-14T10:51:46.882Z,57.70
2022-12-14T10:54:22.618Z,57.40
2022-12-14T10:56:50.663Z,57.20
2022-12-14T10:59:32.209Z,57.00
2022-12-14T11:02:07.044Z,57.10
2022-12-14T11:04:37.473Z,57.10
2022-12-14T11:07:06.727Z,57.40
2022-12-14T11:09:34.858Z,57.30
2022-12-14T11:12:05.071Z,57.30
2022-12-14T11:14:34.524Z,57.30
2022-12-14T11:17:02.578Z,57.40
2022-12-14T11:19:30.653Z,57.40
2022-12-14T11:22:15.811Z,57.50
2022-12-14T11:24:48.810Z,57.60
2022-12-14T11:27:19.451Z,57.50
2022-12-14T11:29:49.217Z,57.50
2022-12-14T11:32:21.749Z,57.50
2022-12-14T11:34:58.295Z,57.60
2022-12-14T11:37:27.191Z,57.60
2022-12-14T11:39:56.365Z,57.80
2022-12-14T11:42:24.516Z,57.90
2022-12-14T11:44:53.889Z,58.00
2022-12-14T11:47:22.068Z,57.80
2022-12-14T11:49:50.947Z,57.50
2022-12-14T11:52:20.203Z,57.50
2022-12-14T11:54:50.227Z,57.50
2022-12-14T11:57:23.972Z,57.50
2022-12-14T11:59:54.158Z,57.60
2022-12-14T12:02:27.092Z,57.60
2022-12-14T12:04:57.112Z,57.60
2022-12-14T12:07:30.797Z,57.60
2022-12-14T12:10:02.476Z,57.60
2022-12-14T12:12:30.365Z,57.60
2022-12-14T12:15:00.203Z,57.80
2022-12-14T12:17:42.132Z,57.80
2022-12-14T12:20:21.382Z,57.80
2022-12-14T12:22:50.590Z,57.80
2022-12-14T12:25:28.709Z,57.80
2022-12-14T12:28:04.688Z,57.90
2022-12-14T12:30:35.361Z,57.90
2022-12-14T12:33:07.875Z,58.00
2022-12-14T12:35:37.921Z,57.90
2022-12-14T12:38:09.603Z,57.80
2022-12-14T12:40:39.600Z,57.70
2022-12-14T12:43:11.828Z,57.70
2022-12-14T12:45:41.851Z,57.70
2022-12-14T12:48:13.166Z,57.80
2022-12-14T12:50:43.599Z,57.90
2022-12-14T12:53:20.076Z,57.80
2022-12-14T12:55:49.893Z,58.00
2022-12-14T12:58:20.995Z,58.00
2022-12-14T13:00:51.564Z,58.00
2022-12-14T13:03:21.438Z,58.00
2022-12-14T13:05:49.507Z,58.10
2022-12-14T13:08:23.866Z,58.10
2022-12-14T13:13:39.801Z,58.20
2022-12-14T13:16:12.429Z,58.20
2022-12-14T13:18:59.620Z,58.20
2022-12-14T13:21:31.871Z,58.30
2022-12-14T13:23:59.832Z,58.40
2022-12-14T13:26:58.915Z,58.20
2022-12-14T13:29:38.000Z,58.20
2022-12-14T13:32:10.719Z,58.20
2022-12-14T13:34:43.288Z,58.20
2022-12-14T13:37:33.393Z,58.20
2022-12-14T13:40:24.522Z,58.20
2022-12-14T13:42:55.492Z,58.40
2022-12-14T13:45:24.289Z,58.50
2022-12-14T13:47:55.393Z,58.40
2022-12-14T13:50:37.534Z,58.40
2022-12-14T13:53:07.628Z,58.40
2022-12-14T13:55:36.313Z,58.40
2022-12-14T13:58:14.968Z,58.40
2022-12-14T14:01:08.364Z,58.30
2022-12-14T14:03:48.054Z,58.30
2022-12-14T14:06:37.906Z,58.30
2022-12-14T14:09:43.262Z,58.30
2022-12-14T14:12:40.135Z,58.40
2022-12-14T14:15:52.009Z,58.50
2022-12-14T14:18:28.823Z,58.50
2022-12-14T14:21:30.341Z,58.50
2022-12-14T14:23:58.842Z,58.50
2022-12-14T14:26:28.187Z,58.70
2022-12-14T14:29:32.794Z,58.50
2022-12-14T14:32:01.560Z,58.60
2022-12-14T14:34:39.574Z,58.60
2022-12-14T14:37:28.505Z,58.50
2022-12-14T14:40:23.939Z,58.60
2022-12-14T14:43:04.888Z,58.60
2022-12-14T14:45:36.708Z,58.60
2022-12-14T14:48:10.959Z,58.60
2022-12-14T14:50:40.151Z,58.60
2022-12-14T14:53:19.365Z,58.40
2022-12-14T14:56:06.385Z,58.40
2022-12-14T14:58:35.844Z,58.40
2022-12-14T15:01:19.901Z,58.40
2022-12-14T15:03:54.079Z,58.40
2022-12-14T15:06:24.061Z,58.30
2022-12-14T15:08:57.349Z,58.30
2022-12-14T15:11:25.389Z,58.30
2022-12-14T15:13:54.829Z,58.30
2022-12-14T15:16:24.651Z,58.40
2022-12-14T15:18:52.541Z,58.50
2022-12-14T15:21:20.484Z,58.40
2022-12-14T15:23:49.971Z,58.40
2022-12-14T15:26:20.429Z,58.30
2022-12-14T15:28:50.378Z,58.40
2022-12-14T15:31:18.554Z,58.40
2022-12-14T15:33:47.742Z,58.40
2022-12-14T15:36:16.510Z,58.50
2022-12-14T15:38:51.852Z,58.50
2022-12-14T15:41:21.381Z,58.30
2022-12-14T15:43:50.269Z,58.80
2022-12-14T15:46:21.090Z,58.20
2022-12-14T15:48:49.073Z,58.10
2022-12-14T15:51:18.620Z,58.20
2022-12-14T15:53:50.267Z,58.20
2022-12-14T15:56:23.309Z,58.30
2022-12-14T15:58:51.609Z,58.10
2022-12-14T16:01:20.901Z,58.10
2022-12-14T16:03:49.972Z,58.20
2022-12-14T16:06:18.106Z,58.20
2022-12-14T16:08:49.399Z,58.30
2022-12-14T16:11:24.035Z,58.30
2022-12-14T16:13:51.975Z,58.30
2022-12-14T16:16:19.930Z,58.20
2022-12-14T16:18:50.760Z,58.30
2022-12-14T16:21:27.797Z,58.30
2022-12-14T16:23:56.360Z,58.40
2022-12-14T16:26:26.410Z,58.40
2022-12-14T16:29:09.031Z,58.40
2022-12-14T16:31:37.841Z,58.20
2022-12-14T16:34:08.236Z,58.00
2022-12-14T16:36:36.641Z,57.90
2022-12-14T16:39:05.865Z,57.90
2022-12-14T16:41:38.771Z,58.00
2022-12-14T16:44:07.673Z,58.00
2022-12-14T16:46:35.738Z,58.20
2022-12-14T16:49:23.197Z,57.90
2022-12-14T16:52:08.861Z,58.00
2022-12-14T16:54:37.856Z,58.00
2022-12-14T16:57:09.205Z,57.90
2022-12-14T16:59:41.691Z,58.00
2022-12-14T17:02:26.080Z,58.00
2022-12-14T17:04:54.150Z,57.90
2022-12-14T17:07:23.425Z,57.90
2022-12-14T17:09:51.522Z,57.80
2022-12-14T17:12:21.012Z,57.90
2022-12-14T17:14:50.257Z,57.80
2022-12-14T17:17:19.512Z,58.00
2022-12-14T17:19:47.582Z,57.90
2022-12-14T17:22:17.451Z,57.60
2022-12-14T17:24:45.364Z,57.50
2022-12-14T17:27:15.916Z,57.50
2022-12-14T17:29:45.775Z,57.50
2022-12-14T17:32:14.522Z,57.60
2022-12-14T17:34:42.470Z,58.10
2022-12-14T17:37:14.184Z,57.50
2022-12-14T17:39:42.254Z,57.50
2022-12-14T17:42:10.566Z,57.60
2022-12-14T17:44:39.131Z,57.60
2022-12-14T17:47:08.509Z,57.60
2022-12-14T17:49:36.678Z,57.80
2022-12-14T17:52:05.597Z,57.80
2022-12-14T17:54:33.785Z,57.70
2022-12-14T17:57:01.837Z,57.80
2022-12-14T17:59:29.811Z,57.80
2022-12-14T18:01:58.003Z,57.80
2022-12-14T18:04:27.398Z,57.70
2022-12-14T18:06:55.315Z,57.90
2022-12-14T18:09:23.262Z,57.90
2022-12-14T18:12:21.609Z,57.20
2022-12-14T18:14:39.251Z,56.40
2022-12-14T18:17:11.379Z,55.50
2022-12-14T18:19:41.122Z,55.50
2022-12-14T18:22:09.122Z,55.60
2022-12-14T18:24:37.042Z,55.90
2022-12-14T18:27:05.269Z,56.10
2022-12-14T18:29:33.380Z,56.20
2022-12-14T18:32:01.392Z,56.30
2022-12-14T18:34:29.645Z,56.40
2022-12-14T18:36:58.946Z,56.60
2022-12-14T18:39:26.985Z,56.60
2022-12-14T18:41:54.917Z,56.70
2022-12-14T18:44:22.842Z,56.70
2022-12-14T18:46:50.827Z,56.80
2022-12-14T18:49:18.751Z,56.80
2022-12-14T18:51:47.187Z,56.80
2022-12-14T18:54:16.542Z,56.90
2022-12-14T18:56:44.725Z,57.00
2022-12-14T18:59:12.651Z,57.10
2022-12-14T19:01:40.848Z,57.00
2022-12-14T19:04:09.784Z,56.70
2022-12-14T19:06:45.899Z,56.70
2022-12-14T19:09:14.513Z,56.70
2022-12-14T19:11:43.985Z,56.70
2022-12-14T19:14:11.875Z,56.90
2022-12-14T19:16:39.996Z,56.90
2022-12-14T19:19:08.088Z,57.60
2022-12-14T19:21:36.078Z,57.00
2022-12-14T19:24:04.129Z,57.10
2022-12-14T19:26:32.076Z,57.00
2022-12-14T19:29:01.341Z,57.10
2022-12-14T19:31:29.340Z,57.20
2022-12-14T19:33:57.344Z,57.20
2022-12-14T19:36:25.569Z,57.20
2022-12-14T19:38:53.508Z,57.20
2022-12-14T19:41:21.587Z,57.20
2022-12-14T19:43:49.525Z,57.20
2022-12-14T19:46:19.064Z,57.20
2022-12-14T19:48:47.086Z,57.40
2022-12-14T19:51:15.266Z,57.30
2022-12-14T19:53:43.695Z,57.10
2022-12-14T19:56:13.234Z,56.90
2022-12-14T19:58:41.333Z,56.80
2022-12-14T20:01:09.544Z,56.90
2022-12-14T20:03:39.054Z,57.00
2022-12-14T20:06:07.493Z,57.00
2022-12-14T20:08:35.765Z,57.00
2022-12-14T20:11:05.461Z,57.10
2022-12-14T20:13:34.100Z,57.20
2022-12-14T20:16:03.026Z,57.10
2022-12-14T20:18:31.499Z,57.10
2022-12-14T20:21:03.707Z,57.20
2022-12-14T20:23:33.229Z,57.20
2022-12-14T20:26:02.028Z,57.20
2022-12-14T20:28:30.076Z,57.30
2022-12-14T20:30:58.124Z,57.20
2022-12-14T20:33:30.164Z,57.30
2022-12-14T20:35:58.622Z,57.30
2022-12-14T20:38:28.011Z,57.30
2022-12-14T20:40:56.020Z,57.30
2022-12-14T20:43:24.008Z,57.30
2022-12-14T20:45:51.910Z,57.30
2022-12-14T20:48:19.965Z,57.40
2022-12-14T20:50:49.869Z,57.30
2022-12-14T20:53:19.380Z,57.40
2022-12-14T20:55:48.654Z,57.60
2022-12-14T20:58:16.719Z,57.50
2022-12-14T21:00:44.680Z,57.10
2022-12-14T21:03:12.773Z,56.90
2022-12-14T21:05:41.440Z,56.80
2022-12-14T21:08:09.376Z,56.80
2022-12-14T21:10:37.374Z,57.00
2022-12-14T21:13:07.750Z,56.90
2022-12-14T21:15:36.401Z,57.00
2022-12-14T21:18:04.516Z,57.00
2022-12-14T21:20:32.403Z,57.10
2022-12-14T21:23:00.289Z,57.10
2022-12-14T21:25:28.221Z,57.20
2022-12-14T21:27:56.128Z,57.20
2022-12-14T21:30:25.371Z,57.20
2022-12-14T21:32:53.480Z,57.20
2022-12-14T21:35:21.379Z,57.20
2022-12-14T21:37:49.462Z,57.30
2022-12-14T21:40:31.389Z,57.30
2022-12-14T21:42:59.447Z,57.30
2022-12-14T21:45:28.786Z,57.30
2022-12-14T21:47:56.713Z,57.30
2022-12-14T21:50:24.648Z,57.30
2022-12-14T21:52:52.556Z,57.30
2022-12-14T21:55:20.421Z,57.40
2022-12-14T21:58:05.886Z,57.40
2022-12-14T22:00:35.852Z,57.50
2022-12-14T22:03:03.930Z,57.40
2022-12-14T22:05:31.910Z,57.20
2022-12-14T22:07:59.953Z,57.00
2022-12-14T22:10:28.109Z,56.90
2022-12-14T22:12:56.185Z,56.90
2022-12-14T22:15:24.083Z,57.10
2022-12-14T22:17:53.326Z,57.10
2022-12-14T22:20:21.210Z,57.00
2022-12-14T22:22:49.173Z,57.10
2022-12-14T22:25:17.282Z,57.10
2022-12-14T22:27:49.745Z,57.10
2022-12-14T22:30:18.399Z,57.20
2022-12-14T22:32:46.425Z,57.20
2022-12-14T22:35:15.961Z,57.30
2022-12-14T22:37:44.153Z,57.30
2022-12-14T22:40:12.695Z,57.40
2022-12-14T22:42:40.745Z,57.30
2022-12-14T22:45:09.738Z,57.20
2022-12-14T22:47:37.630Z,57.30
2022-12-14T22:50:06.590Z,57.50
2022-12-14T22:52:35.832Z,57.60
2022-12-14T22:55:04.157Z,57.50
2022-12-14T22:57:33.067Z,57.30
2022-12-14T23:00:03.588Z,57.10
2022-12-14T23:02:31.646Z,56.80
2022-12-14T23:04:59.918Z,56.40
2022-12-14T23:07:27.822Z,56.00
2022-12-14T23:10:14.352Z,55.60
2022-12-14T23:12:59.805Z,55.50
2022-12-14T23:15:45.121Z,55.30
2022-12-14T23:18:30.673Z,55.10
2022-12-14T23:21:16.185Z,55.10
2022-12-14T23:24:02.248Z,55.20
2022-12-14T23:26:48.941Z,55.50
2022-12-14T23:29:34.566Z,55.80
2022-12-14T23:32:20.087Z,56.40
2022-12-14T23:35:05.683Z,56.20
2022-12-14T23:37:51.161Z,56.20
2022-12-14T23:40:36.506Z,56.40
2022-12-14T23:43:28.138Z,56.50
2022-12-14T23:46:13.912Z,56.80
2022-12-14T23:48:59.258Z,57.40
2022-12-14T23:51:44.814Z,57.00
2022-12-14T23:54:30.357Z,56.60
2022-12-14T23:57:15.879Z,56.60
