createdAt,value
2022-08-26T00:00:59.693Z,0.00
2022-08-26T00:06:31.518Z,0.00
2022-08-26T00:12:03.137Z,0.00
2022-08-26T00:17:35.137Z,0.00
2022-08-26T00:23:07.168Z,0.00
2022-08-26T00:28:38.981Z,0.00
2022-08-26T00:34:11.425Z,0.00
2022-08-26T00:39:42.960Z,0.00
2022-08-26T00:45:14.515Z,0.00
2022-08-26T00:50:46.375Z,0.00
2022-08-26T00:56:18.230Z,0.00
2022-08-26T01:01:49.922Z,0.00
2022-08-26T01:07:22.207Z,0.00
2022-08-26T01:12:54.402Z,0.00
2022-08-26T01:18:26.305Z,0.00
2022-08-26T01:29:27.538Z,0.00
2022-08-26T01:34:59.125Z,0.00
2022-08-26T01:51:34.535Z,0.00
2022-08-26T01:57:06.265Z,0.00
2022-08-26T02:02:38.196Z,0.00
2022-08-26T02:08:09.843Z,0.00
2022-08-26T02:19:17.102Z,0.00
2022-08-26T02:24:44.603Z,0.00
2022-08-26T02:30:17.208Z,0.00
2022-08-26T02:35:49.167Z,0.00
2022-08-26T02:46:50.969Z,0.00
2022-08-26T02:52:22.762Z,0.00
2022-08-26T02:57:54.257Z,0.00
2022-08-26T03:03:26.289Z,0.00
2022-08-26T03:08:58.238Z,0.00
2022-08-26T03:25:33.428Z,0.00
2022-08-26T03:31:05.355Z,0.00
2022-08-26T03:36:36.940Z,0.00
2022-08-26T03:47:40.850Z,0.00
2022-08-26T03:53:15.026Z,0.00
2022-08-26T03:58:46.830Z,0.00
2022-08-26T04:09:50.037Z,0.00
2022-08-26T04:15:23.544Z,0.01
2022-08-26T04:20:55.364Z,0.02
2022-08-26T04:26:27.003Z,0.03
2022-08-26T04:31:59.416Z,0.03
2022-08-26T04:37:31.126Z,0.04
2022-08-26T04:43:02.987Z,0.04
2022-08-26T04:48:34.968Z,0.05
2022-08-26T04:54:06.877Z,0.06
2022-08-26T04:59:39.542Z,0.07
2022-08-26T05:05:10.939Z,0.07
2022-08-26T05:10:42.763Z,0.08
2022-08-26T05:16:14.432Z,0.09
2022-08-26T05:21:46.139Z,0.10
2022-08-26T05:27:18.095Z,0.09
2022-08-26T05:32:54.799Z,0.11
2022-08-26T05:38:22.239Z,0.13
2022-08-26T05:43:54.166Z,0.13
2022-08-26T05:54:58.042Z,0.17
2022-08-26T06:00:29.936Z,0.19
2022-08-26T06:06:01.739Z,0.22
2022-08-26T06:11:35.365Z,0.23
2022-08-26T06:17:07.347Z,0.26
2022-08-26T06:28:11.387Z,0.26
2022-08-26T06:33:43.835Z,0.26
2022-08-26T06:50:16.842Z,0.31
2022-08-26T06:55:49.050Z,0.32
2022-08-26T07:01:21.038Z,0.36
2022-08-26T07:12:27.955Z,0.49
2022-08-26T07:18:02.577Z,0.80
2022-08-26T07:23:34.898Z,1.42
2022-08-26T07:29:07.088Z,0.57
2022-08-26T07:34:38.952Z,0.49
2022-08-26T07:40:10.904Z,0.49
2022-08-26T07:45:43.108Z,0.43
2022-08-26T07:51:14.854Z,0.42
2022-08-26T07:56:46.640Z,0.44
2022-08-26T08:02:20.366Z,0.43
2022-08-26T08:07:53.561Z,0.40
2022-08-26T08:13:24.120Z,0.36
2022-08-26T08:18:55.399Z,0.31
2022-08-26T08:24:27.111Z,0.28
2022-08-26T08:29:58.837Z,0.28
2022-08-26T08:35:30.750Z,0.27
2022-08-26T08:46:34.230Z,0.30
2022-08-26T08:52:06.220Z,0.34
2022-08-26T08:57:37.756Z,0.41
2022-08-26T09:03:09.795Z,0.51
2022-08-26T09:08:41.551Z,0.66
2022-08-26T09:14:13.412Z,0.87
2022-08-26T09:19:45.330Z,0.83
2022-08-26T09:25:16.879Z,0.75
2022-08-26T09:30:48.715Z,0.78
2022-08-26T09:36:20.611Z,0.70
2022-08-26T09:41:52.762Z,0.67
2022-08-26T09:47:24.741Z,0.63
2022-08-26T09:52:56.536Z,0.67
2022-08-26T09:58:28.292Z,0.72
2022-08-26T10:04:00.397Z,0.70
2022-08-26T10:09:32.390Z,0.69
2022-08-26T10:15:05.862Z,0.69
2022-08-26T10:20:38.068Z,0.67
2022-08-26T10:26:09.663Z,0.66
2022-08-26T10:31:41.451Z,0.61
2022-08-26T10:42:45.314Z,0.60
2022-08-26T10:48:17.355Z,0.59
2022-08-26T10:53:51.383Z,0.61
2022-08-26T11:04:53.045Z,0.62
2022-08-26T11:10:25.019Z,0.61
2022-08-26T11:15:56.780Z,0.62
2022-08-26T11:18:08.810Z,0.60
2022-08-26T11:23:41.646Z,0.58
2022-08-26T11:29:13.639Z,0.56
2022-08-26T11:34:44.403Z,0.56
2022-08-26T11:40:16.193Z,0.54
2022-08-26T11:45:48.164Z,0.54
2022-08-26T11:51:20.415Z,0.56
2022-08-26T11:56:52.270Z,0.57
2022-08-26T12:02:24.234Z,0.57
2022-08-26T12:07:56.048Z,0.57
2022-08-26T12:13:27.964Z,0.57
2022-08-26T12:18:59.566Z,0.56
2022-08-26T12:24:31.209Z,0.54
2022-08-26T12:30:02.968Z,0.53
2022-08-26T12:35:34.304Z,0.51
2022-08-26T12:41:05.701Z,0.48
2022-08-26T12:46:37.472Z,0.48
2022-08-26T12:52:09.319Z,0.48
2022-08-26T12:57:41.147Z,0.47
2022-08-26T13:03:12.969Z,0.46
2022-08-26T13:08:45.352Z,0.44
2022-08-26T13:14:21.254Z,0.44
2022-08-26T13:19:48.798Z,0.42
2022-08-26T13:25:20.672Z,0.39
2022-08-26T13:30:52.492Z,0.42
2022-08-26T13:36:24.300Z,0.40
2022-08-26T13:41:56.295Z,0.40
2022-08-26T13:47:27.977Z,0.39
2022-08-26T13:52:59.543Z,0.39
2022-08-26T13:58:31.358Z,0.40
2022-08-26T14:04:02.699Z,0.37
2022-08-26T14:09:38.403Z,0.34
2022-08-26T14:15:07.226Z,0.35
2022-08-26T14:26:10.375Z,0.33
2022-08-26T14:31:42.013Z,0.32
2022-08-26T14:42:47.885Z,0.31
2022-08-26T14:53:47.761Z,0.27
2022-08-26T14:59:18.946Z,0.29
2022-08-26T15:04:50.316Z,0.31
2022-08-26T15:10:21.787Z,0.29
2022-08-26T15:15:53.620Z,0.28
2022-08-26T15:21:25.339Z,0.27
2022-08-26T15:26:56.742Z,0.27
2022-08-26T15:32:28.650Z,0.26
2022-08-26T15:38:00.427Z,0.25
2022-08-26T15:49:03.524Z,0.24
2022-08-26T15:54:35.761Z,0.23
2022-08-26T16:00:07.415Z,0.23
2022-08-26T16:05:39.246Z,0.21
2022-08-26T16:11:10.832Z,0.21
2022-08-26T16:16:44.121Z,0.20
2022-08-26T16:22:16.107Z,0.20
2022-08-26T16:27:47.494Z,0.18
2022-08-26T16:33:29.114Z,0.18
2022-08-26T16:38:50.723Z,0.16
2022-08-26T16:49:53.860Z,0.15
2022-08-26T16:55:25.359Z,0.14
2022-08-26T17:00:57.120Z,0.13
2022-08-26T17:06:28.998Z,0.12
2022-08-26T17:12:00.912Z,0.10
2022-08-26T17:17:32.498Z,0.09
2022-08-26T17:23:04.248Z,0.08
2022-08-26T17:28:35.392Z,0.07
2022-08-26T17:34:06.822Z,0.05
2022-08-26T17:39:38.219Z,0.04
2022-08-26T17:45:09.861Z,0.03
2022-08-26T17:50:41.548Z,0.03
2022-08-26T17:56:13.282Z,0.02
2022-08-26T18:01:45.115Z,0.01
2022-08-26T18:07:16.945Z,0.01
2022-08-26T18:12:48.828Z,0.00
2022-08-26T18:19:52.435Z,0.00
2022-08-26T18:25:24.291Z,0.00
2022-08-26T18:30:57.414Z,0.00
2022-08-26T18:36:29.480Z,0.00
2022-08-26T19:18:31.864Z,0.00
2022-08-26T19:29:39.088Z,0.00
2022-08-26T19:35:11.976Z,0.00
2022-08-26T19:40:44.281Z,0.00
2022-08-26T19:46:16.342Z,0.00
2022-08-26T19:51:48.167Z,0.00
2022-08-26T19:57:20.010Z,0.00
2022-08-26T20:02:51.618Z,0.00
2022-08-26T20:08:23.667Z,0.00
2022-08-26T20:13:55.430Z,0.00
2022-08-26T20:19:27.296Z,0.00
2022-08-26T20:24:58.771Z,0.00
2022-08-26T20:30:30.638Z,0.00
2022-08-26T20:36:02.611Z,0.00
2022-08-26T20:41:33.960Z,0.00
2022-08-26T20:47:05.506Z,0.00
2022-08-26T20:52:37.291Z,0.00
2022-08-26T20:58:09.146Z,0.00
2022-08-26T21:03:40.878Z,0.00
2022-08-26T21:09:12.598Z,0.00
2022-08-26T21:14:48.953Z,0.00
2022-08-26T21:20:16.658Z,0.00
2022-08-26T21:25:48.792Z,0.00
2022-08-26T21:31:20.648Z,0.00
2022-08-26T21:36:52.229Z,0.00
2022-08-26T21:42:24.067Z,0.00
2022-08-26T21:47:55.768Z,0.00
2022-08-26T21:53:27.750Z,0.00
2022-08-26T21:58:59.496Z,0.00
2022-08-26T22:04:31.334Z,0.00
2022-08-26T22:10:03.291Z,0.00
2022-08-26T22:15:35.324Z,0.00
2022-08-26T22:21:07.441Z,0.00
2022-08-26T22:26:39.404Z,0.00
2022-08-26T22:32:11.329Z,0.00
2022-08-26T22:37:43.185Z,0.00
2022-08-26T22:43:15.009Z,0.00
2022-08-26T22:48:46.859Z,0.00
2022-08-26T22:54:18.818Z,0.00
2022-08-26T22:59:50.619Z,0.00
2022-08-26T23:10:53.787Z,0.00
2022-08-26T23:16:25.749Z,0.00
2022-08-26T23:21:57.888Z,0.00
2022-08-26T23:26:33.347Z,0.00
2022-08-26T23:32:04.082Z,0.00
2022-08-26T23:37:34.959Z,0.00
2022-08-26T23:43:06.948Z,0.00
2022-08-26T23:48:38.712Z,0.00
2022-08-26T23:54:10.526Z,0.00
2022-08-26T23:59:42.118Z,0.00
