createdAt,value
2023-01-08T00:00:27.423Z,0.00
2023-01-08T00:01:27.417Z,0.00
2023-01-08T00:02:27.646Z,0.00
2023-01-08T00:03:27.576Z,0.00
2023-01-08T00:04:27.517Z,0.00
2023-01-08T00:05:27.316Z,0.00
2023-01-08T00:06:27.374Z,0.00
2023-01-08T00:07:27.392Z,0.00
2023-01-08T00:08:27.322Z,0.00
2023-01-08T00:09:27.363Z,0.00
2023-01-08T00:10:27.350Z,0.00
2023-01-08T00:11:27.399Z,0.00
2023-01-08T00:12:27.353Z,0.00
2023-01-08T00:13:27.428Z,0.00
2023-01-08T00:14:27.420Z,0.00
2023-01-08T00:15:27.159Z,0.00
2023-01-08T00:16:27.319Z,0.00
2023-01-08T00:17:27.206Z,0.00
2023-01-08T00:18:27.192Z,0.00
2023-01-08T00:19:27.161Z,0.00
2023-01-08T00:20:27.406Z,0.00
2023-01-08T00:21:27.106Z,0.00
2023-01-08T00:22:27.236Z,0.00
2023-01-08T00:23:27.117Z,0.00
2023-01-08T00:24:27.162Z,0.00
2023-01-08T00:25:27.116Z,0.00
2023-01-08T00:26:27.074Z,0.00
2023-01-08T00:27:27.097Z,0.00
2023-01-08T00:28:27.045Z,0.00
2023-01-08T00:29:27.041Z,0.00
2023-01-08T00:30:27.433Z,0.00
2023-01-08T00:31:27.073Z,0.00
2023-01-08T00:32:27.118Z,0.00
2023-01-08T00:33:27.055Z,0.00
2023-01-08T00:34:26.993Z,0.00
2023-01-08T00:35:27.045Z,0.00
2023-01-08T00:36:27.024Z,0.00
2023-01-08T00:37:26.988Z,0.00
2023-01-08T00:38:26.951Z,0.00
2023-01-08T00:39:26.973Z,0.00
2023-01-08T00:40:26.925Z,0.00
2023-01-08T00:41:26.915Z,0.00
2023-01-08T00:42:26.891Z,0.00
2023-01-08T00:43:26.913Z,0.00
2023-01-08T00:44:26.858Z,0.00
2023-01-08T00:45:27.059Z,0.00
2023-01-08T00:46:26.953Z,0.00
2023-01-08T00:47:26.860Z,0.00
2023-01-08T00:48:26.855Z,0.00
2023-01-08T00:49:26.809Z,0.00
2023-01-08T00:50:26.855Z,0.00
2023-01-08T00:51:26.781Z,0.00
2023-01-08T00:52:26.779Z,0.00
2023-01-08T00:53:26.771Z,0.00
2023-01-08T00:54:26.775Z,0.00
2023-01-08T00:55:26.732Z,0.00
2023-01-08T00:56:26.724Z,0.00
2023-01-08T00:57:26.735Z,0.00
2023-01-08T00:58:26.710Z,0.00
2023-01-08T00:59:26.696Z,0.00
2023-01-08T01:00:26.735Z,0.00
2023-01-08T01:01:26.765Z,0.00
2023-01-08T01:02:26.719Z,0.00
2023-01-08T01:03:26.671Z,0.00
2023-01-08T01:04:26.758Z,0.00
2023-01-08T01:05:26.727Z,0.00
2023-01-08T01:06:26.609Z,0.00
2023-01-08T01:07:26.590Z,0.00
2023-01-08T01:08:26.615Z,0.00
2023-01-08T01:09:26.590Z,0.00
2023-01-08T01:10:26.603Z,0.00
2023-01-08T01:11:26.578Z,0.00
2023-01-08T01:12:26.583Z,0.00
2023-01-08T01:13:26.557Z,0.00
2023-01-08T01:14:26.536Z,0.00
2023-01-08T01:15:27.302Z,0.00
2023-01-08T01:16:26.669Z,0.00
2023-01-08T01:17:26.599Z,0.00
2023-01-08T01:18:26.531Z,0.00
2023-01-08T01:19:26.485Z,0.00
2023-01-08T01:20:27.256Z,0.00
2023-01-08T01:21:26.453Z,0.00
2023-01-08T01:22:26.460Z,0.00
2023-01-08T01:23:26.464Z,0.00
2023-01-08T01:24:26.440Z,0.00
2023-01-08T01:25:26.448Z,0.00
2023-01-08T01:26:26.403Z,0.00
2023-01-08T01:27:26.413Z,0.00
2023-01-08T01:28:26.545Z,0.00
2023-01-08T01:29:26.499Z,0.00
2023-01-08T01:30:26.367Z,0.00
2023-01-08T01:31:26.593Z,0.00
2023-01-08T01:32:26.593Z,0.00
2023-01-08T01:33:27.188Z,0.00
2023-01-08T01:34:26.388Z,0.00
2023-01-08T01:35:26.423Z,0.00
2023-01-08T01:36:26.303Z,0.00
2023-01-08T01:37:26.329Z,0.00
2023-01-08T01:38:26.279Z,0.00
2023-01-08T01:39:26.444Z,0.00
2023-01-08T01:40:26.270Z,0.00
2023-01-08T01:41:26.357Z,0.00
2023-01-08T01:42:26.265Z,0.00
2023-01-08T01:43:26.231Z,0.00
2023-01-08T01:44:26.254Z,0.00
2023-01-08T01:45:26.209Z,0.00
2023-01-08T01:46:26.212Z,0.00
2023-01-08T01:47:26.613Z,0.00
2023-01-08T01:48:26.191Z,0.00
2023-01-08T01:49:26.829Z,0.00
2023-01-08T01:50:26.127Z,0.00
2023-01-08T01:51:26.135Z,0.00
2023-01-08T01:52:26.327Z,0.00
2023-01-08T01:53:26.244Z,0.00
2023-01-08T01:54:26.107Z,0.00
2023-01-08T01:55:26.100Z,0.00
2023-01-08T01:56:26.052Z,0.00
2023-01-08T01:57:26.063Z,0.00
2023-01-08T01:58:26.744Z,0.00
2023-01-08T01:59:26.213Z,0.00
2023-01-08T02:00:26.125Z,0.00
2023-01-08T02:01:26.294Z,0.00
2023-01-08T02:02:26.410Z,0.00
2023-01-08T02:03:26.329Z,0.00
2023-01-08T02:04:26.060Z,0.00
2023-01-08T02:05:26.653Z,0.00
2023-01-08T02:06:25.981Z,0.00
2023-01-08T02:07:25.973Z,0.00
2023-01-08T02:08:26.045Z,0.00
2023-01-08T02:09:25.979Z,0.00
2023-01-08T02:10:26.617Z,0.00
2023-01-08T02:11:26.191Z,0.00
2023-01-08T02:12:26.637Z,0.00
2023-01-08T02:13:25.930Z,0.00
2023-01-08T02:14:26.131Z,0.00
2023-01-08T02:15:25.889Z,0.00
2023-01-08T02:16:25.923Z,0.00
2023-01-08T02:17:25.875Z,0.00
2023-01-08T02:18:25.833Z,0.00
2023-01-08T02:19:25.828Z,0.00
2023-01-08T02:20:26.027Z,0.00
2023-01-08T02:21:25.962Z,0.00
2023-01-08T02:22:26.070Z,0.00
2023-01-08T02:23:25.899Z,0.00
2023-01-08T02:24:25.853Z,0.00
2023-01-08T02:25:25.769Z,0.00
2023-01-08T02:26:25.768Z,0.00
2023-01-08T02:27:26.004Z,0.00
2023-01-08T02:28:25.712Z,0.00
2023-01-08T02:29:25.716Z,0.00
2023-01-08T02:30:25.703Z,0.00
2023-01-08T02:31:25.839Z,0.00
2023-01-08T02:32:26.474Z,0.00
2023-01-08T02:33:25.707Z,0.00
2023-01-08T02:34:25.814Z,0.00
2023-01-08T02:35:25.675Z,0.00
2023-01-08T02:36:25.642Z,0.00
2023-01-08T02:37:25.646Z,0.00
2023-01-08T02:38:25.609Z,0.00
2023-01-08T02:39:25.611Z,0.00
2023-01-08T02:40:25.597Z,0.00
2023-01-08T02:41:25.643Z,0.00
2023-01-08T02:42:25.576Z,0.00
2023-01-08T02:43:25.579Z,0.00
2023-01-08T02:44:25.590Z,0.00
2023-01-08T02:45:25.565Z,0.00
2023-01-08T02:46:25.583Z,0.00
2023-01-08T02:47:33.330Z,0.00
2023-01-08T02:48:26.310Z,0.00
2023-01-08T02:49:25.512Z,0.00
2023-01-08T02:50:26.229Z,0.00
2023-01-08T02:51:25.484Z,0.00
2023-01-08T02:52:25.448Z,0.00
2023-01-08T02:53:25.471Z,0.00
2023-01-08T02:54:25.453Z,0.00
2023-01-08T02:55:25.454Z,0.00
2023-01-08T02:56:25.413Z,0.00
2023-01-08T02:57:25.402Z,0.00
2023-01-08T02:58:25.387Z,0.00
2023-01-08T02:59:25.394Z,0.00
2023-01-08T03:00:25.381Z,0.00
2023-01-08T03:01:25.434Z,0.00
2023-01-08T03:02:25.512Z,0.00
2023-01-08T03:03:25.373Z,0.00
2023-01-08T03:04:25.378Z,0.00
2023-01-08T03:05:25.349Z,0.00
2023-01-08T03:06:25.326Z,0.00
2023-01-08T03:07:25.310Z,0.00
2023-01-08T03:08:25.288Z,0.00
2023-01-08T03:09:25.273Z,0.00
2023-01-08T03:10:25.262Z,0.00
2023-01-08T03:11:25.288Z,0.00
2023-01-08T03:12:25.280Z,0.00
2023-01-08T03:13:25.242Z,0.00
2023-01-08T03:14:25.227Z,0.00
2023-01-08T03:15:25.219Z,0.00
2023-01-08T03:16:25.284Z,0.00
2023-01-08T03:17:25.188Z,0.00
2023-01-08T03:18:25.193Z,0.00
2023-01-08T03:19:25.149Z,0.00
2023-01-08T03:20:25.165Z,0.00
2023-01-08T03:21:25.160Z,0.00
2023-01-08T03:22:25.121Z,0.00
2023-01-08T03:23:25.117Z,0.00
2023-01-08T03:24:25.101Z,0.00
2023-01-08T03:25:25.096Z,0.00
2023-01-08T03:26:25.088Z,0.00
2023-01-08T03:27:25.095Z,0.00
2023-01-08T03:28:25.058Z,0.00
2023-01-08T03:29:25.110Z,0.00
2023-01-08T03:30:25.080Z,0.00
2023-01-08T03:31:25.045Z,0.00
2023-01-08T03:32:25.060Z,0.00
2023-01-08T03:33:25.090Z,0.00
2023-01-08T03:34:25.023Z,0.00
2023-01-08T03:35:24.998Z,0.00
2023-01-08T03:36:24.981Z,0.00
2023-01-08T03:37:25.011Z,0.00
2023-01-08T03:38:24.979Z,0.00
2023-01-08T03:39:24.938Z,0.00
2023-01-08T03:40:24.933Z,0.00
2023-01-08T03:41:24.950Z,0.00
2023-01-08T03:42:24.932Z,0.00
2023-01-08T03:43:24.911Z,0.00
2023-01-08T03:44:24.893Z,0.00
2023-01-08T03:45:24.918Z,0.00
2023-01-08T03:46:24.943Z,0.00
2023-01-08T03:47:24.855Z,0.00
2023-01-08T03:48:24.841Z,0.00
2023-01-08T03:49:24.987Z,0.00
2023-01-08T03:50:24.836Z,0.00
2023-01-08T03:51:24.850Z,0.00
2023-01-08T03:52:24.792Z,0.00
2023-01-08T03:53:24.831Z,0.00
2023-01-08T03:54:24.808Z,0.00
2023-01-08T03:55:24.790Z,0.00
2023-01-08T03:56:24.760Z,0.00
2023-01-08T03:57:24.747Z,0.00
2023-01-08T03:58:24.737Z,0.00
2023-01-08T03:59:24.738Z,0.00
2023-01-08T04:00:24.731Z,0.00
2023-01-08T04:01:24.803Z,0.00
2023-01-08T04:02:25.001Z,0.00
2023-01-08T04:03:24.727Z,0.00
2023-01-08T04:04:24.703Z,0.00
2023-01-08T04:05:24.682Z,0.00
2023-01-08T04:06:24.691Z,0.00
2023-01-08T04:07:24.682Z,0.00
2023-01-08T04:08:24.620Z,0.00
2023-01-08T04:09:24.622Z,0.00
2023-01-08T04:10:24.583Z,0.00
2023-01-08T04:11:24.602Z,0.00
2023-01-08T04:12:24.591Z,0.00
2023-01-08T04:13:24.587Z,0.00
2023-01-08T04:14:24.573Z,0.00
2023-01-08T04:15:24.549Z,0.00
2023-01-08T04:16:24.536Z,0.00
2023-01-08T04:17:24.544Z,0.00
2023-01-08T04:18:24.508Z,0.00
2023-01-08T04:19:24.518Z,0.00
2023-01-08T04:20:24.542Z,0.00
2023-01-08T04:21:24.496Z,0.00
2023-01-08T04:22:24.477Z,0.00
2023-01-08T04:23:24.467Z,0.00
2023-01-08T04:24:24.446Z,0.00
2023-01-08T04:25:24.461Z,0.00
2023-01-08T04:26:24.430Z,0.00
2023-01-08T04:27:24.453Z,0.00
2023-01-08T04:28:24.442Z,0.00
2023-01-08T04:29:24.411Z,0.00
2023-01-08T04:30:24.401Z,0.00
2023-01-08T04:31:24.506Z,0.00
2023-01-08T04:32:24.359Z,0.00
2023-01-08T04:33:24.364Z,0.00
2023-01-08T04:34:24.337Z,0.00
2023-01-08T04:35:24.354Z,0.00
2023-01-08T04:36:24.320Z,0.00
2023-01-08T04:37:24.366Z,0.00
2023-01-08T04:38:24.307Z,0.00
2023-01-08T04:39:24.307Z,0.00
2023-01-08T04:40:24.321Z,0.00
2023-01-08T04:41:24.280Z,0.00
2023-01-08T04:42:24.288Z,0.00
2023-01-08T04:43:24.249Z,0.00
2023-01-08T04:44:24.233Z,0.00
2023-01-08T04:45:24.243Z,0.00
2023-01-08T04:46:24.237Z,0.00
2023-01-08T04:47:24.232Z,0.00
2023-01-08T04:48:24.207Z,0.00
2023-01-08T04:49:24.190Z,0.00
2023-01-08T04:50:24.166Z,0.00
2023-01-08T04:51:24.188Z,0.00
2023-01-08T04:52:24.147Z,0.00
2023-01-08T04:53:24.159Z,0.00
2023-01-08T04:54:24.138Z,0.00
2023-01-08T04:55:24.117Z,0.00
2023-01-08T04:56:24.093Z,0.00
2023-01-08T04:57:24.101Z,0.00
2023-01-08T04:58:24.088Z,0.00
2023-01-08T04:59:24.070Z,0.00
2023-01-08T05:00:24.049Z,0.00
2023-01-08T05:01:24.157Z,0.00
2023-01-08T05:02:24.217Z,0.00
2023-01-08T05:03:24.075Z,0.00
2023-01-08T05:04:24.019Z,0.00
2023-01-08T05:05:24.016Z,0.00
2023-01-08T05:06:23.987Z,0.00
2023-01-08T05:07:23.995Z,0.00
2023-01-08T05:08:23.983Z,0.00
2023-01-08T05:09:23.966Z,0.00
2023-01-08T05:10:23.939Z,0.00
2023-01-08T05:11:23.948Z,0.00
2023-01-08T05:12:23.909Z,0.00
2023-01-08T05:13:23.913Z,0.00
2023-01-08T05:14:23.942Z,0.00
2023-01-08T05:15:23.902Z,0.00
2023-01-08T05:16:23.910Z,0.00
2023-01-08T05:17:23.873Z,0.00
2023-01-08T05:18:23.857Z,0.00
2023-01-08T05:19:23.866Z,0.00
2023-01-08T05:20:23.840Z,0.00
2023-01-08T05:21:23.840Z,0.00
2023-01-08T05:22:23.852Z,0.00
2023-01-08T05:23:23.803Z,0.00
2023-01-08T05:24:23.807Z,0.00
2023-01-08T05:25:23.786Z,0.00
2023-01-08T05:26:23.768Z,0.00
2023-01-08T05:27:23.779Z,0.00
2023-01-08T05:28:23.762Z,0.00
2023-01-08T05:29:23.749Z,0.00
2023-01-08T05:30:23.735Z,0.00
2023-01-08T05:31:23.769Z,0.00
2023-01-08T05:32:23.733Z,0.00
2023-01-08T05:33:23.709Z,0.00
2023-01-08T05:34:23.723Z,0.00
2023-01-08T05:35:23.682Z,0.00
2023-01-08T05:36:23.636Z,0.00
2023-01-08T05:37:23.724Z,0.00
2023-01-08T05:38:23.660Z,0.00
2023-01-08T05:39:23.662Z,0.00
2023-01-08T05:40:23.628Z,0.00
2023-01-08T05:41:23.615Z,0.00
2023-01-08T05:42:23.599Z,0.00
2023-01-08T05:43:23.603Z,0.00
2023-01-08T05:44:23.619Z,0.00
2023-01-08T05:45:23.568Z,0.00
2023-01-08T05:46:23.593Z,0.00
2023-01-08T05:47:23.563Z,0.00
2023-01-08T05:48:23.533Z,0.00
2023-01-08T05:49:23.540Z,0.00
2023-01-08T05:50:23.520Z,0.00
2023-01-08T05:51:23.495Z,0.00
2023-01-08T05:52:23.495Z,0.00
2023-01-08T05:53:23.646Z,0.00
2023-01-08T05:54:23.508Z,0.00
2023-01-08T05:55:23.460Z,0.00
2023-01-08T05:56:23.454Z,0.00
2023-01-08T05:57:23.441Z,0.00
2023-01-08T05:58:23.439Z,0.00
2023-01-08T05:59:23.416Z,0.00
2023-01-08T06:00:23.449Z,0.00
2023-01-08T06:01:23.457Z,0.00
2023-01-08T06:02:23.412Z,0.00
2023-01-08T06:03:23.368Z,0.00
2023-01-08T06:04:23.387Z,0.00
2023-01-08T06:05:23.389Z,0.00
2023-01-08T06:06:23.355Z,0.00
2023-01-08T06:07:23.313Z,0.00
2023-01-08T06:08:23.326Z,0.00
2023-01-08T06:09:23.309Z,0.00
2023-01-08T06:10:23.335Z,0.00
2023-01-08T06:11:23.272Z,0.00
2023-01-08T06:12:23.296Z,0.00
2023-01-08T06:13:23.243Z,0.00
2023-01-08T06:14:23.262Z,0.00
2023-01-08T06:15:23.252Z,0.00
2023-01-08T06:16:23.287Z,0.00
2023-01-08T06:17:23.214Z,0.00
2023-01-08T06:18:23.198Z,0.00
2023-01-08T06:19:23.223Z,0.00
2023-01-08T06:20:23.183Z,0.00
2023-01-08T06:21:23.188Z,0.00
2023-01-08T06:22:23.191Z,0.00
2023-01-08T06:23:23.154Z,0.00
2023-01-08T06:24:23.213Z,0.00
2023-01-08T06:25:23.114Z,0.00
2023-01-08T06:26:23.129Z,0.00
2023-01-08T06:27:23.115Z,0.00
2023-01-08T06:28:23.139Z,0.00
2023-01-08T06:29:23.105Z,0.00
2023-01-08T06:30:23.073Z,0.00
2023-01-08T06:31:23.101Z,0.00
2023-01-08T06:32:23.078Z,0.00
2023-01-08T06:33:23.059Z,0.00
2023-01-08T06:34:23.023Z,0.00
2023-01-08T06:35:23.014Z,0.00
2023-01-08T06:36:23.021Z,0.00
2023-01-08T06:37:22.993Z,0.00
2023-01-08T06:38:22.973Z,0.00
2023-01-08T06:39:22.978Z,0.00
2023-01-08T06:40:22.963Z,0.00
2023-01-08T06:41:22.942Z,0.00
2023-01-08T06:42:22.969Z,0.00
2023-01-08T06:43:24.052Z,0.00
2023-01-08T06:44:22.949Z,0.00
2023-01-08T06:45:22.933Z,0.00
2023-01-08T06:46:22.976Z,0.00
2023-01-08T06:47:22.894Z,0.00
2023-01-08T06:48:22.860Z,0.00
2023-01-08T06:49:31.635Z,0.00
2023-01-08T06:50:22.865Z,0.00
2023-01-08T06:51:23.597Z,0.00
2023-01-08T06:52:25.562Z,0.00
2023-01-08T06:53:22.829Z,0.00
2023-01-08T06:54:22.807Z,0.00
2023-01-08T06:55:23.111Z,0.00
2023-01-08T06:56:22.779Z,0.00
2023-01-08T06:57:22.773Z,0.00
2023-01-08T06:58:22.783Z,0.00
2023-01-08T06:59:22.764Z,0.00
2023-01-08T07:00:22.760Z,0.00
2023-01-08T07:01:22.841Z,0.00
2023-01-08T07:02:25.401Z,4.00
2023-01-08T07:03:22.729Z,4.00
2023-01-08T07:04:22.706Z,4.00
2023-01-08T07:05:22.714Z,0.00
2023-01-08T07:06:22.694Z,4.00
2023-01-08T07:07:22.671Z,4.00
2023-01-08T07:08:22.671Z,4.00
2023-01-08T07:09:22.632Z,8.00
2023-01-08T07:10:22.652Z,8.00
2023-01-08T07:11:22.614Z,12.00
2023-01-08T07:12:22.634Z,12.00
2023-01-08T07:13:22.623Z,16.00
2023-01-08T07:14:22.612Z,20.00
2023-01-08T07:15:22.571Z,20.00
2023-01-08T07:16:22.671Z,24.00
2023-01-08T07:17:22.544Z,24.00
2023-01-08T07:18:22.548Z,24.00
2023-01-08T07:19:22.523Z,28.00
2023-01-08T07:20:22.525Z,32.00
2023-01-08T07:21:22.537Z,36.00
2023-01-08T07:22:22.527Z,36.00
2023-01-08T07:23:22.517Z,40.00
2023-01-08T07:24:22.497Z,40.00
2023-01-08T07:25:24.112Z,48.00
2023-01-08T07:26:22.526Z,52.00
2023-01-08T07:27:22.465Z,52.00
2023-01-08T07:28:22.431Z,56.00
2023-01-08T07:29:22.422Z,60.00
2023-01-08T07:30:29.805Z,68.00
2023-01-08T07:31:23.455Z,72.00
2023-01-08T07:32:22.515Z,80.00
2023-01-08T07:33:22.388Z,84.00
2023-01-08T07:34:22.379Z,92.00
2023-01-08T07:35:22.344Z,96.00
2023-01-08T07:36:22.367Z,100.00
2023-01-08T07:37:22.370Z,112.00
2023-01-08T07:38:22.344Z,128.00
2023-01-08T07:39:22.346Z,152.00
2023-01-08T07:40:22.351Z,168.00
2023-01-08T07:41:22.343Z,184.00
2023-01-08T07:42:22.343Z,204.00
2023-01-08T07:43:22.273Z,228.00
2023-01-08T07:44:22.281Z,248.00
2023-01-08T07:45:22.277Z,268.00
2023-01-08T07:46:22.348Z,284.00
2023-01-08T07:47:22.256Z,300.00
2023-01-08T07:48:22.237Z,312.00
2023-01-08T07:49:22.265Z,320.00
2023-01-08T07:50:22.256Z,332.00
2023-01-08T07:51:22.173Z,320.00
2023-01-08T07:52:22.288Z,304.00
2023-01-08T07:53:22.299Z,312.00
2023-01-08T07:54:22.161Z,320.00
2023-01-08T07:55:22.149Z,320.00
2023-01-08T07:56:22.160Z,344.00
2023-01-08T07:57:22.329Z,360.00
2023-01-08T07:58:22.132Z,408.00
2023-01-08T07:59:22.110Z,428.00
2023-01-08T08:00:22.098Z,464.00
2023-01-08T08:01:22.210Z,484.00
2023-01-08T08:02:22.311Z,492.00
2023-01-08T08:03:22.129Z,504.00
2023-01-08T08:04:23.539Z,540.00
2023-01-08T08:05:22.048Z,580.00
2023-01-08T08:06:22.071Z,604.00
2023-01-08T08:07:22.071Z,596.00
2023-01-08T08:08:22.025Z,572.00
2023-01-08T08:09:22.005Z,544.00
2023-01-08T08:10:22.049Z,528.00
2023-01-08T08:11:21.985Z,504.00
2023-01-08T08:12:22.000Z,496.00
2023-01-08T08:13:22.096Z,472.00
2023-01-08T08:14:21.981Z,452.00
2023-01-08T08:15:21.928Z,448.00
2023-01-08T08:16:22.055Z,448.00
2023-01-08T08:17:21.892Z,424.00
2023-01-08T08:18:22.855Z,428.00
2023-01-08T08:19:21.894Z,484.00
2023-01-08T08:20:21.879Z,600.00
2023-01-08T08:21:21.873Z,760.00
2023-01-08T08:22:21.857Z,936.00
2023-01-08T08:23:21.826Z,976.00
2023-01-08T08:24:21.872Z,980.00
2023-01-08T08:25:21.821Z,980.00
2023-01-08T08:26:21.989Z,1008.00
2023-01-08T08:27:21.796Z,1084.00
2023-01-08T08:28:21.843Z,1192.00
2023-01-08T08:29:21.773Z,1336.00
2023-01-08T08:30:21.800Z,1460.00
2023-01-08T08:31:22.813Z,1556.00
2023-01-08T08:32:21.757Z,1628.00
2023-01-08T08:33:21.768Z,1680.00
2023-01-08T08:34:21.762Z,1720.00
2023-01-08T08:35:21.727Z,1716.00
2023-01-08T08:36:21.716Z,1688.00
2023-01-08T08:37:21.772Z,1692.00
2023-01-08T08:38:23.988Z,1868.00
2023-01-08T08:39:21.733Z,2020.00
2023-01-08T08:40:21.896Z,2224.00
2023-01-08T08:41:21.657Z,2404.00
2023-01-08T08:42:22.080Z,2604.00
2023-01-08T08:43:21.654Z,2732.00
2023-01-08T08:44:21.629Z,2808.00
2023-01-08T08:45:22.035Z,2788.00
2023-01-08T08:46:21.630Z,2704.00
2023-01-08T08:47:21.621Z,2620.00
2023-01-08T08:48:21.682Z,2504.00
2023-01-08T08:49:21.576Z,2316.00
2023-01-08T08:50:21.561Z,2132.00
2023-01-08T08:51:21.538Z,1960.00
2023-01-08T08:52:21.551Z,1824.00
2023-01-08T08:53:21.518Z,1556.00
2023-01-08T08:54:21.518Z,1408.00
2023-01-08T08:55:21.491Z,1300.00
2023-01-08T08:56:21.483Z,1192.00
2023-01-08T08:57:21.460Z,1112.00
2023-01-08T08:58:21.685Z,1000.00
2023-01-08T08:59:21.517Z,872.00
2023-01-08T09:00:22.448Z,896.00
2023-01-08T09:01:21.551Z,1096.00
2023-01-08T09:02:22.560Z,1184.00
2023-01-08T09:03:21.434Z,1028.00
2023-01-08T09:04:21.396Z,872.00
2023-01-08T09:05:21.383Z,796.00
2023-01-08T09:06:21.398Z,896.00
2023-01-08T09:07:21.352Z,1192.00
2023-01-08T09:08:21.367Z,1280.00
2023-01-08T09:09:21.347Z,1100.00
2023-01-08T09:10:21.328Z,952.00
2023-01-08T09:11:21.316Z,788.00
2023-01-08T09:12:21.777Z,592.00
2023-01-08T09:13:21.286Z,496.00
2023-01-08T09:14:21.446Z,452.00
2023-01-08T09:15:21.273Z,468.00
2023-01-08T09:16:21.992Z,696.00
2023-01-08T09:17:21.876Z,988.00
2023-01-08T09:18:21.253Z,1072.00
2023-01-08T09:19:21.399Z,1072.00
2023-01-08T09:20:21.479Z,1072.00
2023-01-08T09:21:21.197Z,1048.00
2023-01-08T09:22:22.691Z,1048.00
2023-01-08T09:23:21.293Z,1004.00
2023-01-08T09:24:21.195Z,956.00
2023-01-08T09:25:21.196Z,972.00
2023-01-08T09:26:21.175Z,1060.00
2023-01-08T09:27:21.156Z,1156.00
2023-01-08T09:28:21.153Z,1300.00
2023-01-08T09:29:21.122Z,1564.00
2023-01-08T09:30:21.231Z,1896.00
2023-01-08T09:31:21.184Z,2232.00
2023-01-08T09:32:21.109Z,2588.00
2023-01-08T09:33:21.151Z,2872.00
2023-01-08T09:34:21.076Z,3112.00
2023-01-08T09:35:21.047Z,3372.00
2023-01-08T09:36:21.068Z,3616.00
2023-01-08T09:37:21.028Z,3892.00
2023-01-08T09:38:21.042Z,4160.00
2023-01-08T09:39:21.012Z,4312.00
2023-01-08T09:40:21.074Z,4224.00
2023-01-08T09:41:21.001Z,4060.00
2023-01-08T09:42:20.973Z,3932.00
2023-01-08T09:43:20.996Z,3772.00
2023-01-08T09:44:20.954Z,3600.00
2023-01-08T09:45:20.953Z,3484.00
2023-01-08T09:46:20.997Z,3372.00
2023-01-08T09:47:20.916Z,3240.00
2023-01-08T09:48:20.916Z,3096.00
2023-01-08T09:49:20.923Z,2960.00
2023-01-08T09:50:20.901Z,2900.00
2023-01-08T09:51:21.070Z,2868.00
2023-01-08T09:52:20.928Z,2880.00
2023-01-08T09:53:20.863Z,2944.00
2023-01-08T09:54:20.846Z,3048.00
2023-01-08T09:55:20.836Z,3180.00
2023-01-08T09:56:20.833Z,3268.00
2023-01-08T09:57:20.794Z,3364.00
2023-01-08T09:58:20.814Z,3536.00
2023-01-08T09:59:20.836Z,3776.00
2023-01-08T10:00:20.809Z,4064.00
2023-01-08T10:01:21.350Z,4248.00
2023-01-08T10:02:20.842Z,4448.00
2023-01-08T10:03:20.741Z,4728.00
2023-01-08T10:04:20.747Z,4988.00
2023-01-08T10:05:20.744Z,5004.00
2023-01-08T10:06:20.706Z,4888.00
2023-01-08T10:07:20.712Z,4704.00
2023-01-08T10:08:20.699Z,4452.00
2023-01-08T10:09:20.705Z,4280.00
2023-01-08T10:10:20.673Z,4240.00
2023-01-08T10:11:20.723Z,4364.00
2023-01-08T10:12:20.667Z,4560.00
2023-01-08T10:13:20.663Z,4724.00
2023-01-08T10:14:20.635Z,5128.00
2023-01-08T10:15:20.622Z,10628.00
2023-01-08T10:16:20.683Z,6832.00
2023-01-08T10:17:20.608Z,15252.00
2023-01-08T10:18:20.569Z,25600.00
2023-01-08T10:19:20.572Z,29824.00
2023-01-08T10:20:20.561Z,31424.00
2023-01-08T10:21:20.565Z,31168.00
2023-01-08T10:22:20.679Z,33664.00
2023-01-08T10:23:20.537Z,31616.00
2023-01-08T10:24:20.525Z,20128.00
2023-01-08T10:25:20.579Z,13464.00
2023-01-08T10:26:20.533Z,38272.00
2023-01-08T10:27:20.514Z,54272.00
2023-01-08T10:28:20.481Z,57792.00
2023-01-08T10:29:20.479Z,52640.00
2023-01-08T10:30:20.533Z,35040.00
2023-01-08T10:31:20.499Z,25376.00
2023-01-08T10:32:20.574Z,22400.00
2023-01-08T10:33:20.483Z,21184.00
2023-01-08T10:34:20.421Z,20832.00
2023-01-08T10:35:20.451Z,20576.00
2023-01-08T10:36:20.431Z,20992.00
2023-01-08T10:37:20.388Z,22720.00
2023-01-08T10:38:20.400Z,22656.00
2023-01-08T10:39:20.367Z,22656.00
2023-01-08T10:40:20.531Z,22880.00
2023-01-08T10:41:20.357Z,23328.00
2023-01-08T10:42:20.333Z,22944.00
2023-01-08T10:43:20.323Z,20128.00
2023-01-08T10:44:20.511Z,20992.00
2023-01-08T10:45:20.334Z,23328.00
2023-01-08T10:46:20.282Z,22944.00
2023-01-08T10:47:20.330Z,22464.00
2023-01-08T10:48:20.265Z,21440.00
2023-01-08T10:49:20.286Z,22144.00
2023-01-08T10:50:20.302Z,19520.00
2023-01-08T10:51:20.232Z,17024.00
2023-01-08T10:52:20.222Z,19488.00
2023-01-08T10:53:20.231Z,23264.00
2023-01-08T10:54:20.185Z,29824.00
2023-01-08T10:55:20.187Z,26720.00
2023-01-08T10:56:20.199Z,28352.00
2023-01-08T10:57:20.431Z,28256.00
2023-01-08T10:58:20.192Z,36896.00
2023-01-08T10:59:20.176Z,42592.00
2023-01-08T11:00:20.226Z,41824.00
2023-01-08T11:01:20.321Z,43264.00
2023-01-08T11:02:20.165Z,50784.00
2023-01-08T11:03:20.506Z,52800.00
2023-01-08T11:04:20.095Z,49376.00
2023-01-08T11:05:20.084Z,49696.00
2023-01-08T11:06:20.088Z,50816.00
2023-01-08T11:07:21.043Z,56608.00
2023-01-08T11:08:22.778Z,57312.00
2023-01-08T11:09:20.063Z,57440.00
2023-01-08T11:10:20.078Z,58112.00
2023-01-08T11:11:20.088Z,58336.00
2023-01-08T11:12:20.001Z,60960.00
2023-01-08T11:13:20.042Z,63424.00
2023-01-08T11:14:19.995Z,63392.00
2023-01-08T11:15:20.074Z,62496.00
2023-01-08T11:16:19.998Z,62048.00
2023-01-08T11:17:19.997Z,37120.00
2023-01-08T11:18:19.998Z,58784.00
2023-01-08T11:19:19.952Z,59840.00
2023-01-08T11:20:19.984Z,62752.00
2023-01-08T11:21:19.936Z,62848.00
2023-01-08T11:22:19.919Z,60000.00
2023-01-08T11:23:19.905Z,57472.00
2023-01-08T11:24:19.908Z,62176.00
2023-01-08T11:25:20.157Z,57792.00
2023-01-08T11:26:19.880Z,54080.00
2023-01-08T11:27:19.844Z,42592.00
2023-01-08T11:28:19.812Z,48544.00
2023-01-08T11:29:19.886Z,51680.00
2023-01-08T11:30:19.834Z,61440.00
2023-01-08T11:31:20.042Z,65280.00
2023-01-08T11:32:19.876Z,66528.00
2023-01-08T11:33:19.835Z,66080.00
2023-01-08T11:34:19.844Z,65504.00
2023-01-08T11:35:19.773Z,65888.00
2023-01-08T11:36:19.805Z,67264.00
2023-01-08T11:37:19.809Z,66816.00
2023-01-08T11:38:19.715Z,65536.00
2023-01-08T11:39:19.728Z,65888.00
2023-01-08T11:40:19.682Z,66976.00
2023-01-08T11:41:19.741Z,67584.00
2023-01-08T11:42:19.689Z,68352.00
2023-01-08T11:43:19.755Z,66528.00
2023-01-08T11:44:19.718Z,63040.00
2023-01-08T11:45:19.747Z,61728.00
2023-01-08T11:46:19.633Z,62208.00
2023-01-08T11:47:19.663Z,66496.00
2023-01-08T11:48:19.620Z,69120.00
2023-01-08T11:49:19.600Z,69184.00
2023-01-08T11:50:19.586Z,67392.00
2023-01-08T11:51:19.585Z,67328.00
2023-01-08T11:52:19.585Z,68544.00
2023-01-08T11:53:19.595Z,68384.00
2023-01-08T11:54:19.541Z,68608.00
2023-01-08T11:55:19.552Z,68960.00
2023-01-08T11:56:19.517Z,70528.00
2023-01-08T11:57:19.537Z,71488.00
2023-01-08T11:58:19.531Z,70272.00
2023-01-08T11:59:19.480Z,69472.00
2023-01-08T12:00:19.546Z,65440.00
2023-01-08T12:01:19.515Z,67968.00
2023-01-08T12:02:19.520Z,72160.00
2023-01-08T12:03:19.479Z,73984.00
2023-01-08T12:04:19.451Z,70720.00
2023-01-08T12:05:19.911Z,73408.00
2023-01-08T12:06:19.407Z,73056.00
2023-01-08T12:07:19.453Z,71744.00
2023-01-08T12:08:19.422Z,71456.00
2023-01-08T12:09:19.464Z,71904.00
2023-01-08T12:10:19.410Z,71424.00
2023-01-08T12:11:19.361Z,71296.00
2023-01-08T12:12:19.346Z,72448.00
2023-01-08T12:13:19.332Z,74272.00
2023-01-08T12:14:19.441Z,75104.00
2023-01-08T12:15:19.318Z,75840.00
2023-01-08T12:16:19.328Z,75392.00
2023-01-08T12:17:19.279Z,77728.00
2023-01-08T12:18:19.280Z,76192.00
2023-01-08T12:19:19.284Z,76576.00
2023-01-08T12:20:19.248Z,74944.00
2023-01-08T12:21:19.252Z,74272.00
2023-01-08T12:22:19.242Z,76032.00
2023-01-08T12:23:19.248Z,77120.00
2023-01-08T12:24:19.188Z,77632.00
2023-01-08T12:25:19.212Z,75872.00
2023-01-08T12:26:19.155Z,77632.00
2023-01-08T12:27:19.488Z,75456.00
2023-01-08T12:28:19.159Z,74720.00
2023-01-08T12:29:19.151Z,75744.00
2023-01-08T12:30:19.122Z,77760.00
2023-01-08T12:31:19.176Z,76480.00
2023-01-08T12:32:19.192Z,77664.00
2023-01-08T12:33:19.127Z,76064.00
2023-01-08T12:34:19.115Z,77216.00
2023-01-08T12:35:19.106Z,78112.00
2023-01-08T12:36:19.214Z,77536.00
2023-01-08T12:37:19.080Z,74880.00
2023-01-08T12:38:19.058Z,74272.00
2023-01-08T12:39:19.083Z,77120.00
2023-01-08T12:40:19.019Z,75616.00
2023-01-08T12:41:19.031Z,76224.00
2023-01-08T12:42:19.003Z,78880.00
2023-01-08T12:43:19.084Z,76352.00