createdAt,value
2018-04-19T00:01:57.224Z,15.20
2018-04-19T00:04:25.677Z,15.20
2018-04-19T00:06:53.268Z,15.20
2018-04-19T00:09:21.676Z,15.10
2018-04-19T00:11:49.881Z,15.10
2018-04-19T00:14:19.042Z,15.10
2018-04-19T00:16:46.703Z,15.00
2018-04-19T00:19:14.314Z,15.10
2018-04-19T00:21:41.935Z,15.10
2018-04-19T00:24:09.551Z,15.00
2018-04-19T00:26:37.971Z,14.90
2018-04-19T00:29:05.590Z,14.90
2018-04-19T00:31:34.123Z,15.00
2018-04-19T00:34:01.933Z,14.90
2018-04-19T00:36:30.369Z,14.90
2018-04-19T00:38:58.025Z,14.90
2018-04-19T00:41:25.615Z,14.90
2018-04-19T00:43:53.290Z,14.80
2018-04-19T00:46:21.704Z,14.80
2018-04-19T00:48:49.406Z,14.80
2018-04-19T00:51:17.044Z,14.80
2018-04-19T00:53:44.677Z,14.80
2018-04-19T00:56:12.299Z,14.80
2018-04-19T00:58:39.937Z,14.70
2018-04-19T01:01:07.543Z,14.70
2018-04-19T01:03:35.924Z,14.60
2018-04-19T01:06:04.323Z,14.60
2018-04-19T01:08:31.970Z,14.60
2018-04-19T01:11:00.354Z,14.60
2018-04-19T01:13:28.005Z,14.50
2018-04-19T01:15:55.667Z,14.50
2018-04-19T01:18:24.081Z,14.50
2018-04-19T01:20:51.683Z,14.50
2018-04-19T01:23:19.276Z,14.60
2018-04-19T01:25:46.895Z,14.50
2018-04-19T01:28:14.519Z,14.50
2018-04-19T01:30:42.166Z,14.50
2018-04-19T01:33:09.828Z,14.50
2018-04-19T01:35:49.132Z,14.50
2018-04-19T01:38:17.508Z,14.40
2018-04-19T01:40:45.942Z,14.40
2018-04-19T01:43:13.528Z,14.40
2018-04-19T01:45:41.135Z,14.40
2018-04-19T01:48:08.792Z,14.30
2018-04-19T01:50:36.380Z,14.30
2018-04-19T01:53:03.998Z,14.30
2018-04-19T01:55:32.418Z,14.20
2018-04-19T01:58:00.009Z,14.20
2018-04-19T02:00:27.680Z,14.20
2018-04-19T02:02:56.125Z,14.20
2018-04-19T02:05:23.764Z,14.20
2018-04-19T02:07:51.405Z,14.20
2018-04-19T02:10:19.080Z,14.20
2018-04-19T02:12:46.939Z,14.20
2018-04-19T02:15:14.590Z,14.20
2018-04-19T02:17:42.181Z,14.10
2018-04-19T02:20:09.846Z,14.20
2018-04-19T02:22:37.435Z,14.20
2018-04-19T02:25:05.033Z,14.10
2018-04-19T02:27:32.748Z,14.10
2018-04-19T02:30:00.365Z,14.00
2018-04-19T02:32:27.996Z,14.00
2018-04-19T02:34:55.616Z,14.00
2018-04-19T02:37:23.210Z,14.00
2018-04-19T02:39:51.607Z,14.00
2018-04-19T02:42:19.989Z,13.90
2018-04-19T02:44:47.617Z,13.90
2018-04-19T02:47:15.301Z,13.90
2018-04-19T02:49:43.689Z,13.90
2018-04-19T02:52:11.304Z,13.90
2018-04-19T02:54:38.901Z,13.90
2018-04-19T02:57:07.335Z,13.90
2018-04-19T02:59:34.954Z,13.80
2018-04-19T03:02:02.541Z,13.80
2018-04-19T03:04:30.195Z,13.70
2018-04-19T03:06:57.883Z,13.70
2018-04-19T03:09:25.515Z,13.70
2018-04-19T03:11:53.130Z,13.70
2018-04-19T03:14:21.548Z,13.60
2018-04-19T03:16:49.165Z,13.60
2018-04-19T03:19:16.752Z,13.60
2018-04-19T03:21:44.404Z,13.70
2018-04-19T03:24:11.996Z,13.70
2018-04-19T03:26:39.614Z,13.70
2018-04-19T03:29:08.047Z,13.60
2018-04-19T03:31:35.682Z,13.60
2018-04-19T03:34:03.303Z,13.60
2018-04-19T03:36:30.957Z,13.60
2018-04-19T03:38:58.637Z,13.60
2018-04-19T03:41:26.998Z,13.50
2018-04-19T03:43:54.577Z,13.50
2018-04-19T03:46:22.998Z,13.40
2018-04-19T03:48:50.617Z,13.40
2018-04-19T03:51:19.139Z,13.40
2018-04-19T03:53:46.834Z,13.40
2018-04-19T03:56:15.205Z,13.40
2018-04-19T03:58:42.824Z,13.30
2018-04-19T04:01:10.517Z,13.40
2018-04-19T04:03:38.121Z,13.40
2018-04-19T04:06:05.809Z,13.40
2018-04-19T04:08:33.469Z,13.40
2018-04-19T04:11:01.053Z,13.30
2018-04-19T04:13:28.682Z,13.30
2018-04-19T04:15:56.336Z,13.30
2018-04-19T04:18:35.843Z,13.30
2018-04-19T04:21:15.277Z,13.30
2018-04-19T04:23:51.712Z,13.30
2018-04-19T04:26:19.385Z,13.40
2018-04-19T04:28:47.067Z,13.40
2018-04-19T04:31:16.540Z,13.40
2018-04-19T04:33:44.135Z,13.40
2018-04-19T04:36:11.720Z,13.40
2018-04-19T04:38:40.149Z,13.50
2018-04-19T04:41:08.552Z,13.50
2018-04-19T04:43:36.975Z,13.50
2018-04-19T04:46:04.578Z,13.50
2018-04-19T04:48:32.276Z,13.60
2018-04-19T04:50:59.906Z,13.60
2018-04-19T04:53:27.633Z,13.70
2018-04-19T04:55:55.432Z,13.70
2018-04-19T04:58:23.871Z,13.80
2018-04-19T05:00:51.590Z,13.80
2018-04-19T05:03:20.085Z,13.90
2018-04-19T05:05:47.861Z,13.90
2018-04-19T05:08:15.549Z,13.90
2018-04-19T05:10:43.187Z,14.00
2018-04-19T05:13:11.037Z,14.00
2018-04-19T05:15:38.639Z,14.10
2018-04-19T05:18:06.287Z,14.20
2018-04-19T05:20:33.912Z,14.20
2018-04-19T05:23:01.564Z,14.30
2018-04-19T05:25:29.976Z,14.50
2018-04-19T05:27:57.599Z,14.50
2018-04-19T05:30:26.001Z,14.60
2018-04-19T05:32:53.662Z,14.60
2018-04-19T05:35:21.263Z,14.70
2018-04-19T05:37:48.877Z,14.70
2018-04-19T05:40:17.333Z,14.90
2018-04-19T05:42:45.704Z,15.00
2018-04-19T05:45:13.316Z,15.00
2018-04-19T05:47:40.936Z,15.10
2018-04-19T05:50:09.322Z,15.30
2018-04-19T05:52:37.676Z,15.40
2018-04-19T05:55:05.337Z,15.40
2018-04-19T05:57:33.018Z,15.50
2018-04-19T06:00:01.420Z,15.70
2018-04-19T06:02:29.086Z,15.70
2018-04-19T06:04:56.752Z,15.70
2018-04-19T06:07:25.196Z,15.90
2018-04-19T06:09:53.552Z,16.00
2018-04-19T06:12:21.213Z,16.00
2018-04-19T06:14:48.885Z,16.10
2018-04-19T06:17:17.356Z,16.30
2018-04-19T06:19:44.986Z,16.30
2018-04-19T06:22:12.612Z,16.50
2018-04-19T06:24:40.889Z,16.60
2018-04-19T06:27:08.488Z,16.70
2018-04-19T06:29:36.097Z,16.90
2018-04-19T06:32:04.487Z,17.10
2018-04-19T06:34:32.089Z,17.10
2018-04-19T06:36:59.703Z,17.20
2018-04-19T06:39:28.131Z,17.40
2018-04-19T06:41:55.779Z,17.40
2018-04-19T06:44:23.390Z,17.50
2018-04-19T06:46:51.785Z,17.60
2018-04-19T06:49:19.446Z,17.50
2018-04-19T06:51:47.104Z,17.60
2018-04-19T06:54:14.781Z,17.70
2018-04-19T06:56:42.413Z,17.80
2018-04-19T06:59:10.792Z,18.10
2018-04-19T07:01:39.226Z,18.20
2018-04-19T07:04:06.878Z,18.20
2018-04-19T07:06:34.633Z,18.30
2018-04-19T07:09:02.377Z,18.40
2018-04-19T07:11:30.160Z,18.50
2018-04-19T07:13:57.831Z,18.70
2018-04-19T07:16:25.468Z,18.90
2018-04-19T07:18:53.084Z,18.90
2018-04-19T07:21:20.749Z,18.90
2018-04-19T07:23:48.376Z,19.10
2018-04-19T07:26:15.995Z,19.20
2018-04-19T07:28:45.132Z,19.40
2018-04-19T07:31:12.798Z,19.40
2018-04-19T07:33:40.478Z,19.40
2018-04-19T07:36:09.615Z,19.70
2018-04-19T07:38:37.234Z,19.60
2018-04-19T07:41:04.847Z,19.70
2018-04-19T07:43:32.432Z,19.80
2018-04-19T07:46:00.085Z,19.80
2018-04-19T07:48:27.697Z,19.80
2018-04-19T07:50:56.040Z,20.10
2018-04-19T07:53:23.683Z,20.10
2018-04-19T07:55:51.298Z,20.30
2018-04-19T07:58:19.710Z,20.50
2018-04-19T08:00:47.341Z,20.50
2018-04-19T08:03:15.772Z,20.70
2018-04-19T08:05:43.425Z,20.70
2018-04-19T08:08:11.188Z,20.90
2018-04-19T08:10:38.831Z,21.00
2018-04-19T08:13:06.502Z,21.10
2018-04-19T08:15:34.109Z,21.10
2018-04-19T08:18:02.472Z,21.20
2018-04-19T08:20:30.137Z,21.10
2018-04-19T08:22:57.753Z,21.30
2018-04-19T08:25:25.425Z,21.40
2018-04-19T08:27:53.142Z,21.40
2018-04-19T08:30:21.521Z,21.50
2018-04-19T08:32:50.770Z,21.50
2018-04-19T08:35:18.409Z,21.50
2018-04-19T08:37:46.045Z,21.70
2018-04-19T08:40:14.388Z,21.60
2018-04-19T08:42:42.012Z,21.60
2018-04-19T08:45:09.660Z,21.80
2018-04-19T08:47:37.277Z,22.00
2018-04-19T08:50:05.723Z,22.10
2018-04-19T08:52:35.092Z,22.10
2018-04-19T08:55:02.902Z,22.10
2018-04-19T08:57:30.584Z,22.10
2018-04-19T08:59:58.211Z,22.10
2018-04-19T09:02:26.674Z,22.30
2018-04-19T09:04:54.303Z,22.30
2018-04-19T09:07:22.729Z,22.10
2018-04-19T09:09:50.357Z,22.10
2018-04-19T09:12:18.000Z,22.20
2018-04-19T09:14:46.387Z,22.30
2018-04-19T09:17:14.065Z,22.20
2018-04-19T09:19:41.752Z,22.30
2018-04-19T09:22:09.357Z,22.40
2018-04-19T09:24:37.809Z,22.60
2018-04-19T09:27:05.385Z,22.60
2018-04-19T09:29:33.131Z,22.70
2018-04-19T09:32:02.285Z,23.10
2018-04-19T09:34:29.921Z,23.10
2018-04-19T09:36:58.300Z,23.20
2018-04-19T09:39:26.742Z,23.20
2018-04-19T09:41:54.324Z,23.20
2018-04-19T09:44:21.937Z,23.10
2018-04-19T09:46:49.584Z,23.00
2018-04-19T09:49:17.184Z,22.70
2018-04-19T09:51:44.807Z,22.60
2018-04-19T09:54:12.487Z,22.70
2018-04-19T09:56:40.149Z,22.80
2018-04-19T09:59:12.603Z,23.00
2018-04-19T10:01:45.974Z,23.10
2018-04-19T10:04:14.423Z,23.30
2018-04-19T10:06:42.023Z,23.30
2018-04-19T10:09:09.695Z,23.40
2018-04-19T10:11:37.321Z,23.40
2018-04-19T10:14:05.714Z,23.30
2018-04-19T10:16:34.712Z,23.40
2018-04-19T10:19:02.332Z,23.30
2018-04-19T10:21:30.007Z,23.30
2018-04-19T10:23:58.196Z,23.30
2018-04-19T10:26:26.642Z,23.40
2018-04-19T10:28:54.272Z,23.40
2018-04-19T10:31:21.906Z,23.30
2018-04-19T10:33:49.540Z,23.10
2018-04-19T10:36:17.201Z,22.90
2018-04-19T10:38:45.568Z,23.20
2018-04-19T10:41:13.820Z,23.10
2018-04-19T10:43:41.450Z,23.20
2018-04-19T10:46:09.074Z,23.00
2018-04-19T10:48:36.693Z,22.90
2018-04-19T10:51:04.359Z,22.90
2018-04-19T10:53:31.977Z,23.00
2018-04-19T10:56:00.602Z,22.90
2018-04-19T10:58:28.224Z,22.80
2018-04-19T11:00:56.614Z,22.90
2018-04-19T11:03:24.246Z,22.90
2018-04-19T11:05:51.885Z,23.00
2018-04-19T11:08:19.504Z,22.90
2018-04-19T11:10:47.081Z,23.00
2018-04-19T11:13:14.773Z,23.10
2018-04-19T11:15:42.360Z,23.20
2018-04-19T11:18:10.738Z,23.50
2018-04-19T11:20:39.119Z,23.70
2018-04-19T11:23:07.474Z,23.70
2018-04-19T11:25:35.887Z,23.50
2018-04-19T11:28:03.501Z,23.50
2018-04-19T11:30:31.122Z,23.30
2018-04-19T11:32:58.767Z,23.50
2018-04-19T11:35:26.353Z,23.60
2018-04-19T11:37:53.968Z,23.50
2018-04-19T11:40:22.357Z,23.30
2018-04-19T11:42:50.796Z,23.40
2018-04-19T11:45:18.452Z,23.30
2018-04-19T11:47:46.190Z,23.40
2018-04-19T11:50:13.803Z,23.50
2018-04-19T11:52:42.223Z,23.70
2018-04-19T11:55:09.856Z,23.70
2018-04-19T11:57:38.250Z,23.80
2018-04-19T12:00:05.859Z,23.80
2018-04-19T12:02:34.280Z,23.90
2018-04-19T12:05:01.872Z,23.90
2018-04-19T12:07:29.464Z,24.00
2018-04-19T12:09:58.618Z,24.30
2018-04-19T12:12:26.235Z,24.30
2018-04-19T12:14:54.682Z,24.60
2018-04-19T12:17:22.288Z,24.60
2018-04-19T12:19:50.606Z,24.70
2018-04-19T12:22:18.200Z,24.80
2018-04-19T12:24:45.785Z,25.30
2018-04-19T12:27:14.179Z,26.70
2018-04-19T12:29:41.798Z,26.60
2018-04-19T12:32:10.151Z,28.20
2018-04-19T12:34:37.808Z,28.20
2018-04-19T12:37:05.464Z,29.00
2018-04-19T12:39:33.049Z,29.50
2018-04-19T12:42:00.626Z,29.90
2018-04-19T12:44:29.741Z,30.60
2018-04-19T12:46:57.364Z,30.60
2018-04-19T12:49:24.981Z,31.50
2018-04-19T12:51:52.622Z,31.90
2018-04-19T12:54:20.434Z,32.20
2018-04-19T12:56:48.232Z,32.60
2018-04-19T12:59:15.921Z,32.80
2018-04-19T13:01:43.550Z,33.60
2018-04-19T13:04:11.982Z,34.40
2018-04-19T13:06:39.617Z,34.40
2018-04-19T13:09:07.234Z,35.40
2018-04-19T13:11:34.878Z,35.60
2018-04-19T13:14:02.538Z,36.30
2018-04-19T13:16:30.138Z,36.40
2018-04-19T13:18:58.549Z,37.20
2018-04-19T13:21:26.234Z,37.10
2018-04-19T13:23:53.902Z,37.30
2018-04-19T13:26:21.492Z,36.80
2018-04-19T13:28:49.153Z,36.50
2018-04-19T13:31:17.531Z,37.50
2018-04-19T13:33:45.148Z,37.50
2018-04-19T13:36:12.795Z,38.10
2018-04-19T13:38:40.417Z,38.30
2018-04-19T13:41:08.068Z,38.30
2018-04-19T13:43:35.659Z,38.50
2018-04-19T13:46:03.309Z,39.10
2018-04-19T13:48:30.944Z,39.00
2018-04-19T13:50:58.586Z,39.20
2018-04-19T13:53:26.198Z,38.90
2018-04-19T13:55:54.595Z,38.90
2018-04-19T13:58:22.254Z,38.80
2018-04-19T14:00:49.860Z,39.40
2018-04-19T14:03:17.478Z,39.40
2018-04-19T14:05:45.131Z,39.30
2018-04-19T14:08:12.785Z,39.50
2018-04-19T14:10:40.456Z,40.40
2018-04-19T14:13:08.088Z,40.90
2018-04-19T14:15:36.528Z,41.70
2018-04-19T14:18:04.122Z,41.60
2018-04-19T14:20:32.536Z,40.30
2018-04-19T14:23:00.173Z,40.30
2018-04-19T14:25:27.877Z,40.70
2018-04-19T14:27:55.492Z,40.40
2018-04-19T14:30:23.880Z,40.90
2018-04-19T14:32:51.542Z,40.90
2018-04-19T14:35:19.183Z,40.90
2018-04-19T14:37:47.574Z,41.60
2018-04-19T14:40:15.992Z,41.50
2018-04-19T14:42:43.624Z,41.50
2018-04-19T14:45:11.248Z,41.60
2018-04-19T14:47:38.912Z,41.10
2018-04-19T14:50:07.295Z,39.30
2018-04-19T14:52:34.883Z,39.30
2018-04-19T14:55:02.553Z,40.30
2018-04-19T14:57:30.164Z,40.00
2018-04-19T14:59:57.777Z,39.00
2018-04-19T15:02:25.406Z,39.30
2018-04-19T15:04:53.783Z,38.80
2018-04-19T15:07:22.182Z,39.40
2018-04-19T15:09:49.832Z,39.40
2018-04-19T15:12:18.245Z,40.30
2018-04-19T15:14:45.970Z,40.20
2018-04-19T15:17:13.588Z,40.50
2018-04-19T15:19:41.210Z,40.50
2018-04-19T15:22:08.834Z,40.80
2018-04-19T15:24:37.190Z,41.20
2018-04-19T15:27:04.815Z,41.10
2018-04-19T15:29:32.414Z,40.10
2018-04-19T15:31:59.996Z,39.70
2018-04-19T15:34:28.404Z,41.10
2018-04-19T15:36:56.077Z,41.10
2018-04-19T15:39:23.751Z,40.50
2018-04-19T15:41:51.331Z,39.40
2018-04-19T15:44:18.969Z,38.20
2018-04-19T15:46:46.585Z,37.50
2018-04-19T15:49:14.969Z,35.20
2018-04-19T15:51:42.596Z,35.10
2018-04-19T15:54:10.237Z,35.80
2018-04-19T15:56:37.912Z,36.30
2018-04-19T16:01:39.560Z,34.50
2018-04-19T16:04:07.176Z,33.00
2018-04-19T16:06:34.830Z,32.00
2018-04-19T16:09:03.231Z,30.00
2018-04-19T16:11:30.917Z,30.00
2018-04-19T16:13:58.757Z,29.30
2018-04-19T16:16:26.352Z,28.80
2018-04-19T16:18:54.025Z,28.40
2018-04-19T16:21:21.652Z,28.20
2018-04-19T16:23:49.276Z,28.10
2018-04-19T16:26:17.636Z,27.80
2018-04-19T16:28:48.624Z,27.80
2018-04-19T16:31:12.943Z,27.50
2018-04-19T16:33:40.566Z,27.40
2018-04-19T16:36:08.205Z,27.30
2018-04-19T16:38:35.851Z,27.30
2018-04-19T16:41:03.530Z,27.20
2018-04-19T16:43:31.211Z,27.10
2018-04-19T16:45:58.918Z,26.70
2018-04-19T16:48:26.601Z,26.60
2018-04-19T16:50:55.855Z,26.40
2018-04-19T16:53:23.488Z,26.40
2018-04-19T16:55:51.151Z,26.40
2018-04-19T16:58:18.784Z,26.20
2018-04-19T17:00:47.372Z,25.70
2018-04-19T17:03:15.724Z,25.70
2018-04-19T17:05:43.371Z,25.60
2018-04-19T17:08:11.892Z,25.60
2018-04-19T17:10:40.247Z,25.50
2018-04-19T17:13:07.861Z,25.40
2018-04-19T17:15:35.468Z,25.40
2018-04-19T17:18:03.094Z,25.30
2018-04-19T17:20:30.700Z,25.20
2018-04-19T17:22:59.101Z,24.90
2018-04-19T17:25:26.733Z,24.90
2018-04-19T17:27:55.178Z,24.70
2018-04-19T17:30:22.773Z,24.70
2018-04-19T17:32:50.360Z,24.60
2018-04-19T17:35:18.972Z,24.50
2018-04-19T17:37:46.564Z,24.40
2018-04-19T17:40:14.198Z,24.30
2018-04-19T17:42:41.981Z,24.20
2018-04-19T17:45:09.572Z,24.10
2018-04-19T17:47:37.973Z,23.90
2018-04-19T17:50:05.626Z,23.90
2018-04-19T17:52:33.280Z,23.80
2018-04-19T17:55:00.914Z,23.80
2018-04-19T17:57:29.477Z,23.50
2018-04-19T17:59:57.061Z,23.50
2018-04-19T18:02:24.659Z,23.40
2018-04-19T18:04:52.324Z,23.30
2018-04-19T18:07:19.936Z,23.20
2018-04-19T18:09:48.340Z,23.00
2018-04-19T18:12:16.149Z,23.00
2018-04-19T18:14:43.765Z,22.90
2018-04-19T18:17:11.406Z,22.80
2018-04-19T18:19:39.916Z,22.60
2018-04-19T18:22:07.525Z,22.50
2018-04-19T18:24:35.148Z,22.50
2018-04-19T18:27:02.803Z,22.40
2018-04-19T18:29:30.499Z,22.30
2018-04-19T18:31:58.123Z,22.20
2018-04-19T18:34:25.797Z,22.10
2018-04-19T18:36:53.423Z,22.00
2018-04-19T18:39:21.109Z,21.90
2018-04-19T18:41:48.781Z,21.90
2018-04-19T18:44:16.380Z,21.80
2018-04-19T18:46:44.005Z,21.70
2018-04-19T18:49:11.695Z,21.60
2018-04-19T18:51:39.280Z,21.50
2018-04-19T18:54:07.669Z,21.40
2018-04-19T18:56:36.130Z,21.30
2018-04-19T18:59:03.737Z,21.30
2018-04-19T19:01:31.334Z,21.30
2018-04-19T19:03:59.758Z,21.30
2018-04-19T19:06:27.339Z,21.20
2018-04-19T19:08:54.992Z,21.20
2018-04-19T19:11:23.356Z,21.00
2018-04-19T19:13:51.027Z,21.00
2018-04-19T19:16:19.357Z,20.90
2018-04-19T19:18:59.044Z,20.90
2018-04-19T19:21:26.661Z,20.90
2018-04-19T19:23:54.438Z,20.80
2018-04-19T19:26:22.036Z,20.70
2018-04-19T19:28:49.745Z,20.60
2018-04-19T19:31:17.349Z,20.60
2018-04-19T19:33:45.033Z,20.50
2018-04-19T19:36:12.645Z,20.40
2018-04-19T19:38:41.266Z,20.30
2018-04-19T19:41:08.942Z,20.30
2018-04-19T19:43:36.553Z,20.20
2018-04-19T19:46:04.914Z,20.10
2018-04-19T19:48:32.570Z,20.10
2018-04-19T19:51:00.150Z,20.10
2018-04-19T19:53:28.502Z,20.00
2018-04-19T19:55:56.154Z,19.90
2018-04-19T19:58:23.805Z,19.90
2018-04-19T20:00:51.393Z,19.90
2018-04-19T20:03:19.845Z,19.80
2018-04-19T20:05:47.460Z,19.70
2018-04-19T20:08:15.796Z,19.70
2018-04-19T20:10:43.882Z,19.70
2018-04-19T20:13:11.471Z,19.70
2018-04-19T20:15:39.143Z,19.60
2018-04-19T20:18:06.747Z,19.60
2018-04-19T20:20:34.840Z,19.50
2018-04-19T20:23:03.275Z,19.40
2018-04-19T20:25:30.935Z,19.40
2018-04-19T20:27:58.633Z,19.40
2018-04-19T20:30:27.045Z,19.30
2018-04-19T20:32:54.657Z,19.30
2018-04-19T20:35:22.332Z,19.20
2018-04-19T20:37:49.936Z,19.20
2018-04-19T20:40:17.545Z,19.20
2018-04-19T20:42:45.127Z,19.10
2018-04-19T20:45:13.511Z,19.10
2018-04-19T20:47:41.909Z,19.00
2018-04-19T20:50:09.524Z,19.00
2018-04-19T20:52:37.219Z,19.00
2018-04-19T20:55:04.788Z,18.90
2018-04-19T20:57:32.380Z,18.90
2018-04-19T21:00:00.045Z,18.80
2018-04-19T21:02:27.653Z,18.80
2018-04-19T21:04:56.047Z,18.70
2018-04-19T21:07:23.698Z,18.70
2018-04-19T21:09:51.312Z,18.70
2018-04-19T21:12:18.925Z,18.70
2018-04-19T21:14:46.570Z,18.60
2018-04-19T21:17:14.951Z,18.60
2018-04-19T21:19:43.329Z,18.60
2018-04-19T21:22:11.729Z,18.60
2018-04-19T21:24:39.364Z,18.60
2018-04-19T21:27:07.745Z,18.50
2018-04-19T21:29:36.144Z,18.50
2018-04-19T21:32:03.753Z,18.50
2018-04-19T21:34:31.366Z,18.50
2018-04-19T21:36:59.034Z,18.40
2018-04-19T21:39:26.663Z,18.40
2018-04-19T21:41:55.024Z,18.30
2018-04-19T21:44:22.629Z,18.30
2018-04-19T21:46:50.244Z,18.30
2018-04-19T21:49:17.866Z,18.30
2018-04-19T21:51:45.456Z,18.20
2018-04-19T21:54:13.090Z,18.20
2018-04-19T21:56:40.729Z,18.20
2018-04-19T21:59:08.332Z,18.20
2018-04-19T22:01:36.816Z,18.10
2018-04-19T22:04:04.478Z,18.10
2018-04-19T22:06:32.083Z,18.10
2018-04-19T22:08:59.769Z,18.10
2018-04-19T22:11:27.387Z,18.00
2018-04-19T22:13:55.740Z,17.90
2018-04-19T22:16:23.488Z,17.90
2018-04-19T22:18:51.116Z,17.90
2018-04-19T22:21:18.704Z,17.90
2018-04-19T22:23:46.322Z,17.80
2018-04-19T22:26:14.024Z,17.80
2018-04-19T22:28:41.701Z,17.80
2018-04-19T22:31:09.306Z,17.80
2018-04-19T22:33:36.993Z,17.80
2018-04-19T22:36:05.269Z,17.70
2018-04-19T22:38:32.966Z,17.70
2018-04-19T22:41:00.604Z,17.70
2018-04-19T22:43:28.218Z,17.60
2018-04-19T22:45:55.795Z,17.60
2018-04-19T22:48:23.463Z,17.60
2018-04-19T22:50:51.067Z,17.60
2018-04-19T22:53:18.644Z,17.50
2018-04-19T22:55:47.938Z,17.50
2018-04-19T22:58:16.337Z,17.40
2018-04-19T23:00:43.976Z,17.40
2018-04-19T23:03:13.057Z,17.40
2018-04-19T23:05:40.785Z,17.30
2018-04-19T23:08:09.042Z,17.30
2018-04-19T23:10:36.667Z,17.30
2018-04-19T23:13:05.052Z,17.20
2018-04-19T23:15:33.461Z,17.20
2018-04-19T23:18:01.067Z,17.20
2018-04-19T23:20:28.683Z,17.20
2018-04-19T23:22:56.360Z,17.10
2018-04-19T23:25:23.992Z,17.10
2018-04-19T23:27:51.601Z,17.00
2018-04-19T23:30:19.269Z,17.00
2018-04-19T23:32:47.656Z,16.80
2018-04-19T23:35:16.094Z,16.80
2018-04-19T23:37:44.059Z,16.80
2018-04-19T23:40:11.684Z,16.80
2018-04-19T23:42:39.340Z,16.70
2018-04-19T23:45:07.716Z,16.60
2018-04-19T23:47:36.109Z,16.60
2018-04-19T23:50:04.480Z,16.50
2018-04-19T23:52:32.178Z,16.50
2018-04-19T23:55:00.400Z,16.50
2018-04-19T23:57:29.140Z,16.40
2018-04-19T23:59:56.812Z,16.40
