createdAt,value
2023-03-22T00:01:23.325Z,8.90
2023-03-22T00:03:53.157Z,7.57
2023-03-22T00:12:30.404Z,5.60
2023-03-22T00:17:10.099Z,6.90
2023-03-22T00:21:22.391Z,7.45
2023-03-22T00:24:28.844Z,7.38
2023-03-22T00:28:50.226Z,7.20
2023-03-22T00:32:59.505Z,7.25
2023-03-22T00:44:39.872Z,7.68
2023-03-22T00:47:08.897Z,6.40
2023-03-22T00:49:43.356Z,7.05
2023-03-22T00:54:13.941Z,5.75
2023-03-22T00:56:45.782Z,6.72
2023-03-22T00:59:16.419Z,5.90
2023-03-22T01:02:22.080Z,6.85
2023-03-22T01:06:21.179Z,5.90
2023-03-22T01:08:51.198Z,5.95
2023-03-22T01:11:22.406Z,6.00
2023-03-22T01:14:28.699Z,5.40
2023-03-22T01:21:40.700Z,5.70
2023-03-22T01:26:20.209Z,5.88
2023-03-22T01:37:57.249Z,8.00
2023-03-22T01:40:57.114Z,10.88
2023-03-22T01:45:15.299Z,10.00
2023-03-22T01:48:11.829Z,8.80
2023-03-22T01:50:44.008Z,5.43
2023-03-22T01:53:15.729Z,6.20
2023-03-22T01:56:21.752Z,6.00
2023-03-22T01:59:06.544Z,6.63
2023-03-22T02:01:34.788Z,6.55
2023-03-22T02:04:47.955Z,6.28
2023-03-22T02:07:16.341Z,6.35
2023-03-22T02:10:10.735Z,6.25
2023-03-22T02:12:58.452Z,6.15
2023-03-22T02:17:01.451Z,6.70
2023-03-22T02:20:14.633Z,6.30
2023-03-22T02:26:48.332Z,9.25
2023-03-22T02:29:45.349Z,7.53
2023-03-22T02:32:40.565Z,7.80
2023-03-22T02:35:35.126Z,7.97
2023-03-22T02:38:20.728Z,7.22
2023-03-22T02:41:03.663Z,5.65
2023-03-22T02:43:41.963Z,5.55
2023-03-22T02:46:15.664Z,5.53
2023-03-22T02:49:02.213Z,5.60
2023-03-22T02:51:45.742Z,5.65
2023-03-22T02:54:54.344Z,5.53
2023-03-22T02:57:41.405Z,4.78
2023-03-22T03:00:34.094Z,4.70
2023-03-22T03:04:54.895Z,4.90
2023-03-22T03:09:23.025Z,4.72
2023-03-22T03:12:15.730Z,4.97
2023-03-22T03:19:44.312Z,5.20
2023-03-22T03:22:47.840Z,4.93
2023-03-22T03:25:38.905Z,5.50
2023-03-22T03:28:30.666Z,5.18
2023-03-22T03:31:46.856Z,5.65
2023-03-22T03:40:11.925Z,6.60
2023-03-22T03:59:16.226Z,6.40
2023-03-22T04:02:16.603Z,6.40
2023-03-22T04:04:43.232Z,6.18
2023-03-22T04:08:16.706Z,6.70
2023-03-22T04:10:00.323Z,7.20
2023-03-22T04:13:03.627Z,7.80
2023-03-22T04:15:22.704Z,6.63
2023-03-22T04:17:56.937Z,6.57
2023-03-22T04:20:27.697Z,6.47
2023-03-22T04:22:58.056Z,6.32
2023-03-22T04:25:30.799Z,6.05
2023-03-22T04:28:50.753Z,6.15
2023-03-22T04:31:01.395Z,6.20
2023-03-22T04:33:58.660Z,5.72
2023-03-22T04:36:39.965Z,5.63
2023-03-22T04:42:11.635Z,6.05
2023-03-22T04:44:40.593Z,5.70
2023-03-22T04:47:38.700Z,5.93
2023-03-22T04:49:59.784Z,5.80
2023-03-22T04:52:30.603Z,5.88
2023-03-22T04:57:49.287Z,5.55
2023-03-22T05:00:23.554Z,6.00
2023-03-22T05:02:52.259Z,5.43
2023-03-22T05:05:37.185Z,5.30
2023-03-22T05:08:07.146Z,5.22
2023-03-22T05:10:35.204Z,6.00
2023-03-22T05:13:04.144Z,6.55
2023-03-22T05:15:34.310Z,7.47
2023-03-22T05:18:04.641Z,8.50
2023-03-22T05:26:22.392Z,7.05
2023-03-22T05:28:56.805Z,7.25
2023-03-22T05:31:35.470Z,6.03
2023-03-22T05:34:05.016Z,5.90
2023-03-22T05:36:37.102Z,4.75
2023-03-22T05:39:56.484Z,4.53
2023-03-22T05:42:17.168Z,4.90
2023-03-22T05:45:15.377Z,4.93
2023-03-22T05:47:56.438Z,5.32
2023-03-22T05:50:38.383Z,5.50
2023-03-22T05:53:06.789Z,6.30
2023-03-22T05:55:49.347Z,5.07
2023-03-22T06:04:52.918Z,4.85
2023-03-22T06:07:37.357Z,4.45
2023-03-22T06:10:20.276Z,3.88
2023-03-22T06:12:48.382Z,3.97
2023-03-22T06:34:42.206Z,4.57
2023-03-22T06:37:11.295Z,4.72
2023-03-22T06:39:41.927Z,5.55
2023-03-22T06:42:11.107Z,4.10
2023-03-22T06:44:42.824Z,3.30
2023-03-22T06:47:16.214Z,2.97
2023-03-22T06:50:13.379Z,4.10
2023-03-22T06:53:01.220Z,4.30
2023-03-22T06:55:37.697Z,2.97
2023-03-22T06:58:20.484Z,3.15
2023-03-22T07:01:18.424Z,3.28
2023-03-22T07:03:39.651Z,3.50
2023-03-22T07:06:37.700Z,3.78
2023-03-22T07:09:03.725Z,3.80
2023-03-22T07:14:24.486Z,3.92
2023-03-22T07:17:10.002Z,4.10
2023-03-22T07:19:37.928Z,3.58
2023-03-22T07:22:09.688Z,3.17
2023-03-22T07:25:48.337Z,3.90
2023-03-22T07:27:32.748Z,3.83
2023-03-22T07:30:03.888Z,3.30
2023-03-22T07:32:42.941Z,3.63
2023-03-22T07:35:27.542Z,3.53
2023-03-22T07:38:16.387Z,4.10
2023-03-22T07:42:01.178Z,3.58
2023-03-22T07:44:47.093Z,5.30
2023-03-22T07:47:37.845Z,5.00
2023-03-22T07:50:22.083Z,3.83
2023-03-22T07:52:55.464Z,3.90
2023-03-22T07:55:23.701Z,3.63
2023-03-22T07:57:52.902Z,3.10
2023-03-22T08:00:22.344Z,3.33
2023-03-22T08:03:02.197Z,2.90
2023-03-22T08:06:47.944Z,3.42
2023-03-22T08:09:13.942Z,3.10
2023-03-22T08:11:46.647Z,3.70
2023-03-22T08:14:17.095Z,3.50
2023-03-22T08:16:46.874Z,4.47
2023-03-22T08:19:17.434Z,4.57
2023-03-22T08:21:45.612Z,4.32
2023-03-22T08:24:57.140Z,4.80
2023-03-22T08:27:28.610Z,3.92
2023-03-22T08:30:28.146Z,5.03
2023-03-22T08:33:19.526Z,4.88
2023-03-22T08:36:13.508Z,5.00
2023-03-22T08:39:02.748Z,4.40
2023-03-22T08:41:49.040Z,4.43
2023-03-22T08:47:32.924Z,4.30
2023-03-22T08:50:03.540Z,5.03
2023-03-22T08:54:44.412Z,5.00
2023-03-22T08:58:05.372Z,4.75
2023-03-22T09:01:47.563Z,4.55
2023-03-22T09:04:38.950Z,4.57
2023-03-22T09:07:50.750Z,4.88
2023-03-22T09:10:52.448Z,4.53
2023-03-22T09:14:01.650Z,4.65
2023-03-22T09:21:15.113Z,4.30
2023-03-22T09:24:48.486Z,4.50
2023-03-22T09:27:19.026Z,3.95
2023-03-22T09:30:27.786Z,4.10
2023-03-22T09:33:23.167Z,3.75
2023-03-22T09:38:47.678Z,4.00
2023-03-22T10:10:40.826Z,4.55
2023-03-22T10:41:50.515Z,4.55
2023-03-22T11:02:34.506Z,18.83
2023-03-22T11:05:43.415Z,6.78
2023-03-22T11:08:14.859Z,6.05
2023-03-22T11:11:29.636Z,6.30
2023-03-22T11:17:40.492Z,5.38
2023-03-22T11:20:50.452Z,4.93
2023-03-22T11:23:18.298Z,5.25
2023-03-22T11:26:03.198Z,5.70
2023-03-22T11:28:54.228Z,6.03
2023-03-22T11:31:26.742Z,6.30
2023-03-22T11:34:34.129Z,6.78
2023-03-22T11:37:11.531Z,6.22
2023-03-22T11:43:10.611Z,6.15
2023-03-22T11:47:58.984Z,5.85
2023-03-22T11:49:54.260Z,6.82
2023-03-22T11:53:01.889Z,6.05
2023-03-22T12:20:36.605Z,7.32
2023-03-22T12:54:05.335Z,8.95
2023-03-22T13:00:04.669Z,9.43
2023-03-22T13:02:32.560Z,10.45
2023-03-22T13:05:31.195Z,10.15
2023-03-22T13:08:23.945Z,10.50
2023-03-22T13:11:53.269Z,12.30
2023-03-22T13:14:24.779Z,11.75
2023-03-22T13:16:59.350Z,11.73
2023-03-22T13:19:37.982Z,11.18
2023-03-22T13:22:28.318Z,10.85
2023-03-22T13:25:26.690Z,10.15
2023-03-22T13:28:14.360Z,10.88
2023-03-22T13:33:54.783Z,9.20
2023-03-22T13:36:47.682Z,8.25
2023-03-22T13:39:22.316Z,8.70
2023-03-22T13:42:04.125Z,8.82
2023-03-22T13:45:37.333Z,8.93
2023-03-22T13:48:36.404Z,7.95
2023-03-22T13:52:12.782Z,8.18
2023-03-22T13:54:46.708Z,7.90
2023-03-22T13:57:16.206Z,7.80
2023-03-22T14:00:48.940Z,7.65
2023-03-22T14:03:23.552Z,7.38
2023-03-22T14:06:46.252Z,7.43
2023-03-22T14:09:55.311Z,8.40
2023-03-22T14:15:49.988Z,7.63
