createdAt,value
2022-08-05T00:02:30.309Z,98093.06
2022-08-05T00:06:05.142Z,98092.09
2022-08-05T00:08:56.860Z,98085.34
2022-08-05T00:12:00.562Z,98088.25
2022-08-05T00:15:54.094Z,98096.91
2022-08-05T00:18:28.860Z,98105.63
2022-08-05T00:21:31.632Z,98102.34
2022-08-05T00:24:42.340Z,98106.25
2022-08-05T00:27:45.476Z,98102.69
2022-08-05T00:30:52.049Z,98102.75
2022-08-05T00:34:54.615Z,98096.03
2022-08-05T00:37:19.128Z,98100.59
2022-08-05T00:40:27.268Z,98106.28
2022-08-05T00:43:41.577Z,98113.16
2022-08-05T00:46:53.988Z,98125.63
2022-08-05T00:50:04.293Z,98128.13
2022-08-05T00:53:09.906Z,98125.25
2022-08-05T00:56:32.464Z,98141.25
2022-08-05T00:59:44.368Z,98153.34
2022-08-05T01:02:47.466Z,98160.28
2022-08-05T01:05:54.569Z,98175.69
2022-08-05T01:08:57.755Z,98177.19
2022-08-05T01:12:17.838Z,98190.63
2022-08-05T01:15:35.516Z,98192.91
2022-08-05T01:18:42.746Z,98199.31
2022-08-05T01:22:00.297Z,98205.09
2022-08-05T01:25:13.601Z,98213.13
2022-08-05T01:28:25.341Z,98213.19
2022-08-05T01:31:31.487Z,98208.63
2022-08-05T01:34:38.088Z,98209.44
2022-08-05T01:37:45.362Z,98222.44
2022-08-05T01:40:48.665Z,98219.38
2022-08-05T01:43:54.524Z,98233.50
2022-08-05T01:46:58.123Z,98239.09
2022-08-05T01:50:03.074Z,98239.88
2022-08-05T01:53:11.671Z,98239.94
2022-08-05T01:58:29.708Z,98250.53
2022-08-05T01:59:40.954Z,98247.81
2022-08-05T02:02:54.706Z,98232.75
2022-08-05T02:06:00.841Z,98238.56
2022-08-05T02:09:06.641Z,98232.19
2022-08-05T02:12:13.623Z,98233.69
2022-08-05T02:15:23.930Z,98230.63
2022-08-05T02:18:34.916Z,98220.28
2022-08-05T02:21:43.387Z,98224.91
2022-08-05T02:24:57.300Z,98229.41
2022-08-05T02:28:08.899Z,98231.28
2022-08-05T02:31:21.011Z,98239.53
2022-08-05T02:34:25.217Z,98229.59
2022-08-05T02:37:32.162Z,98227.38
2022-08-05T02:40:35.377Z,98238.22
2022-08-05T02:44:02.275Z,98238.69
2022-08-05T02:47:04.587Z,98237.97
2022-08-05T02:50:09.327Z,98244.53
2022-08-05T02:53:18.675Z,98244.16
2022-08-05T02:56:21.942Z,98229.34
2022-08-05T02:59:27.776Z,98239.31
2022-08-05T03:02:35.950Z,98224.91
2022-08-05T03:06:55.814Z,98238.81
2022-08-05T03:09:02.686Z,98240.06
2022-08-05T03:12:08.197Z,98249.38
2022-08-05T03:15:12.463Z,98258.13
2022-08-05T03:18:17.468Z,98261.78
2022-08-05T03:21:20.245Z,98273.38
2022-08-05T03:24:29.647Z,98266.94
2022-08-05T03:27:57.878Z,98268.44
2022-08-05T03:30:57.614Z,98268.50
2022-08-05T03:34:01.591Z,98274.19
2022-08-05T03:37:05.742Z,98271.81
2022-08-05T03:40:11.741Z,98276.72
2022-08-05T03:43:58.707Z,98269.66
2022-08-05T03:46:37.979Z,98270.56
2022-08-05T03:49:51.030Z,98268.25
2022-08-05T03:55:00.349Z,98272.25
2022-08-05T03:56:34.829Z,98255.63
2022-08-05T03:59:47.566Z,98238.25
2022-08-05T04:02:59.456Z,98237.88
2022-08-05T04:06:04.404Z,98238.72
2022-08-05T04:09:08.062Z,98251.06
2022-08-05T04:12:23.730Z,98248.25
2022-08-05T04:15:28.431Z,98253.63
2022-08-05T04:18:36.484Z,98260.47
2022-08-05T04:22:09.046Z,98267.00
2022-08-05T04:25:03.952Z,98277.56
2022-08-05T04:28:12.804Z,98280.38
2022-08-05T04:31:15.923Z,98291.50
2022-08-05T04:34:32.733Z,98325.00
2022-08-05T04:38:02.567Z,98342.13
2022-08-05T04:41:01.483Z,98348.91
2022-08-05T04:44:09.106Z,98356.13
2022-08-05T04:47:16.994Z,98372.94
2022-08-05T04:50:34.323Z,98381.59
2022-08-05T04:53:42.823Z,98397.13
2022-08-05T04:56:47.976Z,98401.06
2022-08-05T04:59:50.859Z,98394.66
2022-08-05T05:02:53.357Z,98395.31
2022-08-05T05:06:39.617Z,98429.16
2022-08-05T05:09:20.814Z,98463.81
2022-08-05T05:12:27.375Z,98467.56
2022-08-05T05:15:56.953Z,98470.41
2022-08-05T05:19:17.692Z,98474.78
2022-08-05T05:22:24.049Z,98469.00
2022-08-05T05:25:32.601Z,98477.13
2022-08-05T05:28:42.639Z,98477.44
2022-08-05T05:31:46.410Z,98486.81
2022-08-05T05:34:52.433Z,98486.44
2022-08-05T05:37:59.611Z,98492.97
2022-08-05T05:41:07.639Z,98495.94
2022-08-05T05:44:35.743Z,98499.94
2022-08-05T05:48:05.613Z,98514.41
2022-08-05T05:50:59.110Z,98522.31
2022-08-05T05:54:22.935Z,98523.00
2022-08-05T05:57:52.914Z,98534.75
2022-08-05T06:00:56.090Z,98540.22
2022-08-05T06:04:02.061Z,98539.00
2022-08-05T06:07:07.180Z,98541.03
2022-08-05T06:10:14.516Z,98549.38
2022-08-05T06:13:19.977Z,98550.44
2022-08-05T06:16:32.674Z,98541.47
2022-08-05T06:19:36.291Z,98537.59
2022-08-05T06:22:40.426Z,98527.19
2022-08-05T06:26:12.643Z,98518.91
2022-08-05T06:29:44.307Z,98525.75
2022-08-05T06:32:30.900Z,98524.19
2022-08-05T06:36:07.052Z,98524.03
2022-08-05T06:38:57.102Z,98513.09
2022-08-05T06:42:04.216Z,98526.53
2022-08-05T06:45:09.863Z,98516.66
2022-08-05T06:48:55.451Z,98512.78
2022-08-05T06:51:47.766Z,98510.69
2022-08-05T06:54:52.086Z,98522.78
2022-08-05T06:58:02.881Z,98521.69
2022-08-05T07:01:21.310Z,98524.81
2022-08-05T07:04:25.576Z,98529.97
2022-08-05T07:07:43.026Z,98532.66
2022-08-05T07:10:52.492Z,98534.78
2022-08-05T07:14:20.162Z,98557.94
2022-08-05T07:17:59.043Z,98560.03
2022-08-05T07:20:49.726Z,98567.13
2022-08-05T07:23:55.080Z,98567.59
2022-08-05T07:26:58.873Z,98573.94
2022-08-05T07:30:24.674Z,98566.97
2022-08-05T07:33:36.686Z,98580.06
2022-08-05T07:36:40.565Z,98582.19
2022-08-05T07:40:04.324Z,98579.44
2022-08-05T07:43:20.163Z,98579.97
2022-08-05T07:46:25.121Z,98582.31
2022-08-05T07:49:30.171Z,98568.66
2022-08-05T07:52:33.230Z,98572.19
2022-08-05T07:56:05.121Z,98575.50
2022-08-05T07:58:59.373Z,98573.56
2022-08-05T08:02:03.347Z,98580.91
2022-08-05T08:05:08.166Z,98575.44
2022-08-05T08:08:14.504Z,98577.78
2022-08-05T08:11:18.172Z,98577.56
2022-08-05T08:14:30.506Z,98581.97
2022-08-05T08:17:33.437Z,98577.97
2022-08-05T08:21:00.515Z,98577.44
2022-08-05T08:24:04.975Z,98573.03
2022-08-05T08:27:09.063Z,98567.88
2022-08-05T08:30:27.618Z,98577.50
2022-08-05T08:33:38.145Z,98573.84
2022-08-05T08:36:47.384Z,98572.16
2022-08-05T08:39:55.252Z,98571.03
2022-08-05T08:42:58.155Z,98558.09
2022-08-05T08:46:21.379Z,98559.22
2022-08-05T08:50:22.565Z,98542.41
2022-08-05T08:52:53.125Z,98541.63
2022-08-05T08:56:03.672Z,98537.94
2022-08-05T08:59:19.374Z,98539.94
2022-08-05T09:02:26.773Z,98534.44
2022-08-05T09:05:38.406Z,98534.19
2022-08-05T09:08:43.143Z,98538.44
2022-08-05T09:11:53.146Z,98530.81
2022-08-05T09:15:06.019Z,98528.34
2022-08-05T09:18:09.733Z,98517.59
2022-08-05T09:21:20.747Z,98510.81
2022-08-05T09:24:25.670Z,98508.00
2022-08-05T09:28:04.669Z,98493.19
2022-08-05T09:31:01.039Z,98495.44
2022-08-05T09:34:26.166Z,98499.44
2022-08-05T09:38:16.423Z,98494.91
2022-08-05T09:41:03.477Z,98488.53
2022-08-05T09:44:06.909Z,98480.91
2022-08-05T09:47:12.754Z,98491.97
2022-08-05T09:50:37.629Z,98471.25
2022-08-05T09:53:54.336Z,98482.94
2022-08-05T09:57:03.773Z,98480.28
2022-08-05T10:00:26.417Z,98477.13
2022-08-05T10:03:38.748Z,98478.72
2022-08-05T10:06:59.252Z,98481.41
2022-08-05T10:10:14.325Z,98483.75
2022-08-05T10:13:31.591Z,98485.09
2022-08-05T10:16:52.875Z,98475.50
2022-08-05T10:20:04.503Z,98477.06
2022-08-05T10:23:34.458Z,98475.19
2022-08-05T10:26:51.194Z,98466.25
2022-08-05T10:30:41.137Z,98454.44
2022-08-05T10:33:19.656Z,98462.63
2022-08-05T10:36:26.107Z,98468.13
2022-08-05T10:40:04.081Z,98462.47
2022-08-05T10:43:04.632Z,98461.06
2022-08-05T10:46:11.841Z,98463.22
2022-08-05T10:49:16.457Z,98453.25
2022-08-05T10:52:40.124Z,98459.72
2022-08-05T10:56:14.579Z,98455.44
2022-08-05T11:00:02.547Z,98445.75
2022-08-05T11:03:23.362Z,98450.28
2022-08-05T11:06:30.732Z,98453.16
2022-08-05T11:09:46.290Z,98450.94
2022-08-05T11:12:54.431Z,98453.25
2022-08-05T11:16:22.487Z,98445.03
2022-08-05T11:20:16.982Z,98441.16
2022-08-05T11:23:33.312Z,98456.44
2022-08-05T11:26:36.473Z,98450.28
2022-08-05T11:29:41.486Z,98463.03
2022-08-05T11:32:44.161Z,98453.91
2022-08-05T11:36:07.009Z,98455.03
2022-08-05T11:39:13.522Z,98451.66
2022-08-05T11:42:18.309Z,98453.81
2022-08-05T11:46:14.470Z,98453.59
2022-08-05T11:48:44.821Z,98452.53
2022-08-05T11:51:50.583Z,98453.47
2022-08-05T11:54:55.044Z,98469.56
2022-08-05T11:58:09.444Z,98456.53
2022-08-05T12:01:19.149Z,98451.38
2022-08-05T12:04:22.338Z,98447.56
2022-08-05T12:08:03.684Z,98449.22
2022-08-05T12:10:49.592Z,98446.22
2022-08-05T12:13:58.725Z,98437.63
2022-08-05T12:18:02.708Z,98438.75
2022-08-05T12:20:33.345Z,98442.84
2022-08-05T12:23:43.255Z,98429.09
2022-08-05T12:26:48.622Z,98433.56
2022-08-05T12:30:03.182Z,98436.31
2022-08-05T12:33:07.342Z,98431.25
2022-08-05T12:36:29.567Z,98428.44
2022-08-05T12:39:38.574Z,98428.03
2022-08-05T12:42:41.994Z,98430.22
2022-08-05T12:45:54.832Z,98426.03
2022-08-05T12:49:12.898Z,98415.72
2022-08-05T12:52:23.956Z,98416.81
2022-08-05T12:55:35.298Z,98407.91
2022-08-05T12:58:53.876Z,98406.34
2022-08-05T13:02:07.089Z,98414.00
2022-08-05T13:05:11.068Z,98406.88
2022-08-05T13:08:18.722Z,98401.94
2022-08-05T13:12:01.043Z,98407.19
2022-08-05T13:14:47.876Z,98409.88
2022-08-05T13:18:08.509Z,98402.63
2022-08-05T13:21:11.536Z,98400.34
2022-08-05T13:24:27.660Z,98407.63
2022-08-05T13:27:41.983Z,98401.13
2022-08-05T13:30:44.972Z,98394.16
2022-08-05T13:34:21.305Z,98395.78
2022-08-05T13:37:13.757Z,98390.28
2022-08-05T13:40:36.807Z,98378.91
2022-08-05T13:43:54.378Z,98378.34
2022-08-05T13:47:02.326Z,98381.53
2022-08-05T13:50:16.245Z,98382.72
2022-08-05T13:53:19.424Z,98371.25
2022-08-05T13:56:22.269Z,98366.47
2022-08-05T13:59:27.156Z,98369.63
2022-08-05T14:02:31.310Z,98366.47
2022-08-05T14:06:04.860Z,98359.56
2022-08-05T14:08:56.918Z,98357.97
2022-08-05T14:12:17.059Z,98360.63
2022-08-05T14:16:08.476Z,98364.31
2022-08-05T14:18:44.593Z,98350.41
2022-08-05T14:22:09.659Z,98344.66
2022-08-05T14:25:21.554Z,98330.84
2022-08-05T14:28:26.747Z,98338.34
2022-08-05T14:32:02.771Z,98339.28
2022-08-05T14:34:54.741Z,98349.69
2022-08-05T14:38:01.187Z,98347.06
2022-08-05T14:41:07.651Z,98351.63
2022-08-05T14:44:20.680Z,98358.88
2022-08-05T14:48:02.633Z,98363.84
2022-08-05T14:50:48.754Z,98358.47
2022-08-05T14:54:06.619Z,98352.53
2022-08-05T14:57:15.328Z,98369.91
2022-08-05T15:00:21.680Z,98358.59
2022-08-05T15:03:39.319Z,98365.19
2022-08-05T15:06:41.990Z,98370.19
2022-08-05T15:09:54.369Z,98379.00
2022-08-05T15:13:03.683Z,98406.00
2022-08-05T15:16:07.423Z,98440.00
2022-08-05T15:19:23.540Z,98444.22
2022-08-05T15:22:27.971Z,98428.78
2022-08-05T15:25:51.316Z,98429.88
2022-08-05T15:28:53.897Z,98442.06
2022-08-05T15:31:56.634Z,98457.94
2022-08-05T15:35:09.827Z,98453.56
2022-08-05T15:38:35.543Z,98448.88
2022-08-05T15:41:55.465Z,98447.34
2022-08-05T15:45:00.105Z,98450.34
2022-08-05T15:48:04.142Z,98465.28
2022-08-05T15:51:09.601Z,98465.63
2022-08-05T15:54:15.167Z,98467.91
2022-08-05T15:57:18.548Z,98464.75
2022-08-05T16:00:26.352Z,98453.31
2022-08-05T16:03:44.886Z,98448.00
2022-08-05T16:06:53.097Z,98452.06
2022-08-05T16:09:55.867Z,98453.94
2022-08-05T16:12:58.711Z,98458.34
2022-08-05T16:16:01.960Z,98462.22
2022-08-05T16:19:06.521Z,98458.19
2022-08-05T16:22:15.347Z,98471.13
2022-08-05T16:25:18.289Z,98470.41
2022-08-05T16:28:21.112Z,98483.63
2022-08-05T16:31:27.057Z,98484.28
2022-08-05T16:34:50.871Z,98493.06
2022-08-05T16:38:16.767Z,98490.06
2022-08-05T16:42:12.822Z,98485.88
2022-08-05T16:44:40.389Z,98493.00
2022-08-05T16:47:54.146Z,98501.50
2022-08-05T16:50:59.235Z,98495.91
2022-08-05T16:54:16.025Z,98500.28
2022-08-05T16:57:39.965Z,98505.16
2022-08-05T17:00:46.979Z,98493.88
2022-08-05T17:03:52.843Z,98497.50
2022-08-05T17:06:57.013Z,98509.22
2022-08-05T17:10:05.534Z,98516.94
2022-08-05T17:13:16.939Z,98517.88
2022-08-05T17:16:33.267Z,98512.78
2022-08-05T17:19:36.606Z,98517.34
2022-08-05T17:22:39.321Z,98522.56
2022-08-05T17:25:43.548Z,98520.03
2022-08-05T17:28:47.292Z,98511.16
2022-08-05T17:31:59.084Z,98516.28
2022-08-05T17:35:02.177Z,98530.97
2022-08-05T17:38:07.635Z,98529.72
2022-08-05T17:42:16.518Z,98537.69
2022-08-05T17:44:35.832Z,98540.22
2022-08-05T17:47:38.981Z,98546.44
2022-08-05T17:50:41.858Z,98546.53
2022-08-05T17:53:44.301Z,98553.09
2022-08-05T17:56:55.014Z,98557.53
2022-08-05T18:00:05.496Z,98574.66
2022-08-05T18:03:08.749Z,98564.88
2022-08-05T18:06:14.994Z,98581.13
2022-08-05T18:09:18.391Z,98573.78
2022-08-05T18:12:24.274Z,98595.03
2022-08-05T18:15:27.624Z,98603.06
2022-08-05T18:18:39.644Z,98602.84
2022-08-05T18:22:09.616Z,98604.47
2022-08-05T18:25:06.227Z,98615.00
2022-08-05T18:28:11.132Z,98622.22
2022-08-05T18:31:15.680Z,98623.16
2022-08-05T18:34:21.746Z,98625.97
2022-08-05T18:37:33.431Z,98642.06
2022-08-05T18:41:53.757Z,98659.50
2022-08-05T18:44:05.788Z,98658.91
2022-08-05T18:47:12.193Z,98666.44
2022-08-05T18:50:45.008Z,98682.38
2022-08-05T18:53:50.395Z,98689.78
2022-08-05T18:56:53.613Z,98697.53
2022-08-05T19:00:02.329Z,98702.28
2022-08-05T19:03:07.007Z,98701.38
2022-08-05T19:06:18.572Z,98709.78
2022-08-05T19:09:25.110Z,98710.56
2022-08-05T19:12:28.025Z,98712.47
2022-08-05T19:15:57.273Z,98715.34
2022-08-05T19:18:56.467Z,98719.41
2022-08-05T19:21:59.597Z,98719.84
2022-08-05T19:25:03.721Z,98735.50
2022-08-05T19:28:06.262Z,98746.00
2022-08-05T19:31:13.217Z,98740.50
2022-08-05T19:34:18.816Z,98750.03
2022-08-05T19:37:21.687Z,98754.41
2022-08-05T19:40:25.300Z,98766.44
2022-08-05T19:44:05.675Z,98764.97
2022-08-05T19:46:52.273Z,98764.09
2022-08-05T19:49:57.404Z,98774.03
2022-08-05T19:53:10.526Z,98774.13
2022-08-05T19:56:29.588Z,98771.75
2022-08-05T19:59:55.225Z,98784.88
2022-08-05T20:02:59.768Z,98806.47
2022-08-05T20:06:15.500Z,98801.25
2022-08-05T20:09:19.013Z,98796.09
2022-08-05T20:12:21.932Z,98815.66
2022-08-05T20:15:52.304Z,98811.28
2022-08-05T20:18:55.342Z,98828.88
2022-08-05T20:21:58.405Z,98836.19
2022-08-05T20:25:01.120Z,98817.16
2022-08-05T20:28:05.502Z,98819.75
2022-08-05T20:31:08.322Z,98831.63
2022-08-05T20:34:12.710Z,98834.75
2022-08-05T20:37:17.890Z,98846.59
2022-08-05T20:40:38.694Z,98842.47
2022-08-05T20:43:59.079Z,98858.91
2022-08-05T20:47:06.701Z,98870.16
2022-08-05T20:50:12.314Z,98869.06
2022-08-05T20:53:16.165Z,98871.53
2022-08-05T20:56:41.907Z,98863.56
2022-08-05T21:00:10.531Z,98869.75
2022-08-05T21:03:08.321Z,98881.69
2022-08-05T21:06:27.736Z,98885.28
2022-08-05T21:09:31.289Z,98885.25
2022-08-05T21:12:37.128Z,98898.38
2022-08-05T21:15:41.975Z,98906.31
2022-08-05T21:18:53.573Z,98908.81
2022-08-05T21:21:59.467Z,98913.25
2022-08-05T21:25:02.171Z,98935.06
2022-08-05T21:28:05.319Z,98946.97
2022-08-05T21:31:08.625Z,98957.41
2022-08-05T21:34:12.366Z,98958.63
2022-08-05T21:37:16.701Z,98957.84
2022-08-05T21:40:19.431Z,98954.19
2022-08-05T21:43:23.970Z,98958.19
2022-08-05T21:46:27.174Z,98955.47
2022-08-05T21:49:48.461Z,98942.34
2022-08-05T21:52:58.739Z,98947.16
2022-08-05T21:56:16.366Z,98949.53
2022-08-05T21:59:24.039Z,98948.00
2022-08-05T22:02:27.931Z,98959.88
2022-08-05T22:05:36.284Z,98959.91
2022-08-05T22:08:53.327Z,98955.66
2022-08-05T22:11:58.053Z,98954.91
2022-08-05T22:15:03.729Z,98960.81
2022-08-05T22:18:07.024Z,98975.16
2022-08-05T22:21:19.215Z,98982.25
2022-08-05T22:24:52.146Z,98996.59
2022-08-05T22:28:09.869Z,99009.75
2022-08-05T22:31:15.282Z,99017.66
2022-08-05T22:34:25.684Z,99010.50
2022-08-05T22:37:58.272Z,99013.22
2022-08-05T22:40:56.201Z,99022.81
2022-08-05T22:43:59.472Z,99029.16
2022-08-05T22:47:05.092Z,99027.19
2022-08-05T22:50:19.630Z,99036.31
2022-08-05T22:53:24.659Z,99043.84
2022-08-05T22:56:40.635Z,99041.69
2022-08-05T22:59:51.942Z,99046.84
2022-08-05T23:02:56.621Z,99056.84
2022-08-05T23:06:00.935Z,99062.69
2022-08-05T23:09:27.232Z,99058.31
2022-08-05T23:12:32.951Z,99056.63
2022-08-05T23:15:36.277Z,99066.13
2022-08-05T23:18:38.926Z,99070.16
2022-08-05T23:21:48.100Z,99061.38
2022-08-05T23:24:51.379Z,99067.38
2022-08-05T23:28:00.183Z,99076.91
2022-08-05T23:31:17.344Z,99076.88
2022-08-05T23:34:24.871Z,99086.34
2022-08-05T23:37:34.220Z,99093.47
2022-08-05T23:40:39.693Z,99093.81
2022-08-05T23:44:06.062Z,99097.03
2022-08-05T23:47:15.257Z,99097.41
2022-08-05T23:50:20.201Z,99089.06
2022-08-05T23:53:23.349Z,99086.56
2022-08-05T23:56:31.355Z,99090.19
