createdAt,value
2022-09-25T00:00:45.792Z,100.00
2022-09-25T00:03:13.886Z,100.00
2022-09-25T00:05:41.991Z,100.00
2022-09-25T00:08:09.731Z,100.00
2022-09-25T00:10:50.643Z,100.00
2022-09-25T00:13:19.010Z,100.00
2022-09-25T00:15:51.646Z,100.00
2022-09-25T00:18:41.994Z,100.00
2022-09-25T00:21:12.687Z,100.00
2022-09-25T00:23:40.442Z,100.00
2022-09-25T00:26:08.281Z,100.00
2022-09-25T00:28:36.659Z,100.00
2022-09-25T00:31:05.588Z,100.00
2022-09-25T00:33:33.205Z,100.00
2022-09-25T00:36:05.203Z,100.00
2022-09-25T00:38:33.063Z,100.00
2022-09-25T00:41:00.283Z,100.00
2022-09-25T00:43:57.553Z,100.00
2022-09-25T00:46:40.735Z,100.00
2022-09-25T00:49:12.782Z,100.00
2022-09-25T00:51:58.986Z,100.00
2022-09-25T00:54:29.751Z,100.00
2022-09-25T00:56:58.807Z,100.00
2022-09-25T00:59:31.106Z,100.00
2022-09-25T01:01:59.483Z,100.00
2022-09-25T01:04:28.963Z,100.00
2022-09-25T01:06:56.035Z,100.00
2022-09-25T01:09:23.425Z,100.00
2022-09-25T01:11:50.009Z,100.00
2022-09-25T01:14:17.475Z,100.00
2022-09-25T01:17:00.070Z,100.00
2022-09-25T01:20:08.175Z,100.00
2022-09-25T01:22:53.394Z,100.00
2022-09-25T01:26:00.501Z,100.00
2022-09-25T01:28:57.088Z,100.00
2022-09-25T01:31:35.780Z,100.00
2022-09-25T01:34:48.668Z,100.00
2022-09-25T01:37:27.072Z,100.00
2022-09-25T01:40:08.423Z,100.00
2022-09-25T01:42:43.013Z,100.00
2022-09-25T01:45:17.402Z,100.00
2022-09-25T01:47:49.101Z,100.00
2022-09-25T01:50:42.565Z,100.00
2022-09-25T01:53:16.440Z,100.00
2022-09-25T01:55:48.754Z,100.00
2022-09-25T01:58:24.149Z,100.00
2022-09-25T02:01:09.014Z,100.00
2022-09-25T02:03:47.548Z,100.00
2022-09-25T02:06:19.814Z,100.00
2022-09-25T02:08:54.066Z,100.00
2022-09-25T02:11:21.029Z,100.00
2022-09-25T02:13:52.064Z,100.00
2022-09-25T02:16:38.240Z,100.00
2022-09-25T02:19:24.148Z,100.00
2022-09-25T02:22:03.389Z,100.00
2022-09-25T02:24:53.082Z,100.00
2022-09-25T02:27:23.488Z,100.00
2022-09-25T02:29:51.142Z,100.00
2022-09-25T02:32:21.808Z,100.00
2022-09-25T02:34:48.635Z,100.00
2022-09-25T02:37:18.698Z,100.00
2022-09-25T02:39:50.218Z,100.00
2022-09-25T02:42:29.003Z,100.00
2022-09-25T02:45:14.217Z,100.00
2022-09-25T02:48:03.185Z,100.00
2022-09-25T02:50:54.729Z,100.00
2022-09-25T02:53:48.196Z,100.00
2022-09-25T02:56:17.965Z,100.00
2022-09-25T02:58:52.587Z,100.00
2022-09-25T03:01:22.439Z,100.00
2022-09-25T03:03:54.010Z,100.00
2022-09-25T03:06:22.779Z,100.00
2022-09-25T03:08:54.313Z,100.00
2022-09-25T03:11:22.075Z,100.00
2022-09-25T03:14:02.608Z,100.00
2022-09-25T03:16:36.425Z,100.00
2022-09-25T03:19:03.634Z,100.00
2022-09-25T03:21:30.184Z,100.00
2022-09-25T03:23:57.164Z,100.00
2022-09-25T03:26:25.194Z,100.00
2022-09-25T03:28:52.391Z,100.00
2022-09-25T03:31:19.844Z,100.00
2022-09-25T03:33:47.611Z,100.00
2022-09-25T03:36:20.661Z,100.00
2022-09-25T03:38:50.608Z,100.00
2022-09-25T03:41:21.436Z,100.00
2022-09-25T03:43:51.377Z,100.00
2022-09-25T03:46:40.500Z,100.00
2022-09-25T03:49:08.240Z,100.00
2022-09-25T03:51:35.271Z,100.00
2022-09-25T03:54:03.148Z,100.00
2022-09-25T03:56:29.944Z,100.00
2022-09-25T03:58:57.510Z,100.00
2022-09-25T04:01:25.415Z,100.00
2022-09-25T04:03:52.548Z,100.00
2022-09-25T04:06:21.657Z,100.00
2022-09-25T04:08:48.866Z,100.00
2022-09-25T04:11:17.606Z,100.00
2022-09-25T04:13:46.696Z,100.00
2022-09-25T04:16:16.194Z,100.00
2022-09-25T04:18:43.224Z,100.00
2022-09-25T04:21:12.715Z,100.00
2022-09-25T04:23:39.977Z,100.00
2022-09-25T04:26:08.495Z,100.00
2022-09-25T04:28:35.757Z,100.00
2022-09-25T04:31:03.947Z,100.00
2022-09-25T04:33:48.753Z,100.00
2022-09-25T04:36:18.287Z,100.00
2022-09-25T04:38:45.101Z,100.00
2022-09-25T04:41:11.691Z,100.00
2022-09-25T04:43:38.653Z,100.00
2022-09-25T04:46:07.395Z,100.00
2022-09-25T04:48:35.773Z,100.00
2022-09-25T04:51:03.004Z,100.00
2022-09-25T04:53:30.884Z,100.00
2022-09-25T04:56:02.494Z,100.00
2022-09-25T04:58:29.266Z,100.00
2022-09-25T05:00:55.824Z,100.00
2022-09-25T05:03:22.456Z,100.00
2022-09-25T05:05:49.682Z,100.00
2022-09-25T05:08:16.270Z,100.00
2022-09-25T05:10:43.939Z,100.00
2022-09-25T05:13:11.415Z,100.00
2022-09-25T05:15:37.921Z,100.00
2022-09-25T05:18:14.427Z,100.00
2022-09-25T05:20:40.912Z,100.00
2022-09-25T05:23:07.428Z,100.00
2022-09-25T05:25:33.917Z,100.00
2022-09-25T05:28:01.654Z,100.00
2022-09-25T05:30:30.911Z,100.00
2022-09-25T05:32:58.446Z,100.00
2022-09-25T05:35:27.190Z,100.00
2022-09-25T05:37:54.058Z,100.00
2022-09-25T05:40:21.663Z,100.00
2022-09-25T05:42:49.233Z,100.00
2022-09-25T05:45:17.534Z,100.00
2022-09-25T05:47:44.761Z,100.00
2022-09-25T05:50:14.009Z,100.00
2022-09-25T05:52:41.171Z,100.00
2022-09-25T05:55:09.811Z,100.00
2022-09-25T05:57:37.823Z,100.00
2022-09-25T06:00:06.369Z,100.00
2022-09-25T06:02:33.121Z,100.00
2022-09-25T06:04:59.739Z,100.00
2022-09-25T06:07:26.265Z,100.00
2022-09-25T06:09:52.909Z,100.00
2022-09-25T06:12:19.846Z,100.00
2022-09-25T06:14:46.663Z,100.00
2022-09-25T06:17:13.889Z,100.00
2022-09-25T06:19:40.447Z,100.00
2022-09-25T06:22:07.078Z,100.00
2022-09-25T06:24:33.661Z,100.00
2022-09-25T06:27:00.138Z,100.00
2022-09-25T06:29:26.642Z,100.00
2022-09-25T06:31:53.401Z,100.00
2022-09-25T06:34:20.286Z,100.00
2022-09-25T06:36:46.852Z,100.00
2022-09-25T06:39:13.408Z,100.00
2022-09-25T06:41:41.275Z,100.00
2022-09-25T06:44:09.249Z,100.00
2022-09-25T06:46:36.741Z,100.00
2022-09-25T06:49:03.412Z,100.00
2022-09-25T06:51:35.359Z,100.00
2022-09-25T06:54:02.565Z,100.00
2022-09-25T06:56:29.050Z,100.00
2022-09-25T06:58:55.715Z,100.00
2022-09-25T07:01:22.314Z,100.00
2022-09-25T07:03:49.852Z,100.00
2022-09-25T07:06:22.138Z,100.00
2022-09-25T07:08:50.332Z,100.00
2022-09-25T07:11:21.913Z,100.00
2022-09-25T07:13:53.157Z,100.00
2022-09-25T07:16:20.836Z,100.00
2022-09-25T07:18:47.913Z,99.67
2022-09-25T07:21:16.764Z,98.00
2022-09-25T07:23:43.813Z,97.17
2022-09-25T07:26:12.997Z,96.48
2022-09-25T07:28:41.051Z,94.90
2022-09-25T07:31:19.557Z,93.70
2022-09-25T07:33:47.072Z,92.46
2022-09-25T07:36:15.276Z,90.68
2022-09-25T07:38:42.312Z,91.49
2022-09-25T07:41:13.654Z,91.63
2022-09-25T07:43:43.326Z,89.83
2022-09-25T07:46:10.390Z,88.82
2022-09-25T07:48:36.917Z,89.15
2022-09-25T07:51:05.908Z,88.60
2022-09-25T07:53:33.068Z,90.16
2022-09-25T07:56:06.273Z,90.25
2022-09-25T07:58:35.532Z,90.04
2022-09-25T08:01:04.782Z,87.25
2022-09-25T08:03:31.604Z,85.55
2022-09-25T08:06:03.278Z,82.99
2022-09-25T08:08:30.244Z,82.27
2022-09-25T08:11:06.853Z,81.71
2022-09-25T08:13:34.236Z,80.47
2022-09-25T08:16:15.406Z,78.73
2022-09-25T08:18:45.523Z,79.00
2022-09-25T08:21:16.222Z,80.66
2022-09-25T08:23:47.923Z,81.08
2022-09-25T08:26:15.986Z,83.57
2022-09-25T08:28:42.697Z,82.46
2022-09-25T08:31:09.248Z,81.14
2022-09-25T08:33:37.515Z,80.87
2022-09-25T08:36:05.568Z,80.47
2022-09-25T08:38:35.209Z,78.69
2022-09-25T08:41:33.523Z,77.92
2022-09-25T08:44:06.281Z,77.53
2022-09-25T08:47:01.984Z,78.86
2022-09-25T08:49:34.817Z,77.11
2022-09-25T08:52:06.079Z,78.38
2022-09-25T08:54:35.043Z,77.27
2022-09-25T08:57:27.047Z,76.28
2022-09-25T09:00:02.184Z,75.86
2022-09-25T09:02:40.979Z,75.73
2022-09-25T09:05:17.677Z,76.15
2022-09-25T09:07:50.066Z,77.49
2022-09-25T09:10:37.271Z,78.01
2022-09-25T09:13:17.290Z,79.15
2022-09-25T09:15:49.770Z,80.20
2022-09-25T09:18:24.949Z,79.62
2022-09-25T09:20:57.275Z,79.39
2022-09-25T09:23:33.219Z,77.52
2022-09-25T09:26:04.136Z,77.91
2022-09-25T09:28:55.074Z,76.92
2022-09-25T09:31:46.868Z,75.21
2022-09-25T09:35:00.986Z,74.03
2022-09-25T09:37:31.827Z,73.72
2022-09-25T09:40:18.092Z,74.20
2022-09-25T09:42:55.013Z,75.19
2022-09-25T09:45:32.447Z,76.29
2022-09-25T09:48:35.790Z,78.44
2022-09-25T09:51:15.989Z,78.15
2022-09-25T09:53:42.444Z,78.85
2022-09-25T09:56:28.533Z,78.69
2022-09-25T09:59:02.908Z,77.68
2022-09-25T10:01:41.819Z,77.13
2022-09-25T10:04:18.035Z,77.70
2022-09-25T10:07:08.299Z,75.79
2022-09-25T10:09:36.082Z,75.26
2022-09-25T10:12:05.886Z,74.57
2022-09-25T10:14:38.490Z,74.08
2022-09-25T10:17:07.386Z,73.40
2022-09-25T10:19:47.644Z,72.63
2022-09-25T10:22:17.424Z,72.48
2022-09-25T10:24:58.523Z,71.07
2022-09-25T10:27:31.010Z,68.65
2022-09-25T10:30:20.571Z,66.69
2022-09-25T10:32:57.355Z,67.85
2022-09-25T10:35:39.966Z,68.89
2022-09-25T10:38:19.150Z,69.19
2022-09-25T10:40:47.796Z,67.50
2022-09-25T10:43:18.066Z,65.18
2022-09-25T10:45:45.061Z,63.60
2022-09-25T10:48:47.527Z,64.57
2022-09-25T10:51:18.461Z,65.98
2022-09-25T10:53:46.236Z,66.68
2022-09-25T10:56:18.817Z,65.20
2022-09-25T10:58:55.024Z,63.83
2022-09-25T11:01:30.781Z,63.68
2022-09-25T11:03:58.926Z,65.36
2022-09-25T11:06:34.932Z,66.58
2022-09-25T11:09:16.523Z,66.54
2022-09-25T11:11:47.035Z,66.91
2022-09-25T11:14:32.571Z,67.21
2022-09-25T11:17:01.493Z,67.94
2022-09-25T11:19:31.080Z,67.61
2022-09-25T11:22:05.065Z,70.07
2022-09-25T11:24:48.402Z,71.37
2022-09-25T11:27:19.079Z,71.87
2022-09-25T11:29:58.535Z,69.63
2022-09-25T11:32:37.400Z,70.38
2022-09-25T11:35:21.514Z,69.67
2022-09-25T11:38:09.650Z,70.84
2022-09-25T11:41:16.510Z,70.28
2022-09-25T11:43:42.922Z,69.87
2022-09-25T11:46:35.408Z,71.28
2022-09-25T11:49:16.535Z,69.83
2022-09-25T11:52:10.159Z,68.88
2022-09-25T11:55:03.237Z,68.59
2022-09-25T11:57:59.171Z,68.19
2022-09-25T12:00:41.467Z,66.94
2022-09-25T12:03:35.330Z,67.64
2022-09-25T12:06:34.014Z,67.54
2022-09-25T12:09:27.622Z,69.80
2022-09-25T12:12:12.811Z,69.68
2022-09-25T12:15:10.224Z,70.29
2022-09-25T12:17:54.979Z,70.74
2022-09-25T12:20:32.772Z,70.27
2022-09-25T12:23:25.491Z,70.09
2022-09-25T12:26:15.384Z,70.97
2022-09-25T12:28:52.637Z,70.36
2022-09-25T12:31:39.651Z,70.68
2022-09-25T12:34:26.802Z,70.87
2022-09-25T12:36:57.197Z,71.67
2022-09-25T12:39:43.715Z,72.16
2022-09-25T12:42:25.702Z,72.99
2022-09-25T12:45:05.675Z,73.03
2022-09-25T12:47:45.997Z,75.37
2022-09-25T12:50:34.572Z,76.40
2022-09-25T12:53:33.633Z,76.23
2022-09-25T12:56:08.997Z,76.17
2022-09-25T12:59:30.106Z,75.35
2022-09-25T13:02:12.179Z,76.47
2022-09-25T13:05:02.512Z,78.61
2022-09-25T13:07:50.972Z,78.66
2022-09-25T13:10:26.476Z,77.88
2022-09-25T13:12:57.235Z,78.06
2022-09-25T13:15:32.356Z,77.94
2022-09-25T13:17:59.221Z,78.64
2022-09-25T13:20:28.839Z,78.47
2022-09-25T13:23:08.012Z,78.18
2022-09-25T13:25:59.787Z,78.02
2022-09-25T13:28:35.202Z,80.72
2022-09-25T13:31:09.085Z,81.71
2022-09-25T13:34:06.939Z,83.17
2022-09-25T13:36:55.937Z,84.85
2022-09-25T13:39:51.746Z,84.70
2022-09-25T13:42:42.339Z,83.46
2022-09-25T13:45:33.177Z,82.83
2022-09-25T13:48:07.881Z,82.77
2022-09-25T13:50:38.720Z,81.73
2022-09-25T13:53:37.478Z,81.19
2022-09-25T13:56:04.011Z,82.04
2022-09-25T13:58:51.632Z,83.58
2022-09-25T14:01:34.671Z,83.39
2022-09-25T14:04:07.500Z,83.09
2022-09-25T14:06:39.019Z,84.15
2022-09-25T14:09:18.750Z,84.79
2022-09-25T14:12:08.385Z,84.90
2022-09-25T14:14:34.818Z,85.21
2022-09-25T14:17:02.360Z,84.96
2022-09-25T14:19:35.771Z,85.96
2022-09-25T14:22:05.018Z,85.12
2022-09-25T14:24:31.707Z,86.33
2022-09-25T14:27:01.296Z,87.12
2022-09-25T14:29:38.363Z,86.93
2022-09-25T14:32:55.256Z,86.54
2022-09-25T14:35:47.489Z,87.07
2022-09-25T14:38:37.001Z,88.04
2022-09-25T14:41:24.579Z,88.57
2022-09-25T14:44:00.225Z,87.50
2022-09-25T14:46:28.064Z,88.38
2022-09-25T14:49:03.724Z,88.52
2022-09-25T14:51:43.589Z,88.56
2022-09-25T14:54:18.099Z,88.91
2022-09-25T14:56:50.358Z,89.55
2022-09-25T14:59:24.609Z,89.33
2022-09-25T15:01:52.967Z,89.55
2022-09-25T15:04:28.548Z,89.88
2022-09-25T15:07:08.840Z,90.14
2022-09-25T15:09:37.970Z,89.91
2022-09-25T15:12:17.961Z,89.83
2022-09-25T15:15:02.498Z,90.09
2022-09-25T15:17:31.351Z,90.61
2022-09-25T15:20:01.984Z,90.13
2022-09-25T15:22:38.768Z,89.39
2022-09-25T15:25:08.099Z,89.39
2022-09-25T15:27:42.557Z,90.36
2022-09-25T15:30:15.974Z,91.63
2022-09-25T15:32:47.175Z,91.39
2022-09-25T15:35:17.489Z,91.97
2022-09-25T15:37:45.243Z,93.51
2022-09-25T15:40:23.049Z,95.26
2022-09-25T15:42:50.927Z,97.18
2022-09-25T15:45:32.755Z,98.86
2022-09-25T15:48:02.380Z,99.15
2022-09-25T15:50:29.405Z,100.00
2022-09-25T15:52:59.087Z,97.36
2022-09-25T15:55:26.405Z,99.03
2022-09-25T15:57:55.556Z,98.50
2022-09-25T16:00:43.388Z,98.31
2022-09-25T16:03:48.898Z,99.79
2022-09-25T16:06:17.174Z,98.53
2022-09-25T16:08:44.052Z,99.73
2022-09-25T16:11:24.142Z,99.58
2022-09-25T16:14:14.555Z,99.63
2022-09-25T16:16:47.188Z,100.00
2022-09-25T16:19:27.096Z,99.16
2022-09-25T16:21:54.642Z,99.28
2022-09-25T16:24:28.318Z,99.36
2022-09-25T16:27:03.458Z,99.90
2022-09-25T16:29:33.618Z,100.00
2022-09-25T16:32:13.148Z,100.00
2022-09-25T16:34:41.146Z,100.00
2022-09-25T16:37:20.771Z,100.00
2022-09-25T16:40:09.119Z,100.00
2022-09-25T16:42:42.479Z,100.00
2022-09-25T16:45:16.140Z,100.00
2022-09-25T16:47:48.262Z,100.00
2022-09-25T16:50:16.607Z,100.00
2022-09-25T16:52:44.097Z,100.00
2022-09-25T16:55:30.839Z,100.00
2022-09-25T16:57:59.059Z,100.00
2022-09-25T17:00:29.992Z,100.00
2022-09-25T17:02:56.829Z,100.00
2022-09-25T17:05:29.482Z,100.00
2022-09-25T17:08:00.051Z,100.00
2022-09-25T17:10:29.359Z,100.00
2022-09-25T17:12:57.455Z,100.00
2022-09-25T17:15:29.359Z,100.00
2022-09-25T17:17:56.049Z,100.00
2022-09-25T17:20:24.732Z,100.00
2022-09-25T17:22:52.659Z,100.00
2022-09-25T17:25:45.149Z,100.00
2022-09-25T17:28:12.160Z,100.00
2022-09-25T17:30:39.507Z,100.00
2022-09-25T17:33:06.580Z,100.00
2022-09-25T17:35:41.679Z,100.00
2022-09-25T17:38:08.869Z,100.00
2022-09-25T17:40:36.029Z,100.00
2022-09-25T17:43:02.671Z,100.00
2022-09-25T17:45:37.838Z,100.00
2022-09-25T17:48:04.551Z,100.00
2022-09-25T17:50:31.766Z,100.00
2022-09-25T17:52:58.999Z,100.00
2022-09-25T17:55:25.929Z,100.00
2022-09-25T17:57:52.428Z,100.00
2022-09-25T18:00:19.032Z,100.00
2022-09-25T18:02:45.863Z,100.00
2022-09-25T18:05:16.630Z,100.00
2022-09-25T18:07:43.734Z,100.00
2022-09-25T18:10:11.671Z,100.00
2022-09-25T18:12:38.259Z,100.00
2022-09-25T18:15:05.407Z,100.00
2022-09-25T18:17:31.950Z,100.00
2022-09-25T18:20:17.214Z,100.00
2022-09-25T18:22:44.606Z,100.00
2022-09-25T18:25:11.205Z,100.00
2022-09-25T18:27:41.653Z,100.00
2022-09-25T18:30:14.586Z,100.00
2022-09-25T18:32:41.253Z,100.00
2022-09-25T18:35:09.135Z,100.00
2022-09-25T18:37:36.190Z,100.00
2022-09-25T18:40:03.636Z,100.00
2022-09-25T18:42:30.131Z,100.00
2022-09-25T18:44:56.620Z,100.00
2022-09-25T18:47:23.210Z,100.00
2022-09-25T18:49:50.409Z,100.00
2022-09-25T18:52:17.075Z,100.00
2022-09-25T18:54:43.655Z,100.00
2022-09-25T18:57:12.072Z,100.00
2022-09-25T18:59:39.778Z,100.00
2022-09-25T19:02:13.205Z,100.00
2022-09-25T19:04:39.907Z,100.00
2022-09-25T19:07:06.484Z,100.00
2022-09-25T19:09:33.000Z,100.00
2022-09-25T19:11:59.469Z,100.00
2022-09-25T19:14:26.068Z,100.00
2022-09-25T19:16:53.224Z,100.00
2022-09-25T19:19:19.847Z,100.00
2022-09-25T19:21:46.361Z,100.00
2022-09-25T19:24:12.877Z,100.00
2022-09-25T19:26:41.646Z,100.00
2022-09-25T19:29:08.469Z,100.00
2022-09-25T19:31:35.419Z,100.00
2022-09-25T19:34:02.956Z,100.00
2022-09-25T19:36:32.246Z,100.00
2022-09-25T19:38:59.818Z,100.00
2022-09-25T19:41:28.779Z,100.00
2022-09-25T19:43:57.423Z,100.00
2022-09-25T19:46:24.622Z,100.00
2022-09-25T19:48:51.389Z,100.00
2022-09-25T19:51:21.225Z,100.00
2022-09-25T19:53:48.719Z,100.00
2022-09-25T19:56:16.535Z,100.00
2022-09-25T19:58:43.494Z,100.00
2022-09-25T20:01:14.335Z,100.00
2022-09-25T20:03:41.882Z,100.00
2022-09-25T20:06:09.630Z,100.00
2022-09-25T20:08:36.499Z,100.00
2022-09-25T20:11:16.858Z,100.00
2022-09-25T20:13:43.622Z,100.00
2022-09-25T20:16:13.022Z,100.00
2022-09-25T20:18:40.542Z,100.00
2022-09-25T20:21:08.698Z,100.00
2022-09-25T20:23:36.024Z,100.00
2022-09-25T20:26:13.912Z,100.00
2022-09-25T20:28:40.925Z,100.00
2022-09-25T20:31:10.192Z,100.00
2022-09-25T20:33:37.394Z,100.00
2022-09-25T20:36:06.809Z,100.00
2022-09-25T20:38:34.055Z,100.00
2022-09-25T20:41:01.902Z,100.00
2022-09-25T20:43:28.673Z,100.00
2022-09-25T20:46:01.054Z,100.00
2022-09-25T20:48:27.990Z,100.00
2022-09-25T20:50:55.016Z,100.00
2022-09-25T20:53:21.802Z,100.00
2022-09-25T20:55:48.471Z,100.00
2022-09-25T20:58:14.914Z,100.00
2022-09-25T21:00:41.387Z,100.00
2022-09-25T21:03:08.030Z,100.00
2022-09-25T21:05:39.268Z,100.00
2022-09-25T21:08:06.776Z,100.00
2022-09-25T21:10:38.832Z,100.00
2022-09-25T21:13:05.557Z,100.00
2022-09-25T21:15:35.577Z,100.00
2022-09-25T21:18:02.057Z,100.00
2022-09-25T21:20:28.695Z,100.00
2022-09-25T21:22:55.252Z,100.00
2022-09-25T21:25:21.791Z,100.00
2022-09-25T21:27:48.319Z,100.00
2022-09-25T21:30:15.041Z,100.00
2022-09-25T21:32:41.602Z,100.00
2022-09-25T21:35:08.577Z,100.00
2022-09-25T21:37:35.051Z,100.00
2022-09-25T21:40:01.857Z,100.00
2022-09-25T21:42:29.701Z,100.00
2022-09-25T21:44:57.172Z,100.00
2022-09-25T21:47:23.831Z,100.00
2022-09-25T21:49:50.336Z,100.00
2022-09-25T21:52:16.879Z,100.00
2022-09-25T21:54:43.544Z,100.00
2022-09-25T21:57:10.011Z,100.00
2022-09-25T21:59:37.162Z,100.00
2022-09-25T22:02:03.721Z,100.00
2022-09-25T22:04:30.237Z,100.00
2022-09-25T22:06:58.331Z,100.00
2022-09-25T22:09:25.573Z,100.00
2022-09-25T22:11:52.302Z,100.00
2022-09-25T22:14:20.174Z,100.00
2022-09-25T22:16:49.848Z,100.00
2022-09-25T22:19:19.602Z,100.00
2022-09-25T22:21:47.993Z,100.00
2022-09-25T22:24:14.993Z,100.00
2022-09-25T22:26:44.252Z,100.00
2022-09-25T22:29:11.762Z,100.00
2022-09-25T22:31:41.033Z,100.00
2022-09-25T22:34:12.987Z,100.00
2022-09-25T22:36:39.577Z,100.00
2022-09-25T22:39:06.777Z,100.00
2022-09-25T22:41:33.447Z,100.00
2022-09-25T22:44:01.074Z,100.00
2022-09-25T22:46:28.123Z,100.00
2022-09-25T22:48:54.733Z,100.00
2022-09-25T22:51:23.014Z,100.00
2022-09-25T22:53:50.550Z,100.00
2022-09-25T22:56:20.251Z,100.00
2022-09-25T22:58:49.899Z,100.00
2022-09-25T23:01:23.998Z,100.00
2022-09-25T23:03:55.529Z,100.00
2022-09-25T23:06:22.823Z,100.00
2022-09-25T23:08:54.407Z,100.00
2022-09-25T23:11:22.104Z,100.00
2022-09-25T23:13:50.762Z,100.00
2022-09-25T23:16:18.528Z,100.00
2022-09-25T23:18:45.207Z,100.00
2022-09-25T23:21:11.870Z,100.00
2022-09-25T23:23:38.706Z,100.00
2022-09-25T23:26:08.143Z,100.00
2022-09-25T23:28:37.727Z,100.00
2022-09-25T23:31:15.540Z,100.00
2022-09-25T23:33:43.080Z,100.00
2022-09-25T23:36:17.719Z,100.00
2022-09-25T23:38:45.145Z,100.00
2022-09-25T23:41:17.222Z,100.00
2022-09-25T23:43:44.737Z,100.00
2022-09-25T23:46:12.206Z,100.00
2022-09-25T23:48:39.098Z,100.00
2022-09-25T23:51:05.799Z,100.00
2022-09-25T23:53:33.327Z,100.00
2022-09-25T23:56:06.401Z,100.00
2022-09-25T23:58:33.693Z,100.00
