createdAt,value
2018-11-25T00:01:41.450Z,3.13
2018-11-25T00:04:09.179Z,3.18
2018-11-25T00:06:36.917Z,3.07
2018-11-25T00:09:07.082Z,3.19
2018-11-25T00:11:34.810Z,3.03
2018-11-25T00:14:02.751Z,3.14
2018-11-25T00:16:30.565Z,3.10
2018-11-25T00:18:58.314Z,2.87
2018-11-25T00:21:26.038Z,3.08
2018-11-25T00:23:53.735Z,3.10
2018-11-25T00:26:21.497Z,3.25
2018-11-25T00:28:49.277Z,3.23
2018-11-25T00:31:17.053Z,3.31
2018-11-25T00:33:44.761Z,3.21
2018-11-25T00:36:12.535Z,3.16
2018-11-25T00:38:40.262Z,3.08
2018-11-25T00:41:07.985Z,2.95
2018-11-25T00:43:35.719Z,3.07
2018-11-25T00:46:03.522Z,3.13
2018-11-25T00:48:31.249Z,3.13
2018-11-25T00:50:58.966Z,3.01
2018-11-25T00:53:26.708Z,3.21
2018-11-25T00:55:54.447Z,3.06
2018-11-25T00:58:22.181Z,3.25
2018-11-25T01:00:49.968Z,3.21
2018-11-25T01:03:17.695Z,3.08
2018-11-25T01:05:45.442Z,3.25
2018-11-25T01:08:13.188Z,3.36
2018-11-25T01:10:41.013Z,3.38
2018-11-25T01:13:08.720Z,3.26
2018-11-25T01:15:36.406Z,3.20
2018-11-25T01:18:04.165Z,3.13
2018-11-25T01:20:31.990Z,3.15
2018-11-25T01:22:59.701Z,3.02
2018-11-25T01:25:27.474Z,2.99
2018-11-25T01:27:55.299Z,3.25
2018-11-25T01:30:23.102Z,3.30
2018-11-25T01:32:50.833Z,3.19
2018-11-25T01:35:18.585Z,3.24
2018-11-25T01:37:46.308Z,3.18
2018-11-25T01:40:15.067Z,3.22
2018-11-25T01:42:42.929Z,3.30
2018-11-25T01:45:14.525Z,3.12
2018-11-25T01:47:42.302Z,3.30
2018-11-25T01:50:12.293Z,3.11
2018-11-25T01:52:40.038Z,2.84
2018-11-25T01:55:09.430Z,3.01
2018-11-25T01:57:37.182Z,3.06
2018-11-25T02:00:11.598Z,3.20
2018-11-25T02:02:39.367Z,2.94
2018-11-25T02:05:07.200Z,2.90
2018-11-25T02:07:35.727Z,2.77
2018-11-25T02:10:04.905Z,2.89
2018-11-25T02:12:32.675Z,2.71
2018-11-25T02:15:00.466Z,2.75
2018-11-25T02:17:28.275Z,2.78
2018-11-25T02:19:56.022Z,2.68
2018-11-25T02:22:23.714Z,2.80
2018-11-25T02:24:51.444Z,2.86
2018-11-25T02:27:19.188Z,2.72
2018-11-25T02:29:46.975Z,2.87
2018-11-25T02:32:14.770Z,2.84
2018-11-25T02:34:42.505Z,2.68
2018-11-25T02:37:10.240Z,2.65
2018-11-25T02:39:37.961Z,2.66
2018-11-25T02:42:05.791Z,2.58
2018-11-25T02:44:34.187Z,2.62
2018-11-25T02:47:01.932Z,2.69
2018-11-25T02:49:29.759Z,2.81
2018-11-25T02:51:57.513Z,2.82
2018-11-25T02:54:25.315Z,2.73
2018-11-25T02:56:53.059Z,2.81
2018-11-25T02:59:20.829Z,2.65
2018-11-25T03:01:48.517Z,2.77
2018-11-25T03:04:16.258Z,2.59
2018-11-25T03:06:43.974Z,2.70
2018-11-25T03:09:11.737Z,2.74
2018-11-25T03:11:39.480Z,2.78
2018-11-25T03:14:07.281Z,2.91
2018-11-25T03:16:35.027Z,2.95
2018-11-25T03:19:02.774Z,2.81
2018-11-25T03:21:30.490Z,2.90
2018-11-25T03:23:58.319Z,2.95
2018-11-25T03:26:26.037Z,2.78
2018-11-25T03:28:53.721Z,2.70
2018-11-25T03:31:21.446Z,2.76
2018-11-25T03:33:49.166Z,2.82
2018-11-25T03:36:16.915Z,3.01
2018-11-25T03:38:44.634Z,3.02
2018-11-25T03:41:12.345Z,3.03
2018-11-25T03:43:40.053Z,3.05
2018-11-25T03:46:08.618Z,3.12
2018-11-25T03:48:36.782Z,3.06
2018-11-25T03:51:04.760Z,3.08
2018-11-25T03:53:32.591Z,3.22
2018-11-25T03:56:00.381Z,3.10
2018-11-25T03:58:28.150Z,3.08
2018-11-25T04:00:55.922Z,3.15
2018-11-25T04:03:23.632Z,3.10
2018-11-25T04:05:51.409Z,3.25
2018-11-25T04:08:19.519Z,3.21
2018-11-25T04:10:47.205Z,3.17
2018-11-25T04:13:14.910Z,3.34
2018-11-25T04:15:42.619Z,3.30
2018-11-25T04:18:10.329Z,3.39
2018-11-25T04:20:38.067Z,3.49
2018-11-25T04:23:05.888Z,3.59
2018-11-25T04:25:33.647Z,3.54
2018-11-25T04:28:01.342Z,3.55
2018-11-25T04:30:29.085Z,3.42
2018-11-25T04:32:56.828Z,3.31
2018-11-25T04:35:24.578Z,3.22
2018-11-25T04:37:52.306Z,3.24
2018-11-25T04:40:20.058Z,3.45
2018-11-25T04:42:47.812Z,3.37
2018-11-25T04:45:16.442Z,3.47
2018-11-25T04:47:44.782Z,3.37
2018-11-25T04:50:17.418Z,3.20
2018-11-25T04:52:45.228Z,3.30
2018-11-25T04:55:13.185Z,3.46
2018-11-25T04:57:40.995Z,3.35
2018-11-25T05:00:11.028Z,3.26
2018-11-25T05:02:39.188Z,3.34
2018-11-25T05:05:09.166Z,3.40
2018-11-25T05:07:36.928Z,3.50
2018-11-25T05:10:06.521Z,3.49
2018-11-25T05:12:34.335Z,3.54
2018-11-25T05:15:02.099Z,3.56
2018-11-25T05:17:30.246Z,3.39
2018-11-25T05:19:57.567Z,3.57
2018-11-25T05:22:25.311Z,3.44
2018-11-25T05:24:53.034Z,3.47
2018-11-25T05:27:20.783Z,3.42
2018-11-25T05:29:48.566Z,3.28
2018-11-25T05:32:16.323Z,3.49
2018-11-25T05:34:44.036Z,3.42
2018-11-25T05:37:11.807Z,3.44
2018-11-25T05:39:39.531Z,3.43
2018-11-25T05:42:07.274Z,3.52
2018-11-25T05:44:35.003Z,3.49
2018-11-25T05:47:02.824Z,3.43
2018-11-25T05:49:36.385Z,3.43
2018-11-25T05:51:58.397Z,3.49
2018-11-25T05:54:26.115Z,3.56
2018-11-25T05:56:54.019Z,3.65
2018-11-25T05:59:21.783Z,3.43
2018-11-25T06:01:49.539Z,3.58
2018-11-25T06:04:17.349Z,3.39
2018-11-25T06:06:45.135Z,3.36
2018-11-25T06:09:12.854Z,3.41
2018-11-25T06:11:40.621Z,3.51
2018-11-25T06:14:08.366Z,3.64
2018-11-25T06:16:36.092Z,3.79
2018-11-25T06:19:04.028Z,3.83
2018-11-25T06:21:31.749Z,3.56
2018-11-25T06:23:59.544Z,3.71
2018-11-25T06:26:27.262Z,3.82
2018-11-25T06:28:55.005Z,3.87
2018-11-25T06:31:22.803Z,3.84
2018-11-25T06:33:50.680Z,3.85
2018-11-25T06:36:18.423Z,3.92
2018-11-25T06:38:46.174Z,3.74
2018-11-25T06:41:13.879Z,3.88
2018-11-25T06:43:41.678Z,3.87
2018-11-25T06:46:11.694Z,3.82
2018-11-25T06:48:39.421Z,3.88
2018-11-25T06:51:07.155Z,3.97
2018-11-25T06:53:34.884Z,3.95
2018-11-25T06:56:02.663Z,3.97
2018-11-25T06:58:30.342Z,3.93
2018-11-25T07:00:58.176Z,4.03
2018-11-25T07:03:25.928Z,4.04
2018-11-25T07:05:53.657Z,4.00
2018-11-25T07:08:21.421Z,4.05
2018-11-25T07:10:49.167Z,4.05
2018-11-25T07:13:16.879Z,4.00
2018-11-25T07:15:44.638Z,4.00
2018-11-25T07:18:12.399Z,4.12
2018-11-25T07:20:40.134Z,3.96
2018-11-25T07:23:07.853Z,4.18
2018-11-25T07:25:35.650Z,4.27
2018-11-25T07:28:18.002Z,4.21
2018-11-25T07:30:31.234Z,4.12
2018-11-25T07:32:58.994Z,4.34
2018-11-25T07:35:27.500Z,4.43
2018-11-25T07:37:55.294Z,4.44
2018-11-25T07:40:23.828Z,4.37
2018-11-25T07:42:51.606Z,4.43
2018-11-25T07:45:30.250Z,4.33
2018-11-25T07:47:51.344Z,4.41
2018-11-25T07:50:19.148Z,4.46
2018-11-25T07:52:47.597Z,4.53
2018-11-25T07:55:18.402Z,4.57
2018-11-25T07:57:46.523Z,4.57
2018-11-25T08:00:16.185Z,4.54
2018-11-25T08:02:43.985Z,4.62
2018-11-25T08:05:14.675Z,4.60
2018-11-25T08:07:42.467Z,4.66
2018-11-25T08:10:15.068Z,4.57
2018-11-25T08:12:42.981Z,4.49
2018-11-25T08:15:20.606Z,4.56
2018-11-25T08:17:48.418Z,4.63
2018-11-25T08:20:17.150Z,4.64
2018-11-25T08:22:44.954Z,4.66
2018-11-25T08:25:14.726Z,4.67
2018-11-25T08:27:42.615Z,4.70
2018-11-25T08:30:17.381Z,4.64
2018-11-25T08:32:45.226Z,4.64
2018-11-25T08:35:13.858Z,4.68
2018-11-25T08:37:41.739Z,4.74
2018-11-25T08:40:13.390Z,4.73
2018-11-25T08:42:41.252Z,4.71
2018-11-25T08:45:10.294Z,4.69
2018-11-25T08:47:38.110Z,4.62
2018-11-25T08:50:13.020Z,4.63
2018-11-25T08:52:41.140Z,4.55
2018-11-25T08:55:15.012Z,4.57
2018-11-25T08:57:42.822Z,4.50
2018-11-25T09:00:18.453Z,4.50
2018-11-25T09:02:46.392Z,4.37
2018-11-25T09:05:14.893Z,4.52
2018-11-25T09:07:42.683Z,4.59
2018-11-25T09:10:12.450Z,4.53
2018-11-25T09:12:40.254Z,4.47
2018-11-25T09:15:09.978Z,4.47
2018-11-25T09:17:37.718Z,4.54
2018-11-25T09:20:07.823Z,4.36
2018-11-25T09:22:35.575Z,4.51
2018-11-25T09:25:03.471Z,4.63
2018-11-25T09:27:31.233Z,4.67
2018-11-25T09:29:58.947Z,4.70
2018-11-25T09:32:26.716Z,4.50
2018-11-25T09:34:54.471Z,4.48
2018-11-25T09:37:22.207Z,4.45
2018-11-25T09:39:49.942Z,4.60
2018-11-25T09:42:17.721Z,4.62
2018-11-25T09:44:45.469Z,4.65
2018-11-25T09:47:13.188Z,4.78
2018-11-25T09:49:40.950Z,4.63
2018-11-25T09:52:08.708Z,4.71
2018-11-25T09:54:36.431Z,4.68
2018-11-25T09:57:04.251Z,4.60
2018-11-25T09:59:32.386Z,4.60
2018-11-25T10:02:00.104Z,4.74
2018-11-25T10:04:27.825Z,4.74
2018-11-25T10:06:55.603Z,4.67
2018-11-25T10:09:23.369Z,4.77
2018-11-25T10:11:51.072Z,4.72
2018-11-25T10:14:18.853Z,4.83
2018-11-25T10:16:46.599Z,4.76
2018-11-25T10:19:14.341Z,4.78
2018-11-25T10:21:42.085Z,4.86
2018-11-25T10:24:09.877Z,4.96
2018-11-25T10:26:37.609Z,4.81
2018-11-25T10:29:05.373Z,4.82
2018-11-25T10:31:33.142Z,4.87
2018-11-25T10:34:00.875Z,4.93
2018-11-25T10:36:28.656Z,4.83
2018-11-25T10:38:56.375Z,4.93
2018-11-25T10:41:24.177Z,4.91
2018-11-25T10:43:51.908Z,4.90
2018-11-25T10:46:19.655Z,4.93
2018-11-25T10:48:47.522Z,4.93
2018-11-25T10:51:15.245Z,4.91
2018-11-25T10:53:43.082Z,4.91
2018-11-25T10:56:10.877Z,5.01
2018-11-25T10:58:38.602Z,4.97
2018-11-25T11:01:11.888Z,5.06
2018-11-25T11:03:45.157Z,5.05
2018-11-25T11:06:18.799Z,5.02
2018-11-25T11:08:46.576Z,5.04
2018-11-25T11:11:14.341Z,5.12
2018-11-25T11:13:42.063Z,5.09
2018-11-25T11:16:09.940Z,5.15
2018-11-25T11:18:37.719Z,5.23
2018-11-25T11:21:05.842Z,5.10
2018-11-25T11:23:33.655Z,5.18
2018-11-25T11:26:06.674Z,5.28
2018-11-25T11:28:29.313Z,5.34
2018-11-25T11:30:57.139Z,5.33
2018-11-25T11:33:24.967Z,5.32
2018-11-25T11:35:52.764Z,5.42
2018-11-25T11:38:20.608Z,5.40
2018-11-25T11:40:48.451Z,5.28
2018-11-25T11:43:16.234Z,5.32
2018-11-25T11:45:43.974Z,5.46
2018-11-25T11:48:11.694Z,5.40
2018-11-25T11:50:39.450Z,5.47
2018-11-25T11:53:07.243Z,5.28
2018-11-25T11:55:35.039Z,5.31
2018-11-25T11:58:02.839Z,5.45
2018-11-25T12:00:31.268Z,5.40
2018-11-25T12:02:59.549Z,5.50
2018-11-25T12:05:28.361Z,5.59
2018-11-25T12:07:56.105Z,5.54
2018-11-25T12:10:24.825Z,5.49
2018-11-25T12:12:52.738Z,5.35
2018-11-25T12:15:30.439Z,5.31
2018-11-25T12:17:51.905Z,5.34
2018-11-25T12:20:21.427Z,5.33
2018-11-25T12:22:48.728Z,5.40
2018-11-25T12:25:17.274Z,5.46
2018-11-25T12:27:45.283Z,5.34
2018-11-25T12:30:14.085Z,5.48
2018-11-25T12:32:42.479Z,5.58
2018-11-25T12:35:11.366Z,5.68
2018-11-25T12:37:39.149Z,5.61
2018-11-25T12:40:10.278Z,5.70
2018-11-25T12:42:38.067Z,5.78
2018-11-25T12:45:08.600Z,5.74
2018-11-25T12:47:36.388Z,5.65
2018-11-25T12:50:04.331Z,5.87
2018-11-25T12:52:32.202Z,5.81
2018-11-25T12:55:00.030Z,5.80
2018-11-25T12:57:27.966Z,5.78
2018-11-25T12:59:55.794Z,5.83
2018-11-25T13:02:23.569Z,5.80
2018-11-25T13:04:51.403Z,5.75
2018-11-25T13:07:19.271Z,5.68
2018-11-25T13:09:47.058Z,5.78
2018-11-25T13:12:14.860Z,5.67
2018-11-25T13:14:42.637Z,5.68
2018-11-25T13:17:10.519Z,5.60
2018-11-25T13:19:38.425Z,5.58
2018-11-25T13:22:06.053Z,5.45
2018-11-25T13:24:34.530Z,5.44
2018-11-25T13:27:02.302Z,5.52
2018-11-25T13:29:29.979Z,5.50
2018-11-25T13:31:57.698Z,5.42
2018-11-25T13:34:25.410Z,5.61
2018-11-25T13:36:53.149Z,5.54
2018-11-25T13:39:20.915Z,5.56
2018-11-25T13:41:48.665Z,5.63
2018-11-25T13:44:16.418Z,5.63
2018-11-25T13:46:44.196Z,5.64
2018-11-25T13:49:11.908Z,5.66
2018-11-25T13:51:39.718Z,5.68
2018-11-25T13:54:07.491Z,5.69
2018-11-25T13:56:35.276Z,5.71
2018-11-25T13:59:03.091Z,5.75
2018-11-25T14:01:31.706Z,5.80
2018-11-25T14:03:59.442Z,5.73
2018-11-25T14:06:27.170Z,5.72
2018-11-25T14:08:55.097Z,5.71
2018-11-25T14:11:22.855Z,5.71
2018-11-25T14:13:50.545Z,5.71
2018-11-25T14:16:20.408Z,5.63
2018-11-25T14:18:48.165Z,5.74
2018-11-25T14:21:16.034Z,5.75
2018-11-25T14:23:43.826Z,5.64
2018-11-25T14:26:21.551Z,5.83
2018-11-25T14:28:50.224Z,5.71
2018-11-25T14:31:17.957Z,5.73
2018-11-25T14:33:45.699Z,5.71
2018-11-25T14:36:13.633Z,5.63
2018-11-25T14:38:41.358Z,5.91
2018-11-25T14:41:09.096Z,5.82
2018-11-25T14:43:36.882Z,5.74
2018-11-25T14:46:04.741Z,5.78
2018-11-25T14:48:32.617Z,5.80
2018-11-25T14:51:00.321Z,5.87
2018-11-25T14:53:28.062Z,5.84
2018-11-25T14:55:55.806Z,5.69
2018-11-25T14:58:23.639Z,5.70
2018-11-25T15:00:51.371Z,5.70
2018-11-25T15:03:19.098Z,5.60
2018-11-25T15:05:47.811Z,5.56
2018-11-25T15:08:17.377Z,5.71
2018-11-25T15:10:45.126Z,5.66
2018-11-25T15:13:13.022Z,5.64
2018-11-25T15:15:40.831Z,5.59
2018-11-25T15:18:09.123Z,5.68
2018-11-25T15:20:36.946Z,5.74
2018-11-25T15:23:07.367Z,5.66
2018-11-25T15:25:36.955Z,5.84
2018-11-25T15:28:05.341Z,5.73
2018-11-25T15:30:33.895Z,5.73
2018-11-25T15:33:01.752Z,5.73
2018-11-25T15:35:29.664Z,5.72
2018-11-25T15:37:57.794Z,5.69
2018-11-25T15:40:28.845Z,5.54
2018-11-25T15:42:56.732Z,5.74
2018-11-25T15:45:24.515Z,5.69
2018-11-25T15:47:57.676Z,5.80
2018-11-25T15:50:26.944Z,5.83
2018-11-25T15:52:55.106Z,5.77
2018-11-25T15:55:22.979Z,5.61
2018-11-25T15:57:51.709Z,5.71
2018-11-25T16:00:19.762Z,5.81
2018-11-25T16:02:47.730Z,5.70
2018-11-25T16:05:20.885Z,5.64
2018-11-25T16:07:48.698Z,5.71
2018-11-25T16:10:17.242Z,5.73
2018-11-25T16:12:47.243Z,5.78
2018-11-25T16:15:16.260Z,5.85
2018-11-25T16:17:44.069Z,5.81
2018-11-25T16:20:15.825Z,5.82
2018-11-25T16:22:43.869Z,5.70
2018-11-25T16:25:18.851Z,5.85
2018-11-25T16:27:47.273Z,5.80
2018-11-25T16:30:15.073Z,5.84
2018-11-25T16:32:43.456Z,5.92
2018-11-25T16:35:11.447Z,5.81
2018-11-25T16:37:40.279Z,5.94
2018-11-25T16:40:12.931Z,5.90
2018-11-25T16:42:40.850Z,5.82
2018-11-25T16:45:16.020Z,5.91
2018-11-25T16:47:44.538Z,5.82
2018-11-25T16:50:14.437Z,5.80
2018-11-25T16:52:42.246Z,5.77
2018-11-25T16:55:10.980Z,5.70
2018-11-25T16:57:38.893Z,5.72
2018-11-25T17:00:09.832Z,5.63
2018-11-25T17:02:37.547Z,5.62
2018-11-25T17:05:10.219Z,5.68
2018-11-25T17:07:38.165Z,5.72
2018-11-25T17:10:08.391Z,5.73
2018-11-25T17:12:36.187Z,5.75
2018-11-25T17:15:05.591Z,5.53
2018-11-25T17:17:33.301Z,5.70
2018-11-25T17:20:01.026Z,5.66
2018-11-25T17:22:29.486Z,5.56
2018-11-25T17:24:57.253Z,5.71
2018-11-25T17:27:25.042Z,5.65
2018-11-25T17:29:52.887Z,5.75
2018-11-25T17:32:20.764Z,5.79
2018-11-25T17:34:48.580Z,5.88
2018-11-25T17:37:16.277Z,5.74
2018-11-25T17:39:43.997Z,5.63
2018-11-25T17:42:11.756Z,5.38
2018-11-25T17:44:39.512Z,5.60
2018-11-25T17:47:07.250Z,5.54
2018-11-25T17:49:35.754Z,5.52
2018-11-25T17:52:03.556Z,5.43
2018-11-25T17:54:31.365Z,5.49
2018-11-25T17:56:59.152Z,5.53
2018-11-25T17:59:26.971Z,5.43
2018-11-25T18:01:54.744Z,5.50
2018-11-25T18:04:22.466Z,5.34
2018-11-25T18:06:50.339Z,5.33
2018-11-25T18:09:18.111Z,5.27
2018-11-25T18:11:45.911Z,5.52
2018-11-25T18:14:13.631Z,5.44
2018-11-25T18:16:41.463Z,5.46
2018-11-25T18:19:27.477Z,5.52
2018-11-25T18:22:00.434Z,5.56
2018-11-25T18:24:28.254Z,5.51
2018-11-25T18:26:55.989Z,5.55
2018-11-25T18:29:23.766Z,5.62
2018-11-25T18:31:51.511Z,5.61
2018-11-25T18:34:19.287Z,5.48
2018-11-25T18:36:47.155Z,5.55
2018-11-25T18:39:14.884Z,5.58
2018-11-25T18:41:42.662Z,5.63
2018-11-25T18:44:10.396Z,5.56
2018-11-25T18:46:46.303Z,5.53
2018-11-25T18:49:08.713Z,5.42
2018-11-25T18:51:36.466Z,5.52
2018-11-25T18:54:04.906Z,5.54
2018-11-25T18:56:32.646Z,5.55
2018-11-25T18:59:00.391Z,5.38
2018-11-25T19:01:49.088Z,5.43
2018-11-25T19:04:16.921Z,5.45
2018-11-25T19:06:44.732Z,5.46
2018-11-25T19:09:12.431Z,5.57
2018-11-25T19:11:40.186Z,5.46
2018-11-25T19:14:07.926Z,5.54
2018-11-25T19:16:35.670Z,5.46
2018-11-25T19:19:03.450Z,5.42
2018-11-25T19:21:31.174Z,5.50
2018-11-25T19:23:58.866Z,5.50
2018-11-25T19:26:26.567Z,5.28
2018-11-25T19:28:54.321Z,5.49
2018-11-25T19:31:22.071Z,5.41
2018-11-25T19:33:49.866Z,5.39
2018-11-25T19:36:17.572Z,5.48
2018-11-25T19:38:45.335Z,5.42
2018-11-25T19:41:13.087Z,5.45
2018-11-25T19:43:40.773Z,5.46
2018-11-25T19:46:08.526Z,5.41
2018-11-25T19:48:36.330Z,5.46
2018-11-25T19:51:04.178Z,5.49
2018-11-25T19:53:31.899Z,5.45
2018-11-25T19:55:59.606Z,5.52
2018-11-25T19:58:27.343Z,5.46
2018-11-25T20:00:55.090Z,5.54
2018-11-25T20:03:22.865Z,5.53
2018-11-25T20:05:50.614Z,5.51
2018-11-25T20:08:18.395Z,5.54
2018-11-25T20:10:46.172Z,5.58
2018-11-25T20:13:13.923Z,5.56
2018-11-25T20:15:41.642Z,5.54
2018-11-25T20:18:09.711Z,5.56
2018-11-25T20:20:37.457Z,5.61
2018-11-25T20:23:06.015Z,5.61
2018-11-25T20:25:34.008Z,5.48
2018-11-25T20:28:01.739Z,5.53
2018-11-25T20:30:31.243Z,5.57
2018-11-25T20:33:04.908Z,5.61
2018-11-25T20:35:32.679Z,5.62
2018-11-25T20:40:06.781Z,5.60
2018-11-25T20:42:34.538Z,5.59
2018-11-25T20:45:02.308Z,5.72
2018-11-25T20:47:30.127Z,5.75
2018-11-25T20:49:57.939Z,5.75
2018-11-25T20:52:31.071Z,5.75
2018-11-25T20:54:58.836Z,5.62
2018-11-25T20:57:26.563Z,5.64
2018-11-25T20:59:54.274Z,5.66
2018-11-25T21:02:28.953Z,5.70
2018-11-25T21:04:49.795Z,5.71
2018-11-25T21:07:17.504Z,5.71
2018-11-25T21:09:45.270Z,5.72
2018-11-25T21:12:13.035Z,5.72
2018-11-25T21:14:40.883Z,5.59
2018-11-25T21:17:08.647Z,5.62
2018-11-25T21:19:36.454Z,5.69
2018-11-25T21:22:04.460Z,5.72
2018-11-25T21:24:32.407Z,5.63
2018-11-25T21:27:00.148Z,5.64
2018-11-25T21:29:27.830Z,5.62
2018-11-25T21:31:56.643Z,5.64
2018-11-25T21:34:24.438Z,5.64
2018-11-25T21:36:52.220Z,5.58
2018-11-25T21:39:20.076Z,5.57
2018-11-25T21:41:47.796Z,5.49
2018-11-25T21:44:15.510Z,5.56
2018-11-25T21:46:43.285Z,5.53
2018-11-25T21:49:11.091Z,5.54
2018-11-25T21:51:38.849Z,5.60
2018-11-25T21:54:06.635Z,5.60
2018-11-25T21:56:34.485Z,5.51
2018-11-25T21:59:02.213Z,5.66
2018-11-25T22:01:29.962Z,5.63
2018-11-25T22:03:57.670Z,5.65
2018-11-25T22:06:25.375Z,5.61
2018-11-25T22:08:53.142Z,5.50
2018-11-25T22:11:20.885Z,5.45
2018-11-25T22:13:48.581Z,5.56
2018-11-25T22:16:16.346Z,5.55
2018-11-25T22:18:44.091Z,5.49
2018-11-25T22:21:11.844Z,5.49
2018-11-25T22:23:39.564Z,5.52
2018-11-25T22:26:07.323Z,5.36
2018-11-25T22:28:35.026Z,5.41
2018-11-25T22:31:02.788Z,5.35
2018-11-25T22:33:30.543Z,5.37
2018-11-25T22:35:58.281Z,5.40
2018-11-25T22:38:25.988Z,5.30
2018-11-25T22:40:53.853Z,5.35
2018-11-25T22:43:21.608Z,5.47
2018-11-25T22:45:49.349Z,5.42
2018-11-25T22:48:17.117Z,5.40
2018-11-25T22:50:44.820Z,5.50
2018-11-25T22:53:12.593Z,5.29
2018-11-25T22:55:40.317Z,5.31
2018-11-25T22:58:08.147Z,5.40
2018-11-25T23:00:36.650Z,5.44
2018-11-25T23:03:04.483Z,5.31
2018-11-25T23:06:08.340Z,5.32
2018-11-25T23:08:36.085Z,5.28
2018-11-25T23:11:03.860Z,5.29
2018-11-25T23:13:31.587Z,5.21
2018-11-25T23:15:59.322Z,5.23
2018-11-25T23:18:27.109Z,5.30
2018-11-25T23:20:54.848Z,5.04
2018-11-25T23:23:22.636Z,5.13
2018-11-25T23:25:50.517Z,5.07
2018-11-25T23:28:18.245Z,5.19
2018-11-25T23:30:45.993Z,5.23
2018-11-25T23:33:13.768Z,5.22
2018-11-25T23:35:41.554Z,5.19
2018-11-25T23:38:09.345Z,5.12
2018-11-25T23:40:37.099Z,5.21
2018-11-25T23:43:05.102Z,5.17
2018-11-25T23:45:32.865Z,5.10
2018-11-25T23:48:00.672Z,5.17
2018-11-25T23:50:28.412Z,5.12
2018-11-25T23:52:56.177Z,5.15
2018-11-25T23:55:23.915Z,5.07
2018-11-25T23:57:51.732Z,4.97
