createdAt,value
2019-05-14T00:04:34.250Z,20.53
2019-05-14T00:09:37.477Z,20.54
2019-05-14T00:14:43.630Z,20.53
2019-05-14T00:19:45.628Z,20.53
2019-05-14T00:24:48.853Z,20.53
2019-05-14T00:29:52.067Z,20.51
2019-05-14T00:34:55.280Z,20.51
2019-05-14T00:39:58.516Z,20.50
2019-05-14T00:45:01.733Z,20.50
2019-05-14T00:50:06.969Z,20.49
2019-05-14T00:55:11.780Z,20.49
2019-05-14T01:00:15.189Z,20.49
2019-05-14T01:05:18.392Z,20.47
2019-05-14T01:10:22.171Z,20.47
2019-05-14T01:15:25.505Z,20.47
2019-05-14T01:20:28.704Z,20.46
2019-05-14T01:25:32.026Z,20.45
2019-05-14T01:30:35.236Z,20.44
2019-05-14T01:35:38.447Z,20.44
2019-05-14T01:40:42.079Z,20.45
2019-05-14T01:45:45.457Z,20.44
2019-05-14T01:50:48.668Z,20.44
2019-05-14T01:55:52.200Z,20.43
2019-05-14T02:00:55.585Z,20.42
2019-05-14T02:06:01.203Z,20.41
2019-05-14T02:11:03.733Z,20.41
2019-05-14T02:16:06.972Z,20.41
2019-05-14T02:21:11.801Z,20.42
2019-05-14T02:26:15.173Z,20.40
2019-05-14T02:31:20.176Z,20.39
2019-05-14T02:36:23.338Z,20.39
2019-05-14T02:41:29.666Z,20.40
2019-05-14T02:46:31.496Z,20.38
2019-05-14T02:51:34.715Z,20.36
2019-05-14T02:56:40.280Z,20.37
2019-05-14T03:01:42.869Z,20.37
2019-05-14T03:06:46.082Z,20.36
2019-05-14T03:11:49.295Z,20.36
2019-05-14T03:16:52.504Z,20.35
2019-05-14T03:21:55.720Z,20.34
2019-05-14T03:26:59.008Z,20.33
2019-05-14T03:32:03.693Z,20.33
2019-05-14T03:37:13.220Z,20.33
2019-05-14T03:42:12.172Z,20.34
2019-05-14T03:47:15.381Z,20.32
2019-05-14T03:52:20.034Z,20.32
2019-05-14T03:57:23.519Z,20.31
2019-05-14T04:02:29.512Z,20.32
2019-05-14T04:07:31.671Z,20.31
2019-05-14T04:12:34.901Z,20.31
2019-05-14T04:17:42.157Z,20.32
2019-05-14T04:22:43.039Z,20.32
2019-05-14T04:27:49.127Z,20.36
2019-05-14T04:32:51.220Z,20.42
2019-05-14T04:37:54.391Z,20.50
2019-05-14T04:42:59.160Z,20.64
2019-05-14T04:48:22.546Z,20.72
2019-05-14T04:53:09.083Z,20.82
2019-05-14T04:58:12.682Z,20.89
2019-05-14T05:03:19.667Z,21.00
2019-05-14T05:08:20.824Z,21.07
2019-05-14T05:13:24.317Z,21.15
2019-05-14T05:18:29.513Z,21.19
2019-05-14T05:23:32.480Z,21.23
2019-05-14T05:28:35.696Z,21.30
2019-05-14T05:33:38.912Z,21.36
2019-05-14T05:38:42.127Z,21.38
2019-05-14T05:43:45.341Z,21.41
2019-05-14T05:48:48.557Z,21.48
2019-05-14T05:53:51.769Z,21.52
2019-05-14T05:58:54.993Z,21.54
2019-05-14T06:03:58.418Z,21.51
2019-05-14T06:09:01.721Z,21.46
2019-05-14T06:14:04.886Z,21.53
2019-05-14T06:19:08.397Z,21.53
2019-05-14T06:24:11.786Z,21.51
2019-05-14T06:29:14.998Z,21.44
2019-05-14T06:34:18.831Z,21.43
2019-05-14T06:39:22.104Z,21.44
2019-05-14T06:44:25.482Z,21.47
2019-05-14T06:49:29.128Z,21.46
2019-05-14T06:54:32.480Z,21.40
2019-05-14T06:59:37.936Z,21.38
2019-05-14T07:04:40.633Z,21.39
2019-05-14T07:09:43.851Z,21.44
2019-05-14T07:14:48.202Z,21.43
2019-05-14T07:19:51.679Z,21.38
2019-05-14T07:24:54.909Z,21.37
2019-05-14T07:29:58.452Z,21.42
2019-05-14T07:35:01.705Z,21.46
2019-05-14T07:40:05.489Z,21.45
2019-05-14T07:45:09.563Z,21.39
2019-05-14T07:50:13.063Z,21.37
2019-05-14T07:55:18.541Z,21.41
2019-05-14T08:00:21.377Z,21.44
2019-05-14T08:05:24.589Z,21.42
2019-05-14T08:10:29.014Z,21.37
2019-05-14T08:15:32.293Z,21.38
2019-05-14T08:20:37.827Z,21.40
2019-05-14T08:25:40.452Z,21.43
2019-05-14T08:30:43.696Z,21.38
2019-05-14T08:35:48.845Z,21.36
2019-05-14T08:40:51.847Z,21.37
2019-05-14T08:52:03.143Z,21.69
2019-05-14T08:57:09.377Z,21.50
2019-05-14T09:02:11.294Z,21.49
2019-05-14T09:07:15.290Z,21.51
2019-05-14T09:12:18.886Z,21.56
2019-05-14T09:17:22.252Z,21.61
2019-05-14T09:22:25.482Z,21.64
2019-05-14T09:27:29.345Z,21.69
2019-05-14T09:32:32.694Z,21.71
2019-05-14T09:37:35.899Z,21.76
2019-05-14T09:42:39.560Z,21.79
2019-05-14T09:47:48.172Z,21.82
2019-05-14T09:52:49.587Z,21.84
2019-05-14T09:57:52.819Z,21.87
2019-05-14T10:02:56.041Z,21.90
2019-05-14T10:07:59.526Z,21.92
2019-05-14T10:13:02.847Z,21.94
2019-05-14T10:18:11.074Z,21.95
2019-05-14T10:23:11.035Z,21.95
2019-05-14T10:28:14.250Z,21.97
2019-05-14T10:33:18.109Z,21.97
2019-05-14T10:38:21.667Z,21.97
2019-05-14T10:43:24.873Z,21.99
2019-05-14T10:48:29.094Z,21.98
2019-05-14T10:53:32.510Z,22.00
2019-05-14T10:58:35.727Z,22.00
2019-05-14T11:03:39.011Z,22.00
2019-05-14T11:08:42.175Z,22.02
2019-05-14T11:13:45.466Z,22.03
2019-05-14T11:18:49.892Z,22.03
2019-05-14T11:23:53.391Z,22.04
2019-05-14T11:28:58.614Z,22.04
2019-05-14T11:34:01.584Z,22.04
2019-05-14T11:39:09.080Z,22.05
2019-05-14T11:44:11.509Z,22.05
2019-05-14T11:49:14.744Z,22.05
2019-05-14T11:54:19.697Z,22.08
2019-05-14T11:59:22.919Z,22.09
2019-05-14T12:04:28.234Z,22.08
2019-05-14T12:09:31.070Z,22.10
2019-05-14T12:14:34.287Z,22.10
2019-05-14T12:19:39.383Z,22.10
2019-05-14T12:24:42.457Z,22.10
2019-05-14T12:29:45.662Z,22.10
2019-05-14T12:34:49.086Z,22.11
2019-05-14T12:39:52.490Z,22.12
2019-05-14T12:44:58.339Z,22.12
2019-05-14T12:50:00.645Z,22.13
2019-05-14T12:55:09.075Z,22.14
2019-05-14T13:00:12.859Z,22.13
2019-05-14T13:05:18.313Z,22.14
2019-05-14T13:10:21.062Z,22.14
2019-05-14T13:15:24.277Z,22.15
2019-05-14T13:20:29.068Z,22.15
2019-05-14T13:25:32.504Z,22.16
2019-05-14T13:30:35.724Z,22.16
2019-05-14T13:35:39.177Z,22.16
2019-05-14T13:40:42.518Z,22.14
2019-05-14T13:45:45.903Z,22.12
2019-05-14T13:50:49.332Z,22.10
2019-05-14T13:55:57.638Z,22.07
2019-05-14T14:00:59.163Z,22.03
2019-05-14T14:06:02.597Z,22.01
2019-05-14T14:11:05.828Z,21.99
2019-05-14T14:16:14.795Z,21.98
2019-05-14T14:21:14.000Z,21.93
2019-05-14T14:26:18.389Z,21.93
2019-05-14T14:31:21.793Z,21.90
2019-05-14T14:36:25.004Z,21.87
2019-05-14T14:41:28.531Z,21.85
2019-05-14T14:46:31.725Z,21.85
2019-05-14T14:51:41.743Z,21.84
2019-05-14T14:56:39.891Z,21.82
2019-05-14T15:01:43.144Z,21.81
2019-05-14T15:06:46.332Z,21.82
2019-05-14T15:11:49.575Z,21.80
2019-05-14T15:16:52.781Z,21.80
2019-05-14T15:21:56.006Z,21.78
2019-05-14T15:27:07.488Z,21.79
2019-05-14T15:32:04.186Z,21.78
2019-05-14T15:37:08.986Z,21.77
2019-05-14T15:42:13.678Z,21.76
2019-05-14T15:47:18.955Z,21.76
2019-05-14T15:52:22.433Z,21.75
2019-05-14T15:57:28.626Z,21.73
2019-05-14T16:02:30.584Z,21.72
2019-05-14T16:07:33.811Z,21.71
2019-05-14T16:12:39.941Z,21.69
2019-05-14T16:17:49.924Z,21.70
2019-05-14T16:22:46.956Z,21.67
2019-05-14T16:27:50.183Z,21.66
2019-05-14T16:32:53.405Z,21.63
2019-05-14T16:37:59.040Z,21.61
2019-05-14T16:43:01.593Z,21.58
2019-05-14T16:48:04.824Z,21.56
2019-05-14T16:53:11.686Z,21.52
2019-05-14T16:58:13.019Z,21.52
2019-05-14T17:03:18.842Z,21.51
2019-05-14T17:08:21.198Z,21.50
2019-05-14T17:13:24.434Z,21.49
2019-05-14T17:18:28.702Z,21.47
2019-05-14T17:23:32.231Z,21.46
2019-05-14T17:28:37.612Z,21.44
2019-05-14T17:33:40.414Z,21.43
2019-05-14T17:38:43.634Z,21.41
2019-05-14T17:43:48.790Z,21.40
2019-05-14T17:48:51.807Z,21.38
2019-05-14T17:53:55.051Z,21.37
2019-05-14T17:58:58.276Z,21.35
2019-05-14T18:04:01.505Z,21.33
2019-05-14T18:09:05.697Z,21.31
2019-05-14T18:14:11.931Z,21.30
2019-05-14T18:19:13.900Z,21.28
2019-05-14T18:24:18.925Z,21.27
2019-05-14T18:29:22.074Z,21.24
2019-05-14T18:34:25.292Z,21.23
2019-05-14T18:39:28.532Z,21.22
2019-05-14T18:44:31.763Z,21.20
2019-05-14T18:49:34.982Z,21.19
2019-05-14T18:54:38.747Z,21.17
2019-05-14T18:59:42.206Z,21.16
2019-05-14T19:04:45.426Z,21.15
2019-05-14T19:09:49.438Z,21.13
2019-05-14T19:14:52.766Z,21.11
2019-05-14T19:19:55.970Z,21.11
2019-05-14T19:24:59.195Z,21.10
2019-05-14T19:30:03.223Z,21.08
2019-05-14T19:35:08.639Z,21.07
2019-05-14T19:40:12.669Z,21.06
2019-05-14T19:45:15.897Z,21.04
2019-05-14T19:50:19.213Z,21.03
2019-05-14T19:55:22.447Z,21.02
2019-05-14T20:00:25.679Z,21.01
2019-05-14T20:05:28.895Z,21.01
2019-05-14T20:10:32.115Z,20.99
2019-05-14T20:15:35.346Z,20.99
2019-05-14T20:20:38.573Z,20.96
2019-05-14T20:25:41.780Z,20.95
2019-05-14T20:35:48.522Z,20.93
2019-05-14T20:40:52.166Z,20.93
2019-05-14T20:45:55.389Z,20.90
2019-05-14T20:50:58.626Z,20.90
2019-05-14T20:56:01.844Z,20.89
2019-05-14T21:01:05.076Z,20.88
2019-05-14T21:06:09.046Z,20.87
2019-05-14T21:11:12.362Z,20.85
2019-05-14T21:16:15.579Z,20.87
2019-05-14T21:21:18.813Z,20.85
2019-05-14T21:26:21.999Z,20.84
2019-05-14T21:31:28.228Z,20.82
2019-05-14T21:36:30.780Z,20.83
2019-05-14T21:41:34.774Z,20.80
2019-05-14T21:46:39.722Z,20.81
2019-05-14T21:51:42.935Z,20.80
2019-05-14T21:56:46.146Z,20.79
2019-05-14T22:01:49.355Z,20.79
2019-05-14T22:06:52.578Z,20.77
2019-05-14T22:11:58.148Z,20.78
2019-05-14T22:17:00.725Z,20.76
2019-05-14T22:22:03.936Z,20.76
2019-05-14T22:27:09.439Z,20.75
2019-05-14T22:32:12.141Z,20.75
2019-05-14T22:37:15.354Z,20.73
2019-05-14T22:42:18.935Z,20.72
2019-05-14T22:47:22.257Z,20.72
2019-05-14T22:52:25.469Z,20.71
2019-05-14T22:57:31.024Z,20.71
2019-05-14T23:02:34.005Z,20.69
2019-05-14T23:07:38.330Z,20.69
2019-05-14T23:12:41.821Z,20.68
2019-05-14T23:17:45.042Z,20.68
2019-05-14T23:22:49.210Z,20.67
2019-05-14T23:27:52.841Z,20.66
2019-05-14T23:32:56.068Z,20.66
2019-05-14T23:37:59.289Z,20.65
2019-05-14T23:43:02.502Z,20.64
2019-05-14T23:48:05.727Z,20.64
2019-05-14T23:53:09.399Z,20.63
2019-05-14T23:58:12.825Z,20.64
