createdAt,value
2022-08-22T00:00:05.457Z,1.04
2022-08-22T00:01:06.054Z,1.04
2022-08-22T00:02:05.681Z,1.04
2022-08-22T00:02:51.372Z,1.04
2022-08-22T00:02:52.270Z,1.04
2022-08-22T00:03:14.246Z,1.04
2022-08-22T00:04:05.968Z,1.04
2022-08-22T00:05:06.069Z,1.04
2022-08-22T00:06:06.172Z,1.04
2022-08-22T00:07:06.320Z,1.04
2022-08-22T00:08:06.424Z,1.04
2022-08-22T00:09:06.577Z,1.04
2022-08-22T00:10:06.678Z,1.04
2022-08-22T00:11:06.834Z,1.04
2022-08-22T00:12:06.981Z,1.04
2022-08-22T00:13:07.084Z,1.04
2022-08-22T00:14:07.192Z,1.04
2022-08-22T00:15:07.289Z,1.04
2022-08-22T00:16:07.441Z,1.04
2022-08-22T00:17:07.543Z,1.04
2022-08-22T00:18:07.643Z,1.04
2022-08-22T00:19:07.743Z,1.04
2022-08-22T00:20:07.903Z,1.04
2022-08-22T00:21:08.046Z,1.04
2022-08-22T00:22:08.153Z,1.04
2022-08-22T00:23:08.253Z,1.04
2022-08-22T00:24:08.352Z,1.04
2022-08-22T00:25:08.454Z,1.04
2022-08-22T00:26:08.558Z,1.04
2022-08-22T00:27:08.712Z,1.04
2022-08-22T00:28:08.812Z,1.04
2022-08-22T00:29:08.920Z,1.04
2022-08-22T00:30:09.014Z,1.04
2022-08-22T00:31:09.173Z,1.04
2022-08-22T00:32:10.303Z,1.04
2022-08-22T00:33:09.423Z,1.04
2022-08-22T00:34:09.526Z,1.04
2022-08-22T00:35:09.636Z,1.04
2022-08-22T00:36:09.777Z,1.04
2022-08-22T00:37:09.931Z,1.04
2022-08-22T00:38:10.034Z,1.04
2022-08-22T00:39:10.184Z,1.04
2022-08-22T00:40:10.337Z,1.04
2022-08-22T00:41:10.434Z,1.04
2022-08-22T00:42:10.538Z,1.04
2022-08-22T00:43:10.697Z,1.04
2022-08-22T00:44:10.841Z,1.04
2022-08-22T00:45:10.949Z,1.04
2022-08-22T00:46:11.048Z,1.04
2022-08-22T00:47:11.197Z,1.04
2022-08-22T00:48:11.348Z,1.04
2022-08-22T00:49:11.453Z,1.04
2022-08-22T00:50:11.553Z,1.04
2022-08-22T00:51:11.665Z,1.04
2022-08-22T00:52:11.763Z,1.04
2022-08-22T00:53:11.911Z,1.04
2022-08-22T00:54:17.546Z,1.04
2022-08-22T00:55:12.166Z,1.04
2022-08-22T00:56:12.272Z,1.04
2022-08-22T00:57:12.418Z,1.04
2022-08-22T00:58:12.518Z,1.04
2022-08-22T00:59:23.563Z,1.04
2022-08-22T01:00:12.825Z,1.04
2022-08-22T01:01:12.962Z,1.04
2022-08-22T01:02:13.027Z,1.04
2022-08-22T01:03:13.127Z,1.04
2022-08-22T01:04:13.231Z,1.04
2022-08-22T01:05:13.387Z,1.04
2022-08-22T01:06:13.534Z,1.04
2022-08-22T01:07:13.647Z,1.04
2022-08-22T01:08:13.786Z,1.04
2022-08-22T01:09:13.893Z,1.04
2022-08-22T01:10:13.992Z,1.04
2022-08-22T01:11:14.095Z,1.04
2022-08-22T01:12:14.204Z,1.04
2022-08-22T01:13:14.348Z,1.04
2022-08-22T01:14:14.503Z,1.04
2022-08-22T01:15:14.653Z,1.04
2022-08-22T01:16:14.805Z,1.04
2022-08-22T01:17:14.956Z,1.04
2022-08-22T01:18:15.060Z,1.04
2022-08-22T01:19:15.210Z,1.04
2022-08-22T01:20:15.310Z,1.04
2022-08-22T01:21:15.464Z,1.04
2022-08-22T01:22:15.565Z,1.04
2022-08-22T01:23:15.665Z,1.04
2022-08-22T01:24:15.770Z,1.04
2022-08-22T01:25:15.870Z,1.04
2022-08-22T01:26:15.976Z,1.04
2022-08-22T01:27:16.124Z,1.04
2022-08-22T01:28:16.223Z,1.04
2022-08-22T01:29:16.325Z,1.04
2022-08-22T01:30:16.452Z,1.04
2022-08-22T01:31:16.557Z,1.04
2022-08-22T01:32:16.649Z,1.04
2022-08-22T01:33:16.788Z,1.04
2022-08-22T01:34:16.889Z,1.04
2022-08-22T01:35:16.993Z,1.04
2022-08-22T01:36:17.095Z,1.04
2022-08-22T01:37:17.196Z,1.04
2022-08-22T01:38:17.348Z,1.04
2022-08-22T01:39:17.451Z,1.04
2022-08-22T01:40:17.682Z,1.04
2022-08-22T01:41:17.751Z,1.04
2022-08-22T01:42:17.907Z,1.04
2022-08-22T01:43:18.009Z,1.04
2022-08-22T01:44:18.166Z,1.04
2022-08-22T01:45:18.264Z,1.04
2022-08-22T01:46:20.621Z,1.04
2022-08-22T01:47:18.512Z,1.04
2022-08-22T01:48:18.613Z,1.04
2022-08-22T01:49:18.768Z,1.04
2022-08-22T01:50:18.870Z,1.04
2022-08-22T01:51:18.969Z,1.04
2022-08-22T01:52:19.524Z,1.04
2022-08-22T01:53:19.225Z,1.04
2022-08-22T01:54:19.376Z,1.04
2022-08-22T01:55:19.478Z,1.04
2022-08-22T01:56:19.641Z,1.04
2022-08-22T01:57:19.785Z,1.04
2022-08-22T01:58:19.937Z,1.04
2022-08-22T01:59:20.084Z,1.04
2022-08-22T02:00:20.239Z,1.04
2022-08-22T02:01:20.441Z,1.04
2022-08-22T02:02:20.494Z,1.04
2022-08-22T02:03:20.594Z,1.04
2022-08-22T02:04:20.696Z,1.04
2022-08-22T02:05:20.798Z,1.04
2022-08-22T02:06:20.905Z,1.04
2022-08-22T02:07:21.006Z,1.04
2022-08-22T02:08:21.152Z,1.04
2022-08-22T02:09:21.302Z,1.04
2022-08-22T02:10:21.406Z,1.04
2022-08-22T02:11:21.560Z,1.04
2022-08-22T02:12:22.249Z,1.04
2022-08-22T02:13:21.863Z,1.04
2022-08-22T02:14:22.132Z,1.04
2022-08-22T02:15:22.118Z,1.04
2022-08-22T02:16:22.266Z,1.04
2022-08-22T02:17:22.373Z,1.04
2022-08-22T02:18:22.522Z,1.04
2022-08-22T02:19:22.628Z,1.04
2022-08-22T02:20:22.775Z,1.04
2022-08-22T02:21:22.882Z,1.04
2022-08-22T02:22:23.031Z,1.04
2022-08-22T02:23:23.140Z,1.04
2022-08-22T02:24:23.233Z,1.04
2022-08-22T02:25:23.337Z,1.04
2022-08-22T02:26:23.494Z,1.04
2022-08-22T02:27:23.591Z,1.04
2022-08-22T02:28:23.698Z,1.04
2022-08-22T02:29:23.794Z,1.04
2022-08-22T02:30:23.897Z,1.04
2022-08-22T02:31:23.994Z,1.04
2022-08-22T02:32:24.099Z,1.04
2022-08-22T02:33:24.252Z,1.04
2022-08-22T02:34:24.370Z,1.04
2022-08-22T02:35:24.504Z,1.04
2022-08-22T02:36:24.607Z,1.04
2022-08-22T02:37:24.758Z,1.04
2022-08-22T02:38:24.860Z,1.04
2022-08-22T02:39:24.975Z,1.04
2022-08-22T02:40:25.110Z,1.04
2022-08-22T02:41:25.164Z,1.04
2022-08-22T02:42:25.320Z,1.04
2022-08-22T02:43:25.418Z,1.04
2022-08-22T02:44:25.522Z,1.04
2022-08-22T02:45:25.624Z,1.04
2022-08-22T02:46:25.723Z,1.04
2022-08-22T02:47:25.877Z,1.04
2022-08-22T02:48:26.306Z,1.04
2022-08-22T02:49:27.311Z,1.04
2022-08-22T02:50:26.278Z,1.04
2022-08-22T02:51:26.432Z,1.04
2022-08-22T02:52:26.536Z,1.04
2022-08-22T02:53:26.690Z,1.04
2022-08-22T02:54:26.803Z,1.04
2022-08-22T02:55:26.893Z,1.04
2022-08-22T02:56:27.050Z,1.04
2022-08-22T02:57:27.150Z,1.04
2022-08-22T02:58:27.250Z,1.04
2022-08-22T02:59:27.400Z,1.04
2022-08-22T03:00:32.167Z,1.04
2022-08-22T03:01:27.603Z,1.04
2022-08-22T03:02:27.712Z,1.04
2022-08-22T03:03:27.807Z,1.04
2022-08-22T03:04:27.907Z,1.04
2022-08-22T03:05:28.016Z,1.04
2022-08-22T03:06:28.113Z,1.04
2022-08-22T03:07:28.216Z,1.04
2022-08-22T03:08:29.257Z,1.04
2022-08-22T03:09:28.417Z,1.04
2022-08-22T03:10:28.519Z,1.04
2022-08-22T03:11:28.621Z,1.04
2022-08-22T03:12:28.728Z,1.04
2022-08-22T03:13:28.875Z,1.04
2022-08-22T03:14:28.980Z,1.04
2022-08-22T03:15:29.085Z,1.04
2022-08-22T03:16:29.202Z,1.04
2022-08-22T03:17:29.335Z,1.04
2022-08-22T03:18:29.484Z,1.04
2022-08-22T03:19:29.593Z,1.04
2022-08-22T03:20:29.744Z,1.04
2022-08-22T03:21:29.849Z,1.04
2022-08-22T03:22:29.944Z,1.04
2022-08-22T03:23:30.095Z,1.04
2022-08-22T03:24:30.204Z,1.04
2022-08-22T03:25:30.349Z,1.04
2022-08-22T03:26:30.453Z,1.04
2022-08-22T03:27:32.366Z,2
2022-08-22T03:28:30.706Z,2
2022-08-22T03:29:30.810Z,2
2022-08-22T03:30:30.909Z,2
2022-08-22T03:31:31.062Z,2
2022-08-22T03:32:31.215Z,3.04
2022-08-22T03:33:31.316Z,3.04
2022-08-22T03:34:31.466Z,3.04
2022-08-22T03:35:31.623Z,4
2022-08-22T03:36:31.769Z,4
2022-08-22T03:37:31.874Z,5.04
2022-08-22T03:38:31.979Z,6
2022-08-22T03:39:32.127Z,7.04
2022-08-22T03:40:32.286Z,8
2022-08-22T03:41:32.381Z,9.04
2022-08-22T03:42:32.485Z,10
2022-08-22T03:43:32.582Z,12
2022-08-22T03:44:32.749Z,14
2022-08-22T03:45:32.839Z,17.04
2022-08-22T03:46:32.941Z,19.04
2022-08-22T03:47:33.041Z,22
2022-08-22T03:48:33.143Z,26
2022-08-22T03:49:33.246Z,31.04
2022-08-22T03:50:33.399Z,36
2022-08-22T03:51:33.499Z,42
2022-08-22T03:52:33.600Z,49.04
2022-08-22T03:53:33.700Z,56
2022-08-22T03:54:33.804Z,64
2022-08-22T03:55:33.910Z,72
2022-08-22T03:56:34.060Z,81.04
2022-08-22T03:57:34.165Z,91.04
2022-08-22T03:58:34.267Z,104
2022-08-22T03:59:34.415Z,117.04
2022-08-22T04:00:34.596Z,131.04
2022-08-22T04:01:34.670Z,146
2022-08-22T04:02:42.683Z,163.04
2022-08-22T04:03:34.927Z,179.04
2022-08-22T04:04:35.024Z,196
2022-08-22T04:05:35.124Z,213.12
2022-08-22T04:06:35.235Z,231.04
2022-08-22T04:07:35.329Z,249.12
2022-08-22T04:08:35.483Z,267.04
2022-08-22T04:09:35.585Z,285.12
2022-08-22T04:10:35.718Z,304
2022-08-22T04:11:35.840Z,323.04
2022-08-22T04:12:35.944Z,340.16
2022-08-22T04:13:36.090Z,359.04
2022-08-22T04:14:36.194Z,376
2022-08-22T04:15:36.345Z,396.16
2022-08-22T04:16:36.497Z,418.24
2022-08-22T04:17:36.599Z,444.16
2022-08-22T04:18:36.703Z,471.04
2022-08-22T04:19:36.802Z,501.12
2022-08-22T04:20:36.905Z,531.2
2022-08-22T04:21:37.060Z,564.16
2022-08-22T04:22:37.162Z,596.16
2022-08-22T04:23:37.324Z,625.28
2022-08-22T04:24:37.462Z,656
2022-08-22T04:25:37.612Z,690.56
2022-08-22T04:26:37.717Z,726.4
2022-08-22T04:27:37.815Z,761.6
2022-08-22T04:28:37.918Z,797.44
2022-08-22T04:29:38.072Z,832
2022-08-22T04:30:38.226Z,873.6
2022-08-22T04:31:38.377Z,909.44
2022-08-22T04:32:38.527Z,946.56
2022-08-22T04:33:38.683Z,986.24
2022-08-22T04:34:38.832Z,1028.48
2022-08-22T04:35:38.975Z,1069.44
2022-08-22T04:36:39.086Z,1112.32
2022-08-22T04:37:39.189Z,1160.32
2022-08-22T04:38:39.342Z,1207.04
2022-08-22T04:39:39.467Z,1248
2022-08-22T04:40:39.557Z,1283.2
2022-08-22T04:41:39.698Z,1418.24
2022-08-22T04:42:39.812Z,1477.12
2022-08-22T04:43:39.947Z,1537.28
2022-08-22T04:44:40.047Z,1600
2022-08-22T04:45:40.202Z,1666.56
2022-08-22T04:46:40.304Z,1733.12
2022-08-22T04:47:40.409Z,1808.64
2022-08-22T04:48:40.556Z,1879.04
2022-08-22T04:49:40.662Z,1952
2022-08-22T04:50:43.108Z,2030.08
2022-08-22T04:51:40.912Z,2117.12
2022-08-22T04:52:41.064Z,2200.32
2022-08-22T04:53:41.170Z,2282.24
2022-08-22T04:54:41.317Z,2368
2022-08-22T04:55:41.430Z,2458.88
2022-08-22T04:56:41.526Z,2536.96
2022-08-22T04:57:41.676Z,2626.56
2022-08-22T04:58:41.774Z,2713.6
2022-08-22T04:59:41.929Z,2803.2
2022-08-22T05:00:42.031Z,2887.68
2022-08-22T05:01:42.171Z,2974.72
2022-08-22T05:02:42.289Z,3056.64
2022-08-22T05:03:44.919Z,3151.36
2022-08-22T05:04:42.498Z,3233.28
2022-08-22T05:05:42.645Z,3315.2
2022-08-22T05:06:42.790Z,3404.8
2022-08-22T05:07:42.891Z,3499.52
2022-08-22T05:08:43.007Z,3589.12
2022-08-22T05:09:43.145Z,3683.84
2022-08-22T05:10:43.251Z,3776
2022-08-22T05:11:43.398Z,3883.52
2022-08-22T05:12:43.518Z,3983.36
2022-08-22T05:13:43.681Z,4078.08
2022-08-22T05:14:43.809Z,4180.48
2022-08-22T05:15:43.917Z,4282.88
2022-08-22T05:16:44.028Z,4390.4
2022-08-22T05:17:44.145Z,4495.36
2022-08-22T05:18:44.322Z,4605.44
2022-08-22T05:19:44.418Z,4718.08
2022-08-22T05:20:44.524Z,4846.08
2022-08-22T05:21:44.626Z,4992
2022-08-22T05:22:44.736Z,5104.64
2022-08-22T05:23:44.830Z,5283.84
2022-08-22T05:24:44.934Z,5447.68
2022-08-22T05:25:45.077Z,5570.56
2022-08-22T05:26:45.234Z,5667.84
2022-08-22T05:27:45.334Z,5749.76
2022-08-22T05:28:45.435Z,5852.16
2022-08-22T05:29:45.536Z,6026.24
2022-08-22T05:30:45.687Z,6231.04
2022-08-22T05:31:45.789Z,6369.28
2022-08-22T05:32:45.892Z,6574.08
2022-08-22T05:33:46.046Z,6784
2022-08-22T05:34:46.144Z,6988.8
2022-08-22T05:35:49.654Z,7173.12
2022-08-22T05:36:46.404Z,7398.4
2022-08-22T05:37:46.549Z,7577.6
2022-08-22T05:38:46.651Z,7802.88
2022-08-22T05:39:46.846Z,7992.32
2022-08-22T05:40:46.955Z,8145.92
2022-08-22T05:41:47.109Z,8294.4
2022-08-22T05:42:47.264Z,8448
2022-08-22T05:43:47.363Z,8616.96
2022-08-22T05:44:47.465Z,8765.439
2022-08-22T05:45:47.598Z,8949.76
2022-08-22T05:46:47.669Z,9098.24
2022-08-22T05:47:47.829Z,9318.399
2022-08-22T05:48:47.924Z,9579.52
2022-08-22T05:49:48.075Z,9840.64
2022-08-22T05:50:50.790Z,10030.08
2022-08-22T05:51:48.382Z,10183.68
2022-08-22T05:52:48.477Z,10240
2022-08-22T05:53:48.631Z,10368
2022-08-22T05:54:48.787Z,10588.16
2022-08-22T05:55:48.885Z,10721.279
2022-08-22T05:56:48.987Z,10874.88
2022-08-22T05:57:49.089Z,11120.64
2022-08-22T05:58:49.241Z,11274.24
2022-08-22T05:59:49.394Z,11325.439
2022-08-22T06:00:49.506Z,11376.64
2022-08-22T06:01:49.666Z,11427.84
2022-08-22T06:02:49.753Z,11427.84
2022-08-22T06:03:49.900Z,11427.84
2022-08-22T06:04:50.002Z,11520
2022-08-22T06:05:50.154Z,11530.239
2022-08-22T06:06:50.305Z,11560.96
2022-08-22T06:07:50.409Z,11653.12
2022-08-22T06:08:50.561Z,11816.96
2022-08-22T06:09:50.664Z,11888.64
2022-08-22T06:10:50.769Z,12032
2022-08-22T06:11:51.871Z,12001.279
2022-08-22T06:12:50.971Z,12206.08
2022-08-22T06:13:51.068Z,12308.479
2022-08-22T06:14:51.222Z,12410.88
2022-08-22T06:15:51.374Z,12472.319
2022-08-22T06:16:51.476Z,12656.64
2022-08-22T06:17:51.624Z,12656.64
2022-08-22T06:18:51.729Z,12912.64
2022-08-22T06:19:51.834Z,12963.84
2022-08-22T06:20:51.936Z,14059.52
2022-08-22T06:21:52.035Z,14213.12
2022-08-22T06:22:52.189Z,14305.279
2022-08-22T06:23:52.290Z,14376.96
2022-08-22T06:24:52.390Z,14458.88
2022-08-22T06:25:52.542Z,14510.08
2022-08-22T06:26:52.645Z,14704.64
2022-08-22T06:27:52.801Z,14929.92
2022-08-22T06:28:54.602Z,15124.479
2022-08-22T06:29:53.005Z,15472.64
2022-08-22T06:30:53.150Z,15585.279
2022-08-22T06:31:53.261Z,16035.84
2022-08-22T06:32:59.675Z,16261.12
2022-08-22T06:33:53.508Z,16343.04
2022-08-22T06:34:53.658Z,16465.92
2022-08-22T06:35:53.818Z,16947.2
2022-08-22T06:36:53.966Z,17131.52
2022-08-22T06:37:54.073Z,17367.04
2022-08-22T06:38:54.167Z,17766.4
2022-08-22T06:39:54.297Z,18278.4
2022-08-22T06:40:54.435Z,18647.04
2022-08-22T06:41:54.575Z,18974.72
2022-08-22T06:42:54.685Z,19077.12
2022-08-22T06:43:54.789Z,19671.04
2022-08-22T06:44:54.930Z,19773.44
2022-08-22T06:45:55.039Z,20254.72
2022-08-22T06:46:55.134Z,20736
2022-08-22T06:47:57.131Z,21114.88
2022-08-22T06:48:55.339Z,21360.64
2022-08-22T06:49:55.441Z,21667.84
2022-08-22T06:50:55.538Z,22466.56
2022-08-22T06:51:55.642Z,23449.6
2022-08-22T06:52:55.797Z,24023.04
2022-08-22T06:53:55.896Z,24166.4
2022-08-22T06:54:56.049Z,25026.56
2022-08-22T06:55:56.200Z,24330.24
2022-08-22T06:56:56.363Z,25088
2022-08-22T06:57:56.510Z,27443.2
2022-08-22T06:58:56.606Z,28262.4
2022-08-22T06:59:56.712Z,29163.52
2022-08-22T07:01:05.193Z,31621.12
2022-08-22T07:01:56.970Z,30965.76
2022-08-22T07:02:57.072Z,31334.4
2022-08-22T07:03:57.175Z,32399.36
2022-08-22T07:04:57.284Z,33669.12
2022-08-22T07:05:57.417Z,34017.28
2022-08-22T07:06:57.522Z,34344.96
2022-08-22T07:07:57.962Z,35676.16
2022-08-22T07:08:57.776Z,36618.24
2022-08-22T07:09:57.879Z,36515.84
2022-08-22T07:10:57.979Z,37908.48
2022-08-22T07:11:58.135Z,39976.96
2022-08-22T07:12:58.231Z,41328.64
2022-08-22T07:13:58.344Z,42475.52
2022-08-22T07:14:58.433Z,41349.12
2022-08-22T07:15:58.548Z,43458.56
2022-08-22T07:16:58.687Z,43089.92
2022-08-22T07:17:58.967Z,42967.04
2022-08-22T07:18:58.996Z,42557.44
2022-08-22T07:19:59.101Z,42024.96
2022-08-22T07:20:59.201Z,41943.04
2022-08-22T07:21:59.305Z,41840.64
2022-08-22T07:22:59.405Z,43950.08
2022-08-22T07:23:59.563Z,44482.56
2022-08-22T07:24:59.661Z,44072.96
2022-08-22T07:25:59.761Z,39567.36
2022-08-22T07:26:59.863Z,43130.88
2022-08-22T07:28:00.125Z,44769.28
2022-08-22T07:29:00.166Z,42475.52
2022-08-22T07:30:00.271Z,45588.48
2022-08-22T07:31:00.420Z,47841.28
2022-08-22T07:32:00.521Z,49315.84
2022-08-22T07:33:00.662Z,50544.64
2022-08-22T07:34:00.772Z,52633.6
2022-08-22T07:35:00.876Z,52224
2022-08-22T07:36:00.977Z,47472.64
2022-08-22T07:37:01.086Z,48824.32
2022-08-22T07:38:01.456Z,53370.88
2022-08-22T07:39:01.342Z,53903.36
2022-08-22T07:40:01.482Z,55132.16
2022-08-22T07:41:01.541Z,56811.52
2022-08-22T07:42:01.639Z,56483.84
2022-08-22T07:43:01.791Z,57548.8
2022-08-22T07:44:01.944Z,59678.72
2022-08-22T07:45:02.049Z,62054.4
2022-08-22T07:46:02.223Z,63774.72
2022-08-22T07:47:02.352Z,66027.52
2022-08-22T07:48:02.548Z,66068.48
2022-08-22T07:49:09.299Z,67543.04
2022-08-22T07:50:02.654Z,70082.56
2022-08-22T07:51:02.760Z,68608
2022-08-22T07:52:02.864Z,68362.24
2022-08-22T07:53:03.016Z,66723.84
2022-08-22T07:54:03.111Z,57425.92
2022-08-22T07:55:03.213Z,56524.8
2022-08-22T07:56:03.317Z,55664.64
2022-08-22T07:57:03.417Z,63692.8
2022-08-22T07:58:03.979Z,68689.92
2022-08-22T07:59:06.822Z,69222.4
2022-08-22T08:00:03.829Z,70574.08
2022-08-22T08:01:03.958Z,72294.4
2022-08-22T08:02:04.033Z,74629.12
2022-08-22T08:03:04.128Z,73728
2022-08-22T08:04:04.234Z,73236.48
2022-08-22T08:05:04.395Z,73687.04
2022-08-22T08:06:04.491Z,72458.24
2022-08-22T08:07:04.618Z,74792.96
2022-08-22T08:08:04.692Z,75161.6
2022-08-22T08:09:04.798Z,73973.76
2022-08-22T08:10:04.947Z,74915.84
2022-08-22T08:11:05.044Z,75243.52
2022-08-22T08:12:05.152Z,75325.44
2022-08-22T08:13:05.250Z,74588.16
2022-08-22T08:14:05.352Z,74055.68
2022-08-22T08:15:05.475Z,72540.16
2022-08-22T08:16:05.605Z,72048.64
2022-08-22T08:17:05.755Z,71598.08
2022-08-22T08:18:05.860Z,72007.68
2022-08-22T08:19:05.959Z,70164.48
2022-08-22T08:20:06.057Z,70123.52
2022-08-22T08:21:06.170Z,71434.24
2022-08-22T08:22:06.284Z,72785.92
2022-08-22T08:23:06.430Z,73687.04
2022-08-22T08:24:06.523Z,75735.04
2022-08-22T08:25:06.664Z,77414.4
2022-08-22T08:26:06.825Z,69877.76
2022-08-22T08:27:06.923Z,72171.52
2022-08-22T08:28:07.036Z,68730.88
2022-08-22T08:29:07.175Z,75243.52
2022-08-22T08:30:08.539Z,76390.4
2022-08-22T08:31:07.436Z,74752
2022-08-22T08:32:07.536Z,78725.12
2022-08-22T08:33:24.083Z,79257.6
2022-08-22T08:34:07.789Z,79994.88
2022-08-22T08:35:07.893Z,80445.44
2022-08-22T08:36:07.991Z,83025.92
2022-08-22T08:37:08.107Z,83476.48
2022-08-22T08:38:08.270Z,85278.72
2022-08-22T08:39:08.348Z,86425.6
2022-08-22T08:40:08.522Z,87244.8
2022-08-22T08:41:08.603Z,90767.36
2022-08-22T08:42:08.705Z,91504.64
2022-08-22T08:43:09.087Z,92651.52
2022-08-22T08:44:08.959Z,93224.96
2022-08-22T08:45:09.108Z,93962.23
2022-08-22T08:46:09.217Z,94044.16
2022-08-22T08:47:09.314Z,95027.2
2022-08-22T08:48:09.469Z,96337.91
2022-08-22T08:49:09.567Z,95272.96
2022-08-22T08:50:09.721Z,95682.55
2022-08-22T08:51:09.874Z,96911.36
2022-08-22T08:52:09.973Z,97566.72
2022-08-22T08:53:10.085Z,95846.4
2022-08-22T08:54:10.226Z,95600.64
2022-08-22T08:55:10.472Z,94617.6
2022-08-22T08:56:10.793Z,97484.8
2022-08-22T08:57:10.681Z,97402.88
2022-08-22T08:58:10.783Z,95928.32
2022-08-22T08:59:10.889Z,96337.91
2022-08-22T09:00:10.988Z,96174.08
2022-08-22T09:01:11.202Z,95764.48
2022-08-22T09:02:13.848Z,95600.64
2022-08-22T09:03:11.397Z,92651.52
2022-08-22T09:04:14.948Z,84049.92
2022-08-22T09:05:11.657Z,89866.23
2022-08-22T09:06:11.796Z,92979.2
2022-08-22T09:07:11.909Z,94945.28
2022-08-22T09:08:12.060Z,95191.04
2022-08-22T09:09:12.158Z,97320.96
2022-08-22T09:10:12.307Z,99205.12
2022-08-22T09:11:12.457Z,98549.76
2022-08-22T09:12:12.561Z,102236.16
2022-08-22T09:13:12.950Z,105185.28
2022-08-22T09:14:12.818Z,73359.36
2022-08-22T09:15:14.369Z,98877.44
2022-08-22T09:16:13.068Z,108707.84
2022-08-22T09:17:13.169Z,56524.8
2022-08-22T09:18:13.322Z,111656.96
2022-08-22T09:19:13.429Z,111984.64
2022-08-22T09:20:15.371Z,113377.28
2022-08-22T09:26:14.348Z,36270.08
2022-08-22T09:27:14.494Z,108544
2022-08-22T09:28:14.599Z,114196.48
2022-08-22T09:29:14.796Z,121077.76
2022-08-22T09:30:14.945Z,121077.76
2022-08-22T09:31:16.718Z,124682.23
2022-08-22T09:32:15.105Z,121733.12
2022-08-22T09:33:15.205Z,114360.32
2022-08-22T09:34:18.890Z,113950.72
2022-08-22T09:35:15.748Z,76840.96
2022-08-22T09:36:15.658Z,99696.64
2022-08-22T09:37:15.776Z,119685.12
2022-08-22T09:38:15.911Z,87818.23
2022-08-22T09:39:16.034Z,83476.48
2022-08-22T09:40:17.571Z,84377.6
2022-08-22T09:41:16.321Z,92979.2
2022-08-22T09:42:16.428Z,83107.84
2022-08-22T09:43:19.915Z,68280.32
2022-08-22T09:44:16.725Z,73687.04
2022-08-22T09:45:16.827Z,64634.88
2022-08-22T09:46:16.931Z,60375.04
2022-08-22T09:47:17.042Z,55869.44
2022-08-22T09:48:17.129Z,51937.28
2022-08-22T09:49:17.281Z,48087.04
2022-08-22T09:50:17.636Z,44564.48
2022-08-22T09:51:32.080Z,42680.32
2022-08-22T09:52:33.812Z,41984
2022-08-22T09:53:17.791Z,42680.32
2022-08-22T09:54:18.730Z,43376.64
2022-08-22T09:55:18.296Z,43458.56
2022-08-22T09:56:18.194Z,43663.36
2022-08-22T09:57:18.352Z,43335.68
2022-08-22T09:58:18.447Z,43335.68
2022-08-22T09:59:18.553Z,44400.64
2022-08-22T10:00:22.083Z,45916.16
2022-08-22T10:01:18.883Z,47144.96
2022-08-22T10:02:18.963Z,48087.04
2022-08-22T10:03:19.108Z,49766.4
2022-08-22T10:04:19.726Z,52101.12
2022-08-22T10:05:34.953Z,50995.2
2022-08-22T10:06:19.467Z,49643.52
2022-08-22T10:07:19.573Z,48660.48
2022-08-22T10:08:20.203Z,47882.24
2022-08-22T10:09:19.770Z,47882.24
2022-08-22T10:10:21.427Z,48332.8
2022-08-22T10:11:20.038Z,48988.16
2022-08-22T10:12:20.178Z,49930.24
2022-08-22T10:13:20.323Z,51240.96
2022-08-22T10:14:22.147Z,52224
2022-08-22T10:15:20.632Z,53207.04
2022-08-22T10:16:20.785Z,54640.64
2022-08-22T10:17:21.705Z,55459.84
2022-08-22T10:18:21.040Z,56770.56
2022-08-22T10:19:21.142Z,60907.52
2022-08-22T10:20:21.245Z,59924.48
2022-08-22T10:21:21.374Z,63201.28
2022-08-22T10:22:21.446Z,63283.2
2022-08-22T10:23:21.596Z,69550.08
2022-08-22T10:24:25.363Z,63897.6
2022-08-22T10:25:21.902Z,70000.64
2022-08-22T10:26:22.717Z,80691.2
2022-08-22T10:27:22.708Z,75448.32
2022-08-22T10:28:22.212Z,70000.64
2022-08-22T10:29:22.311Z,64061.44
2022-08-22T10:30:22.454Z,69222.4
2022-08-22T10:31:22.573Z,71065.6
2022-08-22T10:32:26.390Z,66764.8
2022-08-22T10:33:23.059Z,66150.4
2022-08-22T10:34:22.917Z,74137.6
2022-08-22T10:35:23.028Z,58859.52
2022-08-22T10:36:23.134Z,59842.56
2022-08-22T10:37:23.696Z,65044.48
2022-08-22T10:38:25.168Z,58982.4
2022-08-22T10:39:23.639Z,57753.6
2022-08-22T10:40:23.802Z,53493.76
2022-08-22T10:41:23.838Z,51855.36
2022-08-22T10:42:23.932Z,56033.28
2022-08-22T10:43:28.555Z,63406.08
2022-08-22T10:44:24.194Z,68608
2022-08-22T10:45:35.121Z,62996.48
2022-08-22T10:46:24.445Z,58859.52
2022-08-22T10:47:24.545Z,65536
2022-08-22T10:48:24.797Z,78520.32
2022-08-22T10:49:28.429Z,72540.16
2022-08-22T10:50:24.951Z,87244.8
2022-08-22T10:51:25.053Z,89047.04
2022-08-22T10:52:25.204Z,81920
2022-08-22T10:53:28.394Z,59351.04
2022-08-22T10:54:25.481Z,81920
2022-08-22T10:55:25.562Z,76759.04
2022-08-22T10:56:27.447Z,75776
2022-08-22T10:57:25.822Z,72663.04
2022-08-22T10:58:25.977Z,66396.16
2022-08-22T10:59:26.074Z,62504.96
2022-08-22T11:00:26.173Z,66887.68
2022-08-22T11:01:37.273Z,65413.12
2022-08-22T11:02:26.474Z,67174.4
2022-08-22T11:03:26.574Z,67788.8
2022-08-22T11:04:28.126Z,66273.28
2022-08-22T11:05:26.830Z,59760.64
2022-08-22T11:06:26.952Z,57466.88
2022-08-22T11:07:27.035Z,57344
2022-08-22T11:08:27.137Z,54968.32
2022-08-22T11:09:28.083Z,54558.72
2022-08-22T11:10:27.390Z,53903.36
2022-08-22T11:11:27.705Z,52633.6
2022-08-22T11:12:28.189Z,51814.4
2022-08-22T11:13:27.745Z,52019.2
2022-08-22T11:14:27.843Z,52224
2022-08-22T11:15:35.071Z,51896.32
2022-08-22T11:16:28.099Z,51322.88
2022-08-22T11:17:31.835Z,51077.12
2022-08-22T11:18:28.355Z,52060.16
2022-08-22T11:19:28.467Z,52756.48
2022-08-22T11:20:28.622Z,54190.08
2022-08-22T11:21:28.800Z,54968.32
2022-08-22T11:22:28.907Z,53125.12
2022-08-22T11:23:29.021Z,51691.52
2022-08-22T11:24:35.019Z,54804.48
2022-08-22T11:25:34.114Z,54722.56
2022-08-22T11:26:33.867Z,55459.84
2022-08-22T11:27:30.688Z,56401.92
2022-08-22T11:28:29.673Z,60334.08
2022-08-22T11:29:29.779Z,62914.56
2022-08-22T11:30:29.927Z,64389.12
2022-08-22T11:31:31.696Z,67706.88
2022-08-22T11:32:30.132Z,70901.76
2022-08-22T11:33:32.550Z,73154.56
2022-08-22T11:34:30.386Z,70164.48
2022-08-22T11:35:30.486Z,67174.4
2022-08-22T11:36:30.987Z,81141.76
2022-08-22T11:37:43.080Z,83886.08
2022-08-22T11:38:32.810Z,80568.32
2022-08-22T11:39:31.043Z,62218.24
2022-08-22T11:40:31.201Z,65249.28
2022-08-22T11:41:31.246Z,52715.52
2022-08-22T11:42:31.399Z,53002.24
2022-08-22T11:43:32.343Z,54108.16
2022-08-22T11:44:32.121Z,49643.52
2022-08-22T11:45:31.808Z,52920.32
2022-08-22T11:46:31.963Z,57016.32
2022-08-22T11:47:32.061Z,54353.92
2022-08-22T11:48:32.214Z,52510.72
2022-08-22T11:49:32.812Z,45056
2022-08-22T11:50:32.416Z,45015.04
2022-08-22T11:51:34.169Z,44646.4
2022-08-22T11:52:32.620Z,42188.8
2022-08-22T11:53:32.784Z,39526.4
2022-08-22T11:54:32.835Z,36167.68
2022-08-22T11:55:34.597Z,33914.88
2022-08-22T11:56:33.077Z,32092.16
2022-08-22T11:57:33.227Z,31211.52
2022-08-22T11:58:33.348Z,30453.76
2022-08-22T11:59:33.455Z,30494.72
2022-08-22T12:00:33.656Z,30760.96
2022-08-22T12:01:34.664Z,32092.16
2022-08-22T12:02:33.973Z,32768
2022-08-22T12:03:34.037Z,30924.8
2022-08-22T12:04:34.363Z,30330.88
2022-08-22T12:05:34.294Z,29798.4
2022-08-22T12:06:34.647Z,29593.6
2022-08-22T12:07:34.550Z,29655.04
2022-08-22T12:08:34.699Z,29532.16
2022-08-22T12:09:34.848Z,28979.2
2022-08-22T12:10:35.002Z,28323.84
2022-08-22T12:11:35.157Z,28119.04
2022-08-22T12:12:35.305Z,28119.04
2022-08-22T12:13:35.766Z,28590.08
2022-08-22T12:14:35.560Z,29122.56
2022-08-22T12:15:35.662Z,29532.16
2022-08-22T12:16:35.765Z,29859.84
2022-08-22T12:17:51.264Z,30699.52
2022-08-22T12:18:36.017Z,31559.68
2022-08-22T12:19:36.119Z,31805.44
2022-08-22T12:20:36.276Z,30699.52
2022-08-22T12:21:36.825Z,30638.08
2022-08-22T12:22:36.574Z,33280
2022-08-22T12:23:43.554Z,32133.12
2022-08-22T12:24:36.835Z,36536.32
2022-08-22T12:25:36.936Z,38236.16
2022-08-22T12:26:37.091Z,39669.76