createdAt,value
2022-11-13T00:01:19.000Z,99.90
2022-11-13T00:03:46.422Z,99.90
2022-11-13T00:06:15.328Z,99.90
2022-11-13T00:08:42.379Z,99.90
2022-11-13T00:11:14.719Z,99.90
2022-11-13T00:13:43.062Z,99.90
2022-11-13T00:16:17.336Z,99.90
2022-11-13T00:18:45.518Z,99.90
2022-11-13T00:21:19.804Z,99.90
2022-11-13T00:23:46.650Z,99.90
2022-11-13T00:26:17.804Z,99.90
2022-11-13T00:28:46.688Z,99.90
2022-11-13T00:31:15.379Z,99.90
2022-11-13T00:36:29.709Z,99.90
2022-11-13T00:38:57.044Z,99.90
2022-11-13T00:41:24.663Z,99.90
2022-11-13T00:43:52.096Z,99.90
2022-11-13T00:46:19.480Z,99.90
2022-11-13T00:48:46.462Z,99.90
2022-11-13T00:51:13.391Z,99.90
2022-11-13T00:53:40.232Z,99.90
2022-11-13T00:56:07.243Z,99.90
2022-11-13T00:58:34.073Z,99.90
2022-11-13T01:01:08.741Z,99.90
2022-11-13T01:03:35.986Z,99.90
2022-11-13T01:06:21.618Z,99.90
2022-11-13T01:08:49.531Z,99.90
2022-11-13T01:11:20.640Z,99.90
2022-11-13T01:13:49.422Z,99.90
2022-11-13T01:16:19.438Z,99.90
2022-11-13T01:18:46.777Z,99.90
2022-11-13T01:21:22.527Z,99.90
2022-11-13T01:23:49.617Z,99.90
2022-11-13T01:26:23.372Z,99.90
2022-11-13T01:28:50.345Z,99.90
2022-11-13T01:31:25.245Z,99.90
2022-11-13T01:33:52.524Z,99.90
2022-11-13T01:36:27.331Z,99.90
2022-11-13T01:38:54.995Z,99.90
2022-11-13T01:41:29.838Z,99.90
2022-11-13T01:44:01.190Z,99.90
2022-11-13T01:46:39.410Z,99.90
2022-11-13T01:49:12.280Z,99.90
2022-11-13T01:51:52.781Z,99.90
2022-11-13T01:54:26.227Z,99.90
2022-11-13T01:56:55.300Z,99.90
2022-11-13T01:59:31.896Z,99.90
2022-11-13T02:01:59.150Z,99.90
2022-11-13T02:04:27.106Z,99.90
2022-11-13T02:07:04.943Z,99.90
2022-11-13T02:09:47.693Z,99.90
2022-11-13T02:12:20.271Z,99.90
2022-11-13T02:14:52.870Z,99.90
2022-11-13T02:17:33.454Z,99.90
2022-11-13T02:20:04.504Z,99.90
2022-11-13T02:23:14.814Z,99.90
2022-11-13T02:25:43.948Z,99.90
2022-11-13T02:28:10.852Z,99.90
2022-11-13T02:30:37.711Z,99.90
2022-11-13T02:33:22.836Z,99.90
2022-11-13T02:35:49.921Z,99.90
2022-11-13T02:38:16.791Z,99.90
2022-11-13T02:40:43.646Z,99.90
2022-11-13T02:43:10.603Z,99.90
2022-11-13T02:45:38.715Z,99.90
2022-11-13T02:48:07.666Z,99.90
2022-11-13T02:50:36.985Z,99.90
2022-11-13T02:53:05.500Z,99.90
2022-11-13T02:55:33.096Z,99.90
2022-11-13T02:57:59.970Z,99.90
2022-11-13T03:00:27.113Z,99.90
2022-11-13T03:02:55.754Z,99.90
2022-11-13T03:05:23.323Z,99.90
2022-11-13T03:07:50.132Z,99.90
2022-11-13T03:10:17.644Z,99.90
2022-11-13T03:12:44.693Z,99.90
2022-11-13T03:15:11.557Z,99.90
2022-11-13T03:17:38.408Z,99.90
2022-11-13T03:20:06.248Z,99.90
2022-11-13T03:22:33.124Z,99.90
2022-11-13T03:25:00.005Z,99.90
2022-11-13T03:27:26.910Z,99.90
2022-11-13T03:29:53.738Z,99.90
2022-11-13T03:32:20.701Z,99.90
2022-11-13T03:34:47.524Z,99.90
2022-11-13T03:37:14.434Z,99.90
2022-11-13T03:39:41.253Z,99.90
2022-11-13T03:42:08.301Z,99.90
2022-11-13T03:44:35.145Z,99.90
2022-11-13T03:47:01.932Z,99.90
2022-11-13T03:49:28.719Z,99.90
2022-11-13T03:51:55.582Z,99.90
2022-11-13T03:54:22.404Z,99.90
2022-11-13T03:56:49.230Z,99.90
2022-11-13T03:59:16.060Z,99.90
2022-11-13T04:01:42.888Z,99.90
2022-11-13T04:04:09.825Z,99.90
2022-11-13T04:06:36.823Z,99.90
2022-11-13T04:09:03.999Z,99.90
2022-11-13T04:11:30.851Z,99.90
2022-11-13T04:13:57.720Z,99.90
2022-11-13T04:16:24.577Z,99.90
2022-11-13T04:18:51.388Z,99.90
2022-11-13T04:21:18.247Z,99.90
2022-11-13T04:23:45.090Z,99.90
2022-11-13T04:26:11.941Z,99.90
2022-11-13T04:28:38.822Z,99.90
2022-11-13T04:31:05.761Z,99.90
2022-11-13T04:33:32.753Z,99.90
2022-11-13T04:35:59.539Z,99.90
2022-11-13T04:38:26.604Z,99.90
2022-11-13T04:41:13.810Z,99.90
2022-11-13T04:43:40.627Z,99.90
2022-11-13T04:46:07.847Z,99.90
2022-11-13T04:48:34.883Z,99.90
2022-11-13T04:51:01.745Z,99.90
2022-11-13T04:53:28.629Z,99.90
2022-11-13T04:55:55.525Z,99.90
2022-11-13T04:58:22.351Z,99.90
2022-11-13T05:00:49.236Z,99.90
2022-11-13T05:03:16.039Z,99.90
2022-11-13T05:05:42.909Z,99.90
2022-11-13T05:08:10.427Z,99.90
2022-11-13T05:10:37.625Z,99.90
2022-11-13T05:13:04.639Z,99.90
2022-11-13T05:15:31.524Z,99.90
2022-11-13T05:17:58.406Z,99.90
2022-11-13T05:20:25.469Z,99.90
2022-11-13T05:22:52.270Z,99.90
2022-11-13T05:25:19.054Z,99.90
2022-11-13T05:27:45.887Z,99.90
2022-11-13T05:30:12.790Z,99.90
2022-11-13T05:32:39.594Z,99.90
2022-11-13T05:35:06.704Z,99.90
2022-11-13T05:37:33.561Z,99.90
2022-11-13T05:40:00.383Z,99.90
2022-11-13T05:42:27.168Z,99.90
2022-11-13T05:44:53.968Z,99.90
2022-11-13T05:47:20.754Z,99.90
2022-11-13T05:49:47.622Z,99.90
2022-11-13T05:52:14.426Z,99.90
2022-11-13T05:54:41.260Z,99.90
2022-11-13T05:57:08.095Z,99.90
2022-11-13T05:59:34.903Z,99.90
2022-11-13T06:02:01.750Z,99.90
2022-11-13T06:04:28.693Z,99.90
2022-11-13T06:06:55.645Z,99.90
2022-11-13T06:09:22.546Z,99.90
2022-11-13T06:11:49.381Z,99.90
2022-11-13T06:14:16.220Z,99.90
2022-11-13T06:16:43.001Z,99.90
2022-11-13T06:19:11.117Z,99.90
2022-11-13T06:21:40.274Z,99.90
2022-11-13T06:24:10.072Z,99.90
2022-11-13T06:26:37.429Z,99.90
2022-11-13T06:29:06.781Z,99.90
2022-11-13T06:31:36.329Z,99.90
2022-11-13T06:34:05.128Z,99.90
2022-11-13T06:36:37.071Z,99.90
2022-11-13T06:39:09.259Z,99.90
2022-11-13T06:41:38.363Z,99.90
2022-11-13T06:44:05.274Z,99.90
2022-11-13T06:46:32.149Z,99.90
2022-11-13T06:48:59.403Z,99.90
2022-11-13T06:51:30.044Z,99.90
2022-11-13T06:53:58.254Z,99.90
2022-11-13T06:56:25.904Z,99.90
2022-11-13T06:58:55.299Z,99.90
2022-11-13T07:01:25.539Z,99.90
2022-11-13T07:03:52.943Z,99.90
2022-11-13T07:06:23.040Z,99.90
2022-11-13T07:08:50.247Z,99.90
2022-11-13T07:11:20.973Z,99.90
2022-11-13T07:13:47.885Z,99.90
2022-11-13T07:16:17.936Z,99.90
2022-11-13T07:18:51.718Z,99.90
2022-11-13T07:21:19.360Z,99.90
2022-11-13T07:23:49.197Z,99.90
2022-11-13T07:26:16.344Z,99.90
2022-11-13T07:28:43.232Z,99.90
2022-11-13T07:31:13.133Z,99.90
2022-11-13T07:33:40.039Z,99.90
2022-11-13T07:36:08.324Z,99.90
2022-11-13T07:38:35.841Z,99.90
2022-11-13T07:41:03.543Z,99.90
2022-11-13T07:43:30.578Z,99.90
2022-11-13T07:45:59.472Z,99.90
2022-11-13T07:48:27.912Z,99.90
2022-11-13T07:50:55.797Z,99.90
2022-11-13T07:53:23.284Z,99.90
2022-11-13T07:55:50.564Z,99.90
2022-11-13T07:58:17.423Z,99.90
2022-11-13T08:00:44.709Z,99.90
2022-11-13T08:03:16.790Z,99.90
2022-11-13T08:05:44.172Z,99.90
2022-11-13T08:08:15.356Z,99.90
2022-11-13T08:10:42.401Z,99.90
2022-11-13T08:13:10.985Z,99.90
2022-11-13T08:15:38.213Z,99.90
2022-11-13T08:18:06.348Z,99.90
2022-11-13T08:20:34.181Z,99.90
2022-11-13T08:23:03.617Z,99.90
2022-11-13T08:25:32.440Z,99.90
2022-11-13T08:27:59.495Z,99.90
2022-11-13T08:30:28.236Z,99.90
2022-11-13T08:32:55.386Z,99.90
2022-11-13T08:35:28.127Z,99.90
2022-11-13T08:38:05.622Z,99.90
2022-11-13T08:40:32.853Z,99.90
2022-11-13T08:43:04.576Z,99.90
2022-11-13T08:45:31.835Z,99.90
2022-11-13T08:48:03.886Z,99.90
2022-11-13T08:50:32.641Z,99.90
2022-11-13T08:53:01.167Z,99.90
2022-11-13T08:55:28.777Z,99.90
2022-11-13T08:58:00.255Z,99.90
2022-11-13T09:00:29.392Z,99.90
2022-11-13T09:02:58.082Z,99.90
2022-11-13T09:05:26.247Z,99.90
2022-11-13T09:08:01.104Z,99.90
2022-11-13T09:10:28.759Z,99.90
2022-11-13T09:13:04.342Z,99.90
2022-11-13T09:15:32.645Z,99.90
2022-11-13T09:18:02.224Z,99.90
2022-11-13T09:20:31.475Z,99.90
2022-11-13T09:23:00.802Z,99.90
2022-11-13T09:25:35.824Z,99.90
2022-11-13T09:28:05.760Z,99.90
2022-11-13T09:30:32.915Z,99.90
2022-11-13T09:33:01.270Z,99.90
2022-11-13T09:35:34.727Z,99.90
2022-11-13T09:38:14.066Z,99.90
2022-11-13T09:40:55.115Z,99.90
2022-11-13T09:43:30.508Z,99.90
2022-11-13T09:46:06.500Z,99.90
2022-11-13T09:48:42.903Z,99.90
2022-11-13T09:51:18.642Z,99.90
2022-11-13T09:53:45.622Z,99.90
2022-11-13T09:56:28.462Z,99.90
2022-11-13T09:59:16.908Z,99.90
2022-11-13T10:01:52.425Z,99.90
2022-11-13T10:04:53.277Z,99.90
2022-11-13T10:07:52.050Z,99.90
2022-11-13T10:10:53.850Z,99.90
2022-11-13T10:13:33.425Z,99.90
2022-11-13T10:16:35.995Z,99.90
2022-11-13T10:19:19.370Z,99.90
2022-11-13T10:21:52.223Z,99.90
2022-11-13T10:24:37.862Z,99.90
2022-11-13T10:27:11.290Z,99.90
2022-11-13T10:29:38.958Z,99.90
2022-11-13T10:32:24.705Z,99.90
2022-11-13T10:35:16.640Z,99.90
2022-11-13T10:38:42.909Z,99.90
2022-11-13T10:41:14.897Z,99.90
2022-11-13T10:44:22.747Z,99.90
2022-11-13T10:46:50.013Z,99.90
2022-11-13T10:49:30.128Z,99.90
2022-11-13T10:51:59.381Z,99.90
2022-11-13T10:54:32.288Z,99.90
2022-11-13T10:57:06.371Z,99.90
2022-11-13T10:59:43.952Z,99.90
2022-11-13T11:02:24.048Z,99.90
2022-11-13T11:05:22.158Z,99.90
2022-11-13T11:07:49.126Z,99.90
2022-11-13T11:10:35.889Z,99.90
2022-11-13T11:13:11.279Z,99.90
2022-11-13T11:15:59.566Z,99.90
2022-11-13T11:18:46.528Z,99.90
2022-11-13T11:21:21.511Z,99.90
2022-11-13T11:24:03.162Z,99.90
2022-11-13T11:26:42.595Z,99.90
2022-11-13T11:29:27.920Z,99.90
2022-11-13T11:32:27.400Z,99.90
2022-11-13T11:35:18.943Z,99.90
2022-11-13T11:38:04.078Z,99.90
2022-11-13T11:40:41.590Z,99.90
2022-11-13T11:43:27.477Z,99.90
2022-11-13T11:45:54.454Z,99.90
2022-11-13T11:48:31.103Z,99.90
2022-11-13T11:51:28.084Z,99.90
2022-11-13T11:54:19.126Z,99.90
2022-11-13T11:56:52.572Z,99.90
2022-11-13T11:59:55.226Z,99.90
2022-11-13T12:02:43.827Z,99.90
2022-11-13T12:05:23.095Z,99.90
2022-11-13T12:08:14.885Z,99.90
2022-11-13T12:11:03.683Z,99.90
2022-11-13T12:14:03.599Z,99.90
2022-11-13T12:16:45.835Z,99.90
2022-11-13T12:19:56.587Z,99.90
2022-11-13T12:23:23.805Z,99.90
2022-11-13T12:26:20.567Z,99.90
2022-11-13T12:29:15.452Z,99.90
2022-11-13T12:32:19.537Z,99.90
2022-11-13T12:34:55.677Z,99.90
2022-11-13T12:37:50.071Z,99.90
2022-11-13T12:41:02.736Z,99.90
2022-11-13T12:43:53.774Z,99.90
2022-11-13T12:46:21.913Z,99.90
2022-11-13T12:48:49.182Z,99.90
2022-11-13T12:51:18.540Z,99.90
2022-11-13T12:53:56.116Z,99.90
2022-11-13T12:56:28.392Z,99.90
2022-11-13T12:59:34.049Z,99.90
2022-11-13T13:02:24.753Z,99.90
2022-11-13T13:05:14.293Z,99.90
2022-11-13T13:08:12.804Z,99.90
2022-11-13T13:11:21.371Z,99.90
2022-11-13T13:14:00.033Z,99.90
2022-11-13T13:16:29.938Z,99.90
2022-11-13T13:19:28.596Z,99.90
2022-11-13T13:21:55.915Z,99.90
2022-11-13T13:24:42.999Z,99.90
2022-11-13T13:27:29.208Z,99.90
2022-11-13T13:29:56.099Z,99.90
2022-11-13T13:32:48.022Z,99.90
2022-11-13T13:35:23.017Z,99.40
2022-11-13T13:37:58.642Z,97.60
2022-11-13T13:40:34.833Z,96.80
2022-11-13T13:43:40.461Z,96.70
2022-11-13T13:46:21.987Z,95.50
2022-11-13T13:48:51.083Z,95.30
2022-11-13T13:51:38.085Z,95.00
2022-11-13T13:54:08.663Z,94.60
2022-11-13T13:56:41.448Z,92.80
2022-11-13T13:59:33.484Z,92.70
2022-11-13T14:02:04.205Z,93.00
2022-11-13T14:04:43.673Z,92.60
2022-11-13T14:07:29.084Z,92.20
2022-11-13T14:10:29.134Z,91.20
2022-11-13T14:12:57.169Z,91.90
2022-11-13T14:15:34.247Z,92.00
2022-11-13T14:18:17.966Z,91.20
2022-11-13T14:20:53.277Z,91.30
2022-11-13T14:23:31.512Z,91.70
2022-11-13T14:25:59.004Z,91.80
2022-11-13T14:28:30.549Z,92.10
2022-11-13T14:31:07.793Z,92.40
2022-11-13T14:33:44.782Z,92.80
2022-11-13T14:36:12.930Z,94.00
2022-11-13T14:38:52.036Z,94.10
2022-11-13T14:44:32.520Z,94.10
2022-11-13T14:47:06.596Z,94.40
2022-11-13T14:49:36.841Z,95.20
2022-11-13T14:52:04.202Z,95.00
2022-11-13T14:55:08.250Z,94.90
2022-11-13T14:57:24.651Z,94.50
2022-11-13T14:59:51.526Z,94.80
2022-11-13T15:02:20.246Z,94.90
2022-11-13T15:04:47.252Z,95.10
2022-11-13T15:07:30.587Z,95.00
2022-11-13T15:09:58.409Z,95.40
2022-11-13T15:12:25.666Z,95.20
2022-11-13T15:14:52.695Z,96.00
2022-11-13T15:17:21.332Z,95.70
2022-11-13T15:19:52.153Z,96.10
2022-11-13T15:22:27.638Z,97.40
2022-11-13T15:27:22.429Z,99.90
2022-11-13T15:29:49.331Z,99.90
2022-11-13T15:32:16.386Z,99.90
2022-11-13T15:34:43.827Z,99.90
2022-11-13T15:39:39.950Z,99.90
2022-11-13T15:42:14.534Z,99.90
2022-11-13T15:44:41.447Z,99.90
2022-11-13T15:47:34.592Z,99.90
2022-11-13T15:50:13.371Z,99.90
2022-11-13T15:52:46.474Z,99.90
2022-11-13T15:55:28.878Z,99.90
2022-11-13T15:57:56.334Z,99.90
2022-11-13T16:00:27.999Z,99.90
2022-11-13T16:02:56.901Z,99.90
2022-11-13T16:05:26.041Z,99.90
2022-11-13T16:07:53.971Z,99.90
2022-11-13T16:15:21.453Z,99.90
2022-11-13T16:17:56.163Z,99.90
2022-11-13T16:20:23.850Z,99.90
2022-11-13T16:22:51.178Z,99.90
2022-11-13T16:25:20.713Z,99.90
2022-11-13T16:27:48.059Z,99.90
2022-11-13T16:30:21.214Z,99.90
2022-11-13T16:32:48.327Z,99.90
2022-11-13T16:35:20.257Z,99.90
2022-11-13T16:37:47.197Z,99.90
2022-11-13T16:40:22.216Z,99.90
2022-11-13T16:42:49.156Z,99.90
2022-11-13T16:45:16.281Z,99.90
2022-11-13T16:47:43.472Z,99.90
2022-11-13T16:50:24.607Z,99.90
2022-11-13T16:52:51.839Z,99.90
2022-11-13T16:55:18.856Z,99.90
2022-11-13T16:57:46.000Z,99.90
2022-11-13T17:00:16.637Z,99.90
2022-11-13T17:02:44.323Z,99.90
2022-11-13T17:05:16.535Z,99.90
2022-11-13T17:07:43.587Z,99.90
2022-11-13T17:10:35.035Z,99.90
2022-11-13T17:13:01.990Z,99.90
2022-11-13T17:15:28.969Z,99.90
2022-11-13T17:17:58.467Z,99.90
2022-11-13T17:20:26.122Z,99.90
2022-11-13T17:22:53.117Z,99.90
2022-11-13T17:25:20.680Z,99.90
2022-11-13T17:27:47.674Z,99.90
2022-11-13T17:30:14.988Z,99.90
2022-11-13T17:32:42.255Z,99.90
2022-11-13T17:35:12.886Z,99.90
2022-11-13T17:37:40.372Z,99.90
2022-11-13T17:40:08.157Z,99.90
2022-11-13T17:42:34.999Z,99.90
2022-11-13T17:45:02.099Z,99.90
2022-11-13T17:47:29.071Z,99.90
2022-11-13T17:50:00.153Z,99.90
2022-11-13T17:52:30.973Z,99.90
2022-11-13T17:54:57.905Z,99.90
2022-11-13T17:57:27.079Z,99.90
2022-11-13T17:59:54.179Z,99.90
2022-11-13T18:02:21.073Z,99.90
2022-11-13T18:04:47.935Z,99.90
2022-11-13T18:07:14.801Z,99.90
2022-11-13T18:09:41.750Z,99.90
2022-11-13T18:12:08.613Z,99.90
2022-11-13T18:14:35.479Z,99.90
2022-11-13T18:17:02.341Z,99.90
2022-11-13T18:19:29.286Z,99.90
2022-11-13T18:21:56.192Z,99.90
2022-11-13T18:24:23.148Z,99.90
2022-11-13T18:26:49.991Z,99.90
2022-11-13T18:29:16.982Z,99.90
2022-11-13T18:31:44.678Z,99.90
2022-11-13T18:34:16.744Z,99.90
2022-11-13T18:36:44.039Z,99.90
2022-11-13T18:39:16.251Z,99.90
2022-11-13T18:41:43.787Z,99.90
2022-11-13T18:44:10.953Z,99.90
2022-11-13T18:46:37.835Z,99.90
2022-11-13T18:49:05.359Z,99.90
2022-11-13T18:51:36.038Z,99.90
2022-11-13T18:54:09.478Z,99.90
2022-11-13T18:56:37.000Z,99.90
2022-11-13T18:59:03.881Z,99.90
2022-11-13T19:01:33.780Z,99.90
2022-11-13T19:06:52.683Z,99.90
2022-11-13T19:09:20.309Z,99.90
2022-11-13T19:11:47.298Z,99.90
2022-11-13T19:14:18.184Z,99.90
2022-11-13T19:16:45.560Z,99.90
2022-11-13T19:19:35.225Z,99.90
2022-11-13T19:22:01.999Z,99.90
2022-11-13T19:24:28.886Z,99.90
2022-11-13T19:26:55.698Z,99.90
2022-11-13T19:29:22.868Z,99.90
2022-11-13T19:31:50.414Z,99.90
2022-11-13T19:34:17.291Z,99.90
2022-11-13T19:36:46.288Z,99.90
2022-11-13T19:39:13.119Z,99.90
2022-11-13T19:41:39.990Z,99.90
2022-11-13T19:44:09.303Z,99.90
2022-11-13T19:46:36.243Z,99.90
2022-11-13T19:49:03.229Z,99.90
2022-11-13T19:51:30.074Z,99.90
2022-11-13T19:53:59.645Z,99.90
2022-11-13T19:56:28.467Z,99.90
2022-11-13T19:58:55.852Z,99.90
2022-11-13T20:01:25.761Z,99.90
2022-11-13T20:04:01.911Z,99.90
2022-11-13T20:06:31.913Z,99.90
2022-11-13T20:09:00.022Z,99.90
2022-11-13T20:11:27.689Z,99.90
2022-11-13T20:13:56.162Z,99.90
2022-11-13T20:16:23.683Z,99.90
2022-11-13T20:18:51.616Z,99.90
2022-11-13T20:21:27.211Z,99.90
2022-11-13T20:23:57.434Z,99.90
2022-11-13T20:26:24.742Z,99.90
2022-11-13T20:28:51.704Z,99.90
2022-11-13T20:31:22.396Z,99.90
2022-11-13T20:33:54.873Z,99.90
2022-11-13T20:36:23.287Z,99.90
2022-11-13T20:38:52.953Z,99.90
2022-11-13T20:41:20.787Z,99.90
2022-11-13T20:43:48.891Z,99.90
2022-11-13T20:46:18.770Z,99.90
2022-11-13T20:48:46.433Z,99.90
2022-11-13T20:51:17.509Z,99.90
2022-11-13T20:53:44.470Z,99.90
2022-11-13T20:56:11.850Z,99.90
2022-11-13T20:58:39.215Z,99.90
2022-11-13T21:01:25.536Z,99.90
2022-11-13T21:03:53.467Z,99.90
2022-11-13T21:06:23.181Z,99.90
2022-11-13T21:08:50.194Z,99.90
2022-11-13T21:11:22.056Z,99.90
2022-11-13T21:13:49.835Z,99.90
2022-11-13T21:16:18.181Z,99.90
2022-11-13T21:18:45.908Z,99.90
2022-11-13T21:21:20.307Z,99.90
2022-11-13T21:23:48.372Z,99.90
2022-11-13T21:26:16.388Z,99.90
2022-11-13T21:28:43.624Z,99.90
2022-11-13T21:31:15.686Z,99.90
2022-11-13T21:33:44.934Z,99.90
2022-11-13T21:36:22.151Z,99.90
2022-11-13T21:38:54.100Z,99.90
2022-11-13T21:41:24.930Z,99.90
2022-11-13T21:44:04.552Z,99.90
2022-11-13T21:46:35.659Z,99.90
2022-11-13T21:49:06.219Z,99.90
2022-11-13T21:51:35.777Z,99.90
2022-11-13T21:54:03.530Z,99.90
2022-11-13T21:56:32.792Z,99.90
2022-11-13T21:58:59.957Z,99.90
2022-11-13T22:01:27.263Z,99.90
2022-11-13T22:03:54.898Z,99.90
2022-11-13T22:06:27.914Z,99.90
2022-11-13T22:09:26.398Z,99.90
2022-11-13T22:11:53.446Z,99.90
2022-11-13T22:14:20.275Z,99.90
2022-11-13T22:16:48.107Z,99.90
2022-11-13T22:19:25.409Z,99.90
2022-11-13T22:21:54.662Z,99.90
2022-11-13T22:24:21.568Z,99.90
2022-11-13T22:26:48.515Z,99.90
2022-11-13T22:29:15.654Z,99.90
2022-11-13T22:31:44.813Z,99.90
2022-11-13T22:34:11.781Z,99.90
2022-11-13T22:36:38.660Z,99.90
2022-11-13T22:39:06.484Z,99.90
2022-11-13T22:41:35.308Z,99.90
2022-11-13T22:44:06.669Z,99.90
2022-11-13T22:46:36.260Z,99.90
2022-11-13T22:49:05.530Z,99.90
2022-11-13T22:51:39.217Z,99.90
2022-11-13T22:54:09.181Z,99.90
2022-11-13T22:56:38.262Z,99.90
2022-11-13T22:59:07.181Z,99.90
2022-11-13T23:01:36.198Z,99.90
2022-11-13T23:04:09.391Z,99.90
2022-11-13T23:06:36.482Z,99.90
2022-11-13T23:09:07.849Z,99.90
2022-11-13T23:11:38.193Z,99.90
2022-11-13T23:14:12.490Z,99.90
2022-11-13T23:16:39.911Z,99.90
2022-11-13T23:19:07.325Z,99.90
2022-11-13T23:21:34.312Z,99.90
2022-11-13T23:24:01.342Z,99.90
2022-11-13T23:26:28.632Z,99.90
2022-11-13T23:28:56.248Z,99.90
2022-11-13T23:31:24.219Z,99.90
2022-11-13T23:33:51.125Z,99.90
2022-11-13T23:36:18.218Z,99.90
2022-11-13T23:38:45.438Z,99.90
2022-11-13T23:41:12.944Z,99.90
2022-11-13T23:46:27.029Z,99.90
2022-11-13T23:48:54.009Z,99.90
2022-11-13T23:51:20.854Z,99.90
2022-11-13T23:53:47.765Z,99.90
2022-11-13T23:56:14.563Z,99.90
2022-11-13T23:58:41.389Z,99.90
