createdAt,value
2017-01-19T00:00:20.034Z,99.99
2017-01-19T00:01:20.402Z,99.99
2017-01-19T00:02:20.387Z,99.99
2017-01-19T00:03:20.366Z,99.99
2017-01-19T00:04:20.347Z,99.99
2017-01-19T00:05:19.886Z,99.99
2017-01-19T00:06:19.858Z,99.99
2017-01-19T00:07:20.228Z,99.99
2017-01-19T00:08:20.211Z,99.99
2017-01-19T00:09:20.197Z,99.99
2017-01-19T00:10:19.767Z,99.99
2017-01-19T00:11:20.177Z,99.99
2017-01-19T00:12:20.103Z,99.99
2017-01-19T00:13:20.070Z,99.99
2017-01-19T00:14:20.038Z,99.99
2017-01-19T00:15:19.605Z,99.99
2017-01-19T00:16:19.978Z,99.99
2017-01-19T00:17:19.540Z,99.99
2017-01-19T00:18:19.508Z,99.99
2017-01-19T00:19:19.497Z,99.99
2017-01-19T00:20:19.864Z,99.99
2017-01-19T00:21:19.435Z,99.99
2017-01-19T00:22:19.814Z,99.99
2017-01-19T00:23:19.783Z,99.99
2017-01-19T00:24:19.752Z,99.99
2017-01-19T00:25:19.312Z,99.99
2017-01-19T00:26:19.684Z,99.99
2017-01-19T00:27:19.661Z,99.99
2017-01-19T00:28:19.639Z,99.99
2017-01-19T00:29:19.608Z,99.99
2017-01-19T00:30:19.575Z,99.99
2017-01-19T00:31:19.145Z,99.99
2017-01-19T00:32:19.116Z,99.99
2017-01-19T00:33:19.490Z,99.99
2017-01-19T00:34:19.469Z,99.99
2017-01-19T00:35:19.434Z,99.99
2017-01-19T00:36:19.409Z,99.99
2017-01-19T00:37:18.968Z,99.99
2017-01-19T00:38:18.946Z,99.99
2017-01-19T00:39:19.314Z,99.99
2017-01-19T00:40:19.288Z,99.99
2017-01-19T00:41:19.319Z,99.99
2017-01-19T00:42:18.830Z,99.99
2017-01-19T00:43:18.808Z,99.99
2017-01-19T00:44:19.179Z,99.99
2017-01-19T00:45:19.159Z,99.99
2017-01-19T00:46:18.718Z,99.99
2017-01-19T00:47:19.108Z,99.99
2017-01-19T00:48:19.074Z,99.99
2017-01-19T00:49:18.646Z,99.99
2017-01-19T00:50:19.015Z,99.99
2017-01-19T00:51:18.987Z,99.99
2017-01-19T00:52:18.950Z,99.99
2017-01-19T00:53:18.923Z,99.99
2017-01-19T00:54:18.488Z,99.99
2017-01-19T00:55:18.904Z,99.99
2017-01-19T00:56:18.881Z,99.99
2017-01-19T00:57:18.806Z,99.99
2017-01-19T00:58:18.778Z,99.99
2017-01-19T00:59:18.410Z,99.99
2017-01-19T01:00:18.720Z,99.99
2017-01-19T01:01:18.747Z,99.99
2017-01-19T01:02:18.667Z,99.99
2017-01-19T01:03:18.648Z,99.99
2017-01-19T01:04:18.621Z,99.99
2017-01-19T01:05:18.583Z,99.99
2017-01-19T01:06:18.556Z,99.99
2017-01-19T01:07:18.535Z,99.99
2017-01-19T01:08:18.095Z,99.99
2017-01-19T01:09:18.473Z,99.99
2017-01-19T01:10:18.034Z,99.99
2017-01-19T01:11:18.414Z,99.99
2017-01-19T01:12:18.379Z,99.99
2017-01-19T01:13:18.442Z,99.99
2017-01-19T01:14:18.429Z,99.99
2017-01-19T01:15:17.927Z,99.99
2017-01-19T01:16:18.266Z,99.99
2017-01-19T01:17:18.239Z,99.99
2017-01-19T01:18:18.218Z,99.99
2017-01-19T01:19:17.789Z,99.99
2017-01-19T01:20:18.157Z,99.99
2017-01-19T01:21:18.136Z,99.99
2017-01-19T01:22:18.104Z,99.99
2017-01-19T01:23:18.066Z,99.99
2017-01-19T01:24:18.042Z,99.99
2017-01-19T01:25:18.008Z,99.99
2017-01-19T01:26:17.583Z,99.99
2017-01-19T01:27:17.971Z,99.99
2017-01-19T01:28:17.521Z,99.99
2017-01-19T01:29:17.901Z,99.99
2017-01-19T01:30:17.865Z,99.99
2017-01-19T01:31:17.842Z,99.99
2017-01-19T01:32:17.819Z,99.99
2017-01-19T01:33:17.780Z,99.99
2017-01-19T01:34:17.347Z,99.99
2017-01-19T01:35:17.724Z,99.99
2017-01-19T01:36:17.698Z,99.99
2017-01-19T01:37:17.676Z,99.99
2017-01-19T01:38:17.642Z,99.99
2017-01-19T01:39:17.206Z,99.99
2017-01-19T01:40:17.178Z,99.99
2017-01-19T01:41:17.162Z,99.99
2017-01-19T01:42:17.131Z,99.99
2017-01-19T01:43:17.097Z,99.99
2017-01-19T01:44:17.068Z,99.99
2017-01-19T01:45:17.438Z,99.99
2017-01-19T01:46:17.413Z,99.99
2017-01-19T01:47:17.391Z,99.99
2017-01-19T01:48:17.413Z,99.99
2017-01-19T01:49:17.336Z,99.99
2017-01-19T01:50:16.911Z,99.99
2017-01-19T01:51:16.880Z,99.99
2017-01-19T01:52:16.850Z,99.99
2017-01-19T01:53:17.216Z,99.99
2017-01-19T01:54:16.791Z,99.99
2017-01-19T01:55:17.178Z,99.99
2017-01-19T01:56:16.739Z,99.99
2017-01-19T01:57:17.109Z,99.99
2017-01-19T01:58:17.077Z,99.99
2017-01-19T01:59:17.059Z,99.99
2017-01-19T02:00:17.054Z,99.99
2017-01-19T02:01:16.992Z,99.99
2017-01-19T02:02:17.044Z,99.99
2017-01-19T02:03:16.539Z,99.99
2017-01-19T02:04:16.509Z,99.99
2017-01-19T02:05:16.878Z,99.99
2017-01-19T02:06:16.889Z,99.99
2017-01-19T02:07:16.875Z,99.99
2017-01-19T02:08:16.793Z,99.99
2017-01-19T02:09:16.376Z,99.99
2017-01-19T02:10:16.886Z,99.99
2017-01-19T02:11:16.318Z,99.99
2017-01-19T02:12:16.682Z,99.99
2017-01-19T02:13:16.659Z,99.99
2017-01-19T02:14:16.272Z,99.99
2017-01-19T02:15:16.605Z,99.99
2017-01-19T02:16:16.164Z,99.99
2017-01-19T02:17:16.134Z,99.99
2017-01-19T02:18:16.223Z,99.99
2017-01-19T02:19:16.083Z,99.99
2017-01-19T02:20:16.463Z,99.99
2017-01-19T02:21:16.433Z,99.99
2017-01-19T02:22:16.400Z,99.99
2017-01-19T02:23:16.369Z,99.99
2017-01-19T02:24:16.337Z,99.99
2017-01-19T02:25:15.909Z,99.99
2017-01-19T02:26:16.297Z,99.99
2017-01-19T02:27:16.262Z,99.99
2017-01-19T02:28:16.232Z,99.99
2017-01-19T02:29:15.795Z,99.99
2017-01-19T02:30:15.778Z,99.99
2017-01-19T02:31:16.150Z,99.99
2017-01-19T02:32:16.119Z,99.99
2017-01-19T02:33:16.092Z,99.99
2017-01-19T02:34:16.058Z,99.99
2017-01-19T02:35:15.651Z,99.99
2017-01-19T02:36:15.602Z,99.99
2017-01-19T02:37:15.989Z,99.99
2017-01-19T02:38:15.960Z,99.99
2017-01-19T02:39:15.529Z,99.99
2017-01-19T02:40:15.490Z,99.99
2017-01-19T02:41:15.867Z,99.99
2017-01-19T02:42:15.426Z,99.99
2017-01-19T02:43:15.418Z,99.99
2017-01-19T02:44:15.777Z,99.99
2017-01-19T02:45:15.758Z,99.99
2017-01-19T02:46:15.736Z,99.99
2017-01-19T02:47:15.287Z,99.99
2017-01-19T02:48:15.278Z,99.99
2017-01-19T02:49:15.231Z,99.99
2017-01-19T02:50:15.212Z,99.99
2017-01-19T02:51:15.585Z,99.99
2017-01-19T02:52:15.555Z,99.99
2017-01-19T02:53:15.124Z,99.99
2017-01-19T02:54:15.490Z,99.99
2017-01-19T02:55:15.475Z,99.99
2017-01-19T02:56:15.454Z,99.99
2017-01-19T02:57:15.016Z,99.99
2017-01-19T02:58:15.393Z,99.99
2017-01-19T02:59:15.363Z,99.99
2017-01-19T03:00:15.329Z,99.99
2017-01-19T03:01:14.903Z,99.99
2017-01-19T03:02:15.270Z,99.99
2017-01-19T03:03:14.852Z,99.99
2017-01-19T03:04:15.212Z,99.99
2017-01-19T03:05:15.192Z,99.99
2017-01-19T03:06:15.158Z,99.99
2017-01-19T03:07:14.740Z,99.99
2017-01-19T03:08:14.696Z,99.99
2017-01-19T03:09:14.669Z,99.99
2017-01-19T03:10:15.039Z,99.99
2017-01-19T03:11:14.611Z,99.99
2017-01-19T03:12:14.590Z,99.99
2017-01-19T03:13:14.579Z,99.99
2017-01-19T03:14:14.529Z,99.99
2017-01-19T03:15:14.918Z,99.99
2017-01-19T03:16:14.877Z,99.99
2017-01-19T03:17:14.847Z,99.99
2017-01-19T03:18:14.827Z,99.99
2017-01-19T03:19:14.386Z,99.99
2017-01-19T03:20:14.350Z,99.99
2017-01-19T03:21:14.742Z,99.99
2017-01-19T03:22:14.703Z,99.99
2017-01-19T03:23:14.670Z,99.99
2017-01-19T03:24:14.645Z,99.99
2017-01-19T03:25:14.210Z,99.99
2017-01-19T03:26:14.594Z,99.99
2017-01-19T03:27:14.564Z,99.99
2017-01-19T03:28:14.532Z,99.99
2017-01-19T03:29:14.498Z,99.99
2017-01-19T03:30:14.473Z,99.99
2017-01-19T03:31:14.442Z,99.99
2017-01-19T03:32:14.415Z,99.99
2017-01-19T03:33:14.000Z,99.99
2017-01-19T03:34:14.361Z,99.99
2017-01-19T03:35:13.930Z,99.99
2017-01-19T03:36:13.900Z,99.99
2017-01-19T03:37:13.860Z,99.99
2017-01-19T03:38:14.238Z,99.99
2017-01-19T03:39:13.812Z,99.99
2017-01-19T03:40:13.773Z,99.99
2017-01-19T03:41:14.157Z,99.99
2017-01-19T03:42:14.117Z,99.99
2017-01-19T03:43:13.689Z,99.99
2017-01-19T03:44:14.062Z,99.99
2017-01-19T03:45:13.629Z,99.99
2017-01-19T03:46:14.012Z,99.99
2017-01-19T03:47:13.977Z,99.99
2017-01-19T03:48:13.954Z,99.99
2017-01-19T03:49:13.539Z,99.99
2017-01-19T03:50:13.897Z,99.99
2017-01-19T03:51:13.863Z,99.99
2017-01-19T03:52:13.834Z,99.99
2017-01-19T03:53:13.414Z,99.99
2017-01-19T03:54:13.774Z,99.99
2017-01-19T03:55:13.352Z,99.99
2017-01-19T03:56:13.720Z,99.99
2017-01-19T03:57:13.700Z,99.99
2017-01-19T03:58:13.260Z,99.99
2017-01-19T03:59:13.639Z,99.99
2017-01-19T04:00:13.620Z,99.99
2017-01-19T04:01:13.588Z,99.99
2017-01-19T04:02:13.158Z,99.99
2017-01-19T04:03:13.116Z,99.99
2017-01-19T04:04:13.096Z,99.99
2017-01-19T04:05:13.465Z,99.99
2017-01-19T04:06:13.435Z,99.99
2017-01-19T04:07:13.416Z,99.99
2017-01-19T04:08:13.001Z,99.99
2017-01-19T04:09:12.949Z,99.99
2017-01-19T04:10:13.321Z,99.99
2017-01-19T04:11:12.895Z,99.99
2017-01-19T04:12:13.267Z,99.99
2017-01-19T04:13:12.842Z,99.99
2017-01-19T04:14:13.202Z,99.99
2017-01-19T04:15:13.176Z,99.99
2017-01-19T04:16:12.751Z,99.99
2017-01-19T04:17:12.728Z,99.99
2017-01-19T04:18:12.692Z,99.99
2017-01-19T04:19:13.065Z,99.99
2017-01-19T04:20:12.631Z,99.99
2017-01-19T04:21:13.019Z,99.99
2017-01-19T04:22:12.589Z,99.99
2017-01-19T04:23:12.958Z,99.99
2017-01-19T04:24:12.937Z,99.99
2017-01-19T04:25:12.948Z,99.99
2017-01-19T04:26:12.453Z,99.99
2017-01-19T04:27:12.890Z,99.99
2017-01-19T04:28:12.405Z,99.99
2017-01-19T04:29:12.786Z,99.99
2017-01-19T04:30:12.344Z,99.99
2017-01-19T04:31:12.731Z,99.99
2017-01-19T04:32:12.698Z,99.99
2017-01-19T04:33:12.693Z,99.99
2017-01-19T04:34:12.640Z,99.99
2017-01-19T04:35:12.209Z,99.99
2017-01-19T04:36:12.585Z,99.99
2017-01-19T04:37:12.151Z,99.99
2017-01-19T04:38:12.126Z,99.99
2017-01-19T04:39:12.497Z,99.99
2017-01-19T04:40:12.465Z,99.99
2017-01-19T04:41:12.440Z,99.99
2017-01-19T04:42:12.436Z,99.99
2017-01-19T04:43:12.377Z,99.99
2017-01-19T04:44:12.355Z,99.99
2017-01-19T04:45:12.323Z,99.99
2017-01-19T04:46:12.292Z,99.99
2017-01-19T04:47:12.267Z,99.99
2017-01-19T04:48:12.237Z,99.99
2017-01-19T04:49:12.214Z,99.99
2017-01-19T04:50:12.180Z,99.99
2017-01-19T04:51:12.160Z,99.99
2017-01-19T04:52:12.122Z,99.99
2017-01-19T04:53:11.696Z,99.99
2017-01-19T04:54:12.072Z,99.99
2017-01-19T04:55:12.035Z,99.99
2017-01-19T04:56:11.600Z,99.99
2017-01-19T04:57:11.977Z,99.99
2017-01-19T04:58:11.958Z,99.99
2017-01-19T04:59:11.920Z,99.99
2017-01-19T05:00:11.489Z,99.99
2017-01-19T05:01:11.869Z,99.99
2017-01-19T05:02:11.836Z,99.99
2017-01-19T05:03:11.416Z,99.99
2017-01-19T05:04:11.775Z,99.99
2017-01-19T05:05:11.745Z,99.99
2017-01-19T05:06:11.324Z,99.99
2017-01-19T05:07:11.293Z,99.99
2017-01-19T05:08:11.262Z,99.99
2017-01-19T05:09:11.631Z,99.99
2017-01-19T05:10:11.201Z,99.99
2017-01-19T05:11:11.580Z,99.99
2017-01-19T05:12:11.142Z,99.99
2017-01-19T05:13:11.518Z,99.99
2017-01-19T05:14:11.488Z,99.99
2017-01-19T05:15:11.048Z,99.99
2017-01-19T05:16:11.073Z,99.99
2017-01-19T05:17:11.405Z,99.99
2017-01-19T05:18:11.368Z,99.99
2017-01-19T05:19:10.932Z,99.99
2017-01-19T05:20:11.012Z,99.99
2017-01-19T05:21:11.278Z,99.99
2017-01-19T05:22:11.398Z,99.99
2017-01-19T05:23:10.822Z,99.99
2017-01-19T05:24:11.232Z,99.99
2017-01-19T05:25:11.174Z,99.99
2017-01-19T05:26:11.158Z,99.99
2017-01-19T05:27:11.106Z,99.99
2017-01-19T05:28:11.076Z,99.99
2017-01-19T05:29:11.039Z,99.99
2017-01-19T05:30:10.705Z,99.99
2017-01-19T05:31:11.041Z,99.99
2017-01-19T05:32:10.573Z,99.99
2017-01-19T05:33:10.523Z,99.99
2017-01-19T05:34:10.918Z,99.99
2017-01-19T05:35:10.880Z,99.99
2017-01-19T05:36:10.853Z,99.99
2017-01-19T05:37:10.420Z,99.99
2017-01-19T05:38:10.784Z,99.99
2017-01-19T05:39:10.762Z,99.99
2017-01-19T05:40:10.415Z,99.99
2017-01-19T05:41:10.299Z,99.99
2017-01-19T05:42:10.268Z,99.99
2017-01-19T05:43:10.238Z,99.99
2017-01-19T05:44:10.604Z,99.99
2017-01-19T05:45:10.569Z,99.99
2017-01-19T05:46:10.554Z,99.99
2017-01-19T05:47:10.524Z,99.99
2017-01-19T05:48:10.505Z,99.99
2017-01-19T05:49:10.455Z,99.99
2017-01-19T05:50:10.449Z,99.99
2017-01-19T05:51:10.409Z,99.99
2017-01-19T05:52:10.379Z,99.99
2017-01-19T05:53:10.362Z,99.99
2017-01-19T05:54:10.320Z,99.99
2017-01-19T05:55:10.290Z,99.99
2017-01-19T05:56:10.269Z,99.99
2017-01-19T05:57:09.864Z,99.99
2017-01-19T05:58:10.211Z,99.99
2017-01-19T05:59:09.763Z,99.99
2017-01-19T06:00:10.147Z,99.99
2017-01-19T06:01:10.117Z,99.99
2017-01-19T06:02:09.678Z,99.99
2017-01-19T06:03:09.656Z,99.99
2017-01-19T06:04:10.024Z,99.99
2017-01-19T06:05:09.593Z,99.99
2017-01-19T06:06:09.563Z,99.99
2017-01-19T06:07:09.537Z,99.99
2017-01-19T06:08:09.513Z,99.99
2017-01-19T06:09:09.483Z,99.99
2017-01-19T06:10:09.861Z,99.99
2017-01-19T06:11:09.421Z,99.99
2017-01-19T06:12:09.399Z,99.99
2017-01-19T06:13:09.769Z,99.99
2017-01-19T06:14:09.739Z,99.99
2017-01-19T06:15:09.309Z,99.99
2017-01-19T06:16:09.278Z,99.99
2017-01-19T06:17:09.248Z,99.99
2017-01-19T06:18:09.627Z,99.99
2017-01-19T06:19:09.595Z,99.99
2017-01-19T06:20:09.561Z,99.99
2017-01-19T06:21:09.145Z,99.99
2017-01-19T06:22:09.104Z,99.99
2017-01-19T06:23:09.484Z,99.99
2017-01-19T06:24:09.450Z,99.99
2017-01-19T06:25:09.433Z,99.99
2017-01-19T06:26:08.993Z,99.99
2017-01-19T06:27:08.960Z,99.99
2017-01-19T06:28:08.942Z,99.99
2017-01-19T06:29:09.301Z,99.99
2017-01-19T06:30:09.283Z,99.99
2017-01-19T06:31:08.901Z,99.99
2017-01-19T06:32:09.230Z,99.99
2017-01-19T06:33:09.190Z,99.99
2017-01-19T06:34:09.158Z,99.99
2017-01-19T06:35:08.724Z,99.99
2017-01-19T06:36:09.104Z,99.99
2017-01-19T06:37:08.677Z,99.99
2017-01-19T06:38:09.046Z,99.99
2017-01-19T06:39:09.019Z,99.99
2017-01-19T06:40:08.983Z,99.99
2017-01-19T06:41:08.960Z,99.99
2017-01-19T06:42:08.934Z,99.99
2017-01-19T06:43:08.498Z,99.99
2017-01-19T06:44:08.885Z,99.99
2017-01-19T06:45:08.853Z,99.99
2017-01-19T06:46:08.825Z,99.99
2017-01-19T06:47:08.792Z,99.99
2017-01-19T06:48:08.760Z,99.99
2017-01-19T06:49:08.723Z,99.99
2017-01-19T06:50:08.698Z,99.99
2017-01-19T06:51:08.680Z,99.99
2017-01-19T06:52:08.235Z,99.99
2017-01-19T06:53:08.619Z,99.99
2017-01-19T06:54:08.187Z,99.99
2017-01-19T06:55:08.557Z,99.99
2017-01-19T06:56:08.526Z,99.99
2017-01-19T06:57:08.096Z,99.99
2017-01-19T06:58:08.477Z,99.99
2017-01-19T06:59:08.498Z,99.99
2017-01-19T07:00:08.015Z,99.99
2017-01-19T07:01:07.984Z,99.99
2017-01-19T07:02:08.363Z,99.99
2017-01-19T07:03:08.326Z,99.99
2017-01-19T07:04:08.312Z,99.99
2017-01-19T07:05:07.893Z,99.99
2017-01-19T07:06:08.238Z,99.99
2017-01-19T07:07:08.214Z,99.99
2017-01-19T07:08:07.773Z,99.99
2017-01-19T07:09:08.155Z,99.99
2017-01-19T07:10:07.719Z,99.99
2017-01-19T07:11:08.101Z,99.99
2017-01-19T07:12:07.668Z,99.99
2017-01-19T07:13:08.048Z,99.99
2017-01-19T07:14:08.017Z,99.99
2017-01-19T07:15:07.988Z,99.99
2017-01-19T07:16:07.957Z,99.99
2017-01-19T07:17:07.524Z,99.99
2017-01-19T07:18:07.488Z,99.99
2017-01-19T07:19:07.857Z,99.99
2017-01-19T07:20:07.841Z,99.99
2017-01-19T07:21:07.408Z,99.99
2017-01-19T07:22:07.383Z,99.99
2017-01-19T07:23:07.396Z,99.99
2017-01-19T07:24:07.722Z,99.99
2017-01-19T07:25:07.290Z,99.99
2017-01-19T07:26:07.666Z,99.99
2017-01-19T07:27:07.635Z,99.99
2017-01-19T07:28:07.610Z,99.99
2017-01-19T07:29:07.779Z,99.99
2017-01-19T07:30:07.538Z,99.99
2017-01-19T07:31:07.502Z,99.99
2017-01-19T07:32:07.485Z,99.99
2017-01-19T07:33:07.047Z,99.99
2017-01-19T07:34:07.422Z,99.99
2017-01-19T07:35:06.990Z,99.99
2017-01-19T07:36:06.984Z,99.99
2017-01-19T07:37:07.336Z,99.99
2017-01-19T07:38:06.910Z,99.99
2017-01-19T07:39:06.882Z,99.99
2017-01-19T07:40:06.852Z,99.99
2017-01-19T07:41:06.821Z,99.99
2017-01-19T07:42:07.195Z,99.99
2017-01-19T07:43:07.166Z,99.99
2017-01-19T07:44:06.734Z,99.99
2017-01-19T07:45:07.102Z,99.99
2017-01-19T07:46:06.674Z,99.99
2017-01-19T07:47:06.646Z,99.99
2017-01-19T07:48:07.030Z,99.99
2017-01-19T07:49:06.635Z,99.99
2017-01-19T07:50:06.558Z,99.99
2017-01-19T07:51:06.544Z,99.99
2017-01-19T07:52:06.501Z,99.99
2017-01-19T07:53:06.478Z,99.99
2017-01-19T07:54:06.927Z,99.99
2017-01-19T07:55:06.915Z,99.99
2017-01-19T07:56:06.791Z,99.99
2017-01-19T07:57:06.848Z,99.99
2017-01-19T07:58:06.856Z,99.99
2017-01-19T07:59:06.734Z,99.99
2017-01-19T08:00:06.679Z,99.99
2017-01-19T08:01:06.656Z,99.99
2017-01-19T08:02:06.218Z,99.99
2017-01-19T08:03:06.592Z,99.99
2017-01-19T08:04:06.167Z,99.99
2017-01-19T08:05:06.131Z,99.99
2017-01-19T08:06:06.102Z,99.99
2017-01-19T08:07:06.074Z,99.99
2017-01-19T08:08:06.448Z,99.99
2017-01-19T08:09:06.421Z,99.99
2017-01-19T08:10:06.394Z,99.99
2017-01-19T08:11:06.362Z,99.99
2017-01-19T08:12:06.439Z,99.99
2017-01-19T08:13:05.910Z,99.99
2017-01-19T08:14:06.281Z,99.99
2017-01-19T08:15:05.847Z,99.99
2017-01-19T08:16:05.813Z,99.99
2017-01-19T08:17:06.187Z,99.99
2017-01-19T08:18:06.169Z,99.99
2017-01-19T08:19:05.733Z,99.99
2017-01-19T08:20:05.716Z,99.99
2017-01-19T08:21:06.077Z,99.99
2017-01-19T08:22:06.051Z,99.99
2017-01-19T08:23:06.021Z,99.99
2017-01-19T08:24:05.990Z,99.99
2017-01-19T08:25:05.564Z,99.99
2017-01-19T08:26:05.536Z,99.99
2017-01-19T08:27:05.913Z,99.99
2017-01-19T08:28:05.883Z,99.95
2017-01-19T08:29:05.851Z,99.95
2017-01-19T08:30:05.832Z,99.29
2017-01-19T08:31:05.799Z,98.53
2017-01-19T08:32:05.373Z,97.92
2017-01-19T08:33:05.750Z,97.35
2017-01-19T08:34:05.315Z,97.16
2017-01-19T08:35:05.695Z,97.25
2017-01-19T08:36:05.268Z,97.16
2017-01-19T08:37:05.638Z,96.88
2017-01-19T08:38:05.609Z,96.78
2017-01-19T08:39:05.187Z,97.96
2017-01-19T08:40:05.555Z,98.34
2017-01-19T08:41:05.532Z,98.44
2017-01-19T08:42:05.507Z,98.11
2017-01-19T08:43:05.067Z,96.78
2017-01-19T08:44:05.457Z,96.21
2017-01-19T08:45:05.025Z,95.36
2017-01-19T08:46:05.451Z,95.69
2017-01-19T08:47:04.970Z,94.08
2017-01-19T08:48:04.947Z,93.32
2017-01-19T08:49:05.325Z,91.81
2017-01-19T08:50:05.300Z,91.19
2017-01-19T08:51:04.872Z,90.53
2017-01-19T08:52:05.321Z,89.43
2017-01-19T08:53:04.821Z,88.01
2017-01-19T08:54:05.203Z,86.82
2017-01-19T08:55:05.171Z,85.87
2017-01-19T08:56:05.148Z,84.68
2017-01-19T08:57:04.719Z,82.88
2017-01-19T08:58:04.699Z,81.4
2017-01-19T08:59:05.087Z,79.63
2017-01-19T09:00:05.145Z,78.16
2017-01-19T09:01:05.045Z,76.92
2017-01-19T09:02:04.694Z,77.01
2017-01-19T09:03:04.593Z,76.54
2017-01-19T09:04:05.043Z,76.35
2017-01-19T09:05:04.557Z,75.15
2017-01-19T09:06:04.945Z,74.29
2017-01-19T09:07:04.519Z,73.91
2017-01-19T09:08:04.909Z,73.57
2017-01-19T09:09:04.991Z,73.57
2017-01-19T09:10:04.869Z,73.34
2017-01-19T09:11:04.851Z,74.92
2017-01-19T09:12:04.835Z,76.12
2017-01-19T09:13:04.823Z,76.59
2017-01-19T09:14:04.883Z,76.44
2017-01-19T09:15:04.773Z,76.69
2017-01-19T09:16:04.352Z,77.55
2017-01-19T09:17:04.329Z,77.6
2017-01-19T09:18:04.316Z,78.55
2017-01-19T09:19:04.715Z,79.12
2017-01-19T09:20:04.685Z,80.55
2017-01-19T09:21:04.252Z,80.6
2017-01-19T09:22:04.644Z,80.98
2017-01-19T09:23:04.223Z,80.88
2017-01-19T09:24:04.597Z,80.45
2017-01-19T09:25:04.581Z,79.5
2017-01-19T09:26:04.557Z,77.45
2017-01-19T09:27:04.138Z,76.06
2017-01-19T09:28:04.520Z,74.77
2017-01-19T09:29:04.508Z,74.39
2017-01-19T09:30:04.080Z,74.01
2017-01-19T09:31:04.465Z,73.91
2017-01-19T09:32:04.057Z,73.47
2017-01-19T09:33:04.029Z,72.71
2017-01-19T09:34:04.416Z,74.79
2017-01-19T09:35:03.996Z,74.92
2017-01-19T09:36:04.374Z,74.26
2017-01-19T09:37:03.960Z,75.36
2017-01-19T09:38:04.343Z,74.82
2017-01-19T09:39:04.353Z,73.34
2017-01-19T09:40:03.922Z,72.3
2017-01-19T09:41:03.888Z,71.91
2017-01-19T09:42:04.272Z,71.28
2017-01-19T09:43:03.855Z,70.75
2017-01-19T09:44:03.840Z,70.37
2017-01-19T09:45:04.231Z,69.79
2017-01-19T09:46:04.208Z,70.14
2017-01-19T09:47:03.789Z,70.72
2017-01-19T09:48:03.778Z,71.28
2017-01-19T09:49:04.167Z,71.72
2017-01-19T09:50:03.747Z,72.39
2017-01-19T09:51:04.122Z,72.64
2017-01-19T09:52:04.116Z,73.3
2017-01-19T09:53:04.092Z,73.21
2017-01-19T09:54:04.084Z,74.16
2017-01-19T09:55:03.663Z,74.51
2017-01-19T09:56:04.053Z,74.51
2017-01-19T09:57:04.039Z,75.64
2017-01-19T09:58:04.012Z,76.03
2017-01-19T09:59:03.603Z,76.69
2017-01-19T10:00:03.575Z,76.5
2017-01-19T10:01:03.957Z,76.84
2017-01-19T10:02:03.540Z,76.88
2017-01-19T10:03:03.919Z,76.65
2017-01-19T10:04:03.499Z,76.93
2017-01-19T10:05:03.887Z,77.79
2017-01-19T10:06:03.864Z,78.8
2017-01-19T10:07:03.447Z,79.08
2017-01-19T10:08:03.424Z,78.61
2017-01-19T10:09:03.405Z,78.7
2017-01-19T10:10:03.786Z,79.27
2017-01-19T10:11:03.767Z,78.89
2017-01-19T10:12:03.358Z,80.75
2017-01-19T10:13:03.736Z,82.42
2017-01-19T10:14:03.301Z,82.6
2017-01-19T10:15:03.696Z,82.36
2017-01-19T10:16:03.692Z,81.7
2017-01-19T10:17:03.242Z,81.32
2017-01-19T10:18:03.646Z,80.65
2017-01-19T10:19:03.601Z,80.65
2017-01-19T10:20:03.193Z,80.69
2017-01-19T10:21:03.171Z,79.65
2017-01-19T10:22:03.171Z,80.41
2017-01-19T10:23:03.520Z,80.65
2017-01-19T10:24:03.518Z,81.66
2017-01-19T10:25:03.477Z,81.51
2017-01-19T10:26:03.104Z,82.51
2017-01-19T10:27:03.443Z,83.74
2017-01-19T10:28:03.527Z,83.84
2017-01-19T10:29:02.988Z,83.55
2017-01-19T10:30:03.398Z,82.89
2017-01-19T10:31:03.350Z,83.08
2017-01-19T10:32:02.934Z,82.79
2017-01-19T10:33:02.904Z,82.79
2017-01-19T10:34:03.336Z,84.03
2017-01-19T10:35:03.260Z,84.84
2017-01-19T10:36:03.274Z,84.98
2017-01-19T10:37:02.813Z,84.69
2017-01-19T10:38:03.211Z,83.69
2017-01-19T10:39:03.291Z,82.93
2017-01-19T10:40:03.160Z,82.93
2017-01-19T10:41:03.130Z,82.84
2017-01-19T10:42:02.708Z,82.78
2017-01-19T10:43:02.683Z,81.84
2017-01-19T10:44:03.130Z,82.17
2017-01-19T10:45:03.045Z,81.88
2017-01-19T10:46:03.019Z,81.55
2017-01-19T10:47:03.098Z,81.45
2017-01-19T10:48:02.651Z,80.88
2017-01-19T10:49:02.997Z,79.55
2017-01-19T10:50:03.023Z,78.55
2017-01-19T10:51:02.510Z,78.74
2017-01-19T10:52:02.492Z,77.6
2017-01-19T10:53:02.874Z,76.69
2017-01-19T10:54:02.493Z,75.96
2017-01-19T10:55:02.829Z,75.05
2017-01-19T10:56:02.413Z,73.44
2017-01-19T10:57:02.834Z,73.15
2017-01-19T10:58:02.773Z,73.3
2017-01-19T10:59:02.760Z,74.66
2017-01-19T11:00:02.727Z,76.08
2017-01-19T11:01:02.297Z,77.51
2017-01-19T11:02:02.689Z,77.22
2017-01-19T11:03:02.669Z,76.93
2017-01-19T11:04:02.641Z,77.03
2017-01-19T11:05:02.214Z,77.03
2017-01-19T11:06:02.590Z,77.22
2017-01-19T11:07:02.737Z,77.79
2017-01-19T11:08:02.156Z,77.7
2017-01-19T11:09:02.579Z,77.31
2017-01-19T11:10:02.525Z,77.03
2017-01-19T11:11:02.094Z,76.84
2017-01-19T11:12:02.475Z,76.12
2017-01-19T11:13:02.047Z,75.26
2017-01-19T11:14:02.033Z,74.73
2017-01-19T11:15:02.468Z,74.16
2017-01-19T11:16:02.389Z,73.69
2017-01-19T11:17:02.474Z,73.4
2017-01-19T11:18:02.353Z,72.01
2017-01-19T11:19:02.373Z,70.72
2017-01-19T11:20:02.311Z,69.19
2017-01-19T11:21:02.291Z,69.23
2017-01-19T11:22:02.271Z,68.21
2017-01-19T11:23:01.870Z,67.35
2017-01-19T11:24:02.233Z,66.11
2017-01-19T11:25:02.215Z,65.48
2017-01-19T11:26:02.205Z,65.48
2017-01-19T11:27:02.170Z,65.67
2017-01-19T11:28:02.161Z,65.45
2017-01-19T11:29:02.153Z,65.55
2017-01-19T11:30:02.121Z,65.2
2017-01-19T11:31:02.099Z,64.72
2017-01-19T11:32:01.692Z,64.24
2017-01-19T11:33:01.662Z,65.39
2017-01-19T11:34:02.051Z,64.62
2017-01-19T11:35:02.052Z,65.26
2017-01-19T11:36:01.614Z,65.73
2017-01-19T11:37:01.997Z,66.37
2017-01-19T11:38:01.980Z,67.22
2017-01-19T11:39:01.965Z,68.24
2017-01-19T11:40:01.943Z,68.52
2017-01-19T11:41:01.924Z,69.48
2017-01-19T11:42:01.911Z,69.82
2017-01-19T11:43:01.896Z,71.12
2017-01-19T11:44:01.863Z,72.03
2017-01-19T11:45:01.449Z,72.99
2017-01-19T11:46:01.426Z,73.65
2017-01-19T11:47:01.813Z,74.41
2017-01-19T11:48:01.381Z,74.22
2017-01-19T11:49:01.769Z,74.75
2017-01-19T11:50:01.347Z,74.85
2017-01-19T11:51:01.734Z,75.79
2017-01-19T11:52:01.715Z,76.75
2017-01-19T11:53:01.689Z,76.84
2017-01-19T11:54:01.273Z,75.07
2017-01-19T11:55:01.649Z,73.69
2017-01-19T11:56:01.624Z,71.25
2017-01-19T11:57:01.204Z,69.99
2017-01-19T11:58:01.200Z,67.32
2017-01-19T11:59:01.565Z,66.21
2017-01-19T12:00:01.546Z,65.39
2017-01-19T12:01:01.132Z,64.34
2017-01-19T12:02:01.508Z,63.57
2017-01-19T12:03:01.500Z,63.32
2017-01-19T12:04:01.478Z,62.46
2017-01-19T12:05:01.450Z,61.8
2017-01-19T12:06:01.428Z,61.44
2017-01-19T12:07:01.414Z,60.94
2017-01-19T12:08:01.410Z,60.39
2017-01-19T12:09:00.970Z,60.39
2017-01-19T12:10:01.007Z,61.07
2017-01-19T12:11:01.353Z,61.13
2017-01-19T12:12:01.429Z,61.19
2017-01-19T12:13:00.902Z,61.51
2017-01-19T12:14:00.887Z,61.22
2017-01-19T12:15:01.327Z,61.51
2017-01-19T12:16:01.264Z,61.89
2017-01-19T12:17:01.284Z,61.32
2017-01-19T12:18:01.219Z,61.89
2017-01-19T12:19:00.804Z,61.7
2017-01-19T12:20:01.272Z,60.87
2017-01-19T12:21:01.220Z,60.68
2017-01-19T12:22:01.257Z,60.87
2017-01-19T12:23:01.172Z,59.73
2017-01-19T12:24:01.131Z,59.95
2017-01-19T12:25:01.151Z,60.3
2017-01-19T12:26:01.179Z,59.66
2017-01-19T12:27:01.158Z,60.02
2017-01-19T12:28:00.649Z,59.16
2017-01-19T12:29:01.135Z,59.09
2017-01-19T12:30:01.119Z,59.16
2017-01-19T12:31:00.996Z,59.19
2017-01-19T12:32:00.646Z,58.42
2017-01-19T12:33:00.966Z,58.51
2017-01-19T12:34:00.954Z,58.04
2017-01-19T12:35:00.923Z,58.61
2017-01-19T12:36:00.967Z,57.37
2017-01-19T12:37:00.942Z,57.6
2017-01-19T12:38:00.481Z,58.17
2017-01-19T12:39:00.869Z,58.94
2017-01-19T12:40:00.862Z,59.63
2017-01-19T12:41:00.862Z,59.22
2017-01-19T12:42:00.815Z,58.2
2017-01-19T12:43:00.792Z,57.72
2017-01-19T12:44:00.768Z,57.92
2017-01-19T12:45:00.355Z,57.92
2017-01-19T12:46:00.335Z,57.82
2017-01-19T12:47:00.776Z,57.82
2017-01-19T12:48:00.299Z,57.92
2017-01-19T12:49:00.696Z,58.2
2017-01-19T12:50:00.674Z,58.01
2017-01-19T12:51:00.659Z,57.06
2017-01-19T12:52:00.652Z,57.46
2017-01-19T12:53:00.233Z,56.96