createdAt,value
2019-05-22T00:00:01.655Z,102129.34
2019-05-22T00:02:34.643Z,102133.59
2019-05-22T00:05:06.274Z,102129.28
2019-05-22T00:07:35.690Z,102132.19
2019-05-22T00:10:12.016Z,102129.53
2019-05-22T00:12:46.720Z,102123.56
2019-05-22T00:15:16.614Z,102129.88
2019-05-22T00:17:45.425Z,102132.41
2019-05-22T00:20:19.923Z,102131.05
2019-05-22T00:22:53.179Z,102132.88
2019-05-22T00:25:24.869Z,102134.73
2019-05-22T00:27:54.091Z,102131.17
2019-05-22T00:30:29.810Z,102125.98
2019-05-22T00:33:00.487Z,102121.86
2019-05-22T00:35:35.628Z,102127.48
2019-05-22T00:38:06.184Z,102130.14
2019-05-22T00:40:37.159Z,102126.49
2019-05-22T00:43:18.805Z,102121.48
2019-05-22T00:45:50.937Z,102121.37
2019-05-22T00:48:23.034Z,102117.38
2019-05-22T00:51:00.603Z,102123.20
2019-05-22T00:53:41.323Z,102122.97
2019-05-22T00:56:29.493Z,102110.94
2019-05-22T00:59:05.899Z,102113.66
2019-05-22T01:01:52.772Z,102116.59
2019-05-22T01:04:34.255Z,102112.13
2019-05-22T01:07:18.132Z,102117.98
2019-05-22T01:09:48.857Z,102121.35
2019-05-22T01:12:27.840Z,102116.23
2019-05-22T01:14:58.785Z,102109.01
2019-05-22T01:17:31.357Z,102101.82
2019-05-22T01:20:02.193Z,102101.71
2019-05-22T01:22:33.258Z,102095.13
2019-05-22T01:25:03.520Z,102098.39
2019-05-22T01:27:32.815Z,102100.70
2019-05-22T01:30:03.611Z,102102.41
2019-05-22T01:32:39.401Z,102100.58
2019-05-22T01:35:10.191Z,102095.73
2019-05-22T01:37:40.321Z,102091.77
2019-05-22T01:40:15.739Z,102088.04
2019-05-22T01:42:49.611Z,102091.88
2019-05-22T01:45:20.648Z,102094.55
2019-05-22T01:47:57.253Z,102092.84
2019-05-22T01:50:49.111Z,102094.66
2019-05-22T01:53:22.213Z,102101.65
2019-05-22T01:55:53.255Z,102102.59
2019-05-22T01:58:23.848Z,102097.08
2019-05-22T02:00:58.716Z,102098.64
2019-05-22T02:03:34.385Z,102096.72
2019-05-22T02:06:05.641Z,102097.48
2019-05-22T02:08:38.095Z,102096.85
2019-05-22T02:11:08.536Z,102099.29
2019-05-22T02:13:40.534Z,102096.98
2019-05-22T02:16:11.639Z,102095.07
2019-05-22T02:18:43.731Z,102100.23
2019-05-22T02:21:12.699Z,102097.91
2019-05-22T02:23:43.124Z,102096.88
2019-05-22T02:26:13.513Z,102092.84
2019-05-22T02:28:44.180Z,102090.20
2019-05-22T02:31:20.014Z,102087.25
2019-05-22T02:33:59.196Z,102086.20
2019-05-22T02:36:28.846Z,102087.02
2019-05-22T02:38:57.826Z,102075.52
2019-05-22T02:41:29.705Z,102079.67
2019-05-22T02:44:01.702Z,102085.05
2019-05-22T02:46:30.312Z,102086.89
2019-05-22T02:49:00.687Z,102081.91
2019-05-22T02:51:29.906Z,102085.69
2019-05-22T02:54:00.261Z,102087.45
2019-05-22T02:56:30.069Z,102088.67
2019-05-22T02:59:00.465Z,102087.55
2019-05-22T03:01:30.838Z,102085.88
2019-05-22T03:04:02.068Z,102081.30
2019-05-22T03:09:25.635Z,102081.81
2019-05-22T03:12:07.193Z,102086.88
2019-05-22T03:14:38.336Z,102083.05
2019-05-22T03:17:09.837Z,102077.54
2019-05-22T03:19:48.233Z,102083.08
2019-05-22T03:22:29.923Z,102074.33
2019-05-22T03:25:03.965Z,102078.17
2019-05-22T03:27:48.957Z,102082.47
2019-05-22T03:30:27.322Z,102074.80
2019-05-22T03:32:56.995Z,102068.47
2019-05-22T03:35:28.216Z,102074.64
2019-05-22T03:38:00.360Z,102066.09
2019-05-22T03:40:30.998Z,102068.48
2019-05-22T03:43:02.222Z,102077.55
2019-05-22T03:45:32.930Z,102066.50
2019-05-22T03:48:04.297Z,102067.27
2019-05-22T03:50:36.006Z,102062.72
2019-05-22T03:53:10.354Z,102062.12
2019-05-22T03:55:39.792Z,102065.91
2019-05-22T03:58:08.578Z,102067.55
2019-05-22T04:00:42.943Z,102067.84
2019-05-22T04:03:08.881Z,102062.25
2019-05-22T04:05:38.870Z,102067.00
2019-05-22T04:08:09.153Z,102059.73
2019-05-22T04:10:49.789Z,102062.38
2019-05-22T04:13:18.606Z,102059.78
2019-05-22T04:15:50.855Z,102063.48
2019-05-22T04:18:22.930Z,102060.61
2019-05-22T04:20:51.456Z,102055.55
2019-05-22T04:23:22.640Z,102058.62
2019-05-22T04:25:53.444Z,102064.88
2019-05-22T04:28:22.794Z,102061.94
2019-05-22T04:30:52.046Z,102061.34
2019-05-22T04:33:21.246Z,102054.55
2019-05-22T04:35:49.788Z,102058.10
2019-05-22T04:38:18.765Z,102057.31
2019-05-22T04:40:52.836Z,102053.92
2019-05-22T04:43:24.869Z,102050.28
2019-05-22T04:45:54.162Z,102056.28
2019-05-22T04:48:23.754Z,102052.92
2019-05-22T04:50:53.264Z,102046.30
2019-05-22T04:53:26.756Z,102046.77
2019-05-22T04:55:55.406Z,102046.61
2019-05-22T04:58:27.898Z,102053.76
2019-05-22T05:00:56.949Z,102053.44
2019-05-22T05:03:35.594Z,102055.88
2019-05-22T05:09:50.424Z,102059.42
2019-05-22T05:12:19.227Z,102061.89
2019-05-22T05:14:51.198Z,102065.41
2019-05-22T05:17:25.628Z,102064.97
2019-05-22T05:19:58.857Z,102068.16
2019-05-22T05:22:45.711Z,102069.79
2019-05-22T05:25:16.605Z,102075.38
2019-05-22T05:27:48.433Z,102073.91
2019-05-22T05:30:24.937Z,102072.44
2019-05-22T05:32:55.469Z,102076.59
2019-05-22T05:35:25.644Z,102074.95
2019-05-22T05:37:56.289Z,102076.51
2019-05-22T05:40:34.911Z,102079.12
2019-05-22T05:43:12.198Z,102077.42
2019-05-22T05:45:43.295Z,102074.05
2019-05-22T05:48:22.442Z,102061.77
2019-05-22T05:51:16.081Z,102076.78
2019-05-22T05:54:06.705Z,102080.89
2019-05-22T05:56:42.084Z,102085.98
2019-05-22T05:59:22.998Z,102084.05
2019-05-22T06:01:57.881Z,102086.10
2019-05-22T06:04:38.482Z,102089.23
2019-05-22T06:07:25.268Z,102085.33
2019-05-22T06:10:09.467Z,102081.74
2019-05-22T06:12:49.133Z,102081.44
2019-05-22T06:15:26.336Z,102085.73
2019-05-22T06:18:10.683Z,102090.11
2019-05-22T06:20:40.125Z,102093.91
2019-05-22T06:23:28.459Z,102096.25
2019-05-22T06:25:59.195Z,102087.66
2019-05-22T06:28:30.725Z,102090.92
2019-05-22T06:31:08.527Z,102083.55
2019-05-22T06:33:37.737Z,102094.92
2019-05-22T06:36:11.751Z,102102.23
2019-05-22T06:38:51.835Z,102095.10
2019-05-22T06:41:25.148Z,102097.54
2019-05-22T06:44:29.093Z,102101.77
2019-05-22T06:47:01.124Z,102103.66
2019-05-22T06:49:36.665Z,102093.40
2019-05-22T06:52:07.712Z,102092.36
2019-05-22T06:54:41.157Z,102092.99
2019-05-22T06:57:12.320Z,102099.62
2019-05-22T06:59:42.649Z,102097.44
2019-05-22T07:02:14.128Z,102097.56
2019-05-22T07:04:43.488Z,102093.42
2019-05-22T07:07:18.011Z,102093.73
2019-05-22T07:09:46.623Z,102088.56
2019-05-22T07:12:26.113Z,102095.44
2019-05-22T07:15:00.865Z,102093.20
2019-05-22T07:17:30.241Z,102090.42
2019-05-22T07:19:59.792Z,102090.73
2019-05-22T07:22:33.040Z,102091.56
2019-05-22T07:25:04.867Z,102088.64
2019-05-22T07:27:35.966Z,102092.78
2019-05-22T07:30:08.000Z,102085.98
2019-05-22T07:32:38.018Z,102095.34
2019-05-22T07:35:10.385Z,102087.27
2019-05-22T07:37:46.982Z,102089.00
2019-05-22T07:40:18.671Z,102086.88
2019-05-22T07:42:47.952Z,102089.42
2019-05-22T07:45:17.248Z,102080.55
2019-05-22T07:47:46.792Z,102081.48
2019-05-22T07:50:16.562Z,102079.64
2019-05-22T07:52:45.509Z,102081.34
2019-05-22T07:55:38.204Z,102083.88
2019-05-22T07:58:19.185Z,102085.77
2019-05-22T08:01:00.674Z,102092.30
2019-05-22T08:04:15.661Z,102083.44
2019-05-22T08:07:26.686Z,102078.42
2019-05-22T08:13:38.376Z,102077.52
2019-05-22T08:19:29.388Z,102072.48
2019-05-22T08:22:38.702Z,102075.17
2019-05-22T08:28:37.283Z,102077.69
2019-05-22T08:34:22.593Z,102074.80
2019-05-22T08:36:56.768Z,102079.75
2019-05-22T08:43:16.167Z,102079.60
2019-05-22T08:46:44.670Z,102066.03
2019-05-22T09:30:18.069Z,102051.62
2019-05-22T09:36:41.548Z,102054.59
2019-05-22T09:59:26.632Z,102039.59
2019-05-22T10:19:14.256Z,102006.19
2019-05-22T10:25:22.933Z,102012.38
2019-05-22T10:42:44.975Z,102004.28
2019-05-22T10:52:00.785Z,101999.29
2019-05-22T11:16:46.931Z,101999.20
2019-05-22T11:19:35.735Z,102001.19
2019-05-22T11:22:18.682Z,102002.55
2019-05-22T11:34:40.302Z,101998.85
2019-05-22T11:40:18.103Z,102009.02
2019-05-22T11:42:47.162Z,102002.52
2019-05-22T11:45:36.929Z,101995.14
2019-05-22T11:48:11.311Z,101986.91
2019-05-22T11:50:49.909Z,101992.94
2019-05-22T11:53:25.816Z,101984.08
2019-05-22T11:56:07.474Z,101990.58
2019-05-22T11:58:38.069Z,101984.80
2019-05-22T12:01:22.890Z,101993.94
2019-05-22T12:03:56.061Z,101985.94
2019-05-22T12:06:40.971Z,101987.84
2019-05-22T12:09:17.621Z,101986.17
2019-05-22T12:11:52.309Z,101987.81
2019-05-22T12:14:34.075Z,101979.74
2019-05-22T12:17:14.091Z,101975.89
2019-05-22T12:19:53.187Z,101977.27
2019-05-22T12:25:19.607Z,101966.26
2019-05-22T12:27:53.126Z,101972.31
2019-05-22T12:30:23.125Z,101967.63
2019-05-22T12:33:03.368Z,101972.86
2019-05-22T12:35:32.557Z,101967.95
2019-05-22T12:40:59.229Z,101970.70
2019-05-22T12:43:37.422Z,101971.53
2019-05-22T12:46:08.435Z,101966.80
2019-05-22T12:48:40.605Z,101969.55
2019-05-22T12:51:16.448Z,101980.25
2019-05-22T12:54:13.291Z,101975.30
2019-05-22T13:01:18.908Z,101977.97
2019-05-22T13:07:53.264Z,101975.66
2019-05-22T14:15:15.698Z,101935.37
2019-05-22T14:31:23.091Z,101915.20
2019-05-22T14:56:20.813Z,101903.89
2019-05-22T15:08:39.750Z,101902.98
2019-05-22T15:11:13.186Z,101893.05
2019-05-22T15:13:48.222Z,101894.09
2019-05-22T15:16:31.487Z,101895.13
2019-05-22T15:19:02.052Z,101891.83
2019-05-22T15:21:41.208Z,101891.83
2019-05-22T15:24:13.017Z,101893.71
2019-05-22T15:26:50.677Z,101887.92
2019-05-22T15:29:30.031Z,101886.25
2019-05-22T15:32:02.926Z,101886.25
2019-05-22T15:34:37.413Z,101890.66
2019-05-22T15:37:16.300Z,101875.52
2019-05-22T15:42:49.596Z,101882.62
2019-05-22T15:45:24.503Z,101875.22
2019-05-22T15:47:57.516Z,101889.19
2019-05-22T15:50:38.589Z,101880.35
2019-05-22T15:53:15.036Z,101881.95
2019-05-22T15:55:45.358Z,101879.78
2019-05-22T15:58:20.254Z,101884.46
2019-05-22T16:00:56.820Z,101882.01
2019-05-22T16:03:31.754Z,101882.03
2019-05-22T16:06:18.111Z,101884.78
2019-05-22T16:08:50.917Z,101884.78
2019-05-22T16:11:28.996Z,101876.58
2019-05-22T16:14:11.382Z,101877.37
2019-05-22T16:16:47.008Z,101870.49
2019-05-22T16:19:20.870Z,101872.72
2019-05-22T16:21:57.569Z,101872.72
2019-05-22T16:24:30.287Z,101872.72
2019-05-22T16:26:59.238Z,101871.34
2019-05-22T16:29:28.448Z,101878.50
2019-05-22T16:32:00.729Z,101866.66
2019-05-22T16:34:30.071Z,101876.00
2019-05-22T16:37:03.422Z,101870.77
2019-05-22T16:39:31.045Z,101875.20
2019-05-22T16:42:00.777Z,101875.20
2019-05-22T16:44:29.638Z,101878.30
2019-05-22T16:47:04.097Z,101874.56
2019-05-22T16:49:32.818Z,101874.56
2019-05-22T16:52:03.965Z,101872.41
2019-05-22T16:54:33.519Z,101871.23
2019-05-22T16:57:04.090Z,101871.23
2019-05-22T16:59:36.707Z,101872.27
2019-05-22T17:02:06.813Z,101857.13
2019-05-22T17:04:50.468Z,101858.46
2019-05-22T17:07:28.037Z,101856.20
2019-05-22T17:09:55.896Z,101856.16
2019-05-22T17:12:26.039Z,101857.56
2019-05-22T17:14:55.798Z,101857.56
2019-05-22T17:17:27.005Z,101859.48
2019-05-22T17:19:57.043Z,101858.95
2019-05-22T17:22:26.111Z,101850.00
2019-05-22T17:24:56.504Z,101854.95
2019-05-22T17:27:25.224Z,101854.15
2019-05-22T17:29:54.156Z,101863.25
2019-05-22T17:32:26.927Z,101863.25
2019-05-22T17:34:58.400Z,101858.33
2019-05-22T17:37:28.609Z,101849.56
2019-05-22T17:39:57.568Z,101849.56
2019-05-22T17:42:29.217Z,101854.61
2019-05-22T17:44:58.513Z,101854.61
2019-05-22T17:47:30.578Z,101859.34
2019-05-22T17:50:01.585Z,101861.26
2019-05-22T17:52:31.417Z,101855.83
2019-05-22T17:55:00.559Z,101850.64
2019-05-22T17:57:30.515Z,101854.78
2019-05-22T18:00:02.931Z,101855.71
2019-05-22T18:02:33.286Z,101855.71
2019-05-22T18:05:02.396Z,101845.62
2019-05-22T18:07:34.109Z,101859.37
2019-05-22T18:10:02.883Z,101855.85
2019-05-22T18:12:32.296Z,101861.35
2019-05-22T18:15:01.139Z,101858.56
2019-05-22T18:17:30.221Z,101856.10
2019-05-22T18:19:58.891Z,101860.77
2019-05-22T18:22:29.031Z,101858.09
2019-05-22T18:25:01.801Z,101856.55
2019-05-22T18:27:32.482Z,101863.23
2019-05-22T18:30:01.077Z,101860.53
2019-05-22T18:32:31.693Z,101861.69
2019-05-22T18:35:00.591Z,101858.16
2019-05-22T18:37:30.102Z,101857.92
2019-05-22T18:40:02.115Z,101851.64
2019-05-22T18:42:30.954Z,101854.39
2019-05-22T18:44:59.560Z,101851.89
2019-05-22T18:47:28.348Z,101857.38
2019-05-22T18:49:56.909Z,101855.19
2019-05-22T18:52:40.727Z,101849.98
2019-05-22T18:55:00.672Z,101858.52
2019-05-22T18:57:29.349Z,101855.77
2019-05-22T19:00:05.632Z,101847.82
2019-05-22T19:02:32.614Z,101852.23
2019-05-22T19:05:02.073Z,101852.00
2019-05-22T19:07:32.270Z,101853.39
2019-05-22T19:10:00.966Z,101851.27
2019-05-22T19:12:29.773Z,101848.25
2019-05-22T19:15:01.047Z,101851.32
2019-05-22T19:17:30.915Z,101854.08
2019-05-22T19:20:03.029Z,101851.42
2019-05-22T19:22:31.697Z,101849.78
2019-05-22T19:25:04.514Z,101856.69
2019-05-22T19:27:33.456Z,101859.73
2019-05-22T19:30:02.215Z,101854.86
2019-05-22T19:32:34.023Z,101854.61
2019-05-22T19:35:02.640Z,101864.53
2019-05-22T19:37:31.737Z,101862.12
2019-05-22T19:40:01.193Z,101860.78
2019-05-22T19:42:30.873Z,101864.89
2019-05-22T19:44:59.392Z,101863.55
2019-05-22T19:47:30.988Z,101867.70
2019-05-22T19:50:00.194Z,101871.32
2019-05-22T19:52:41.397Z,101873.57
2019-05-22T19:55:07.132Z,101876.36
2019-05-22T19:57:35.883Z,101876.05
2019-05-22T20:00:07.928Z,101871.96
2019-05-22T20:02:39.510Z,101867.30
2019-05-22T20:05:12.448Z,101874.73
2019-05-22T20:07:44.756Z,101879.67
2019-05-22T20:10:15.388Z,101876.95
2019-05-22T20:12:46.427Z,101878.88
2019-05-22T20:15:15.701Z,101878.85
2019-05-22T20:17:54.546Z,101878.03
2019-05-22T20:20:24.349Z,101871.48
2019-05-22T20:22:53.115Z,101881.07
2019-05-22T20:25:24.063Z,101876.67
2019-05-22T20:27:53.179Z,101876.67
2019-05-22T20:30:26.782Z,101880.50
2019-05-22T20:32:58.302Z,101881.60
2019-05-22T20:35:27.563Z,101881.05
2019-05-22T20:38:00.130Z,101878.03
2019-05-22T20:40:28.717Z,101879.95
2019-05-22T20:42:59.303Z,101884.60
2019-05-22T20:45:32.363Z,101888.70
2019-05-22T20:48:08.348Z,101890.31
2019-05-22T20:50:37.409Z,101881.78
2019-05-22T20:53:07.713Z,101879.00
2019-05-22T20:55:40.672Z,101879.52
2019-05-22T20:58:10.707Z,101881.13
2019-05-22T21:00:41.786Z,101871.78
2019-05-22T21:03:11.659Z,101875.82
2019-05-22T21:05:42.848Z,101872.78
2019-05-22T21:08:16.130Z,101866.69
2019-05-22T21:10:47.923Z,101867.69
2019-05-22T21:13:20.805Z,101867.66
2019-05-22T21:15:52.949Z,101878.88
2019-05-22T21:18:24.540Z,101870.09
2019-05-22T21:20:56.054Z,101873.04
2019-05-22T21:23:29.053Z,101871.55
2019-05-22T21:25:57.739Z,101881.61
2019-05-22T21:28:27.099Z,101876.61
2019-05-22T21:30:55.704Z,101878.70
2019-05-22T21:33:27.436Z,101878.41
2019-05-22T21:36:00.214Z,101875.98
2019-05-22T21:38:34.311Z,101880.14
2019-05-22T21:41:04.245Z,101883.73
2019-05-22T21:43:33.185Z,101876.24
2019-05-22T21:46:02.713Z,101875.83
2019-05-22T21:48:34.808Z,101877.95
2019-05-22T21:51:03.627Z,101875.70
2019-05-22T21:53:36.847Z,101881.95
2019-05-22T21:56:06.446Z,101886.79
2019-05-22T21:58:38.488Z,101879.84
2019-05-22T22:01:53.623Z,101886.00
2019-05-22T22:04:25.077Z,101883.70
2019-05-22T22:06:56.809Z,101889.78
2019-05-22T22:09:27.116Z,101881.78
2019-05-22T22:11:56.212Z,101875.74
2019-05-22T22:14:25.958Z,101873.66
2019-05-22T22:16:55.709Z,101876.79
2019-05-22T22:19:25.496Z,101874.67
2019-05-22T22:21:55.209Z,101870.36
2019-05-22T22:24:24.056Z,101878.39
2019-05-22T22:26:54.655Z,101873.35
2019-05-22T22:29:31.945Z,101875.80
2019-05-22T22:32:02.795Z,101875.23
2019-05-22T22:34:37.299Z,101872.50
2019-05-22T22:37:06.954Z,101871.34
2019-05-22T22:39:37.802Z,101875.05
2019-05-22T22:42:08.012Z,101871.66
2019-05-22T22:44:37.393Z,101872.37
2019-05-22T22:47:11.374Z,101872.56
2019-05-22T22:49:40.372Z,101868.98
2019-05-22T22:52:12.201Z,101857.53
2019-05-22T22:54:43.261Z,101860.42
2019-05-22T22:57:14.080Z,101860.56
2019-05-22T22:59:42.812Z,101862.03
2019-05-22T23:02:14.407Z,101855.59
2019-05-22T23:04:45.161Z,101857.17
2019-05-22T23:07:16.271Z,101854.20
2019-05-22T23:09:47.616Z,101857.73
2019-05-22T23:12:18.525Z,101857.64
2019-05-22T23:14:52.711Z,101859.66
2019-05-22T23:17:21.659Z,101852.28
2019-05-22T23:19:50.106Z,101857.16
2019-05-22T23:22:23.062Z,101855.86
2019-05-22T23:24:55.454Z,101856.20
2019-05-22T23:27:27.344Z,101849.16
2019-05-22T23:29:57.286Z,101851.03
2019-05-22T23:32:28.548Z,101861.58
2019-05-22T23:34:59.558Z,101856.36
2019-05-22T23:37:29.953Z,101856.11
2019-05-22T23:40:00.284Z,101859.16
2019-05-22T23:42:33.867Z,101856.72
2019-05-22T23:45:07.372Z,101845.58
2019-05-22T23:47:40.484Z,101844.13
2019-05-22T23:50:10.809Z,101843.61
2019-05-22T23:52:42.163Z,101846.02
2019-05-22T23:55:11.600Z,101844.75
2019-05-22T23:57:40.550Z,101838.98
