createdAt,value
2017-10-24T00:00:43.883Z,1017.39
2017-10-24T00:01:44.310Z,1017.43
2017-10-24T00:02:44.756Z,1017.43
2017-10-24T00:03:45.174Z,1017.40
2017-10-24T00:04:45.580Z,1017.42
2017-10-24T00:05:46.042Z,1017.42
2017-10-24T00:06:46.425Z,1017.41
2017-10-24T00:07:46.861Z,1017.44
2017-10-24T00:08:47.301Z,1017.39
2017-10-24T00:09:47.723Z,1017.42
2017-10-24T00:10:48.137Z,1017.43
2017-10-24T00:11:48.561Z,1017.45
2017-10-24T00:12:48.994Z,1017.50
2017-10-24T00:13:49.415Z,1017.49
2017-10-24T00:14:49.846Z,1017.49
2017-10-24T00:15:50.293Z,1017.49
2017-10-24T00:16:50.694Z,1017.50
2017-10-24T00:17:51.153Z,1017.51
2017-10-24T00:18:51.573Z,1017.53
2017-10-24T00:19:51.976Z,1017.52
2017-10-24T00:20:52.405Z,1017.52
2017-10-24T00:21:52.854Z,1017.51
2017-10-24T00:22:53.257Z,1017.53
2017-10-24T00:23:53.693Z,1017.52
2017-10-24T00:24:54.119Z,1017.54
2017-10-24T00:25:54.551Z,1017.54
2017-10-24T00:26:54.963Z,1017.53
2017-10-24T00:31:01.628Z,1017.53
2017-10-24T00:32:02.033Z,1017.53
2017-10-24T00:33:56.605Z,1017.56
2017-10-24T00:34:57.021Z,1017.55
2017-10-24T00:35:57.451Z,1017.58
2017-10-24T00:36:57.897Z,1017.61
2017-10-24T00:37:58.304Z,1017.59
2017-10-24T00:38:58.745Z,1017.62
2017-10-24T00:39:59.178Z,1017.65
2017-10-24T00:40:59.582Z,1017.67
2017-10-24T00:42:00.006Z,1017.69
2017-10-24T00:43:00.444Z,1017.67
2017-10-24T00:44:00.889Z,1017.67
2017-10-24T00:45:01.289Z,1017.66
2017-10-24T00:46:01.709Z,1017.66
2017-10-24T00:47:02.146Z,1017.71
2017-10-24T00:48:02.561Z,1017.70
2017-10-24T00:49:02.992Z,1017.68
2017-10-24T00:50:03.427Z,1017.72
2017-10-24T00:51:03.851Z,1017.72
2017-10-24T00:52:04.271Z,1017.76
2017-10-24T00:53:04.717Z,1017.76
2017-10-24T00:54:05.167Z,1017.74
2017-10-24T00:55:05.554Z,1017.73
2017-10-24T00:56:05.981Z,1017.78
2017-10-24T00:57:06.409Z,1017.82
2017-10-24T00:58:06.828Z,1017.82
2017-10-24T00:59:07.280Z,1017.85
2017-10-24T01:00:07.690Z,1017.84
2017-10-24T01:01:08.114Z,1017.82
2017-10-24T01:02:08.545Z,1017.81
2017-10-24T01:03:08.962Z,1017.81
2017-10-24T01:04:09.429Z,1017.79
2017-10-24T01:05:09.836Z,1017.78
2017-10-24T01:06:10.253Z,1017.79
2017-10-24T01:07:10.702Z,1017.79
2017-10-24T01:08:11.100Z,1017.77
2017-10-24T01:09:11.534Z,1017.76
2017-10-24T01:10:11.956Z,1017.73
2017-10-24T01:11:12.375Z,1017.71
2017-10-24T01:12:12.812Z,1017.71
2017-10-24T01:13:13.241Z,1017.69
2017-10-24T01:14:13.659Z,1017.68
2017-10-24T01:15:14.113Z,1017.71
2017-10-24T01:16:14.536Z,1017.70
2017-10-24T01:17:14.941Z,1017.69
2017-10-24T01:18:15.375Z,1017.70
2017-10-24T01:19:15.804Z,1017.70
2017-10-24T01:20:16.219Z,1017.69
2017-10-24T01:21:16.664Z,1017.68
2017-10-24T01:22:17.074Z,1017.68
2017-10-24T01:23:17.498Z,1017.72
2017-10-24T01:24:17.930Z,1017.71
2017-10-24T01:25:18.347Z,1017.73
2017-10-24T01:26:18.775Z,1017.69
2017-10-24T01:27:19.218Z,1017.70
2017-10-24T01:28:19.660Z,1017.69
2017-10-24T01:29:20.061Z,1017.69
2017-10-24T01:30:20.498Z,1017.73
2017-10-24T01:31:20.910Z,1017.71
2017-10-24T01:32:21.368Z,1017.74
2017-10-24T01:33:21.759Z,1017.76
2017-10-24T01:34:22.209Z,1017.75
2017-10-24T01:35:22.624Z,1017.70
2017-10-24T01:36:23.040Z,1017.77
2017-10-24T01:37:23.467Z,1017.78
2017-10-24T01:38:23.938Z,1017.79
2017-10-24T01:39:24.332Z,1017.80
2017-10-24T01:40:24.765Z,1017.78
2017-10-24T01:41:25.177Z,1017.80
2017-10-24T01:42:25.607Z,1017.81
2017-10-24T01:43:26.028Z,1017.78
2017-10-24T01:44:26.448Z,1017.79
2017-10-24T01:45:26.896Z,1017.78
2017-10-24T01:46:27.307Z,1017.82
2017-10-24T01:47:27.733Z,1017.86
2017-10-24T01:48:28.164Z,1017.84
2017-10-24T01:49:28.590Z,1017.86
2017-10-24T01:50:29.029Z,1017.88
2017-10-24T01:51:29.450Z,1017.87
2017-10-24T01:52:29.882Z,1017.92
2017-10-24T01:53:30.299Z,1017.93
2017-10-24T01:54:30.719Z,1017.92
2017-10-24T01:55:31.142Z,1017.91
2017-10-24T01:56:31.568Z,1017.95
2017-10-24T01:57:32.009Z,1017.95
2017-10-24T01:58:32.439Z,1017.93
2017-10-24T01:59:32.854Z,1017.93
2017-10-24T02:00:33.275Z,1017.91
2017-10-24T02:01:33.700Z,1017.88
2017-10-24T02:02:34.138Z,1017.92
2017-10-24T02:03:34.561Z,1017.91
2017-10-24T02:04:34.984Z,1017.92
2017-10-24T02:05:35.395Z,1017.98
2017-10-24T02:06:35.862Z,1017.98
2017-10-24T02:07:36.254Z,1017.99
2017-10-24T02:08:36.681Z,1017.96
2017-10-24T02:09:37.106Z,1017.94
2017-10-24T02:10:37.561Z,1017.93
2017-10-24T02:11:37.955Z,1017.87
2017-10-24T02:12:38.416Z,1017.92
2017-10-24T02:13:38.813Z,1017.91
2017-10-24T02:14:39.241Z,1017.89
2017-10-24T02:15:39.668Z,1017.90
2017-10-24T02:16:40.100Z,1017.95
2017-10-24T02:17:40.514Z,1017.94
2017-10-24T02:18:40.940Z,1017.96
2017-10-24T02:19:41.366Z,1018.01
2017-10-24T02:20:41.823Z,1018.00
2017-10-24T02:21:42.234Z,1018.01
2017-10-24T02:22:42.653Z,1018.03
2017-10-24T02:23:43.071Z,1018.07
2017-10-24T02:24:43.496Z,1018.02
2017-10-24T02:25:43.921Z,1018.06
2017-10-24T02:26:44.349Z,1018.09
2017-10-24T02:27:44.780Z,1018.08
2017-10-24T02:28:45.215Z,1018.06
2017-10-24T02:29:45.630Z,1018.06
2017-10-24T02:30:46.055Z,1018.06
2017-10-24T02:31:46.513Z,1018.06
2017-10-24T02:32:46.931Z,1018.04
2017-10-24T02:33:47.341Z,1018.04
2017-10-24T02:34:47.764Z,1018.06
2017-10-24T02:35:48.199Z,1018.02
2017-10-24T02:36:48.611Z,1018.03
2017-10-24T02:37:49.032Z,1018.02
2017-10-24T02:38:49.475Z,1017.97
2017-10-24T02:39:49.882Z,1018.01
2017-10-24T02:40:50.312Z,1018.02
2017-10-24T02:41:50.735Z,1018.04
2017-10-24T02:42:51.196Z,1018.04
2017-10-24T02:43:51.595Z,1018.00
2017-10-24T02:44:52.014Z,1017.99
2017-10-24T02:45:52.438Z,1018.00
2017-10-24T02:46:52.878Z,1017.99
2017-10-24T02:47:53.289Z,1017.98
2017-10-24T02:48:53.874Z,1018.00
2017-10-24T02:49:54.133Z,1018.00
2017-10-24T02:50:54.570Z,1018.01
2017-10-24T02:51:55.010Z,1018.05
2017-10-24T02:52:55.418Z,1018.08
2017-10-24T02:53:55.859Z,1018.09
2017-10-24T02:54:56.273Z,1018.10
2017-10-24T02:55:56.695Z,1018.16
2017-10-24T02:56:57.119Z,1018.15
2017-10-24T02:57:57.544Z,1018.15
2017-10-24T02:58:57.972Z,1018.16
2017-10-24T02:59:58.398Z,1018.20
2017-10-24T03:00:58.840Z,1018.22
2017-10-24T03:01:59.247Z,1018.25
2017-10-24T03:02:59.676Z,1018.28
2017-10-24T03:04:00.126Z,1018.28
2017-10-24T03:05:00.525Z,1018.31
2017-10-24T03:06:00.957Z,1018.27
2017-10-24T03:07:01.406Z,1018.27
2017-10-24T03:08:01.798Z,1018.25
2017-10-24T03:09:02.228Z,1018.28
2017-10-24T03:10:02.653Z,1018.29
2017-10-24T03:11:03.092Z,1018.30
2017-10-24T03:12:03.507Z,1018.29
2017-10-24T03:13:03.931Z,1018.29
2017-10-24T03:14:04.357Z,1018.29
2017-10-24T03:15:04.777Z,1018.33
2017-10-24T03:16:05.209Z,1018.37
2017-10-24T03:17:05.631Z,1018.34
2017-10-24T03:18:06.051Z,1018.33
2017-10-24T03:19:06.482Z,1018.37
2017-10-24T03:20:06.933Z,1018.40
2017-10-24T03:21:07.363Z,1018.38
2017-10-24T03:22:07.765Z,1018.37
2017-10-24T03:23:08.184Z,1018.38
2017-10-24T03:24:08.607Z,1018.37
2017-10-24T03:25:09.045Z,1018.39
2017-10-24T03:26:09.470Z,1018.36
2017-10-24T03:27:09.885Z,1018.34
2017-10-24T03:28:10.311Z,1018.36
2017-10-24T03:29:10.731Z,1018.37
2017-10-24T03:30:11.161Z,1018.41
2017-10-24T03:31:11.627Z,1018.40
2017-10-24T03:32:12.039Z,1018.39
2017-10-24T03:33:12.431Z,1018.40
2017-10-24T03:34:12.886Z,1018.42
2017-10-24T03:35:13.295Z,1018.44
2017-10-24T03:36:13.728Z,1018.42
2017-10-24T03:37:14.138Z,1018.46
2017-10-24T03:38:14.561Z,1018.44
2017-10-24T03:39:14.991Z,1018.47
2017-10-24T03:40:15.416Z,1018.43
2017-10-24T03:41:15.847Z,1018.43
2017-10-24T03:42:16.297Z,1018.45
2017-10-24T03:43:16.685Z,1018.42
2017-10-24T03:44:17.130Z,1018.45
2017-10-24T03:45:17.534Z,1018.48
2017-10-24T03:46:17.961Z,1018.49
2017-10-24T03:47:18.386Z,1018.47
2017-10-24T03:48:18.806Z,1018.47
2017-10-24T03:49:19.239Z,1018.47
2017-10-24T03:50:19.681Z,1018.43
2017-10-24T03:51:20.094Z,1018.47
2017-10-24T03:52:20.523Z,1018.48
2017-10-24T03:53:20.937Z,1018.48
2017-10-24T03:54:21.386Z,1018.50
2017-10-24T03:55:21.798Z,1018.50
2017-10-24T03:56:22.207Z,1018.50
2017-10-24T03:57:22.660Z,1018.53
2017-10-24T03:58:23.059Z,1018.49
2017-10-24T03:59:23.520Z,1018.51
2017-10-24T04:00:23.909Z,1018.53
2017-10-24T04:01:24.337Z,1018.52
2017-10-24T04:02:24.766Z,1018.53
2017-10-24T04:03:25.183Z,1018.51
2017-10-24T04:04:25.609Z,1018.51
2017-10-24T04:05:26.035Z,1018.56
2017-10-24T04:06:26.464Z,1018.51
2017-10-24T04:07:26.890Z,1018.54
2017-10-24T04:08:27.313Z,1018.59
2017-10-24T04:09:27.750Z,1018.57
2017-10-24T04:10:28.158Z,1018.59
2017-10-24T04:11:28.587Z,1018.64
2017-10-24T04:12:29.011Z,1018.66
2017-10-24T04:13:29.451Z,1018.67
2017-10-24T04:14:29.858Z,1018.67
2017-10-24T04:15:30.283Z,1018.67
2017-10-24T04:16:30.716Z,1018.68
2017-10-24T04:17:31.148Z,1018.66
2017-10-24T04:18:31.564Z,1018.73
2017-10-24T04:19:31.989Z,1018.69
2017-10-24T04:20:32.411Z,1018.72
2017-10-24T04:21:32.844Z,1018.70
2017-10-24T04:22:33.271Z,1018.71
2017-10-24T04:23:33.692Z,1018.73
2017-10-24T04:24:34.114Z,1018.74
2017-10-24T04:25:34.539Z,1018.78
2017-10-24T04:26:34.962Z,1018.81
2017-10-24T04:27:35.391Z,1018.87
2017-10-24T04:28:35.815Z,1018.85
2017-10-24T04:29:36.245Z,1018.84
2017-10-24T04:30:36.665Z,1018.82
2017-10-24T04:31:37.092Z,1018.82
2017-10-24T04:32:37.519Z,1018.85
2017-10-24T04:33:37.951Z,1018.81
2017-10-24T04:34:38.371Z,1018.80
2017-10-24T04:35:38.796Z,1018.78
2017-10-24T04:36:39.219Z,1018.75
2017-10-24T04:37:39.652Z,1018.75
2017-10-24T04:38:40.072Z,1018.73
2017-10-24T04:39:40.499Z,1018.67
2017-10-24T04:40:40.925Z,1018.69
2017-10-24T04:41:41.358Z,1018.68
2017-10-24T04:42:41.782Z,1018.66
2017-10-24T04:43:42.215Z,1018.68
2017-10-24T04:44:42.636Z,1018.69
2017-10-24T04:45:43.061Z,1018.67
2017-10-24T04:46:43.483Z,1018.66
2017-10-24T04:47:43.910Z,1018.63
2017-10-24T04:48:44.339Z,1018.63
2017-10-24T04:49:44.767Z,1018.62
2017-10-24T04:50:45.187Z,1018.61
2017-10-24T04:51:45.612Z,1018.63
2017-10-24T04:52:46.039Z,1018.63
2017-10-24T04:53:46.465Z,1018.65
2017-10-24T04:54:46.892Z,1018.70
2017-10-24T04:55:47.325Z,1018.72
2017-10-24T04:56:47.753Z,1018.73
2017-10-24T04:57:48.168Z,1018.75
2017-10-24T04:58:48.601Z,1018.75
2017-10-24T04:59:49.024Z,1018.73
2017-10-24T05:00:49.449Z,1018.71
2017-10-24T05:01:49.876Z,1018.70
2017-10-24T05:02:50.306Z,1018.68
2017-10-24T05:03:50.749Z,1018.67
2017-10-24T05:04:51.159Z,1018.68
2017-10-24T05:05:51.579Z,1018.69
2017-10-24T05:06:52.019Z,1018.65
2017-10-24T05:07:52.434Z,1018.66
2017-10-24T05:08:52.863Z,1018.66
2017-10-24T05:09:53.288Z,1018.69
2017-10-24T05:10:53.714Z,1018.67
2017-10-24T05:11:54.136Z,1018.68
2017-10-24T05:12:54.568Z,1018.73
2017-10-24T05:13:55.007Z,1018.70
2017-10-24T05:14:55.419Z,1018.69
2017-10-24T05:15:55.863Z,1018.70
2017-10-24T05:16:56.271Z,1018.72
2017-10-24T05:17:56.710Z,1018.70
2017-10-24T05:18:57.120Z,1018.71
2017-10-24T05:19:57.565Z,1018.72
2017-10-24T05:20:57.977Z,1018.72
2017-10-24T05:21:58.401Z,1018.70
2017-10-24T05:22:58.829Z,1018.71
2017-10-24T05:23:59.260Z,1018.73
2017-10-24T05:24:59.678Z,1018.76
2017-10-24T05:26:00.125Z,1018.77
2017-10-24T05:27:00.533Z,1018.82
2017-10-24T05:28:00.967Z,1018.81
2017-10-24T05:29:01.384Z,1018.80
2017-10-24T05:30:01.808Z,1018.84
2017-10-24T05:31:02.242Z,1018.85
2017-10-24T05:32:02.666Z,1018.86
2017-10-24T05:33:03.090Z,1018.82
2017-10-24T05:34:03.520Z,1018.80
2017-10-24T05:35:03.953Z,1018.79
2017-10-24T05:36:04.371Z,1018.79
2017-10-24T05:37:04.792Z,1018.81
2017-10-24T05:38:05.227Z,1018.76
2017-10-24T05:39:05.645Z,1018.80
2017-10-24T05:40:06.071Z,1018.78
2017-10-24T05:41:06.507Z,1018.79
2017-10-24T05:42:06.933Z,1018.78
2017-10-24T05:43:07.364Z,1018.85
2017-10-24T05:44:07.803Z,1018.86
2017-10-24T05:45:08.208Z,1018.85
2017-10-24T05:46:08.628Z,1018.86
2017-10-24T05:47:09.054Z,1018.89
2017-10-24T05:48:09.482Z,1018.89
2017-10-24T05:49:09.910Z,1018.95
2017-10-24T05:50:10.334Z,1018.90
2017-10-24T05:51:10.770Z,1018.93
2017-10-24T05:52:11.187Z,1018.95
2017-10-24T05:53:11.615Z,1018.98
2017-10-24T05:54:12.040Z,1018.97
2017-10-24T05:55:12.474Z,1018.97
2017-10-24T05:56:12.892Z,1018.98
2017-10-24T05:57:13.317Z,1018.99
2017-10-24T05:58:13.745Z,1019.02
2017-10-24T05:59:14.171Z,1019.04
2017-10-24T06:00:14.618Z,1019.06
2017-10-24T06:01:15.035Z,1019.07
2017-10-24T06:02:15.451Z,1019.03
2017-10-24T06:03:15.882Z,1019.03
2017-10-24T06:04:16.307Z,1019.03
2017-10-24T06:05:16.734Z,1019.03
2017-10-24T06:06:17.156Z,1019.06
2017-10-24T06:07:17.580Z,1019.06
2017-10-24T06:08:18.009Z,1019.03
2017-10-24T06:09:18.443Z,1019.10
2017-10-24T06:10:18.861Z,1019.07
2017-10-24T06:11:19.297Z,1019.09
2017-10-24T06:12:19.752Z,1019.08
2017-10-24T06:13:20.142Z,1019.12
2017-10-24T06:14:20.568Z,1019.12
2017-10-24T06:15:20.996Z,1019.10
2017-10-24T06:16:21.425Z,1019.14
2017-10-24T06:17:21.849Z,1019.15
2017-10-24T06:18:22.279Z,1019.13
2017-10-24T06:19:22.702Z,1019.17
2017-10-24T06:20:23.132Z,1019.18
2017-10-24T06:21:23.560Z,1019.18
2017-10-24T06:22:23.994Z,1019.20
2017-10-24T06:23:24.410Z,1019.24
2017-10-24T06:24:24.836Z,1019.28
2017-10-24T06:25:25.265Z,1019.25
2017-10-24T06:26:25.692Z,1019.29
2017-10-24T06:27:26.116Z,1019.33
2017-10-24T06:28:26.553Z,1019.30
2017-10-24T06:29:26.990Z,1019.31
2017-10-24T06:30:27.393Z,1019.31
2017-10-24T06:31:27.822Z,1019.30
2017-10-24T06:32:28.250Z,1019.31
2017-10-24T06:33:28.675Z,1019.31
2017-10-24T06:34:29.100Z,1019.29
2017-10-24T06:35:29.527Z,1019.30
2017-10-24T06:36:29.964Z,1019.31
2017-10-24T06:37:30.379Z,1019.33
2017-10-24T06:38:30.817Z,1019.33
2017-10-24T06:39:31.233Z,1019.36
2017-10-24T06:40:31.659Z,1019.34
2017-10-24T06:41:32.087Z,1019.37
2017-10-24T06:42:32.526Z,1019.36
2017-10-24T06:43:32.939Z,1019.38
2017-10-24T06:44:33.372Z,1019.40
2017-10-24T06:45:33.796Z,1019.43
2017-10-24T06:46:35.069Z,1019.42
2017-10-24T06:47:34.638Z,1019.45
2017-10-24T06:48:35.077Z,1019.43
2017-10-24T06:49:35.499Z,1019.47
2017-10-24T06:50:35.928Z,1019.49
2017-10-24T06:51:36.353Z,1019.50
2017-10-24T06:52:36.779Z,1019.52
2017-10-24T06:53:37.214Z,1019.52
2017-10-24T06:54:37.646Z,1019.51
2017-10-24T06:55:38.061Z,1019.54
2017-10-24T06:56:38.500Z,1019.50
2017-10-24T06:57:38.914Z,1019.51
2017-10-24T06:58:39.340Z,1019.51
2017-10-24T06:59:39.767Z,1019.55
2017-10-24T07:00:40.202Z,1019.54
2017-10-24T07:01:40.622Z,1019.58
2017-10-24T07:02:41.071Z,1019.58
2017-10-24T07:03:41.487Z,1019.64
2017-10-24T07:04:41.942Z,1019.60
2017-10-24T07:05:42.387Z,1019.61
2017-10-24T07:06:42.766Z,1019.60
2017-10-24T07:07:43.181Z,1019.64
2017-10-24T07:08:43.611Z,1019.63
2017-10-24T07:09:44.044Z,1019.61
2017-10-24T07:10:44.466Z,1019.60
2017-10-24T07:11:44.890Z,1019.62
2017-10-24T07:12:45.318Z,1019.58
2017-10-24T07:13:45.749Z,1019.60
2017-10-24T07:14:46.174Z,1019.58
2017-10-24T07:15:46.604Z,1019.61
2017-10-24T07:16:47.028Z,1019.58
2017-10-24T07:17:47.454Z,1019.56
2017-10-24T07:18:47.913Z,1019.56
2017-10-24T07:19:48.317Z,1019.55
2017-10-24T07:20:48.773Z,1019.54
2017-10-24T07:21:49.218Z,1019.55
2017-10-24T07:22:49.598Z,1019.56
2017-10-24T07:23:50.018Z,1019.53
2017-10-24T07:24:50.444Z,1019.56
2017-10-24T07:25:50.871Z,1019.60
2017-10-24T07:26:51.313Z,1019.58
2017-10-24T07:27:51.726Z,1019.57
2017-10-24T07:28:52.155Z,1019.55
2017-10-24T07:29:52.586Z,1019.57
2017-10-24T07:30:53.011Z,1019.56
2017-10-24T07:31:53.437Z,1019.57
2017-10-24T07:32:53.862Z,1019.59
2017-10-24T07:33:54.356Z,1019.66
2017-10-24T07:34:54.735Z,1019.64
2017-10-24T07:35:55.141Z,1019.65
2017-10-24T07:36:55.576Z,1019.67
2017-10-24T07:37:56.012Z,1019.63
2017-10-24T07:38:56.428Z,1019.68
2017-10-24T07:39:56.851Z,1019.66
2017-10-24T07:40:57.281Z,1019.69
2017-10-24T07:41:57.705Z,1019.68
2017-10-24T07:42:58.133Z,1019.70
2017-10-24T07:43:58.565Z,1019.70
2017-10-24T07:44:58.993Z,1019.71
2017-10-24T07:45:59.420Z,1019.74
2017-10-24T07:46:59.845Z,1019.72
2017-10-24T07:48:00.288Z,1019.76
2017-10-24T07:49:00.696Z,1019.73
2017-10-24T07:50:01.124Z,1019.74
2017-10-24T07:51:01.552Z,1019.70
2017-10-24T07:52:01.981Z,1019.71
2017-10-24T07:53:02.405Z,1019.69
2017-10-24T07:54:02.833Z,1019.68
2017-10-24T07:55:03.267Z,1019.67
2017-10-24T07:56:03.689Z,1019.64
2017-10-24T07:57:04.115Z,1019.64
2017-10-24T07:58:04.543Z,1019.64
2017-10-24T07:59:04.987Z,1019.66
2017-10-24T08:00:05.399Z,1019.65
2017-10-24T08:01:05.835Z,1019.71
2017-10-24T08:02:06.257Z,1019.68
2017-10-24T08:03:06.681Z,1019.70
2017-10-24T08:04:07.111Z,1019.72
2017-10-24T08:05:07.541Z,1019.73
2017-10-24T08:06:07.963Z,1019.70
2017-10-24T08:07:08.389Z,1019.69
2017-10-24T08:08:08.824Z,1019.72
2017-10-24T08:09:09.968Z,1019.74
2017-10-24T08:10:09.679Z,1019.74
2017-10-24T08:11:10.103Z,1019.76
2017-10-24T08:12:10.530Z,1019.83
2017-10-24T08:13:10.962Z,1019.76
2017-10-24T08:14:11.387Z,1019.81
2017-10-24T08:15:11.814Z,1019.80
2017-10-24T08:16:12.241Z,1019.81
2017-10-24T08:17:12.668Z,1019.78
2017-10-24T08:18:13.097Z,1019.78
2017-10-24T08:19:13.530Z,1019.77
2017-10-24T08:20:13.953Z,1019.73
2017-10-24T08:21:14.381Z,1019.72
2017-10-24T08:22:14.813Z,1019.75
2017-10-24T08:23:15.238Z,1019.74
2017-10-24T08:24:15.671Z,1019.67
2017-10-24T08:25:16.115Z,1019.72
2017-10-24T08:26:16.525Z,1019.76
2017-10-24T08:27:16.962Z,1019.70
2017-10-24T08:28:17.379Z,1019.73
2017-10-24T08:29:17.808Z,1019.72
2017-10-24T08:30:18.246Z,1019.72
2017-10-24T08:31:18.668Z,1019.71
2017-10-24T08:32:19.102Z,1019.69
2017-10-24T08:33:19.523Z,1019.70
2017-10-24T08:34:19.950Z,1019.76
2017-10-24T08:35:20.385Z,1019.72
2017-10-24T08:36:20.808Z,1019.76
2017-10-24T08:37:21.233Z,1019.68
2017-10-24T08:38:21.673Z,1019.72
2017-10-24T08:39:22.095Z,1019.71
2017-10-24T08:40:22.529Z,1019.70
2017-10-24T08:41:22.954Z,1019.70
2017-10-24T08:42:23.392Z,1019.64
2017-10-24T08:43:23.830Z,1019.64
2017-10-24T08:44:24.244Z,1019.63
2017-10-24T08:45:24.668Z,1019.65
2017-10-24T08:46:25.094Z,1019.62
2017-10-24T08:47:25.531Z,1019.58
2017-10-24T08:48:25.952Z,1019.58
2017-10-24T08:49:26.380Z,1019.57
2017-10-24T08:50:26.811Z,1019.56
2017-10-24T08:51:27.243Z,1019.58
2017-10-24T08:52:27.670Z,1019.61
2017-10-24T08:53:28.099Z,1019.61
2017-10-24T08:54:28.523Z,1019.57
2017-10-24T08:55:28.954Z,1019.65
2017-10-24T08:56:29.381Z,1019.64
2017-10-24T08:57:29.817Z,1019.63
2017-10-24T08:58:30.241Z,1019.58
2017-10-24T08:59:30.668Z,1019.53
2017-10-24T09:00:31.100Z,1019.56
2017-10-24T09:01:31.528Z,1019.55
2017-10-24T09:02:31.952Z,1019.56
2017-10-24T09:03:32.397Z,1019.56
2017-10-24T09:04:32.814Z,1019.58
2017-10-24T09:05:33.238Z,1019.62
2017-10-24T09:06:33.668Z,1019.59
2017-10-24T09:07:34.099Z,1019.58
2017-10-24T09:08:34.541Z,1019.64
2017-10-24T09:09:34.955Z,1019.64
2017-10-24T09:10:35.383Z,1019.63
2017-10-24T09:11:35.813Z,1019.65
2017-10-24T09:12:36.241Z,1019.65
2017-10-24T09:13:36.683Z,1019.62
2017-10-24T09:14:37.099Z,1019.61
2017-10-24T09:15:37.531Z,1019.60
2017-10-24T09:16:37.966Z,1019.57
2017-10-24T09:17:38.386Z,1019.55
2017-10-24T09:18:38.817Z,1019.55
2017-10-24T09:19:39.249Z,1019.56
2017-10-24T09:20:39.673Z,1019.53
2017-10-24T09:21:40.109Z,1019.54
2017-10-24T09:22:40.534Z,1019.53
2017-10-24T09:23:40.968Z,1019.47
2017-10-24T09:24:41.399Z,1019.50
2017-10-24T09:25:41.829Z,1019.52
2017-10-24T09:26:42.253Z,1019.51
2017-10-24T09:27:42.681Z,1019.50
2017-10-24T09:28:43.119Z,1019.49
2017-10-24T09:29:43.540Z,1019.48
2017-10-24T09:30:43.974Z,1019.44
2017-10-24T09:31:44.401Z,1019.47
2017-10-24T09:32:44.831Z,1019.47
2017-10-24T09:33:45.262Z,1019.44
2017-10-24T09:34:45.685Z,1019.44
2017-10-24T09:35:46.118Z,1019.46
2017-10-24T09:36:46.556Z,1019.43
2017-10-24T09:37:46.974Z,1019.41
2017-10-24T09:38:47.407Z,1019.47
2017-10-24T09:39:47.835Z,1019.42
2017-10-24T09:40:48.262Z,1019.46
2017-10-24T09:41:48.694Z,1019.44
2017-10-24T09:42:49.139Z,1019.47
2017-10-24T09:43:49.557Z,1019.50
2017-10-24T09:44:49.995Z,1019.54
2017-10-24T09:45:50.416Z,1019.56
2017-10-24T09:46:50.845Z,1019.55
2017-10-24T09:47:51.276Z,1019.53
2017-10-24T09:48:51.709Z,1019.51
2017-10-24T09:49:52.135Z,1019.54
2017-10-24T09:50:52.592Z,1019.50
2017-10-24T09:51:52.998Z,1019.45
2017-10-24T09:52:53.424Z,1019.43
2017-10-24T09:53:53.857Z,1019.38
2017-10-24T09:54:54.285Z,1019.42
2017-10-24T09:55:54.733Z,1019.40
2017-10-24T09:56:55.149Z,1019.40
2017-10-24T09:57:55.578Z,1019.42
2017-10-24T09:58:56.008Z,1019.42
2017-10-24T09:59:56.445Z,1019.36
2017-10-24T10:00:56.871Z,1019.34
2017-10-24T10:01:57.308Z,1019.37
2017-10-24T10:02:57.739Z,1019.32
2017-10-24T10:03:58.167Z,1019.32
2017-10-24T10:04:58.596Z,1019.27
2017-10-24T10:05:59.025Z,1019.27
2017-10-24T10:06:59.459Z,1019.24
2017-10-24T10:07:59.895Z,1019.23
2017-10-24T10:09:00.323Z,1019.26
2017-10-24T10:10:00.763Z,1019.33
2017-10-24T10:11:01.186Z,1019.33
2017-10-24T10:12:01.632Z,1019.36
2017-10-24T10:13:02.074Z,1019.43
2017-10-24T10:14:02.483Z,1019.44
2017-10-24T10:15:02.915Z,1019.45
2017-10-24T10:16:03.356Z,1019.43
2017-10-24T10:17:03.778Z,1019.42
2017-10-24T10:18:04.217Z,1019.46
2017-10-24T10:19:04.656Z,1019.44
2017-10-24T10:20:05.085Z,1019.44
2017-10-24T10:21:05.513Z,1019.43
2017-10-24T10:22:05.973Z,1019.47
2017-10-24T10:23:06.403Z,1019.44
2017-10-24T10:24:06.823Z,1019.43
2017-10-24T10:25:07.243Z,1019.46
2017-10-24T10:26:07.746Z,1019.44
2017-10-24T10:27:08.112Z,1019.42
2017-10-24T10:28:08.554Z,1019.44
2017-10-24T10:29:08.985Z,1019.41
2017-10-24T10:30:09.413Z,1019.38
2017-10-24T10:31:09.842Z,1019.38
2017-10-24T10:32:10.274Z,1019.37
2017-10-24T10:33:10.700Z,1019.38
2017-10-24T10:34:11.145Z,1019.37
2017-10-24T10:35:11.578Z,1019.39
2017-10-24T10:36:12.000Z,1019.40
2017-10-24T10:37:12.438Z,1019.42
2017-10-24T10:38:12.861Z,1019.43
2017-10-24T10:39:13.375Z,1019.44
2017-10-24T10:40:13.717Z,1019.47
2017-10-24T10:41:14.161Z,1019.47
2017-10-24T10:42:14.602Z,1019.49
2017-10-24T10:43:15.025Z,1019.48
2017-10-24T10:44:15.456Z,1019.48
2017-10-24T10:45:15.890Z,1019.46
2017-10-24T10:46:16.316Z,1019.50
2017-10-24T10:47:16.748Z,1019.49
2017-10-24T10:48:17.177Z,1019.46
2017-10-24T10:49:17.609Z,1019.44
2017-10-24T10:50:18.043Z,1019.42
2017-10-24T10:51:18.474Z,1019.38
2017-10-24T10:52:18.915Z,1019.34
2017-10-24T10:53:19.338Z,1019.29
2017-10-24T10:54:19.806Z,1019.21
2017-10-24T10:55:20.279Z,1019.22
2017-10-24T10:56:20.635Z,1019.15
2017-10-24T10:57:21.076Z,1019.18
2017-10-24T10:58:21.494Z,1019.26
2017-10-24T10:59:21.931Z,1019.28
2017-10-24T11:00:22.360Z,1019.32
2017-10-24T11:01:22.788Z,1019.36
2017-10-24T11:02:23.224Z,1019.33
2017-10-24T11:03:23.652Z,1019.33
2017-10-24T11:04:24.082Z,1019.35
2017-10-24T11:05:24.517Z,1019.33
2017-10-24T11:06:24.948Z,1019.31
2017-10-24T11:07:25.378Z,1019.35
2017-10-24T11:08:25.809Z,1019.40
2017-10-24T11:09:26.240Z,1019.37
2017-10-24T11:10:26.675Z,1019.42
2017-10-24T11:11:27.108Z,1019.40
2017-10-24T11:12:27.538Z,1019.38
2017-10-24T11:13:27.969Z,1019.35
2017-10-24T11:14:28.416Z,1019.40
2017-10-24T11:15:28.839Z,1019.39
2017-10-24T11:16:29.276Z,1019.38
2017-10-24T11:17:29.703Z,1019.47
2017-10-24T11:18:30.134Z,1019.47
2017-10-24T11:19:30.567Z,1019.45
2017-10-24T11:20:30.998Z,1019.48
2017-10-24T11:21:31.431Z,1019.48
2017-10-24T11:22:31.863Z,1019.46
2017-10-24T11:23:32.306Z,1019.47
2017-10-24T11:24:32.814Z,1019.50
2017-10-24T11:25:33.169Z,1019.52
2017-10-24T11:26:33.596Z,1019.53
2017-10-24T11:27:34.031Z,1019.57
2017-10-24T11:28:34.464Z,1019.59
2017-10-24T11:29:34.921Z,1019.63
2017-10-24T11:30:35.346Z,1019.59
2017-10-24T11:31:35.753Z,1019.57
2017-10-24T11:32:36.189Z,1019.56
2017-10-24T11:33:36.629Z,1019.57
2017-10-24T11:34:37.062Z,1019.58
2017-10-24T11:35:37.510Z,1019.59
2017-10-24T11:36:37.953Z,1019.57
2017-10-24T11:37:38.355Z,1019.60
2017-10-24T11:38:38.801Z,1019.59
2017-10-24T11:39:39.238Z,1019.64
2017-10-24T11:40:39.651Z,1019.60
2017-10-24T11:41:40.175Z,1019.58
2017-10-24T11:42:40.558Z,1019.54
2017-10-24T11:43:40.949Z,1019.48
2017-10-24T11:44:41.388Z,1019.46
2017-10-24T11:45:41.839Z,1019.46
2017-10-24T11:46:42.248Z,1019.43
2017-10-24T11:47:42.676Z,1019.42
2017-10-24T11:48:43.129Z,1019.41
2017-10-24T11:49:43.557Z,1019.39
2017-10-24T11:50:43.987Z,1019.40
2017-10-24T11:51:44.426Z,1019.41
2017-10-24T11:52:44.860Z,1019.39
2017-10-24T11:53:45.299Z,1019.42
2017-10-24T11:54:45.717Z,1019.44
2017-10-24T11:55:46.164Z,1019.42
2017-10-24T11:56:46.575Z,1019.44
2017-10-24T11:57:47.013Z,1019.41
2017-10-24T11:58:47.445Z,1019.40
2017-10-24T11:59:47.912Z,1019.39
2017-10-24T12:00:48.311Z,1019.35
2017-10-24T12:01:48.786Z,1019.37
2017-10-24T12:02:49.173Z,1019.33
2017-10-24T12:03:49.605Z,1019.33
2017-10-24T12:04:50.045Z,1019.30
2017-10-24T12:05:50.478Z,1019.32
2017-10-24T12:06:50.921Z,1019.30
2017-10-24T12:07:51.350Z,1019.27
2017-10-24T12:08:51.782Z,1019.24
2017-10-24T12:09:52.215Z,1019.24
2017-10-24T12:10:52.644Z,1019.27
2017-10-24T12:11:53.074Z,1019.28
2017-10-24T12:12:53.519Z,1019.27
2017-10-24T12:13:53.975Z,1019.29
2017-10-24T12:14:54.399Z,1019.27