createdAt,value
2019-05-17T00:04:49.698Z,9.73
2019-05-17T00:07:18.382Z,9.68
2019-05-17T00:09:47.973Z,9.67
2019-05-17T00:12:17.876Z,9.65
2019-05-17T00:17:19.257Z,9.69
2019-05-17T00:22:29.263Z,9.70
2019-05-17T00:24:58.305Z,9.61
2019-05-17T00:27:27.708Z,9.62
2019-05-17T00:29:57.240Z,9.63
2019-05-17T00:32:27.446Z,9.60
2019-05-17T00:37:37.378Z,9.65
2019-05-17T00:40:07.722Z,9.61
2019-05-17T00:42:37.414Z,9.61
2019-05-17T00:45:06.917Z,9.56
2019-05-17T00:47:37.422Z,9.58
2019-05-17T00:50:07.542Z,9.61
2019-05-17T00:52:36.996Z,9.61
2019-05-17T00:55:06.879Z,9.56
2019-05-17T01:00:17.047Z,9.61
2019-05-17T01:05:32.302Z,9.62
2019-05-17T01:08:03.138Z,9.55
2019-05-17T01:10:32.868Z,9.51
2019-05-17T01:15:41.260Z,9.55
2019-05-17T01:18:09.996Z,9.50
2019-05-17T01:20:38.640Z,9.50
2019-05-17T01:23:07.904Z,9.50
2019-05-17T01:25:37.296Z,9.47
2019-05-17T01:30:47.414Z,9.51
2019-05-17T01:33:17.077Z,9.45
2019-05-17T01:35:46.680Z,9.44
2019-05-17T01:38:17.735Z,9.44
2019-05-17T01:40:46.524Z,9.42
2019-05-17T01:43:16.690Z,9.45
2019-05-17T01:45:48.070Z,9.43
2019-05-17T01:48:17.093Z,9.44
2019-05-17T01:50:46.487Z,9.44
2019-05-17T01:53:16.594Z,9.44
2019-05-17T01:55:46.593Z,9.45
2019-05-17T01:58:16.382Z,9.42
2019-05-17T02:00:46.516Z,9.43
2019-05-17T02:03:17.341Z,9.44
2019-05-17T02:08:26.428Z,9.47
2019-05-17T02:10:57.368Z,9.45
2019-05-17T02:13:26.806Z,9.42
2019-05-17T02:15:56.420Z,9.41
2019-05-17T02:18:26.663Z,9.37
2019-05-17T02:20:57.095Z,9.34
2019-05-17T02:23:27.025Z,9.30
2019-05-17T02:25:57.202Z,9.31
2019-05-17T02:28:26.120Z,9.31
2019-05-17T02:30:55.605Z,9.29
2019-05-17T02:33:25.031Z,9.30
2019-05-17T02:38:33.231Z,9.31
2019-05-17T02:41:03.203Z,9.34
2019-05-17T02:46:13.598Z,9.35
2019-05-17T02:48:43.056Z,9.24
2019-05-17T02:51:13.169Z,9.20
2019-05-17T02:53:42.898Z,9.18
2019-05-17T02:56:13.395Z,9.17
2019-05-17T02:58:43.929Z,9.23
2019-05-17T03:03:52.918Z,9.23
2019-05-17T03:06:22.808Z,9.17
2019-05-17T03:08:52.499Z,9.13
2019-05-17T03:14:03.932Z,9.14
2019-05-17T03:16:33.913Z,9.13
2019-05-17T03:19:04.193Z,9.10
2019-05-17T03:21:33.763Z,9.07
2019-05-17T03:24:03.405Z,9.08
2019-05-17T03:26:32.951Z,9.09
2019-05-17T03:29:22.785Z,9.10
2019-05-17T03:31:59.464Z,9.06
2019-05-17T03:37:06.165Z,9.04
2019-05-17T03:39:33.904Z,8.97
2019-05-17T03:42:02.827Z,8.94
2019-05-17T03:44:33.252Z,8.90
2019-05-17T03:49:43.683Z,8.92
2019-05-17T03:52:13.525Z,8.85
2019-05-17T03:54:42.989Z,8.81
2019-05-17T03:59:52.519Z,8.80
2019-05-17T04:02:23.038Z,8.73
2019-05-17T04:04:53.081Z,8.72
2019-05-17T04:07:23.560Z,8.68
2019-05-17T04:12:33.137Z,8.66
2019-05-17T04:15:03.218Z,8.61
2019-05-17T04:17:32.928Z,8.57
2019-05-17T04:20:03.918Z,8.49
2019-05-17T04:22:33.515Z,8.54
2019-05-17T04:25:03.078Z,8.57
2019-05-17T04:27:32.783Z,8.58
2019-05-17T04:32:39.223Z,8.62
2019-05-17T04:35:07.967Z,8.62
2019-05-17T04:37:38.634Z,8.71
2019-05-17T04:40:08.435Z,8.79
2019-05-17T04:42:37.252Z,8.83
2019-05-17T04:45:06.902Z,8.82
2019-05-17T04:47:36.321Z,8.84
2019-05-17T04:50:05.198Z,8.78
2019-05-17T04:52:33.942Z,8.80
2019-05-17T04:55:04.331Z,8.71
2019-05-17T05:00:14.052Z,8.78
2019-05-17T05:02:43.975Z,8.79
2019-05-17T05:05:14.609Z,8.69
2019-05-17T05:07:43.990Z,8.76
2019-05-17T05:10:13.926Z,8.68
2019-05-17T05:12:44.215Z,8.66
2019-05-17T05:15:13.917Z,8.61
2019-05-17T05:17:43.060Z,8.61
2019-05-17T05:20:13.694Z,8.67
2019-05-17T05:22:43.305Z,8.75
2019-05-17T05:25:12.834Z,8.58
2019-05-17T05:30:19.308Z,8.70
2019-05-17T05:35:32.789Z,9.07
2019-05-17T05:38:02.601Z,8.89
2019-05-17T05:40:32.080Z,9.14
2019-05-17T05:45:41.712Z,9.22
2019-05-17T05:48:12.943Z,9.16
2019-05-17T05:53:18.747Z,9.37
2019-05-17T05:55:47.607Z,9.38
2019-05-17T05:58:16.645Z,9.68
2019-05-17T06:03:22.857Z,9.59
2019-05-17T06:05:52.509Z,9.65
2019-05-17T06:08:22.674Z,9.42
2019-05-17T06:10:53.140Z,9.66
2019-05-17T06:13:22.786Z,9.88
2019-05-17T06:18:31.865Z,9.91
2019-05-17T06:21:02.992Z,10.17
2019-05-17T06:23:33.106Z,10.32
2019-05-17T06:26:03.864Z,10.50
2019-05-17T06:28:33.419Z,10.45
2019-05-17T06:31:02.834Z,10.46
2019-05-17T06:33:34.705Z,10.69
2019-05-17T06:36:02.933Z,10.67
2019-05-17T06:38:32.833Z,10.77
2019-05-17T06:41:01.824Z,10.95
2019-05-17T06:43:32.232Z,10.97
2019-05-17T06:46:01.957Z,10.96
2019-05-17T06:51:08.508Z,11.30
2019-05-17T06:53:37.780Z,11.33
2019-05-17T06:56:06.803Z,11.62
2019-05-17T06:58:35.655Z,11.63
2019-05-17T07:01:04.446Z,11.65
2019-05-17T07:03:33.162Z,11.85
2019-05-17T07:06:03.782Z,11.76
2019-05-17T07:08:32.684Z,11.93
2019-05-17T07:11:01.779Z,12.06
2019-05-17T07:13:30.452Z,11.99
2019-05-17T07:15:59.690Z,12.31
2019-05-17T07:18:30.081Z,12.26
2019-05-17T07:23:39.638Z,12.12
2019-05-17T07:26:09.791Z,12.26
2019-05-17T07:28:40.405Z,12.44
2019-05-17T07:31:10.174Z,12.70
2019-05-17T07:33:39.961Z,12.10
2019-05-17T07:36:10.193Z,12.30
2019-05-17T07:38:39.632Z,12.86
2019-05-17T07:41:10.062Z,12.76
2019-05-17T07:43:40.549Z,12.01
2019-05-17T07:46:09.684Z,11.93
2019-05-17T07:51:16.007Z,11.91
2019-05-17T07:53:44.654Z,12.43
2019-05-17T07:56:13.316Z,12.80
2019-05-17T07:58:42.449Z,13.44
2019-05-17T08:01:11.547Z,13.34
2019-05-17T08:03:40.780Z,13.23
2019-05-17T08:08:50.114Z,12.90
2019-05-17T08:11:19.653Z,12.43
2019-05-17T08:13:50.495Z,12.55
2019-05-17T08:19:00.388Z,12.20
2019-05-17T08:21:30.594Z,12.29
2019-05-17T08:24:00.148Z,12.36
2019-05-17T08:29:14.974Z,12.79
2019-05-17T08:31:47.007Z,12.50
2019-05-17T08:37:01.808Z,13.21
2019-05-17T08:42:33.051Z,13.25
2019-05-17T08:47:51.048Z,13.01
2019-05-17T08:50:22.506Z,13.10
2019-05-17T08:52:59.816Z,13.36
2019-05-17T08:55:34.059Z,13.09
2019-05-17T09:00:50.738Z,13.06
2019-05-17T09:03:30.331Z,13.17
2019-05-17T09:06:02.422Z,13.41
2019-05-17T09:11:27.260Z,13.18
2019-05-17T09:14:02.121Z,13.42
2019-05-17T09:19:16.564Z,13.59
2019-05-17T09:21:53.565Z,13.45
2019-05-17T09:24:26.066Z,13.63
2019-05-17T09:26:59.889Z,13.46
2019-05-17T09:29:33.647Z,13.82
2019-05-17T09:34:49.868Z,13.17
2019-05-17T09:40:17.176Z,13.60
2019-05-17T09:42:52.097Z,13.09
2019-05-17T09:45:23.120Z,13.26
2019-05-17T09:50:36.040Z,13.63
2019-05-17T09:55:53.896Z,13.84
2019-05-17T09:58:36.108Z,13.88
2019-05-17T10:01:03.132Z,13.96
2019-05-17T10:03:39.722Z,14.10
2019-05-17T10:06:12.580Z,13.86
2019-05-17T10:08:51.210Z,14.32
2019-05-17T10:14:28.206Z,13.62
2019-05-17T10:16:53.915Z,14.00
2019-05-17T10:22:13.764Z,13.91
2019-05-17T10:27:41.907Z,14.46
2019-05-17T10:30:20.928Z,14.34
2019-05-17T10:35:34.930Z,14.34
2019-05-17T10:40:49.878Z,14.62
2019-05-17T10:46:11.254Z,14.61
2019-05-17T10:48:49.900Z,14.52
2019-05-17T10:54:21.152Z,15.36
2019-05-17T10:56:55.767Z,15.36
2019-05-17T11:02:19.493Z,15.03
2019-05-17T11:07:30.819Z,15.10
2019-05-17T11:10:24.398Z,15.06
2019-05-17T11:15:44.286Z,15.22
2019-05-17T11:18:24.180Z,14.90
2019-05-17T11:21:04.849Z,14.38
2019-05-17T11:26:28.437Z,15.58
2019-05-17T11:28:59.218Z,16.38
2019-05-17T11:34:14.539Z,15.99
2019-05-17T11:36:45.860Z,15.75
2019-05-17T11:39:19.616Z,16.04
2019-05-17T11:41:52.918Z,15.62
2019-05-17T11:44:30.166Z,15.67
2019-05-17T11:49:54.088Z,15.76
2019-05-17T11:55:07.695Z,15.88
2019-05-17T11:57:43.144Z,15.77
2019-05-17T12:02:59.110Z,15.55
2019-05-17T12:05:42.114Z,15.68
2019-05-17T12:08:20.887Z,15.63
2019-05-17T12:10:56.524Z,15.31
2019-05-17T12:13:28.395Z,15.45
2019-05-17T12:18:57.918Z,15.63
2019-05-17T12:21:38.313Z,15.48
2019-05-17T12:24:16.358Z,15.59
2019-05-17T12:27:01.098Z,15.76
2019-05-17T12:32:27.296Z,15.66
2019-05-17T12:35:01.142Z,15.43
2019-05-17T12:40:17.483Z,15.44
2019-05-17T12:42:56.736Z,15.32
2019-05-17T12:45:27.778Z,15.40
2019-05-17T12:50:40.204Z,14.99
2019-05-17T12:53:16.723Z,15.06
2019-05-17T12:55:54.643Z,15.29
2019-05-17T13:01:14.901Z,15.24
2019-05-17T13:06:31.718Z,15.34
2019-05-17T13:09:05.850Z,15.13
2019-05-17T13:14:21.745Z,15.44
2019-05-17T13:16:52.941Z,15.31
2019-05-17T13:19:26.765Z,15.20
2019-05-17T13:22:03.348Z,15.54
2019-05-17T13:24:36.913Z,15.57
2019-05-17T13:30:00.760Z,15.67
2019-05-17T13:32:37.516Z,15.59
2019-05-17T13:38:07.989Z,15.51
2019-05-17T13:40:44.634Z,15.47
2019-05-17T13:43:20.162Z,15.71
2019-05-17T13:45:58.884Z,15.59
2019-05-17T13:48:34.371Z,15.63
2019-05-17T13:51:06.687Z,15.50
2019-05-17T13:53:49.405Z,15.52
2019-05-17T13:58:51.857Z,15.46
2019-05-17T14:04:23.077Z,15.55
2019-05-17T14:09:48.182Z,15.55
2019-05-17T14:12:20.764Z,15.51
2019-05-17T14:14:51.564Z,15.72
2019-05-17T14:17:26.221Z,15.74
2019-05-17T14:20:05.644Z,15.76
2019-05-17T14:22:36.957Z,15.73
2019-05-17T14:27:59.661Z,16.02
2019-05-17T14:30:38.615Z,16.03
2019-05-17T14:33:14.007Z,15.89
2019-05-17T14:38:40.028Z,15.82
2019-05-17T14:41:25.166Z,15.97
2019-05-17T14:44:08.313Z,15.92
2019-05-17T14:49:35.258Z,16.12
2019-05-17T14:52:13.045Z,16.05
2019-05-17T14:54:58.422Z,16.14
2019-05-17T15:00:34.588Z,16.01
2019-05-17T15:03:13.018Z,16.19
2019-05-17T15:05:47.949Z,16.28
2019-05-17T15:11:21.281Z,16.38
2019-05-17T15:19:51.588Z,16.28
2019-05-17T15:22:35.061Z,16.17
2019-05-17T15:25:14.961Z,16.21
2019-05-17T15:30:50.116Z,16.58
2019-05-17T15:33:46.307Z,16.27
2019-05-17T15:36:31.892Z,16.14
2019-05-17T15:39:09.000Z,16.07
2019-05-17T15:42:10.823Z,16.09
2019-05-17T15:48:09.233Z,16.29
2019-05-17T15:50:44.064Z,16.13
2019-05-17T15:53:26.211Z,16.24
2019-05-17T15:56:02.831Z,16.39
2019-05-17T16:01:23.374Z,16.70
2019-05-17T16:04:17.213Z,16.85
2019-05-17T16:07:07.030Z,16.91
2019-05-17T16:13:02.551Z,16.73
2019-05-17T16:15:35.377Z,16.83
2019-05-17T16:18:19.352Z,16.74
2019-05-17T16:21:03.788Z,16.78
2019-05-17T16:26:35.208Z,16.70
2019-05-17T16:29:35.525Z,16.83
2019-05-17T16:32:21.751Z,16.92
2019-05-17T16:37:41.255Z,16.95
2019-05-17T16:40:26.519Z,16.97
2019-05-17T16:43:17.993Z,16.74
2019-05-17T16:46:03.379Z,16.92
2019-05-17T16:51:35.312Z,17.02
2019-05-17T16:57:07.292Z,17.02
2019-05-17T16:59:53.367Z,16.86
2019-05-17T17:05:30.744Z,16.85
2019-05-17T17:08:23.550Z,16.90
2019-05-17T17:11:05.188Z,16.75
2019-05-17T17:13:44.314Z,16.77
2019-05-17T17:19:11.504Z,16.80
2019-05-17T17:21:47.904Z,16.66
2019-05-17T17:27:40.578Z,16.79
2019-05-17T17:30:12.788Z,16.75
2019-05-17T17:35:39.815Z,16.73
2019-05-17T17:38:16.542Z,16.47
2019-05-17T17:44:00.136Z,16.71
2019-05-17T17:47:09.673Z,16.63
2019-05-17T17:50:06.120Z,16.49
2019-05-17T17:55:49.861Z,16.59
2019-05-17T18:01:46.270Z,16.58
2019-05-17T18:04:20.447Z,16.45
2019-05-17T18:10:11.322Z,16.46
2019-05-17T18:12:52.207Z,16.51
2019-05-17T18:15:41.004Z,16.40
2019-05-17T18:18:19.943Z,16.38
2019-05-17T18:23:49.750Z,16.25
2019-05-17T18:26:38.814Z,16.03
2019-05-17T18:34:56.499Z,15.92
2019-05-17T18:37:29.713Z,15.78
2019-05-17T18:40:09.325Z,15.57
2019-05-17T18:42:45.389Z,15.33
2019-05-17T18:48:03.529Z,15.41
2019-05-17T18:50:39.354Z,15.38
2019-05-17T18:53:16.935Z,15.33
2019-05-17T18:56:01.681Z,15.22
2019-05-17T18:58:53.535Z,15.12
2019-05-17T19:05:23.064Z,15.02
2019-05-17T19:08:14.996Z,14.77
2019-05-17T19:14:24.441Z,14.62
2019-05-17T19:20:23.857Z,14.36
2019-05-17T19:23:40.546Z,14.31
2019-05-17T19:29:27.955Z,14.23
2019-05-17T19:35:07.997Z,13.95
2019-05-17T19:38:18.736Z,13.90
2019-05-17T19:43:51.073Z,13.83
2019-05-17T19:46:47.397Z,13.68
2019-05-17T19:49:29.206Z,13.56
2019-05-17T19:55:09.669Z,13.56
2019-05-17T19:58:21.207Z,13.45
2019-05-17T20:01:13.938Z,13.31
2019-05-17T20:04:20.959Z,13.18
2019-05-17T20:10:19.773Z,13.06
2019-05-17T20:13:46.054Z,12.96
2019-05-17T20:17:04.921Z,13.00
2019-05-17T20:20:10.076Z,12.93
2019-05-17T20:26:13.913Z,12.67
2019-05-17T20:35:17.959Z,12.24
2019-05-17T20:38:44.542Z,12.32
2019-05-17T20:44:36.234Z,12.26
2019-05-17T20:47:43.984Z,12.11
2019-05-17T20:50:31.563Z,12.22
2019-05-17T20:56:33.456Z,12.01
2019-05-17T20:59:15.497Z,11.94
2019-05-17T21:01:57.239Z,11.96
2019-05-17T21:04:47.937Z,11.67
2019-05-17T21:10:22.191Z,11.69
2019-05-17T21:13:14.165Z,11.52
2019-05-17T21:16:00.749Z,11.41
2019-05-17T21:21:52.371Z,11.60
2019-05-17T21:27:55.214Z,11.54
2019-05-17T21:30:41.257Z,11.49
2019-05-17T21:33:31.784Z,11.49
2019-05-17T21:39:21.583Z,11.34
2019-05-17T21:42:23.215Z,11.31
2019-05-17T21:48:20.233Z,11.40
2019-05-17T21:53:59.586Z,11.27
2019-05-17T21:56:37.338Z,11.16
2019-05-17T21:59:41.330Z,11.17
2019-05-17T22:02:30.727Z,11.05
2019-05-17T22:05:19.992Z,11.05
2019-05-17T22:08:13.306Z,10.84
2019-05-17T22:11:17.988Z,10.82
2019-05-17T22:17:25.554Z,10.86
2019-05-17T22:23:08.293Z,10.91
2019-05-17T22:26:04.829Z,10.80
2019-05-17T22:31:39.070Z,10.80
2019-05-17T22:38:00.219Z,10.78
2019-05-17T22:40:51.862Z,10.71
2019-05-17T22:43:45.043Z,10.43
2019-05-17T22:52:31.485Z,10.55
2019-05-17T22:55:18.490Z,10.52
2019-05-17T23:01:33.994Z,10.51
2019-05-17T23:04:55.262Z,10.33
2019-05-17T23:11:15.816Z,10.37
2019-05-17T23:14:03.514Z,10.32
2019-05-17T23:20:26.392Z,10.32
2019-05-17T23:23:45.100Z,10.21
2019-05-17T23:26:57.698Z,10.19
2019-05-17T23:33:14.316Z,10.12
2019-05-17T23:36:16.293Z,10.00
2019-05-17T23:39:37.728Z,9.99
2019-05-17T23:42:14.141Z,10.08
2019-05-17T23:45:14.380Z,10.08
2019-05-17T23:48:11.036Z,10.07
2019-05-17T23:50:57.850Z,10.06
2019-05-17T23:57:10.464Z,10.04
