createdAt,value
2023-02-09T00:01:26.094Z,64.89
2023-02-09T00:03:54.515Z,65.60
2023-02-09T00:06:24.092Z,65.62
2023-02-09T00:08:53.748Z,65.39
2023-02-09T00:11:43.845Z,65.68
2023-02-09T00:14:10.755Z,66.05
2023-02-09T00:16:38.619Z,65.55
2023-02-09T00:19:06.475Z,66.34
2023-02-09T00:21:34.402Z,66.13
2023-02-09T00:24:03.486Z,66.34
2023-02-09T00:26:31.312Z,66.37
2023-02-09T00:28:59.074Z,66.56
2023-02-09T00:31:27.233Z,67.29
2023-02-09T00:33:55.054Z,67.02
2023-02-09T00:36:22.861Z,67.13
2023-02-09T00:38:50.588Z,66.85
2023-02-09T00:41:40.703Z,67.51
2023-02-09T00:44:08.529Z,67.23
2023-02-09T00:46:36.351Z,68.09
2023-02-09T00:49:04.515Z,67.87
2023-02-09T00:51:32.283Z,67.65
2023-02-09T00:54:00.060Z,67.81
2023-02-09T00:56:29.156Z,68.23
2023-02-09T00:58:56.905Z,67.76
2023-02-09T01:01:24.647Z,68.27
2023-02-09T01:03:52.412Z,68.14
2023-02-09T01:06:20.158Z,68.25
2023-02-09T01:08:47.902Z,68.09
2023-02-09T01:11:17.539Z,68.12
2023-02-09T01:13:47.293Z,68.96
2023-02-09T01:16:17.536Z,69.02
2023-02-09T01:18:45.687Z,68.40
2023-02-09T01:21:15.266Z,68.76
2023-02-09T01:23:43.350Z,68.55
2023-02-09T01:26:12.473Z,68.51
2023-02-09T01:28:40.328Z,68.72
2023-02-09T01:31:21.493Z,68.87
2023-02-09T01:33:49.501Z,68.42
2023-02-09T01:36:17.428Z,68.99
2023-02-09T01:38:45.184Z,68.82
2023-02-09T01:41:13.061Z,69.00
2023-02-09T01:44:06.679Z,68.79
2023-02-09T01:46:37.694Z,68.26
2023-02-09T01:49:09.529Z,68.67
2023-02-09T01:51:39.714Z,68.15
2023-02-09T01:54:10.366Z,68.67
2023-02-09T01:56:42.731Z,68.99
2023-02-09T01:59:11.434Z,69.04
2023-02-09T02:01:42.132Z,68.64
2023-02-09T02:04:10.031Z,68.73
2023-02-09T02:06:38.563Z,68.72
2023-02-09T02:09:12.328Z,68.53
2023-02-09T02:11:41.470Z,68.25
2023-02-09T02:14:28.890Z,68.21
2023-02-09T02:17:08.070Z,68.42
2023-02-09T02:20:11.091Z,68.71
2023-02-09T02:23:13.977Z,68.62
2023-02-09T02:26:32.119Z,68.39
2023-02-09T02:29:23.125Z,68.86
2023-02-09T02:32:10.096Z,68.63
2023-02-09T02:34:45.674Z,68.72
2023-02-09T02:37:23.297Z,68.57
2023-02-09T02:39:55.977Z,68.64
2023-02-09T02:42:52.891Z,69.22
2023-02-09T02:45:30.145Z,68.79
2023-02-09T02:48:06.467Z,69.46
2023-02-09T02:50:37.612Z,69.55
2023-02-09T02:53:08.001Z,69.12
2023-02-09T02:55:38.894Z,69.74
2023-02-09T02:58:12.177Z,69.62
2023-02-09T03:00:43.878Z,69.32
2023-02-09T03:03:15.761Z,69.63
2023-02-09T03:05:45.490Z,69.52
2023-02-09T03:08:13.268Z,69.46
2023-02-09T03:10:42.873Z,69.57
2023-02-09T03:13:39.112Z,70.20
2023-02-09T03:16:21.523Z,69.77
2023-02-09T03:19:04.246Z,70.05
2023-02-09T03:21:43.118Z,69.82
2023-02-09T03:24:20.721Z,70.03
2023-02-09T03:26:53.133Z,70.13
2023-02-09T03:29:23.585Z,70.28
2023-02-09T03:31:52.117Z,70.01
2023-02-09T03:34:21.558Z,70.54
2023-02-09T03:36:53.330Z,70.51
2023-02-09T03:39:21.090Z,70.33
2023-02-09T03:41:48.876Z,70.76
2023-02-09T03:44:28.558Z,70.35
2023-02-09T03:46:58.453Z,70.31
2023-02-09T03:49:30.295Z,70.08
2023-02-09T03:52:00.650Z,70.50
2023-02-09T03:54:28.793Z,70.08
2023-02-09T03:56:56.867Z,70.16
2023-02-09T03:59:26.387Z,69.79
2023-02-09T04:01:54.832Z,70.32
2023-02-09T04:04:22.918Z,69.72
2023-02-09T04:06:52.467Z,69.56
2023-02-09T04:09:20.503Z,69.71
2023-02-09T04:11:48.277Z,69.63
2023-02-09T04:14:16.516Z,69.72
2023-02-09T04:16:44.507Z,69.77
2023-02-09T04:19:12.389Z,69.28
2023-02-09T04:21:40.463Z,69.51
2023-02-09T04:24:10.277Z,69.20
2023-02-09T04:26:38.113Z,69.43
2023-02-09T04:29:05.951Z,68.84
2023-02-09T04:31:34.891Z,69.24
2023-02-09T04:34:03.147Z,69.24
2023-02-09T04:36:31.234Z,69.06
2023-02-09T04:38:59.042Z,69.45
2023-02-09T04:41:28.243Z,69.16
2023-02-09T04:43:55.967Z,68.74
2023-02-09T04:46:23.730Z,68.83
2023-02-09T04:48:51.563Z,68.35
2023-02-09T04:51:19.409Z,68.68
2023-02-09T04:53:47.120Z,68.44
2023-02-09T04:56:16.436Z,68.96
2023-02-09T04:59:03.778Z,68.60
2023-02-09T05:01:32.911Z,68.32
2023-02-09T05:04:00.762Z,68.75
2023-02-09T05:06:28.515Z,68.68
2023-02-09T05:08:56.239Z,68.27
2023-02-09T05:11:25.589Z,68.81
2023-02-09T05:13:54.837Z,68.36
2023-02-09T05:16:22.745Z,69.24
2023-02-09T05:18:51.099Z,68.80
2023-02-09T05:21:18.847Z,69.04
2023-02-09T05:23:46.618Z,69.25
2023-02-09T05:26:14.353Z,68.81
2023-02-09T05:28:42.121Z,68.82
2023-02-09T05:31:11.290Z,69.36
2023-02-09T05:33:39.188Z,69.35
2023-02-09T05:36:09.528Z,69.12
2023-02-09T05:38:37.618Z,69.39
2023-02-09T05:41:06.393Z,69.31
2023-02-09T05:43:34.419Z,69.11
2023-02-09T05:46:02.260Z,69.12
2023-02-09T05:48:31.399Z,69.40
2023-02-09T05:50:59.156Z,69.29
2023-02-09T05:53:26.906Z,69.43
2023-02-09T05:55:54.628Z,69.31
2023-02-09T05:58:22.400Z,69.49
2023-02-09T06:00:50.164Z,69.51
2023-02-09T06:03:18.057Z,69.34
2023-02-09T06:05:47.385Z,69.90
2023-02-09T06:08:15.113Z,69.21
2023-02-09T06:10:42.827Z,69.42
2023-02-09T06:13:10.556Z,69.31
2023-02-09T06:15:38.410Z,69.34
2023-02-09T06:18:06.343Z,69.43
2023-02-09T06:20:34.144Z,69.30
2023-02-09T06:23:03.296Z,68.76
2023-02-09T06:25:31.064Z,69.19
2023-02-09T06:27:58.861Z,69.20
2023-02-09T06:30:26.716Z,69.00
2023-02-09T06:32:54.512Z,68.92
2023-02-09T06:35:22.357Z,68.97
2023-02-09T06:37:50.364Z,68.98
2023-02-09T06:40:21.824Z,69.34
2023-02-09T06:42:49.551Z,69.41
2023-02-09T06:45:18.723Z,69.34
2023-02-09T06:47:47.403Z,68.99
2023-02-09T06:50:17.004Z,69.52
2023-02-09T06:52:45.110Z,69.56
2023-02-09T06:55:13.349Z,69.32
2023-02-09T06:57:42.538Z,69.35
2023-02-09T07:00:12.713Z,69.75
2023-02-09T07:02:42.565Z,69.81
2023-02-09T07:05:10.931Z,69.81
2023-02-09T07:07:39.648Z,69.69
2023-02-09T07:10:09.499Z,69.87
2023-02-09T07:12:38.031Z,70.12
2023-02-09T07:15:09.475Z,70.01
2023-02-09T07:17:37.244Z,70.27
2023-02-09T07:20:06.003Z,70.41
2023-02-09T07:22:34.515Z,70.40
2023-02-09T07:25:02.326Z,70.40
2023-02-09T07:27:30.055Z,70.37
2023-02-09T07:29:59.920Z,70.56
2023-02-09T07:32:29.916Z,70.92
2023-02-09T07:34:57.663Z,70.71
2023-02-09T07:37:25.442Z,70.95
2023-02-09T07:39:53.184Z,71.11
2023-02-09T07:42:23.101Z,70.75
2023-02-09T07:44:51.145Z,71.33
2023-02-09T07:47:18.890Z,71.32
2023-02-09T07:49:47.971Z,70.91
2023-02-09T07:52:15.890Z,71.38
2023-02-09T07:54:43.797Z,70.95
2023-02-09T07:57:13.572Z,71.26
2023-02-09T07:59:41.423Z,71.24
2023-02-09T08:02:17.868Z,71.03
2023-02-09T08:04:46.179Z,71.01
2023-02-09T08:07:15.394Z,71.01
2023-02-09T08:09:45.087Z,70.94
2023-02-09T08:12:13.056Z,71.67
2023-02-09T08:14:48.093Z,71.62
2023-02-09T08:17:25.905Z,71.36
2023-02-09T08:19:56.415Z,71.29
2023-02-09T08:22:29.150Z,71.69
2023-02-09T08:24:57.877Z,71.46
2023-02-09T08:27:25.843Z,71.57
2023-02-09T08:29:53.658Z,71.57
2023-02-09T08:32:21.372Z,71.08
2023-02-09T08:34:49.192Z,71.57
2023-02-09T08:37:16.931Z,71.75
2023-02-09T08:39:46.725Z,71.21
2023-02-09T08:42:14.529Z,72.06
2023-02-09T08:44:42.312Z,71.21
2023-02-09T08:47:10.124Z,71.49
2023-02-09T08:49:38.045Z,71.83
2023-02-09T08:52:08.258Z,71.74
2023-02-09T08:54:36.222Z,71.74
2023-02-09T08:57:05.504Z,71.38
2023-02-09T08:59:33.946Z,71.63
2023-02-09T09:02:01.765Z,71.33
2023-02-09T09:04:29.559Z,71.67
2023-02-09T09:06:57.361Z,71.20
2023-02-09T09:09:25.167Z,70.61
2023-02-09T09:11:53.005Z,71.57
2023-02-09T09:14:22.168Z,71.41
2023-02-09T09:16:50.018Z,70.37
2023-02-09T09:19:17.827Z,71.46
2023-02-09T09:21:45.584Z,70.63
2023-02-09T09:24:13.594Z,70.84
2023-02-09T09:26:41.364Z,71.20
2023-02-09T09:29:10.769Z,70.70
2023-02-09T09:31:40.115Z,70.26
2023-02-09T09:34:07.983Z,70.74
2023-02-09T09:36:35.757Z,70.12
2023-02-09T09:39:03.534Z,70.28
2023-02-09T09:41:34.628Z,70.27
2023-02-09T09:44:04.482Z,69.62
2023-02-09T09:46:37.688Z,69.10
2023-02-09T09:49:07.339Z,69.89
2023-02-09T09:51:40.599Z,69.35
2023-02-09T09:54:15.261Z,69.21
2023-02-09T09:56:43.097Z,68.84
2023-02-09T09:59:17.844Z,69.25
2023-02-09T10:01:46.455Z,68.17
2023-02-09T10:04:16.876Z,68.77
2023-02-09T10:06:47.726Z,68.39
2023-02-09T10:09:29.818Z,68.81
2023-02-09T10:12:13.033Z,68.32
2023-02-09T10:14:40.838Z,69.13
2023-02-09T10:17:09.155Z,69.21
2023-02-09T10:19:38.283Z,69.47
2023-02-09T10:22:06.432Z,68.76
2023-02-09T10:24:36.220Z,68.32
2023-02-09T10:27:14.989Z,68.48
2023-02-09T10:29:43.727Z,69.38
2023-02-09T10:32:16.661Z,69.46
2023-02-09T10:34:48.977Z,69.53
2023-02-09T10:37:23.854Z,69.30
2023-02-09T10:40:07.175Z,69.50
2023-02-09T10:42:37.225Z,69.62
2023-02-09T10:45:10.230Z,69.78
2023-02-09T10:47:38.068Z,69.53
2023-02-09T10:50:28.156Z,70.05
2023-02-09T10:52:59.299Z,70.44
2023-02-09T10:55:34.395Z,70.31
2023-02-09T10:58:08.100Z,70.70
2023-02-09T11:00:42.639Z,70.81
2023-02-09T11:03:18.318Z,70.71
2023-02-09T11:05:48.762Z,71.06
2023-02-09T11:08:22.977Z,71.01
2023-02-09T11:11:05.660Z,70.90
2023-02-09T11:13:34.992Z,71.04
2023-02-09T11:16:44.636Z,71.16
2023-02-09T11:19:23.487Z,71.31
2023-02-09T11:22:02.392Z,71.37
2023-02-09T11:24:46.586Z,70.60
2023-02-09T11:27:21.433Z,70.88
2023-02-09T11:30:00.574Z,70.97
2023-02-09T11:32:35.427Z,70.87
2023-02-09T11:35:11.105Z,70.97
2023-02-09T11:37:50.841Z,70.98
2023-02-09T11:40:30.359Z,71.10
2023-02-09T11:43:12.687Z,71.21
2023-02-09T11:45:44.602Z,71.34
2023-02-09T11:48:17.723Z,70.96
2023-02-09T11:50:57.752Z,71.67
2023-02-09T11:53:35.956Z,71.77
2023-02-09T11:56:06.073Z,71.74
2023-02-09T11:58:41.496Z,72.04
2023-02-09T12:01:20.123Z,71.68
2023-02-09T12:04:00.287Z,72.26
2023-02-09T12:06:33.140Z,72.49
2023-02-09T12:09:11.670Z,72.02
2023-02-09T12:11:49.693Z,72.51
2023-02-09T12:14:49.106Z,72.54
2023-02-09T12:17:22.102Z,72.49
2023-02-09T12:19:58.270Z,73.03
2023-02-09T12:22:49.708Z,73.55
2023-02-09T12:25:35.938Z,74.24
2023-02-09T12:28:17.820Z,73.90
2023-02-09T12:31:07.640Z,74.44
2023-02-09T12:33:38.186Z,74.25
2023-02-09T12:36:26.161Z,73.95
2023-02-09T12:39:06.089Z,73.73
2023-02-09T12:42:07.288Z,73.81
2023-02-09T12:44:55.717Z,74.35
2023-02-09T12:47:58.890Z,74.26
2023-02-09T12:50:33.942Z,74.08
2023-02-09T12:53:34.838Z,74.22
2023-02-09T12:56:23.488Z,73.95
2023-02-09T12:58:56.924Z,74.02
2023-02-09T13:02:05.042Z,74.46
2023-02-09T13:04:36.718Z,74.42
2023-02-09T13:07:11.375Z,74.90
2023-02-09T13:09:41.807Z,74.47
2023-02-09T13:12:14.833Z,74.77
2023-02-09T13:14:44.864Z,75.54
2023-02-09T13:17:32.258Z,75.10
2023-02-09T13:20:08.353Z,74.90
2023-02-09T13:22:57.996Z,75.64
2023-02-09T13:25:32.381Z,75.56
2023-02-09T13:28:10.335Z,75.74
2023-02-09T13:30:38.244Z,75.52
2023-02-09T13:33:21.866Z,75.71
2023-02-09T13:36:08.954Z,76.12
2023-02-09T13:38:37.557Z,75.86
2023-02-09T13:41:07.421Z,76.56
2023-02-09T13:43:38.308Z,76.49
2023-02-09T13:46:06.531Z,76.97
2023-02-09T13:48:38.952Z,77.06
2023-02-09T13:51:16.729Z,76.89
2023-02-09T13:53:57.049Z,76.66
2023-02-09T13:56:24.976Z,76.83
2023-02-09T13:58:53.339Z,77.75
2023-02-09T14:01:29.764Z,77.89
2023-02-09T14:04:05.546Z,78.23
2023-02-09T14:06:36.716Z,77.99
2023-02-09T14:09:06.463Z,78.75
2023-02-09T14:11:42.603Z,79.03
2023-02-09T14:14:15.887Z,79.42
2023-02-09T14:16:53.132Z,79.36
2023-02-09T14:19:28.945Z,79.59
2023-02-09T14:21:56.767Z,80.27
2023-02-09T14:24:25.969Z,80.25
2023-02-09T14:26:56.690Z,80.64
2023-02-09T14:29:27.786Z,80.94
2023-02-09T14:31:57.468Z,80.70
2023-02-09T14:34:33.209Z,81.00
2023-02-09T14:37:03.895Z,80.82
2023-02-09T14:39:32.464Z,81.10
2023-02-09T14:42:18.000Z,81.70
2023-02-09T14:44:47.281Z,81.32
2023-02-09T14:47:29.658Z,81.49
2023-02-09T14:49:59.609Z,82.17
2023-02-09T14:52:28.968Z,82.11
2023-02-09T14:55:00.007Z,81.87
2023-02-09T14:57:30.490Z,82.13
2023-02-09T14:59:58.305Z,82.61
2023-02-09T15:02:28.457Z,82.82
2023-02-09T15:04:56.540Z,83.06
2023-02-09T15:07:33.070Z,83.06
2023-02-09T15:10:00.827Z,83.38
2023-02-09T15:12:30.246Z,83.19
2023-02-09T15:15:00.297Z,83.72
2023-02-09T15:17:30.012Z,83.89
2023-02-09T15:19:59.531Z,84.26
2023-02-09T15:22:28.770Z,83.80
2023-02-09T15:24:57.580Z,84.79
2023-02-09T15:27:30.148Z,85.09
2023-02-09T15:30:04.083Z,85.63
2023-02-09T15:32:34.621Z,85.14
2023-02-09T15:35:02.428Z,85.82
2023-02-09T15:37:36.256Z,86.01
2023-02-09T15:40:14.976Z,86.60
2023-02-09T15:43:00.601Z,85.71
2023-02-09T15:45:47.995Z,85.72
2023-02-09T15:48:18.821Z,86.85
2023-02-09T15:50:50.672Z,86.76
2023-02-09T15:53:21.315Z,86.54
2023-02-09T15:55:49.490Z,87.46
2023-02-09T15:58:19.899Z,87.51
2023-02-09T16:00:47.864Z,87.46
2023-02-09T16:03:17.906Z,88.02
2023-02-09T16:05:46.757Z,87.62
2023-02-09T16:08:21.305Z,88.21
2023-02-09T16:10:49.587Z,88.88
2023-02-09T16:13:18.674Z,88.40
2023-02-09T16:15:46.720Z,88.83
2023-02-09T16:18:14.978Z,88.93
2023-02-09T16:20:47.181Z,88.53
2023-02-09T16:23:21.010Z,89.19
2023-02-09T16:25:52.521Z,89.27
2023-02-09T16:28:21.293Z,88.91
2023-02-09T16:30:52.220Z,89.35
2023-02-09T16:33:20.592Z,89.36
2023-02-09T16:35:54.328Z,89.32
2023-02-09T16:38:23.816Z,89.54
2023-02-09T16:40:53.427Z,89.57
2023-02-09T16:43:23.694Z,89.49
2023-02-09T16:46:02.807Z,89.61
2023-02-09T16:48:34.565Z,89.82
2023-02-09T16:51:02.663Z,89.84
2023-02-09T16:53:33.823Z,90.17
2023-02-09T16:56:04.889Z,90.22
2023-02-09T16:58:33.004Z,90.33
2023-02-09T17:01:00.901Z,90.23
2023-02-09T17:03:34.499Z,90.17
2023-02-09T17:06:03.154Z,91.03
2023-02-09T17:08:32.985Z,91.09
2023-02-09T17:11:04.413Z,91.00
2023-02-09T17:13:32.433Z,91.52
2023-02-09T17:16:02.942Z,91.49
2023-02-09T17:18:33.676Z,92.20
2023-02-09T17:21:03.687Z,92.22
2023-02-09T17:23:32.013Z,92.18
2023-02-09T17:26:01.847Z,92.48
2023-02-09T17:28:29.826Z,92.70
2023-02-09T17:31:00.190Z,92.58
2023-02-09T17:33:29.892Z,92.83
2023-02-09T17:38:47.690Z,93.20
2023-02-09T17:41:19.452Z,93.28
2023-02-09T17:43:47.889Z,93.87
2023-02-09T17:46:20.434Z,93.32
2023-02-09T17:48:49.105Z,93.68
2023-02-09T17:51:21.715Z,94.04
2023-02-09T17:53:50.045Z,94.65
2023-02-09T17:56:19.456Z,94.08
2023-02-09T17:58:48.032Z,94.24
2023-02-09T18:01:26.422Z,94.54
2023-02-09T18:03:55.038Z,94.76
2023-02-09T18:06:33.711Z,95.21
2023-02-09T18:09:02.498Z,95.15
2023-02-09T18:11:43.690Z,95.05
2023-02-09T18:14:13.403Z,94.88
2023-02-09T18:16:42.765Z,94.76
2023-02-09T18:19:11.593Z,95.06
2023-02-09T18:21:40.005Z,94.94
2023-02-09T18:24:08.464Z,94.85
2023-02-09T18:26:36.175Z,94.93
2023-02-09T18:29:05.314Z,94.70
2023-02-09T18:31:33.162Z,95.18
2023-02-09T18:34:00.942Z,94.81
2023-02-09T18:36:28.776Z,94.85
2023-02-09T18:38:56.599Z,95.26
2023-02-09T18:41:24.724Z,94.92
2023-02-09T18:43:54.278Z,95.24
2023-02-09T18:46:24.515Z,95.06
2023-02-09T18:48:52.397Z,95.16
2023-02-09T18:51:20.198Z,94.93
2023-02-09T18:53:48.605Z,94.80
2023-02-09T18:56:19.544Z,94.96
2023-02-09T18:58:48.539Z,94.57
2023-02-09T19:01:16.402Z,94.91
2023-02-09T19:03:46.797Z,94.74
2023-02-09T19:06:14.544Z,94.80
2023-02-09T19:08:42.322Z,94.83
2023-02-09T19:11:16.032Z,95.18
2023-02-09T19:14:03.885Z,95.38
2023-02-09T19:16:31.770Z,95.06
2023-02-09T19:19:01.285Z,94.89
2023-02-09T19:21:29.564Z,95.13
2023-02-09T19:23:57.289Z,94.80
2023-02-09T19:26:25.196Z,94.72
2023-02-09T19:28:53.057Z,95.05
2023-02-09T19:31:20.913Z,95.17
2023-02-09T19:33:48.745Z,95.29
2023-02-09T19:36:17.859Z,95.58
2023-02-09T19:38:45.646Z,95.69
2023-02-09T19:41:13.675Z,95.45
2023-02-09T19:43:42.142Z,95.66
2023-02-09T19:46:11.138Z,95.65
2023-02-09T19:48:40.251Z,95.48
2023-02-09T19:51:09.267Z,96.06
2023-02-09T19:53:38.438Z,96.04
2023-02-09T19:56:06.669Z,96.10
2023-02-09T19:58:34.467Z,96.15
2023-02-09T20:01:02.357Z,96.64
2023-02-09T20:03:31.072Z,96.27
2023-02-09T20:05:58.844Z,96.38
2023-02-09T20:08:26.596Z,96.73
2023-02-09T20:10:55.709Z,96.42
2023-02-09T20:13:23.531Z,96.58
2023-02-09T20:15:51.312Z,96.57
2023-02-09T20:18:19.756Z,97.08
2023-02-09T20:20:47.851Z,96.71
2023-02-09T20:23:16.280Z,96.75
2023-02-09T20:25:44.812Z,96.67
2023-02-09T20:28:13.993Z,96.64
2023-02-09T20:30:42.935Z,97.03
2023-02-09T20:33:13.292Z,97.05
2023-02-09T20:35:41.605Z,96.59
2023-02-09T20:38:10.038Z,96.68
2023-02-09T20:40:37.876Z,97.31
2023-02-09T20:43:23.255Z,96.62
2023-02-09T20:46:12.461Z,96.55
2023-02-09T20:48:40.342Z,97.46
2023-02-09T20:51:08.258Z,97.13
2023-02-09T20:53:35.990Z,96.57
2023-02-09T20:56:03.787Z,96.87
2023-02-09T20:58:31.536Z,97.56
2023-02-09T21:01:00.678Z,97.46
2023-02-09T21:03:28.516Z,96.85
2023-02-09T21:05:56.266Z,97.34
2023-02-09T21:08:24.031Z,97.61
2023-02-09T21:10:56.348Z,97.30
2023-02-09T21:13:24.198Z,97.17
2023-02-09T21:15:52.038Z,97.80
2023-02-09T21:18:22.023Z,97.39
2023-02-09T21:20:50.116Z,97.68
2023-02-09T21:23:18.913Z,98.12
2023-02-09T21:25:46.841Z,97.86
2023-02-09T21:28:15.079Z,97.50
2023-02-09T21:30:43.704Z,97.53
2023-02-09T21:33:11.595Z,98.28
2023-02-09T21:35:41.951Z,98.13
2023-02-09T21:38:09.706Z,98.21
2023-02-09T21:40:37.573Z,98.03
2023-02-09T21:43:05.388Z,97.76
2023-02-09T21:45:33.330Z,98.14
2023-02-09T21:48:01.206Z,98.21
2023-02-09T21:50:28.933Z,98.81
2023-02-09T21:52:59.435Z,99.05
2023-02-09T21:55:27.230Z,98.62
2023-02-09T21:57:55.115Z,99.03
2023-02-09T22:00:22.881Z,98.84
2023-02-09T22:02:53.337Z,99.36
2023-02-09T22:05:21.544Z,99.02
2023-02-09T22:07:49.934Z,99.19
2023-02-09T22:10:19.248Z,99.81
2023-02-09T22:12:47.045Z,99.30
2023-02-09T22:15:15.168Z,99.47
2023-02-09T22:17:42.919Z,99.59
2023-02-09T22:20:11.865Z,99.94
2023-02-09T22:22:40.507Z,99.89
2023-02-09T22:25:09.347Z,99.79
2023-02-09T22:27:38.502Z,100.00
2023-02-09T22:30:06.707Z,100.00
2023-02-09T22:32:34.505Z,100.00
2023-02-09T22:35:02.247Z,100.00
2023-02-09T22:37:29.978Z,100.00
2023-02-09T22:39:57.789Z,99.85
2023-02-09T22:42:25.742Z,100.00
2023-02-09T22:44:54.862Z,100.00
2023-02-09T22:47:22.612Z,100.00
2023-02-09T22:49:50.379Z,99.96
2023-02-09T22:52:18.118Z,99.74
2023-02-09T22:54:45.845Z,100.00
2023-02-09T22:57:13.645Z,100.00
2023-02-09T22:59:41.426Z,100.00
2023-02-09T23:02:12.469Z,100.00
2023-02-09T23:04:40.444Z,100.00
2023-02-09T23:07:08.232Z,100.00
2023-02-09T23:09:36.177Z,100.00
2023-02-09T23:12:04.231Z,100.00
2023-02-09T23:14:32.029Z,100.00
2023-02-09T23:17:00.513Z,100.00
2023-02-09T23:19:29.681Z,100.00
2023-02-09T23:21:57.520Z,100.00
2023-02-09T23:24:25.357Z,100.00
2023-02-09T23:26:54.395Z,100.00
2023-02-09T23:29:23.061Z,100.00
2023-02-09T23:31:50.822Z,100.00
2023-02-09T23:34:20.243Z,100.00
2023-02-09T23:36:49.688Z,100.00
2023-02-09T23:39:19.212Z,100.00
2023-02-09T23:41:47.615Z,100.00
2023-02-09T23:44:15.434Z,100.00
2023-02-09T23:46:43.318Z,100.00
2023-02-09T23:49:11.732Z,100.00
2023-02-09T23:51:39.491Z,100.00
2023-02-09T23:54:09.021Z,100.00
2023-02-09T23:56:37.878Z,100.00
2023-02-09T23:59:07.364Z,100.00
