createdAt,value
2018-07-14T00:01:31.018Z,99.90
2018-07-14T00:06:28.971Z,99.90
2018-07-14T00:08:58.398Z,99.90
2018-07-14T00:11:27.611Z,99.90
2018-07-14T00:13:56.889Z,99.90
2018-07-14T00:16:26.626Z,99.90
2018-07-14T00:18:55.896Z,99.90
2018-07-14T00:21:25.832Z,99.90
2018-07-14T00:23:55.307Z,99.90
2018-07-14T00:26:24.479Z,99.90
2018-07-14T00:28:53.706Z,99.90
2018-07-14T00:31:22.807Z,99.90
2018-07-14T00:33:51.904Z,99.90
2018-07-14T00:36:21.202Z,99.90
2018-07-14T00:38:51.082Z,99.90
2018-07-14T00:41:20.837Z,99.90
2018-07-14T00:43:50.839Z,99.90
2018-07-14T00:46:20.048Z,99.90
2018-07-14T00:48:49.290Z,99.90
2018-07-14T00:51:18.592Z,99.90
2018-07-14T00:53:47.709Z,99.90
2018-07-14T00:56:16.915Z,99.90
2018-07-14T00:58:46.029Z,99.90
2018-07-14T01:01:15.300Z,99.90
2018-07-14T01:03:44.487Z,99.90
2018-07-14T01:06:13.583Z,99.90
2018-07-14T01:08:42.957Z,99.90
2018-07-14T01:11:12.083Z,99.90
2018-07-14T01:13:41.797Z,99.90
2018-07-14T01:16:11.056Z,99.90
2018-07-14T01:18:40.140Z,99.90
2018-07-14T01:21:09.408Z,99.90
2018-07-14T01:23:38.797Z,99.90
2018-07-14T01:28:37.036Z,99.90
2018-07-14T01:31:06.469Z,99.90
2018-07-14T01:33:35.611Z,99.90
2018-07-14T01:36:04.856Z,99.90
2018-07-14T01:38:34.319Z,99.90
2018-07-14T01:41:04.988Z,99.90
2018-07-14T01:43:34.123Z,99.90
2018-07-14T01:46:03.299Z,99.90
2018-07-14T01:51:01.512Z,99.90
2018-07-14T01:53:30.643Z,99.90
2018-07-14T01:56:00.749Z,99.90
2018-07-14T01:58:30.029Z,99.90
2018-07-14T02:00:59.214Z,99.90
2018-07-14T02:03:28.794Z,99.90
2018-07-14T02:05:58.033Z,99.90
2018-07-14T02:08:27.387Z,99.90
2018-07-14T02:10:56.464Z,99.90
2018-07-14T02:13:25.767Z,99.90
2018-07-14T02:15:55.069Z,99.90
2018-07-14T02:18:24.388Z,99.90
2018-07-14T02:20:55.265Z,99.90
2018-07-14T02:23:24.672Z,99.90
2018-07-14T02:25:53.858Z,99.90
2018-07-14T02:28:23.102Z,99.90
2018-07-14T02:30:52.482Z,99.90
2018-07-14T02:33:21.591Z,99.90
2018-07-14T02:35:50.760Z,99.90
2018-07-14T02:38:20.128Z,99.90
2018-07-14T02:40:49.426Z,99.90
2018-07-14T02:43:19.979Z,99.90
2018-07-14T02:45:49.368Z,99.90
2018-07-14T02:48:18.651Z,99.90
2018-07-14T02:50:47.850Z,99.90
2018-07-14T02:53:17.181Z,99.90
2018-07-14T02:55:46.591Z,99.90
2018-07-14T02:58:15.698Z,99.90
2018-07-14T03:00:45.099Z,99.90
2018-07-14T03:03:14.383Z,99.90
2018-07-14T03:05:46.644Z,99.90
2018-07-14T03:08:16.144Z,99.90
2018-07-14T03:10:45.252Z,99.90
2018-07-14T03:13:14.740Z,99.90
2018-07-14T03:15:44.238Z,99.90
2018-07-14T03:20:42.574Z,99.90
2018-07-14T03:23:11.837Z,99.90
2018-07-14T03:25:41.138Z,99.90
2018-07-14T03:28:10.223Z,99.90
2018-07-14T03:30:39.490Z,99.90
2018-07-14T03:33:08.740Z,99.90
2018-07-14T03:35:38.136Z,99.90
2018-07-14T03:38:07.318Z,99.90
2018-07-14T03:40:36.613Z,99.90
2018-07-14T03:43:05.788Z,99.90
2018-07-14T03:45:34.983Z,99.90
2018-07-14T03:48:04.297Z,99.90
2018-07-14T03:50:33.401Z,99.90
2018-07-14T03:53:02.576Z,99.90
2018-07-14T03:55:32.336Z,99.90
2018-07-14T03:58:01.430Z,99.90
2018-07-14T04:00:30.715Z,99.90
2018-07-14T04:02:59.929Z,99.90
2018-07-14T04:05:29.161Z,99.90
2018-07-14T04:07:58.847Z,99.90
2018-07-14T04:10:28.015Z,99.90
2018-07-14T04:12:57.256Z,99.90
2018-07-14T04:15:26.610Z,99.90
2018-07-14T04:18:03.212Z,99.90
2018-07-14T04:20:33.343Z,99.90
2018-07-14T04:23:02.955Z,99.90
2018-07-14T04:25:33.618Z,99.90
2018-07-14T04:28:02.805Z,99.90
2018-07-14T04:30:32.274Z,99.90
2018-07-14T04:33:01.481Z,99.90
2018-07-14T04:35:30.743Z,99.90
2018-07-14T04:37:59.817Z,99.90
2018-07-14T04:40:29.155Z,99.90
2018-07-14T04:42:58.256Z,99.90
2018-07-14T04:45:27.571Z,99.90
2018-07-14T04:47:56.715Z,99.90
2018-07-14T04:50:26.108Z,99.90
2018-07-14T04:52:55.175Z,99.90
2018-07-14T04:55:24.408Z,99.90
2018-07-14T04:57:53.672Z,99.90
2018-07-14T05:00:23.019Z,99.90
2018-07-14T05:02:52.236Z,99.90
2018-07-14T05:05:21.330Z,99.90
2018-07-14T05:07:50.597Z,99.90
2018-07-14T05:10:20.432Z,99.90
2018-07-14T05:12:49.809Z,99.90
2018-07-14T05:17:47.790Z,99.90
2018-07-14T05:20:17.902Z,99.90
2018-07-14T05:22:47.188Z,99.90
2018-07-14T05:25:16.403Z,99.90
2018-07-14T05:27:46.285Z,99.90
2018-07-14T05:30:16.251Z,99.90
2018-07-14T05:32:45.356Z,99.90
2018-07-14T05:35:14.661Z,99.90
2018-07-14T05:37:44.191Z,99.90
2018-07-14T05:40:13.355Z,99.90
2018-07-14T05:42:42.636Z,99.90
2018-07-14T05:45:11.873Z,99.90
2018-07-14T05:47:41.111Z,99.90
2018-07-14T05:50:10.288Z,99.90
2018-07-14T05:52:40.171Z,99.90
2018-07-14T05:55:09.664Z,99.90
2018-07-14T05:57:39.289Z,99.90
2018-07-14T06:00:09.138Z,99.90
2018-07-14T06:02:38.391Z,99.90
2018-07-14T06:05:07.670Z,99.90
2018-07-14T06:07:36.853Z,99.90
2018-07-14T06:10:06.110Z,99.90
2018-07-14T06:12:35.213Z,99.90
2018-07-14T06:15:05.795Z,99.90
2018-07-14T06:17:35.171Z,99.90
2018-07-14T06:20:04.602Z,99.90
2018-07-14T06:22:34.154Z,99.90
2018-07-14T06:25:03.527Z,99.90
2018-07-14T06:27:32.967Z,99.90
2018-07-14T06:30:02.074Z,99.90
2018-07-14T06:32:31.365Z,99.90
2018-07-14T06:35:00.541Z,99.90
2018-07-14T06:37:30.483Z,99.90
2018-07-14T06:39:59.686Z,99.90
2018-07-14T06:42:28.888Z,99.90
2018-07-14T06:44:58.163Z,99.90
2018-07-14T06:47:27.645Z,99.90
2018-07-14T06:49:57.104Z,99.90
2018-07-14T06:52:26.335Z,99.90
2018-07-14T06:54:55.625Z,99.90
2018-07-14T06:57:24.891Z,99.90
2018-07-14T06:59:54.407Z,99.90
2018-07-14T07:02:23.713Z,99.90
2018-07-14T07:04:52.979Z,99.90
2018-07-14T07:07:22.252Z,99.90
2018-07-14T07:09:51.720Z,99.90
2018-07-14T07:12:20.825Z,99.90
2018-07-14T07:14:50.692Z,99.90
2018-07-14T07:17:19.830Z,99.90
2018-07-14T07:19:49.069Z,99.90
2018-07-14T07:22:18.395Z,99.90
2018-07-14T07:24:47.605Z,99.90
2018-07-14T07:27:17.073Z,99.90
2018-07-14T07:29:46.173Z,99.90
2018-07-14T07:32:15.851Z,99.90
2018-07-14T07:34:45.109Z,99.90
2018-07-14T07:37:14.417Z,99.90
2018-07-14T07:39:43.602Z,99.90
2018-07-14T07:42:12.732Z,99.90
2018-07-14T07:44:41.892Z,99.90
2018-07-14T07:47:11.008Z,99.90
2018-07-14T07:49:42.185Z,99.90
2018-07-14T07:52:12.057Z,99.90
2018-07-14T07:54:41.239Z,99.90
2018-07-14T07:57:10.701Z,99.90
2018-07-14T07:59:40.396Z,99.90
2018-07-14T08:02:10.288Z,99.90
2018-07-14T08:04:39.905Z,99.90
2018-07-14T08:07:09.520Z,99.90
2018-07-14T08:09:39.963Z,99.90
2018-07-14T08:12:09.171Z,99.90
2018-07-14T08:14:38.399Z,99.90
2018-07-14T08:17:07.739Z,99.90
2018-07-14T08:19:36.928Z,99.90
2018-07-14T08:22:06.930Z,99.90
2018-07-14T08:24:36.326Z,99.90
2018-07-14T08:27:05.943Z,99.90
2018-07-14T08:29:35.255Z,99.90
2018-07-14T08:32:04.370Z,99.90
2018-07-14T08:34:33.702Z,99.90
2018-07-14T08:37:02.922Z,99.90
2018-07-14T08:39:32.160Z,99.90
2018-07-14T08:42:01.287Z,99.90
2018-07-14T08:44:30.649Z,99.90
2018-07-14T08:46:59.853Z,99.90
2018-07-14T08:49:29.148Z,99.90
2018-07-14T08:54:27.113Z,99.90
2018-07-14T08:56:56.385Z,99.90
2018-07-14T08:59:25.616Z,99.90
2018-07-14T09:01:54.937Z,99.90
2018-07-14T09:04:24.718Z,99.90
2018-07-14T09:06:54.275Z,99.90
2018-07-14T09:09:23.569Z,99.90
2018-07-14T09:11:53.319Z,99.90
2018-07-14T09:14:22.665Z,99.90
2018-07-14T09:16:51.941Z,99.90
2018-07-14T09:19:21.054Z,99.90
2018-07-14T09:21:50.154Z,99.90
2018-07-14T09:24:19.362Z,99.90
2018-07-14T09:29:17.329Z,99.90
2018-07-14T09:31:46.621Z,99.90
2018-07-14T09:34:15.924Z,99.90
2018-07-14T09:36:45.606Z,99.90
2018-07-14T09:39:14.757Z,99.90
2018-07-14T09:41:44.538Z,99.90
2018-07-14T09:44:14.289Z,99.90
2018-07-14T09:46:43.405Z,99.90
2018-07-14T09:49:12.659Z,99.90
2018-07-14T09:51:41.843Z,99.90
2018-07-14T09:54:11.349Z,99.90
2018-07-14T09:56:41.061Z,99.90
2018-07-14T09:59:10.464Z,99.90
2018-07-14T10:01:39.678Z,99.90
2018-07-14T10:04:09.313Z,99.90
2018-07-14T10:06:38.589Z,99.90
2018-07-14T10:09:07.771Z,99.90
2018-07-14T10:11:37.080Z,99.80
2018-07-14T10:14:06.200Z,99.50
2018-07-14T10:16:35.264Z,99.50
2018-07-14T10:19:04.469Z,99.00
2018-07-14T10:21:33.552Z,98.70
2018-07-14T10:24:02.741Z,98.50
2018-07-14T10:26:31.851Z,98.60
2018-07-14T10:29:00.935Z,98.60
2018-07-14T10:31:30.461Z,97.80
2018-07-14T10:33:59.700Z,96.20
2018-07-14T10:36:28.848Z,96.60
2018-07-14T10:38:58.034Z,96.40
2018-07-14T10:41:27.156Z,96.30
2018-07-14T10:43:56.364Z,96.00
2018-07-14T10:46:25.563Z,96.50
2018-07-14T10:48:54.788Z,95.70
2018-07-14T10:51:23.980Z,95.80
2018-07-14T10:53:53.150Z,95.80
2018-07-14T10:56:22.277Z,94.10
2018-07-14T10:58:51.827Z,94.50
2018-07-14T11:01:21.090Z,94.50
2018-07-14T11:03:50.440Z,94.00
2018-07-14T11:06:19.629Z,94.00
2018-07-14T11:08:48.864Z,93.80
2018-07-14T11:11:18.356Z,93.60
2018-07-14T11:18:45.162Z,93.00
2018-07-14T11:21:14.464Z,93.00
2018-07-14T11:23:43.596Z,92.10
2018-07-14T11:26:12.835Z,91.30
2018-07-14T11:28:42.691Z,90.40
2018-07-14T11:31:11.933Z,88.00
2018-07-14T11:33:41.131Z,89.40
2018-07-14T11:36:10.270Z,90.70
2018-07-14T11:38:39.432Z,91.10
2018-07-14T11:41:08.702Z,90.20
2018-07-14T11:43:44.367Z,90.00
2018-07-14T11:46:13.500Z,89.10
2018-07-14T11:48:42.931Z,87.50
2018-07-14T11:51:12.084Z,87.60
2018-07-14T11:53:42.066Z,86.80
2018-07-14T11:56:11.715Z,84.60
2018-07-14T11:58:40.991Z,83.50
2018-07-14T12:03:38.872Z,82.80
2018-07-14T12:06:08.194Z,82.70
2018-07-14T12:08:37.222Z,84.60
2018-07-14T12:11:07.909Z,83.50
2018-07-14T12:13:36.982Z,83.80
2018-07-14T12:16:06.526Z,83.30
2018-07-14T12:18:35.868Z,82.70
2018-07-14T12:21:04.989Z,82.50
2018-07-14T12:23:34.287Z,79.70
2018-07-14T12:26:03.532Z,82.20
2018-07-14T12:28:32.735Z,82.10
2018-07-14T12:31:01.959Z,83.30
2018-07-14T12:33:31.270Z,82.20
2018-07-14T12:36:00.600Z,79.50
2018-07-14T12:40:58.480Z,78.10
2018-07-14T12:43:27.945Z,76.70
2018-07-14T12:45:57.224Z,77.30
2018-07-14T12:48:26.524Z,76.10
2018-07-14T12:50:55.628Z,76.90
2018-07-14T12:53:24.713Z,75.80
2018-07-14T12:55:54.058Z,76.90
2018-07-14T12:58:23.354Z,77.20
2018-07-14T13:00:52.867Z,77.00
2018-07-14T13:03:22.096Z,77.40
2018-07-14T13:05:51.497Z,76.40
2018-07-14T13:08:20.979Z,74.30
2018-07-14T13:10:50.344Z,74.70
2018-07-14T13:13:19.730Z,75.00
2018-07-14T13:15:48.905Z,75.60
2018-07-14T13:18:18.427Z,75.80
2018-07-14T13:20:47.810Z,74.80
2018-07-14T13:23:17.243Z,74.80
2018-07-14T13:25:46.508Z,73.30
2018-07-14T13:28:16.040Z,73.00
2018-07-14T13:30:45.566Z,71.50
2018-07-14T13:33:14.787Z,71.60
2018-07-14T13:35:43.951Z,69.40
2018-07-14T13:38:13.571Z,70.00
2018-07-14T13:40:43.068Z,69.00
2018-07-14T13:43:12.425Z,70.30
2018-07-14T13:45:41.624Z,69.40
2018-07-14T13:48:10.819Z,69.30
2018-07-14T13:50:40.191Z,68.40
2018-07-14T13:53:09.522Z,67.70
2018-07-14T13:55:39.562Z,67.40
2018-07-14T13:58:08.732Z,69.50
2018-07-14T14:00:38.047Z,70.60
2018-07-14T14:03:07.230Z,69.80
2018-07-14T14:05:36.397Z,69.70
2018-07-14T14:08:05.627Z,68.80
2018-07-14T14:10:34.928Z,67.80
2018-07-14T14:13:04.408Z,68.90
2018-07-14T14:15:33.511Z,67.30
2018-07-14T14:18:03.851Z,66.30
2018-07-14T14:20:33.378Z,65.70
2018-07-14T14:23:02.538Z,65.00
2018-07-14T14:25:32.587Z,65.10
2018-07-14T14:28:02.022Z,64.90
2018-07-14T14:30:31.158Z,65.50
2018-07-14T14:33:00.415Z,64.50
2018-07-14T14:35:29.542Z,63.80
2018-07-14T14:37:58.851Z,62.70
2018-07-14T14:40:27.948Z,63.00
2018-07-14T14:42:57.007Z,61.40
2018-07-14T14:45:26.091Z,61.70
2018-07-14T14:47:55.332Z,60.70
2018-07-14T14:50:24.434Z,61.40
2018-07-14T14:52:53.944Z,59.40
2018-07-14T14:55:23.131Z,59.80
2018-07-14T14:57:53.384Z,59.90
2018-07-14T15:00:22.525Z,58.30
2018-07-14T15:02:51.611Z,56.60
2018-07-14T15:05:20.784Z,55.00
2018-07-14T15:10:19.041Z,51.80
2018-07-14T15:12:48.385Z,50.40
2018-07-14T15:15:17.530Z,49.00
2018-07-14T15:17:46.682Z,48.30
2018-07-14T15:20:15.953Z,48.40
2018-07-14T15:22:45.353Z,46.80
2018-07-14T15:25:14.635Z,47.80
2018-07-14T15:27:44.177Z,46.80
2018-07-14T15:30:13.968Z,48.10
2018-07-14T15:32:43.122Z,47.90
2018-07-14T15:35:12.430Z,47.20
2018-07-14T15:37:41.531Z,47.30
2018-07-14T15:40:10.752Z,45.90
2018-07-14T15:42:39.971Z,45.40
2018-07-14T15:45:09.264Z,44.80
2018-07-14T15:47:38.318Z,44.60
2018-07-14T15:50:08.032Z,43.90
2018-07-14T15:52:38.134Z,44.70
2018-07-14T15:55:07.361Z,45.20
2018-07-14T15:57:36.674Z,44.60
2018-07-14T16:00:06.532Z,43.70
2018-07-14T16:02:35.719Z,44.60
2018-07-14T16:05:05.342Z,45.10
2018-07-14T16:07:35.058Z,44.10
2018-07-14T16:10:04.431Z,43.50
2018-07-14T16:12:33.818Z,43.20
2018-07-14T16:15:03.879Z,43.30
2018-07-14T16:17:32.958Z,43.20
2018-07-14T16:20:02.404Z,44.20
2018-07-14T16:22:31.814Z,42.80
2018-07-14T16:25:01.601Z,41.60
2018-07-14T16:27:30.814Z,41.30
2018-07-14T16:30:00.091Z,41.40
2018-07-14T16:32:29.191Z,40.30
2018-07-14T16:34:58.654Z,39.30
2018-07-14T16:37:27.966Z,39.40
2018-07-14T16:39:57.252Z,39.70
2018-07-14T16:42:26.555Z,40.10
2018-07-14T16:44:55.878Z,39.10
2018-07-14T16:49:53.842Z,39.80
2018-07-14T16:52:23.657Z,38.90
2018-07-14T16:54:52.852Z,38.70
2018-07-14T16:57:22.467Z,39.30
2018-07-14T16:59:52.041Z,38.20
2018-07-14T17:02:21.249Z,38.70
2018-07-14T17:04:50.300Z,38.10
2018-07-14T17:07:19.378Z,38.70
2018-07-14T17:09:48.548Z,38.90
2018-07-14T17:12:18.054Z,38.40
2018-07-14T17:14:47.293Z,39.40
2018-07-14T17:17:16.663Z,38.40
2018-07-14T17:19:46.045Z,38.90
2018-07-14T17:22:15.166Z,39.20
2018-07-14T17:24:44.283Z,38.40
2018-07-14T17:27:13.575Z,38.90
2018-07-14T17:29:43.031Z,38.20
2018-07-14T17:32:12.279Z,38.30
2018-07-14T17:34:41.865Z,38.30
2018-07-14T17:37:11.438Z,39.00
2018-07-14T17:39:40.660Z,39.40
2018-07-14T17:42:10.660Z,38.90
2018-07-14T17:44:39.917Z,39.10
2018-07-14T17:47:09.284Z,38.80
2018-07-14T17:49:39.176Z,39.30
2018-07-14T17:52:08.875Z,39.70
2018-07-14T17:54:37.879Z,39.60
2018-07-14T17:57:06.998Z,40.00
2018-07-14T17:59:36.402Z,40.50
2018-07-14T18:02:06.691Z,41.90
2018-07-14T18:04:36.104Z,40.40
2018-07-14T18:07:05.374Z,40.60
2018-07-14T18:09:34.522Z,41.90
2018-07-14T18:12:03.724Z,43.50
2018-07-14T18:14:32.925Z,45.00
2018-07-14T18:17:02.218Z,46.50
2018-07-14T18:19:31.836Z,48.00
2018-07-14T18:22:01.106Z,49.30
2018-07-14T18:24:30.221Z,50.30
2018-07-14T18:26:59.429Z,51.90
2018-07-14T18:29:28.655Z,52.10
2018-07-14T18:34:26.460Z,54.00
2018-07-14T18:36:55.674Z,54.90
2018-07-14T18:39:25.012Z,55.30
2018-07-14T18:41:55.407Z,55.80
2018-07-14T18:44:24.932Z,56.30
2018-07-14T18:46:57.260Z,56.60
2018-07-14T18:49:26.344Z,57.30
2018-07-14T18:51:55.472Z,57.70
2018-07-14T18:54:24.814Z,58.00
2018-07-14T18:56:54.002Z,58.60
2018-07-14T18:59:23.278Z,58.60
2018-07-14T19:01:53.326Z,59.00
2018-07-14T19:04:22.626Z,59.20
2018-07-14T19:06:51.924Z,59.50
2018-07-14T19:11:50.396Z,59.90
2018-07-14T19:14:19.550Z,61.10
2018-07-14T19:16:48.754Z,61.30
2018-07-14T19:19:18.527Z,62.00
2018-07-14T19:21:48.292Z,62.60
2018-07-14T19:24:17.492Z,63.20
2018-07-14T19:26:46.841Z,64.20
2018-07-14T19:29:16.254Z,64.80
2018-07-14T19:34:14.886Z,66.10
2018-07-14T19:36:44.186Z,67.00
2018-07-14T19:39:14.517Z,67.60
2018-07-14T19:41:43.702Z,68.00
2018-07-14T19:44:12.759Z,69.00
2018-07-14T19:46:42.308Z,69.80
2018-07-14T19:49:12.252Z,70.40
2018-07-14T19:51:41.478Z,71.00
2018-07-14T19:54:10.711Z,71.80
2018-07-14T19:56:40.296Z,72.50
2018-07-14T19:59:09.618Z,73.10
2018-07-14T20:01:38.682Z,73.70
2018-07-14T20:04:07.849Z,74.40
2018-07-14T20:06:37.134Z,75.20
2018-07-14T20:11:35.999Z,76.40
2018-07-14T20:14:05.855Z,76.60
2018-07-14T20:16:34.963Z,77.20
2018-07-14T20:19:04.541Z,77.70
2018-07-14T20:21:33.664Z,78.60
2018-07-14T20:24:03.142Z,79.40
2018-07-14T20:26:32.236Z,80.10
2018-07-14T20:29:01.400Z,80.70
2018-07-14T20:31:31.293Z,81.40
2018-07-14T20:34:01.717Z,81.80
2018-07-14T20:36:30.904Z,82.00
2018-07-14T20:39:00.072Z,82.70
2018-07-14T20:41:29.462Z,83.10
2018-07-14T20:43:58.465Z,83.70
2018-07-14T20:48:56.518Z,84.60
2018-07-14T20:51:25.586Z,85.10
2018-07-14T20:53:55.339Z,85.90
2018-07-14T20:56:24.585Z,86.40
2018-07-14T20:58:53.674Z,87.10
2018-07-14T21:01:22.887Z,87.40
2018-07-14T21:06:21.620Z,88.60
2018-07-14T21:08:50.716Z,89.10
2018-07-14T21:11:20.474Z,89.50
2018-07-14T21:13:49.634Z,90.00
2018-07-14T21:16:18.947Z,90.30
2018-07-14T21:21:17.457Z,91.00
2018-07-14T21:23:47.317Z,91.30
2018-07-14T21:26:16.611Z,91.20
2018-07-14T21:28:46.025Z,91.30
2018-07-14T21:31:15.376Z,91.70
2018-07-14T21:33:44.957Z,91.90
2018-07-14T21:36:14.158Z,92.10
2018-07-14T21:41:12.587Z,93.00
2018-07-14T21:43:41.789Z,92.90
2018-07-14T21:46:10.993Z,93.20
2018-07-14T21:48:40.223Z,93.90
2018-07-14T21:51:09.465Z,93.70
2018-07-14T21:53:38.884Z,94.00
2018-07-14T21:56:08.252Z,94.30
2018-07-14T21:58:37.452Z,94.30
2018-07-14T22:01:11.950Z,94.60
2018-07-14T22:03:41.585Z,94.80
2018-07-14T22:06:10.711Z,95.20
2018-07-14T22:08:40.056Z,95.60
2018-07-14T22:11:09.381Z,95.90
2018-07-14T22:13:38.574Z,96.00
2018-07-14T22:16:07.712Z,96.20
2018-07-14T22:18:36.827Z,96.40
2018-07-14T22:21:06.988Z,96.60
2018-07-14T22:23:36.175Z,97.00
2018-07-14T22:26:05.914Z,97.20
2018-07-14T22:28:35.562Z,97.80
2018-07-14T22:31:05.107Z,97.60
2018-07-14T22:33:34.644Z,97.80
2018-07-14T22:36:04.109Z,98.30
2018-07-14T22:38:34.005Z,98.50
2018-07-14T22:41:03.306Z,98.90
2018-07-14T22:43:32.554Z,99.50
2018-07-14T22:46:01.743Z,99.40
2018-07-14T22:48:31.054Z,99.70
2018-07-14T22:51:00.130Z,99.90
2018-07-14T22:53:29.562Z,99.90
2018-07-14T22:55:58.715Z,99.90
2018-07-14T22:58:28.309Z,99.90
2018-07-14T23:00:57.707Z,99.90
2018-07-14T23:03:27.041Z,99.90
2018-07-14T23:05:56.244Z,99.90
2018-07-14T23:08:25.317Z,99.90
2018-07-14T23:10:55.247Z,99.90
2018-07-14T23:13:24.468Z,99.90
2018-07-14T23:15:53.723Z,99.90
2018-07-14T23:18:22.956Z,99.90
2018-07-14T23:20:52.085Z,99.90
2018-07-14T23:23:21.479Z,99.90
2018-07-14T23:25:50.882Z,99.90
2018-07-14T23:28:20.080Z,99.90
2018-07-14T23:30:50.056Z,99.90
2018-07-14T23:33:19.167Z,99.90
2018-07-14T23:35:48.470Z,99.90
2018-07-14T23:38:17.575Z,99.90
2018-07-14T23:43:16.232Z,99.90
2018-07-14T23:45:45.439Z,99.90
2018-07-14T23:48:14.593Z,99.90
2018-07-14T23:50:44.175Z,99.90
2018-07-14T23:53:14.121Z,99.90
2018-07-14T23:55:43.765Z,99.90
2018-07-14T23:58:13.132Z,99.90
