createdAt,value
2022-08-11T00:02:16.310Z,86.10
2022-08-11T00:04:42.198Z,85.30
2022-08-11T00:07:08.099Z,86.10
2022-08-11T00:09:39.361Z,86.60
2022-08-11T00:12:05.898Z,86.60
2022-08-11T00:14:36.752Z,87.10
2022-08-11T00:17:03.826Z,85.60
2022-08-11T00:20:13.344Z,87.20
2022-08-11T00:22:15.654Z,86.40
2022-08-11T00:24:52.626Z,87.20
2022-08-11T00:27:22.062Z,87.60
2022-08-11T00:29:51.778Z,86.30
2022-08-11T00:32:17.958Z,87.10
2022-08-11T00:34:43.920Z,86.50
2022-08-11T00:37:09.807Z,87.70
2022-08-11T00:39:35.746Z,87.20
2022-08-11T00:42:01.798Z,87.70
2022-08-11T00:44:27.686Z,88.10
2022-08-11T00:46:54.762Z,88.50
2022-08-11T00:49:20.743Z,88.90
2022-08-11T00:52:03.981Z,89.10
2022-08-11T00:54:33.201Z,87.90
2022-08-11T00:56:59.214Z,88.80
2022-08-11T00:59:34.827Z,89.40
2022-08-11T01:02:01.844Z,90.00
2022-08-11T01:04:27.737Z,88.80
2022-08-11T01:06:53.626Z,89.70
2022-08-11T01:09:22.511Z,89.00
2022-08-11T01:11:55.649Z,89.60
2022-08-11T01:14:34.433Z,89.30
2022-08-11T01:17:00.664Z,88.90
2022-08-11T01:19:26.618Z,89.50
2022-08-11T01:21:52.538Z,90.30
2022-08-11T01:24:21.003Z,89.80
2022-08-11T01:26:46.964Z,89.60
2022-08-11T01:29:12.860Z,89.50
2022-08-11T01:31:38.757Z,90.00
2022-08-11T01:34:04.746Z,90.20
2022-08-11T01:36:30.639Z,90.50
2022-08-11T01:38:56.542Z,90.60
2022-08-11T01:41:22.483Z,90.80
2022-08-11T01:43:48.371Z,90.70
2022-08-11T01:46:14.277Z,90.70
2022-08-11T01:48:40.219Z,91.40
2022-08-11T01:51:06.133Z,90.90
2022-08-11T01:53:32.031Z,91.20
2022-08-11T01:55:57.985Z,90.90
2022-08-11T01:58:40.845Z,91.30
2022-08-11T02:01:09.896Z,91.40
2022-08-11T02:03:35.839Z,92.10
2022-08-11T02:06:01.744Z,92.60
2022-08-11T02:08:33.155Z,92.80
2022-08-11T02:10:59.656Z,93.00
2022-08-11T02:13:33.426Z,93.00
2022-08-11T02:16:02.525Z,92.50
2022-08-11T02:18:28.419Z,93.10
2022-08-11T02:20:54.322Z,92.70
2022-08-11T02:24:04.350Z,92.40
2022-08-11T02:26:06.612Z,92.70
2022-08-11T02:28:36.967Z,92.40
2022-08-11T02:31:04.738Z,92.70
2022-08-11T02:33:36.538Z,94.10
2022-08-11T02:36:02.619Z,93.80
2022-08-11T02:38:28.515Z,93.30
2022-08-11T02:40:54.482Z,93.20
2022-08-11T02:43:20.372Z,93.20
2022-08-11T02:45:46.294Z,93.00
2022-08-11T02:48:12.251Z,93.50
2022-08-11T02:50:38.145Z,93.40
2022-08-11T02:53:04.034Z,93.70
2022-08-11T02:55:55.764Z,93.70
2022-08-11T02:58:15.861Z,93.40
2022-08-11T03:00:42.687Z,93.70
2022-08-11T03:03:08.622Z,94.00
2022-08-11T03:05:34.595Z,94.30
2022-08-11T03:08:00.577Z,94.90
2022-08-11T03:10:26.510Z,94.90
2022-08-11T03:12:53.812Z,95.20
2022-08-11T03:15:19.890Z,94.90
2022-08-11T03:17:45.861Z,95.40
2022-08-11T03:20:11.820Z,95.60
2022-08-11T03:22:38.111Z,95.20
2022-08-11T03:25:04.205Z,95.40
2022-08-11T03:27:30.161Z,95.90
2022-08-11T03:29:56.141Z,96.10
2022-08-11T03:32:22.082Z,96.80
2022-08-11T03:34:48.019Z,95.80
2022-08-11T03:37:16.107Z,95.80
2022-08-11T03:39:51.117Z,95.60
2022-08-11T03:42:22.858Z,95.30
2022-08-11T03:44:48.815Z,96.20
2022-08-11T03:47:14.755Z,95.90
2022-08-11T03:49:40.728Z,95.80
2022-08-11T03:52:06.674Z,95.50
2022-08-11T03:54:32.630Z,96.00
2022-08-11T03:56:58.638Z,96.10
2022-08-11T03:59:24.579Z,95.90
2022-08-11T04:01:50.546Z,95.30
2022-08-11T04:04:16.563Z,95.30
2022-08-11T04:06:42.502Z,95.60
2022-08-11T04:09:08.452Z,95.30
2022-08-11T04:11:34.474Z,95.30
2022-08-11T04:14:00.407Z,95.10
2022-08-11T04:16:26.371Z,94.90
2022-08-11T04:18:52.387Z,94.70
2022-08-11T04:21:18.322Z,94.90
2022-08-11T04:24:36.860Z,95.50
2022-08-11T04:26:30.234Z,95.70
2022-08-11T04:29:00.350Z,96.20
2022-08-11T04:31:49.607Z,96.60
2022-08-11T04:34:12.267Z,96.50
2022-08-11T04:36:38.369Z,96.90
2022-08-11T04:39:04.328Z,96.40
2022-08-11T04:41:30.341Z,96.60
2022-08-11T04:44:02.830Z,97.60
2022-08-11T04:46:32.490Z,96.40
2022-08-11T04:48:58.434Z,95.90
2022-08-11T04:51:24.385Z,95.70
2022-08-11T04:53:52.383Z,96.20
2022-08-11T04:56:18.472Z,96.60
2022-08-11T04:58:44.409Z,96.60
2022-08-11T05:01:10.405Z,96.40
2022-08-11T05:03:36.418Z,95.90
2022-08-11T05:06:02.360Z,94.90
2022-08-11T05:08:28.344Z,96.00
2022-08-11T05:10:54.299Z,95.00
2022-08-11T05:13:20.228Z,95.30
2022-08-11T05:15:49.594Z,94.80
2022-08-11T05:18:17.397Z,94.10
2022-08-11T05:20:43.354Z,93.40
2022-08-11T05:23:09.371Z,93.60
2022-08-11T05:26:43.466Z,92.90
2022-08-11T05:28:21.300Z,93.20
2022-08-11T05:30:47.248Z,93.20
2022-08-11T05:33:13.201Z,92.30
2022-08-11T05:36:02.295Z,92.40
2022-08-11T05:38:25.140Z,91.90
2022-08-11T05:40:53.240Z,91.80
2022-08-11T05:43:25.815Z,92.60
2022-08-11T05:46:03.362Z,92.20
2022-08-11T05:48:30.848Z,91.70
2022-08-11T05:50:56.823Z,91.30
2022-08-11T05:53:23.244Z,92.00
2022-08-11T05:56:02.349Z,91.20
2022-08-11T05:58:29.642Z,92.30
2022-08-11T06:00:55.591Z,91.50
2022-08-11T06:03:21.546Z,91.50
2022-08-11T06:05:47.538Z,91.10
2022-08-11T06:08:17.686Z,91.40
2022-08-11T06:10:43.636Z,90.60
2022-08-11T06:13:09.667Z,91.00
2022-08-11T06:15:35.636Z,91.00
2022-08-11T06:18:01.587Z,91.50
2022-08-11T06:20:30.151Z,91.00
2022-08-11T06:22:56.086Z,90.70
2022-08-11T06:25:22.038Z,90.70
2022-08-11T06:27:48.051Z,90.00
2022-08-11T06:30:14.042Z,89.70
2022-08-11T06:32:40.109Z,89.30
2022-08-11T06:35:06.112Z,90.10
2022-08-11T06:37:36.210Z,90.40
2022-08-11T06:40:02.558Z,90.40
2022-08-11T06:42:29.331Z,90.50
2022-08-11T06:44:55.274Z,90.00
2022-08-11T06:47:21.227Z,89.70
2022-08-11T06:49:47.203Z,90.00
2022-08-11T06:52:35.765Z,87.60
2022-08-11T06:54:59.208Z,88.20
2022-08-11T06:57:32.407Z,88.30
2022-08-11T06:59:58.391Z,88.80
2022-08-11T07:02:29.148Z,88.30
2022-08-11T07:04:56.957Z,88.10
2022-08-11T07:07:22.895Z,87.60
2022-08-11T07:09:48.889Z,88.50
2022-08-11T07:12:14.838Z,86.30
2022-08-11T07:14:40.784Z,86.20
2022-08-11T07:17:06.766Z,85.80
2022-08-11T07:19:32.711Z,84.60
2022-08-11T07:22:02.465Z,84.00
2022-08-11T07:24:34.556Z,84.40
2022-08-11T07:27:15.593Z,83.60
2022-08-11T07:29:41.626Z,83.50
2022-08-11T07:32:07.563Z,82.40
2022-08-11T07:34:33.521Z,82.80
2022-08-11T07:36:59.527Z,82.60
2022-08-11T07:39:25.556Z,82.40
2022-08-11T07:41:51.559Z,81.20
2022-08-11T07:44:17.565Z,81.30
2022-08-11T07:46:43.516Z,81.80
2022-08-11T07:49:09.462Z,82.80
2022-08-11T07:51:35.472Z,82.00
2022-08-11T07:54:15.345Z,81.50
2022-08-11T07:56:55.158Z,81.10
2022-08-11T07:59:57.537Z,80.70
2022-08-11T08:02:14.711Z,80.80
2022-08-11T08:04:45.329Z,80.20
2022-08-11T08:07:13.125Z,79.60
2022-08-11T08:09:39.122Z,79.70
2022-08-11T08:12:05.060Z,79.70
2022-08-11T08:14:31.009Z,78.10
2022-08-11T08:16:56.978Z,78.90
2022-08-11T08:19:22.927Z,77.80
2022-08-11T08:21:49.877Z,79.80
2022-08-11T08:24:15.875Z,76.30
2022-08-11T08:26:41.820Z,76.60
2022-08-11T08:29:14.308Z,77.10
2022-08-11T08:31:40.334Z,77.70
2022-08-11T08:34:06.294Z,76.80
2022-08-11T08:36:32.262Z,75.60
2022-08-11T08:38:58.247Z,75.50
2022-08-11T08:41:24.207Z,75.30
2022-08-11T08:43:50.177Z,78.10
2022-08-11T08:46:16.162Z,74.70
2022-08-11T08:48:42.121Z,75.20
2022-08-11T08:51:08.197Z,74.40
2022-08-11T08:53:34.190Z,75.50
2022-08-11T08:56:00.135Z,76.10
2022-08-11T08:58:26.089Z,78.50
2022-08-11T09:00:52.123Z,75.90
2022-08-11T09:03:39.907Z,76.10
2022-08-11T09:06:04.094Z,75.50
2022-08-11T09:08:30.043Z,73.80
2022-08-11T09:10:55.973Z,73.90
2022-08-11T09:13:21.976Z,73.90
2022-08-11T09:15:47.937Z,74.80
2022-08-11T09:18:13.892Z,75.20
2022-08-11T09:20:39.866Z,74.20
2022-08-11T09:25:51.807Z,72.60
2022-08-11T09:28:17.737Z,72.60
2022-08-11T09:30:43.683Z,74.10
2022-08-11T09:33:09.719Z,73.00
2022-08-11T09:35:35.693Z,72.60
2022-08-11T09:38:01.928Z,72.00
2022-08-11T09:40:28.209Z,72.80
2022-08-11T09:42:55.122Z,71.00
2022-08-11T09:45:21.070Z,71.30
2022-08-11T09:47:47.063Z,73.60
2022-08-11T09:50:13.023Z,73.80
2022-08-11T09:52:44.884Z,70.50
2022-08-11T09:55:18.292Z,68.60
2022-08-11T09:57:44.234Z,72.60
2022-08-11T10:00:13.423Z,71.60
2022-08-11T10:02:39.918Z,70.40
2022-08-11T10:05:05.870Z,69.70
2022-08-11T10:07:31.833Z,72.10
2022-08-11T10:09:57.818Z,72.70
2022-08-11T10:12:23.766Z,70.40
2022-08-11T10:14:49.747Z,71.20
2022-08-11T10:17:15.732Z,70.50
2022-08-11T10:19:41.672Z,69.30
2022-08-11T10:22:07.613Z,68.90
2022-08-11T10:24:33.599Z,66.60
2022-08-11T10:27:00.311Z,66.70
2022-08-11T10:29:26.509Z,69.00
2022-08-11T10:32:02.945Z,67.70
2022-08-11T10:34:30.531Z,68.80
2022-08-11T10:36:57.411Z,65.10
2022-08-11T10:39:23.502Z,66.90
2022-08-11T10:42:03.369Z,68.40
2022-08-11T10:44:35.470Z,66.60
2022-08-11T10:47:01.467Z,67.40
2022-08-11T10:49:27.420Z,68.10
2022-08-11T10:51:53.791Z,66.80
2022-08-11T10:54:20.251Z,68.60
2022-08-11T10:56:46.213Z,66.50
2022-08-11T10:59:12.195Z,65.90
2022-08-11T11:01:38.135Z,64.60
2022-08-11T11:04:04.119Z,64.20
2022-08-11T11:06:30.187Z,65.10
2022-08-11T11:08:58.898Z,64.20
2022-08-11T11:11:27.680Z,64.60
2022-08-11T11:13:55.453Z,67.20
2022-08-11T11:16:23.362Z,63.70
2022-08-11T11:19:00.711Z,63.90
2022-08-11T11:21:27.301Z,64.80
2022-08-11T11:23:53.256Z,63.50
2022-08-11T11:26:19.208Z,66.50
2022-08-11T11:28:53.781Z,65.60
2022-08-11T11:31:20.798Z,68.30
2022-08-11T11:34:06.867Z,65.40
2022-08-11T11:36:32.714Z,63.80
2022-08-11T11:38:59.661Z,65.50
2022-08-11T11:41:27.842Z,65.00
2022-08-11T11:43:53.953Z,63.80
2022-08-11T11:46:19.900Z,61.90
2022-08-11T11:48:45.851Z,60.60
2022-08-11T11:51:11.832Z,61.00
2022-08-11T11:53:37.798Z,65.80
2022-08-11T11:56:03.741Z,65.60
2022-08-11T11:58:29.756Z,65.00
2022-08-11T12:00:56.521Z,63.70
2022-08-11T12:03:22.488Z,63.10
2022-08-11T12:05:48.499Z,62.10
2022-08-11T12:08:14.444Z,64.70
2022-08-11T12:10:40.385Z,66.70
2022-08-11T12:13:06.507Z,66.90
2022-08-11T12:16:03.657Z,66.10
2022-08-11T12:18:18.407Z,65.60
2022-08-11T12:20:44.723Z,66.40
2022-08-11T12:23:10.762Z,66.70
2022-08-11T12:25:40.808Z,64.70
2022-08-11T12:28:06.762Z,63.90
2022-08-11T12:30:32.752Z,66.30
2022-08-11T12:32:58.804Z,65.10
2022-08-11T12:35:24.758Z,63.00
2022-08-11T12:37:50.731Z,63.30
2022-08-11T12:40:42.471Z,61.90
2022-08-11T12:43:04.073Z,61.30
2022-08-11T12:45:34.355Z,62.00
2022-08-11T12:48:47.820Z,64.10
2022-08-11T12:50:46.254Z,60.90
2022-08-11T12:53:12.222Z,61.00
2022-08-11T12:55:38.176Z,61.30
2022-08-11T12:58:04.182Z,62.10
2022-08-11T13:00:30.139Z,62.20
2022-08-11T13:02:56.213Z,62.30
2022-08-11T13:05:22.219Z,62.80
2022-08-11T13:07:50.654Z,60.10
2022-08-11T13:10:17.478Z,61.40
2022-08-11T13:12:44.794Z,63.70
2022-08-11T13:15:10.728Z,60.60
2022-08-11T13:17:43.438Z,63.20
2022-08-11T13:20:10.394Z,62.60
2022-08-11T13:22:36.338Z,60.90
2022-08-11T13:25:02.304Z,59.80
2022-08-11T13:27:28.301Z,59.90
2022-08-11T13:29:54.251Z,58.00
2022-08-11T13:32:20.227Z,61.50
2022-08-11T13:34:46.228Z,61.70
2022-08-11T13:37:12.175Z,58.90
2022-08-11T13:39:38.187Z,62.10
2022-08-11T13:42:04.235Z,59.80
2022-08-11T13:44:30.280Z,63.10
2022-08-11T13:46:56.292Z,60.50
2022-08-11T13:49:22.309Z,60.70
2022-08-11T13:51:48.249Z,63.00
2022-08-11T13:54:14.194Z,63.00
2022-08-11T13:56:40.194Z,60.10
2022-08-11T13:59:06.132Z,61.80
2022-08-11T14:02:21.285Z,61.50
2022-08-11T14:04:30.552Z,61.50
2022-08-11T14:06:57.903Z,61.90
2022-08-11T14:09:26.121Z,61.70
2022-08-11T14:12:23.160Z,61.30
2022-08-11T14:14:38.050Z,62.70
2022-08-11T14:17:04.042Z,65.10
2022-08-11T14:19:29.980Z,62.00
2022-08-11T14:21:56.004Z,62.80
2022-08-11T14:24:21.963Z,63.60
2022-08-11T14:26:47.915Z,65.80
2022-08-11T14:29:13.971Z,62.80
2022-08-11T14:31:39.964Z,63.10
2022-08-11T14:34:05.929Z,62.60
2022-08-11T14:36:31.905Z,63.70
2022-08-11T14:38:57.842Z,62.00
2022-08-11T14:41:23.819Z,63.80
2022-08-11T14:44:12.440Z,63.10
2022-08-11T14:46:35.732Z,62.70
2022-08-11T14:49:01.733Z,60.20
2022-08-11T14:51:27.693Z,60.00
2022-08-11T14:53:58.686Z,60.50
2022-08-11T14:56:25.007Z,60.50
2022-08-11T14:58:50.955Z,58.60
2022-08-11T15:01:16.910Z,58.80
2022-08-11T15:03:42.979Z,59.70
2022-08-11T15:06:29.011Z,60.90
2022-08-11T15:08:55.084Z,59.80
2022-08-11T15:11:21.044Z,60.40
2022-08-11T15:13:46.983Z,61.20
2022-08-11T15:16:13.014Z,60.30
2022-08-11T15:18:38.956Z,63.30
2022-08-11T15:21:04.899Z,62.90
2022-08-11T15:23:30.893Z,61.80
2022-08-11T15:25:56.847Z,63.00
2022-08-11T15:28:22.793Z,64.70
2022-08-11T15:30:48.783Z,63.10
2022-08-11T15:33:14.739Z,63.80
2022-08-11T15:35:40.686Z,63.00
2022-08-11T15:38:06.689Z,64.00
2022-08-11T15:40:33.212Z,63.50
2022-08-11T15:42:59.291Z,63.00
2022-08-11T15:45:25.284Z,64.90
2022-08-11T15:47:51.227Z,63.80
2022-08-11T15:50:18.645Z,63.70
2022-08-11T15:52:44.634Z,64.50
2022-08-11T15:55:10.577Z,65.30
2022-08-11T15:57:39.786Z,64.60
2022-08-11T16:00:06.218Z,64.80
2022-08-11T16:02:32.149Z,63.40
2022-08-11T16:04:58.119Z,64.30
2022-08-11T16:07:25.290Z,65.60
2022-08-11T16:09:55.005Z,65.40
2022-08-11T16:12:25.716Z,64.60
2022-08-11T16:14:51.666Z,64.70
2022-08-11T16:17:17.605Z,63.40
2022-08-11T16:19:43.595Z,65.00
2022-08-11T16:22:09.535Z,63.50
2022-08-11T16:27:02.836Z,64.40
2022-08-11T16:27:24.447Z,65.20
2022-08-11T16:29:50.609Z,63.10
2022-08-11T16:32:16.559Z,64.80
2022-08-11T16:34:42.533Z,64.20
2022-08-11T16:37:08.481Z,63.10
2022-08-11T16:39:34.480Z,64.00
2022-08-11T16:42:00.507Z,64.10
2022-08-11T16:44:32.895Z,63.80
2022-08-11T16:47:03.459Z,64.00
2022-08-11T16:49:32.801Z,63.00
2022-08-11T16:52:00.647Z,62.60
2022-08-11T16:54:28.012Z,62.90
2022-08-11T16:56:54.406Z,63.50
2022-08-11T16:59:20.373Z,63.00
2022-08-11T17:01:46.403Z,64.10
2022-08-11T17:04:12.681Z,64.80
2022-08-11T17:06:38.644Z,64.10
2022-08-11T17:09:04.653Z,64.10
2022-08-11T17:11:30.619Z,64.10
2022-08-11T17:13:56.564Z,65.20
2022-08-11T17:16:22.573Z,65.70
2022-08-11T17:18:48.531Z,64.10
2022-08-11T17:21:14.465Z,65.20
2022-08-11T17:23:40.450Z,65.60
2022-08-11T17:26:06.389Z,65.00
2022-08-11T17:28:32.345Z,64.80
2022-08-11T17:30:58.341Z,65.10
2022-08-11T17:33:24.289Z,67.60
2022-08-11T17:35:50.217Z,65.90
2022-08-11T17:38:16.220Z,65.10
2022-08-11T17:40:42.157Z,65.40
2022-08-11T17:43:08.111Z,64.00
2022-08-11T17:45:34.147Z,64.70
2022-08-11T17:48:00.120Z,63.90
2022-08-11T17:50:26.097Z,63.80
2022-08-11T17:52:52.095Z,64.30
2022-08-11T17:55:18.048Z,64.30
2022-08-11T17:58:04.042Z,65.00
2022-08-11T18:00:29.987Z,65.20
2022-08-11T18:02:55.931Z,64.00
2022-08-11T18:05:21.920Z,63.70
2022-08-11T18:07:47.864Z,65.50
2022-08-11T18:10:13.801Z,63.80
2022-08-11T18:12:39.794Z,64.70
2022-08-11T18:15:05.811Z,64.40
2022-08-11T18:17:31.750Z,65.60
2022-08-11T18:19:57.730Z,65.40
2022-08-11T18:22:23.686Z,64.50
2022-08-11T18:24:49.635Z,64.40
2022-08-11T18:27:15.639Z,63.60
2022-08-11T18:29:47.972Z,64.70
2022-08-11T18:32:20.896Z,63.80
2022-08-11T18:34:49.081Z,65.20
2022-08-11T18:37:22.031Z,64.10
2022-08-11T18:39:55.972Z,63.50
2022-08-11T18:42:29.597Z,64.00
2022-08-11T18:44:55.873Z,64.60
2022-08-11T18:47:21.843Z,62.90
2022-08-11T18:50:01.783Z,64.00
2022-08-11T18:52:29.412Z,63.50
2022-08-11T18:54:55.798Z,63.30
2022-08-11T18:57:21.766Z,64.40
2022-08-11T18:59:47.793Z,62.90
2022-08-11T19:02:13.742Z,63.30
2022-08-11T19:04:39.696Z,63.20
2022-08-11T19:07:05.688Z,62.70
2022-08-11T19:09:31.637Z,62.60
2022-08-11T19:11:59.856Z,65.00
2022-08-11T19:14:26.001Z,62.10
2022-08-11T19:16:51.941Z,63.20
2022-08-11T19:19:17.894Z,64.00
2022-08-11T19:21:43.878Z,63.30
2022-08-11T19:24:09.816Z,63.70
2022-08-11T19:26:35.758Z,64.10
2022-08-11T19:29:01.758Z,63.80
2022-08-11T19:31:27.740Z,64.10
2022-08-11T19:34:03.187Z,63.50
2022-08-11T19:36:36.513Z,65.40
2022-08-11T19:39:02.468Z,64.10
2022-08-11T19:41:56.649Z,65.90
2022-08-11T19:44:16.643Z,65.20
2022-08-11T19:46:42.731Z,66.80
2022-08-11T19:49:08.680Z,66.60
2022-08-11T19:51:34.680Z,67.00
2022-08-11T19:54:00.623Z,65.50
2022-08-11T19:56:26.562Z,65.30
2022-08-11T19:58:52.582Z,67.40
2022-08-11T20:01:18.598Z,67.20
2022-08-11T20:03:44.551Z,67.50
2022-08-11T20:06:10.544Z,67.40
2022-08-11T20:08:36.504Z,67.20
2022-08-11T20:11:02.450Z,68.00
2022-08-11T20:13:28.468Z,69.30
2022-08-11T20:15:54.467Z,70.40
2022-08-11T20:18:20.474Z,68.50
2022-08-11T20:20:46.454Z,69.30
2022-08-11T20:23:13.841Z,69.40
2022-08-11T20:25:39.890Z,70.60
2022-08-11T20:28:05.895Z,70.00
2022-08-11T20:30:31.846Z,70.50
2022-08-11T20:32:57.781Z,69.80
2022-08-11T20:35:23.771Z,70.20
2022-08-11T20:37:51.423Z,70.50
2022-08-11T20:40:17.604Z,71.80
2022-08-11T20:42:49.778Z,70.30
2022-08-11T20:45:15.729Z,71.30
2022-08-11T20:47:56.506Z,73.20
2022-08-11T20:50:26.594Z,72.00
2022-08-11T20:52:54.700Z,72.70
2022-08-11T20:55:25.806Z,73.20
2022-08-11T20:58:07.007Z,72.50
2022-08-11T21:00:40.403Z,73.10
2022-08-11T21:03:06.394Z,72.30
2022-08-11T21:06:09.908Z,72.10
2022-08-11T21:08:18.293Z,73.20
2022-08-11T21:10:51.983Z,73.10
2022-08-11T21:13:27.033Z,73.70
2022-08-11T21:16:01.537Z,73.20
2022-08-11T21:18:29.617Z,74.30
2022-08-11T21:20:55.738Z,73.10
2022-08-11T21:23:24.410Z,74.30
2022-08-11T21:25:50.496Z,75.20
2022-08-11T21:28:16.490Z,75.30
2022-08-11T21:30:42.434Z,74.40
2022-08-11T21:33:08.380Z,74.80
2022-08-11T21:35:34.360Z,75.80
2022-08-11T21:38:01.717Z,74.70
2022-08-11T21:40:33.006Z,74.50
2022-08-11T21:42:58.995Z,75.50
2022-08-11T21:45:24.944Z,74.30
2022-08-11T21:48:00.820Z,73.80
2022-08-11T21:50:27.226Z,74.60
2022-08-11T21:52:53.574Z,74.30
2022-08-11T21:55:20.981Z,74.90
2022-08-11T21:57:47.983Z,74.00
2022-08-11T22:00:16.666Z,74.40
2022-08-11T22:02:42.849Z,76.10
2022-08-11T22:05:15.105Z,76.50
2022-08-11T22:07:41.257Z,76.00
2022-08-11T22:10:27.224Z,75.70
2022-08-11T22:12:53.234Z,75.60
2022-08-11T22:15:19.162Z,77.00
2022-08-11T22:17:45.117Z,75.80
2022-08-11T22:20:11.103Z,76.10
2022-08-11T22:22:51.223Z,74.90
2022-08-11T22:25:18.838Z,74.50
2022-08-11T22:27:46.640Z,77.30
2022-08-11T22:30:12.578Z,75.50
2022-08-11T22:32:38.666Z,75.90
2022-08-11T22:35:04.743Z,75.80
2022-08-11T22:37:30.680Z,75.00
2022-08-11T22:40:02.244Z,76.90
2022-08-11T22:42:33.201Z,76.50
2022-08-11T22:45:09.548Z,75.50
2022-08-11T22:47:38.367Z,76.00
2022-08-11T22:50:06.563Z,76.20
2022-08-11T22:52:32.574Z,76.20
2022-08-11T22:54:58.548Z,76.20
2022-08-11T22:57:24.491Z,75.40
2022-08-11T22:59:50.475Z,75.00
2022-08-11T23:02:16.426Z,77.40
2022-08-11T23:04:42.393Z,77.50
2022-08-11T23:07:08.394Z,76.30
2022-08-11T23:09:34.388Z,76.10
2022-08-11T23:12:06.629Z,76.30
2022-08-11T23:14:33.517Z,75.70
2022-08-11T23:16:59.460Z,75.80
2022-08-11T23:20:00.339Z,76.60
2022-08-11T23:22:11.368Z,75.80
2022-08-11T23:24:37.358Z,77.80
2022-08-11T23:27:03.334Z,77.00
2022-08-11T23:29:29.315Z,76.50
2022-08-11T23:31:55.255Z,76.80
2022-08-11T23:35:02.881Z,77.60
2022-08-11T23:37:07.145Z,77.70
2022-08-11T23:39:33.130Z,77.40
2022-08-11T23:41:59.143Z,77.70
2022-08-11T23:44:25.149Z,77.40
2022-08-11T23:46:51.084Z,78.70
2022-08-11T23:49:17.036Z,79.20
2022-08-11T23:51:43.045Z,77.30
2022-08-11T23:54:08.991Z,77.50
2022-08-11T23:56:34.958Z,77.90
2022-08-11T23:59:00.959Z,78.80
