createdAt,value
2022-12-31T00:01:54.565Z,1.58
2022-12-31T00:04:20.956Z,0.93
2022-12-31T00:06:48.359Z,1.13
2022-12-31T00:09:14.828Z,1.30
2022-12-31T00:11:47.441Z,2.03
2022-12-31T00:14:14.352Z,1.85
2022-12-31T00:16:48.550Z,1.98
2022-12-31T00:19:15.710Z,1.65
2022-12-31T00:21:43.899Z,2.00
2022-12-31T00:24:12.537Z,1.80
2022-12-31T00:26:39.288Z,1.70
2022-12-31T00:29:05.964Z,1.30
2022-12-31T00:31:40.109Z,1.40
2022-12-31T00:34:07.322Z,1.17
2022-12-31T00:36:49.680Z,1.40
2022-12-31T00:39:16.282Z,2.20
2022-12-31T00:41:44.137Z,1.17
2022-12-31T00:44:14.469Z,1.33
2022-12-31T00:47:04.108Z,1.63
2022-12-31T00:49:30.591Z,1.25
2022-12-31T00:51:57.497Z,1.60
2022-12-31T00:54:23.835Z,2.22
2022-12-31T00:57:07.760Z,2.33
2022-12-31T00:59:37.229Z,2.38
2022-12-31T01:02:07.053Z,1.58
2022-12-31T01:04:33.529Z,1.92
2022-12-31T01:06:59.965Z,1.27
2022-12-31T01:09:27.191Z,2.13
2022-12-31T01:12:00.512Z,1.75
2022-12-31T01:14:27.652Z,1.75
2022-12-31T01:16:57.783Z,1.98
2022-12-31T01:19:27.361Z,1.63
2022-12-31T01:21:54.681Z,1.42
2022-12-31T01:24:21.495Z,1.60
2022-12-31T01:26:48.243Z,1.38
2022-12-31T01:29:16.920Z,2.20
2022-12-31T01:31:44.004Z,1.77
2022-12-31T01:34:10.659Z,1.95
2022-12-31T01:36:38.800Z,1.50
2022-12-31T01:39:07.339Z,1.60
2022-12-31T01:41:42.985Z,0.98
2022-12-31T01:44:12.147Z,1.40
2022-12-31T01:46:48.287Z,2.03
2022-12-31T01:49:40.825Z,1.30
2022-12-31T01:52:20.055Z,2.20
2022-12-31T01:55:08.574Z,1.30
2022-12-31T01:57:36.819Z,2.13
2022-12-31T02:00:06.143Z,1.92
2022-12-31T02:02:33.038Z,1.55
2022-12-31T02:05:02.713Z,1.40
2022-12-31T02:07:29.214Z,1.23
2022-12-31T02:09:55.840Z,1.45
2022-12-31T02:12:22.751Z,1.38
2022-12-31T02:14:53.096Z,22.60
2022-12-31T02:17:28.871Z,5.47
2022-12-31T02:20:26.477Z,1.42
2022-12-31T02:23:31.105Z,1.90
2022-12-31T02:26:27.881Z,1.50
2022-12-31T02:29:33.492Z,2.15
2022-12-31T02:32:13.897Z,1.02
2022-12-31T02:35:25.053Z,1.65
2022-12-31T02:37:54.685Z,1.60
2022-12-31T02:40:48.963Z,1.27
2022-12-31T02:43:15.419Z,1.40
2022-12-31T02:45:45.463Z,15.68
2022-12-31T02:48:28.551Z,2.63
2022-12-31T02:51:26.529Z,1.67
2022-12-31T02:54:19.537Z,1.42
2022-12-31T02:57:30.355Z,1.58
2022-12-31T03:00:20.140Z,1.67
2022-12-31T03:02:48.227Z,1.73
2022-12-31T03:05:17.996Z,1.35
2022-12-31T03:07:48.400Z,1.92
2022-12-31T03:10:18.391Z,1.17
2022-12-31T03:12:48.679Z,1.40
2022-12-31T03:15:35.705Z,1.20
2022-12-31T03:18:09.531Z,1.20
2022-12-31T03:21:09.476Z,1.20
2022-12-31T03:23:45.610Z,1.35
2022-12-31T03:26:21.342Z,0.98
2022-12-31T03:28:48.132Z,1.15
2022-12-31T03:31:16.254Z,1.63
2022-12-31T03:33:44.905Z,1.15
2022-12-31T03:36:15.511Z,1.30
2022-12-31T03:38:52.603Z,1.10
2022-12-31T03:41:19.613Z,1.42
2022-12-31T03:43:46.414Z,1.70
2022-12-31T03:46:13.041Z,1.40
2022-12-31T03:48:40.256Z,1.80
2022-12-31T03:51:10.814Z,1.75
2022-12-31T03:53:37.257Z,1.92
2022-12-31T03:56:04.106Z,1.17
2022-12-31T03:58:30.565Z,1.85
2022-12-31T04:00:57.115Z,1.33
2022-12-31T04:03:23.650Z,1.80
2022-12-31T04:06:01.413Z,2.05
2022-12-31T04:08:28.267Z,1.33
2022-12-31T04:10:54.755Z,1.80
2022-12-31T04:13:23.110Z,1.30
2022-12-31T04:15:51.441Z,2.50
2022-12-31T04:18:17.837Z,1.45
2022-12-31T04:20:55.685Z,1.73
2022-12-31T04:23:22.433Z,1.60
2022-12-31T04:25:48.816Z,1.25
2022-12-31T04:28:15.924Z,1.10
2022-12-31T04:30:56.305Z,1.25
2022-12-31T04:33:22.686Z,1.50
2022-12-31T04:35:59.847Z,1.40
2022-12-31T04:38:26.517Z,1.45
2022-12-31T04:41:11.404Z,1.05
2022-12-31T04:43:38.465Z,0.90
2022-12-31T04:46:08.171Z,0.88
2022-12-31T04:48:43.668Z,1.00
2022-12-31T04:51:10.277Z,1.42
2022-12-31T04:53:39.746Z,0.80
2022-12-31T04:56:07.340Z,1.40
2022-12-31T04:58:34.455Z,1.35
2022-12-31T05:01:01.495Z,1.27
2022-12-31T05:03:28.307Z,1.63
2022-12-31T05:06:09.288Z,1.50
2022-12-31T05:09:00.599Z,1.48
2022-12-31T05:11:30.086Z,1.95
2022-12-31T05:13:57.136Z,1.27
2022-12-31T05:16:23.857Z,1.02
2022-12-31T05:18:50.463Z,2.08
2022-12-31T05:21:27.425Z,1.38
2022-12-31T05:23:57.070Z,1.67
2022-12-31T05:26:23.667Z,2.00
2022-12-31T05:28:53.479Z,1.85
2022-12-31T05:31:19.988Z,1.48
2022-12-31T05:33:47.247Z,1.33
2022-12-31T05:36:18.108Z,1.83
2022-12-31T05:38:44.466Z,1.77
2022-12-31T05:41:16.509Z,2.25
2022-12-31T05:46:09.678Z,1.52
2022-12-31T05:48:38.458Z,1.50
2022-12-31T05:51:07.997Z,1.58
2022-12-31T05:56:20.740Z,2.10
2022-12-31T05:58:49.709Z,2.45
2022-12-31T06:01:25.404Z,2.05
2022-12-31T06:03:56.074Z,2.10
2022-12-31T06:06:23.954Z,2.30
2022-12-31T06:08:51.587Z,2.80
2022-12-31T06:11:18.287Z,2.38
2022-12-31T06:13:44.830Z,2.33
2022-12-31T06:16:11.895Z,2.30
2022-12-31T06:18:38.394Z,3.13
2022-12-31T06:21:05.210Z,2.17
2022-12-31T06:23:43.609Z,2.25
2022-12-31T06:26:10.242Z,1.95
2022-12-31T06:28:36.770Z,2.03
2022-12-31T06:31:07.588Z,2.10
2022-12-31T06:33:35.046Z,1.97
2022-12-31T06:36:05.395Z,1.67
2022-12-31T06:38:34.278Z,1.58
2022-12-31T06:41:08.309Z,1.40
2022-12-31T06:43:35.136Z,1.10
2022-12-31T06:46:03.092Z,0.60
2022-12-31T06:48:30.008Z,1.13
2022-12-31T06:50:56.551Z,1.23
2022-12-31T06:53:23.210Z,1.20
2022-12-31T06:55:50.171Z,1.50
2022-12-31T06:58:17.283Z,1.23
2022-12-31T07:01:24.174Z,1.67
2022-12-31T07:04:01.339Z,1.80
2022-12-31T07:07:01.463Z,1.98
2022-12-31T07:10:06.133Z,1.80
2022-12-31T07:12:38.061Z,2.17
2022-12-31T07:17:45.108Z,1.20
2022-12-31T07:20:15.301Z,1.50
2022-12-31T07:22:42.273Z,1.17
2022-12-31T07:25:14.014Z,1.77
2022-12-31T07:27:59.569Z,1.52
2022-12-31T07:30:46.900Z,1.20
2022-12-31T07:33:55.152Z,0.73
2022-12-31T07:36:31.740Z,0.68
2022-12-31T07:39:08.219Z,0.77
2022-12-31T07:41:50.882Z,0.80
2022-12-31T07:44:42.721Z,0.55
2022-12-31T07:47:20.521Z,0.52
2022-12-31T07:49:47.380Z,0.50
2022-12-31T07:52:14.025Z,0.57
2022-12-31T07:54:40.438Z,0.68
2022-12-31T07:57:09.629Z,0.68
2022-12-31T08:00:00.495Z,0.60
2022-12-31T08:02:32.941Z,0.45
2022-12-31T08:05:12.229Z,0.60
2022-12-31T08:08:17.796Z,0.45
2022-12-31T08:10:52.221Z,0.50
2022-12-31T08:13:21.008Z,0.60
2022-12-31T08:15:49.920Z,0.43
2022-12-31T08:18:17.067Z,0.73
2022-12-31T08:20:57.561Z,0.57
2022-12-31T08:23:44.331Z,0.30
2022-12-31T08:26:26.928Z,0.43
2022-12-31T08:29:34.337Z,0.60
2022-12-31T08:32:13.824Z,0.50
2022-12-31T08:35:19.989Z,0.50
2022-12-31T08:39:03.318Z,0.45
2022-12-31T08:42:03.489Z,0.50
2022-12-31T08:44:34.693Z,0.98
2022-12-31T08:47:21.355Z,0.70
2022-12-31T08:50:00.687Z,0.40
2022-12-31T08:52:28.337Z,0.70
2022-12-31T08:54:57.027Z,0.40
2022-12-31T09:00:17.365Z,0.68
2022-12-31T09:03:00.133Z,0.38
2022-12-31T09:05:26.566Z,0.50
2022-12-31T09:08:19.234Z,0.73
2022-12-31T09:11:11.698Z,1.20
2022-12-31T09:14:15.597Z,0.90
2022-12-31T09:20:14.854Z,1.15
2022-12-31T09:22:50.973Z,0.90
2022-12-31T09:25:21.412Z,1.92
2022-12-31T09:28:12.641Z,1.83
2022-12-31T09:31:04.516Z,5.57
2022-12-31T09:33:42.894Z,1.98
2022-12-31T09:36:27.133Z,1.58
2022-12-31T09:39:16.861Z,1.15
2022-12-31T09:42:13.447Z,1.35
2022-12-31T09:45:08.128Z,1.55
2022-12-31T09:47:56.027Z,1.00
2022-12-31T09:50:38.807Z,2.20
2022-12-31T09:53:07.879Z,2.03
2022-12-31T09:55:57.945Z,1.02
2022-12-31T09:58:32.522Z,1.23
2022-12-31T10:01:33.133Z,1.00
2022-12-31T10:04:46.290Z,1.77
2022-12-31T10:07:53.708Z,1.42
2022-12-31T10:10:49.860Z,2.00
2022-12-31T10:13:22.377Z,2.38
2022-12-31T10:16:13.565Z,1.50
2022-12-31T10:18:53.138Z,2.10
2022-12-31T10:21:38.147Z,2.15
2022-12-31T10:24:16.787Z,2.45
2022-12-31T10:27:01.617Z,1.25
2022-12-31T10:29:57.015Z,1.30
2022-12-31T10:32:31.552Z,1.20
2022-12-31T10:35:27.306Z,1.30
2022-12-31T10:38:32.490Z,1.30
2022-12-31T10:41:21.025Z,1.30
2022-12-31T10:44:12.428Z,1.65
2022-12-31T10:47:05.235Z,1.83
2022-12-31T10:50:09.785Z,1.75
2022-12-31T10:52:48.704Z,1.67
2022-12-31T10:55:46.745Z,2.13
2022-12-31T10:58:50.914Z,1.80
2022-12-31T11:01:20.681Z,1.50
2022-12-31T11:04:19.956Z,2.03
2022-12-31T11:06:52.653Z,1.60
2022-12-31T11:09:50.683Z,2.50
2022-12-31T11:13:00.985Z,2.00
2022-12-31T11:15:43.940Z,1.98
2022-12-31T11:18:57.471Z,2.47
2022-12-31T11:21:41.384Z,1.33
2022-12-31T11:24:36.134Z,1.70
2022-12-31T11:27:38.400Z,1.70
2022-12-31T11:30:33.644Z,1.15
2022-12-31T11:33:05.942Z,1.40
2022-12-31T11:36:04.907Z,1.02
2022-12-31T11:38:41.040Z,1.52
2022-12-31T11:41:28.165Z,1.00
2022-12-31T11:44:19.574Z,1.55
2022-12-31T11:47:01.345Z,1.83
2022-12-31T11:49:42.986Z,1.45
2022-12-31T11:53:00.734Z,2.90
2022-12-31T11:55:43.228Z,2.42
2022-12-31T11:58:20.355Z,2.22
2022-12-31T12:00:59.146Z,1.77
2022-12-31T12:03:28.997Z,2.00
2022-12-31T12:06:02.730Z,2.55
2022-12-31T12:08:31.818Z,2.10
2022-12-31T12:11:13.465Z,2.40
2022-12-31T12:13:40.062Z,2.78
2022-12-31T12:16:07.744Z,3.47
2022-12-31T12:18:53.033Z,2.22
2022-12-31T12:21:29.555Z,2.50
2022-12-31T12:24:02.356Z,2.53
2022-12-31T12:26:41.757Z,2.65
2022-12-31T12:29:32.276Z,1.90
2022-12-31T12:32:09.057Z,1.83
2022-12-31T12:34:47.736Z,3.05
2022-12-31T12:37:36.294Z,2.70
2022-12-31T12:40:09.492Z,1.92
2022-12-31T12:42:36.060Z,2.92
2022-12-31T12:45:04.276Z,2.40
2022-12-31T12:47:31.101Z,1.95
2022-12-31T12:49:58.744Z,2.80
2022-12-31T12:52:59.925Z,1.95
2022-12-31T12:55:36.032Z,2.42
2022-12-31T12:58:20.379Z,2.22
2022-12-31T13:01:19.602Z,1.70
2022-12-31T13:04:33.385Z,2.10
2022-12-31T13:07:03.411Z,2.30
2022-12-31T13:09:38.022Z,2.33
2022-12-31T13:12:08.957Z,2.22
2022-12-31T13:14:50.792Z,2.43
2022-12-31T13:18:02.401Z,2.00
2022-12-31T13:20:44.058Z,2.10
2022-12-31T13:23:25.762Z,2.60
2022-12-31T13:26:04.360Z,1.95
2022-12-31T13:28:33.437Z,4.50
2022-12-31T13:31:11.006Z,1.95
2022-12-31T13:33:48.277Z,2.33
2022-12-31T13:36:19.335Z,2.53
2022-12-31T13:38:52.019Z,2.53
2022-12-31T13:41:49.778Z,3.05
2022-12-31T13:45:02.133Z,1.80
2022-12-31T13:51:21.701Z,2.65
2022-12-31T13:54:34.764Z,2.70
2022-12-31T13:57:22.961Z,2.42
2022-12-31T13:59:58.001Z,3.20
2022-12-31T14:02:33.472Z,2.05
2022-12-31T14:05:16.295Z,2.28
2022-12-31T14:07:54.294Z,2.15
2022-12-31T14:10:36.167Z,2.08
2022-12-31T14:13:14.976Z,3.45
2022-12-31T14:15:51.584Z,2.58
2022-12-31T14:18:27.375Z,2.20
2022-12-31T14:21:23.731Z,2.00
2022-12-31T14:24:15.835Z,2.78
2022-12-31T14:26:50.381Z,3.15
2022-12-31T14:29:26.164Z,2.80
2022-12-31T14:31:59.978Z,3.50
2022-12-31T14:34:37.889Z,3.45
2022-12-31T14:37:21.690Z,2.80
2022-12-31T14:40:16.882Z,3.42
2022-12-31T14:43:16.760Z,2.67
2022-12-31T14:46:06.311Z,3.42
2022-12-31T14:49:01.029Z,3.42
2022-12-31T14:51:31.021Z,3.10
2022-12-31T14:53:59.101Z,3.17
2022-12-31T14:56:45.994Z,2.53
2022-12-31T14:59:29.764Z,3.10
2022-12-31T15:01:58.631Z,3.97
2022-12-31T15:04:45.671Z,4.05
2022-12-31T15:07:41.231Z,2.92
2022-12-31T15:10:13.577Z,3.28
2022-12-31T15:12:46.662Z,4.05
2022-12-31T15:15:41.061Z,4.00
2022-12-31T15:18:30.317Z,4.32
2022-12-31T15:21:11.955Z,4.50
2022-12-31T15:23:42.305Z,4.03
2022-12-31T15:26:21.988Z,6.13
2022-12-31T15:28:58.493Z,9.75
2022-12-31T15:31:25.595Z,6.30
2022-12-31T15:34:02.850Z,11.93
2022-12-31T15:36:35.559Z,6.32
2022-12-31T15:39:31.423Z,11.88
2022-12-31T15:44:55.748Z,5.57
2022-12-31T15:47:34.545Z,27.33
2022-12-31T15:50:09.308Z,6.60
2022-12-31T15:52:42.824Z,8.40
2022-12-31T15:55:21.921Z,6.65
2022-12-31T15:57:49.699Z,6.00
2022-12-31T16:00:22.205Z,8.00
2022-12-31T16:02:53.818Z,6.90
2022-12-31T16:05:23.783Z,7.53
2022-12-31T16:07:56.085Z,7.53
2022-12-31T16:10:30.113Z,8.52
2022-12-31T16:12:57.846Z,8.23
2022-12-31T16:15:27.937Z,6.07
2022-12-31T16:18:09.692Z,7.93
2022-12-31T16:20:42.570Z,8.73
2022-12-31T16:23:42.141Z,6.97
2022-12-31T16:26:10.825Z,11.05
2022-12-31T16:28:37.601Z,9.95
2022-12-31T16:31:06.967Z,6.32
2022-12-31T16:33:34.313Z,7.72
2022-12-31T16:36:05.127Z,6.63
2022-12-31T16:38:37.172Z,6.53
2022-12-31T16:41:03.542Z,6.47
2022-12-31T16:43:38.764Z,6.82
2022-12-31T16:46:27.428Z,7.15
2022-12-31T16:49:07.429Z,7.20
2022-12-31T16:51:37.632Z,9.98
2022-12-31T16:54:04.529Z,8.07
2022-12-31T16:56:39.265Z,7.85
2022-12-31T16:59:33.366Z,4.93
2022-12-31T17:02:07.022Z,6.13
2022-12-31T17:04:33.950Z,7.10
2022-12-31T17:07:26.583Z,36.92
2022-12-31T17:10:06.958Z,20.65
2022-12-31T17:12:53.049Z,10.82
2022-12-31T17:15:25.788Z,10.95
2022-12-31T17:17:56.468Z,16.33
2022-12-31T17:20:29.291Z,12.23
2022-12-31T17:22:59.704Z,8.30
2022-12-31T17:25:34.013Z,8.82
2022-12-31T17:28:22.961Z,15.43
2022-12-31T17:30:49.957Z,14.65
2022-12-31T17:33:25.274Z,10.90
2022-12-31T17:36:14.951Z,10.40
2022-12-31T17:38:42.266Z,12.93
2022-12-31T17:41:08.560Z,11.85
2022-12-31T17:43:39.220Z,10.27
2022-12-31T17:46:16.731Z,9.13
2022-12-31T17:49:02.360Z,7.93
2022-12-31T17:51:28.769Z,9.75
2022-12-31T17:53:55.286Z,7.88
2022-12-31T17:56:22.005Z,9.70
2022-12-31T17:58:56.065Z,7.28
2022-12-31T18:01:23.735Z,7.43
2022-12-31T18:03:51.303Z,7.82
2022-12-31T18:06:21.508Z,7.00
2022-12-31T18:08:48.079Z,7.72
2022-12-31T18:11:23.324Z,8.60
2022-12-31T18:13:53.334Z,9.35
2022-12-31T18:16:27.176Z,9.40
2022-12-31T18:19:03.705Z,14.23
2022-12-31T18:21:34.073Z,5.43
2022-12-31T18:26:28.342Z,5.38
2022-12-31T18:29:01.561Z,9.43
2022-12-31T18:31:30.719Z,70.75
2022-12-31T18:33:59.599Z,73.15
2022-12-31T18:36:28.266Z,11.60
2022-12-31T18:38:56.008Z,12.32
2022-12-31T18:41:26.755Z,8.18
2022-12-31T18:43:54.646Z,8.30
2022-12-31T18:46:23.366Z,9.15
2022-12-31T18:48:52.002Z,6.72
2022-12-31T18:51:26.446Z,8.57
2022-12-31T18:53:58.736Z,12.73
2022-12-31T18:56:25.212Z,10.88
2022-12-31T18:58:52.245Z,10.50
2022-12-31T19:01:30.753Z,9.77
2022-12-31T19:04:03.435Z,10.55
2022-12-31T19:06:30.568Z,8.07
2022-12-31T19:08:56.951Z,5.22
2022-12-31T19:11:23.830Z,8.65
2022-12-31T19:13:50.315Z,9.30
2022-12-31T19:16:17.960Z,7.15
2022-12-31T19:18:44.954Z,6.05
2022-12-31T19:21:18.584Z,11.80
2022-12-31T19:23:49.406Z,11.05
2022-12-31T19:26:24.110Z,12.93
2022-12-31T19:29:01.717Z,7.78
2022-12-31T19:31:28.289Z,11.15
2022-12-31T19:33:55.169Z,9.57
2022-12-31T19:36:31.787Z,8.07
2022-12-31T19:38:58.440Z,10.15
2022-12-31T19:41:24.927Z,7.82
2022-12-31T19:43:57.767Z,8.30
2022-12-31T19:46:25.093Z,12.43
2022-12-31T19:48:51.599Z,7.57
2022-12-31T19:51:26.819Z,7.85
2022-12-31T19:53:53.415Z,8.80
2022-12-31T19:56:20.266Z,4.68
2022-12-31T19:58:47.053Z,5.97
2022-12-31T20:01:24.607Z,7.38
2022-12-31T20:03:51.835Z,10.82
2022-12-31T20:06:22.862Z,9.18
2022-12-31T20:08:49.913Z,8.20
2022-12-31T20:11:22.066Z,9.60
2022-12-31T20:13:49.521Z,7.50
2022-12-31T20:16:20.932Z,7.20
2022-12-31T20:18:48.602Z,13.18
2022-12-31T20:21:24.154Z,10.18
2022-12-31T20:23:52.157Z,8.85
2022-12-31T20:26:20.394Z,8.13
2022-12-31T20:28:47.691Z,7.82
2022-12-31T20:31:20.258Z,8.13
2022-12-31T20:33:47.162Z,7.13
2022-12-31T20:36:16.598Z,10.35
2022-12-31T20:38:46.377Z,15.68
2022-12-31T20:41:16.039Z,10.32
2022-12-31T20:43:47.733Z,7.03
2022-12-31T20:46:20.097Z,9.00
2022-12-31T20:48:48.379Z,8.95
2022-12-31T20:51:16.753Z,8.65
2022-12-31T20:53:49.092Z,10.60
2022-12-31T20:56:17.061Z,10.50
2022-12-31T20:58:44.216Z,9.02
2022-12-31T21:01:17.868Z,8.52
2022-12-31T21:04:07.114Z,9.07
2022-12-31T21:06:35.370Z,10.35
2022-12-31T21:09:03.946Z,12.27
2022-12-31T21:11:49.350Z,10.13
2022-12-31T21:14:16.073Z,10.40
2022-12-31T21:16:43.419Z,6.25
2022-12-31T21:19:10.239Z,7.85
2022-12-31T21:21:37.209Z,8.55
2022-12-31T21:24:04.939Z,13.05
2022-12-31T21:26:31.471Z,9.77
2022-12-31T21:29:00.819Z,6.47
2022-12-31T21:31:27.764Z,7.38
2022-12-31T21:33:55.715Z,7.45
2022-12-31T21:36:22.603Z,7.05
2022-12-31T21:38:49.318Z,7.25
2022-12-31T21:41:35.016Z,7.95
2022-12-31T21:44:01.891Z,6.97
2022-12-31T21:46:29.208Z,7.35
2022-12-31T21:48:57.883Z,7.65
2022-12-31T21:51:25.055Z,8.52
2022-12-31T21:53:52.564Z,8.93
2022-12-31T21:56:21.296Z,10.60
2022-12-31T21:59:12.479Z,7.90
2022-12-31T22:02:01.530Z,6.47
2022-12-31T22:07:18.723Z,9.07
2022-12-31T22:09:45.288Z,7.45
2022-12-31T22:12:11.815Z,6.95
2022-12-31T22:14:38.364Z,7.18
2022-12-31T22:17:04.977Z,11.00
2022-12-31T22:19:54.592Z,15.02
2022-12-31T22:22:22.384Z,11.35
2022-12-31T22:24:50.492Z,9.98
2022-12-31T22:27:28.432Z,11.40
2022-12-31T22:29:56.396Z,8.32
2022-12-31T22:32:22.893Z,8.30
2022-12-31T22:34:49.652Z,7.80
2022-12-31T22:37:46.507Z,7.55
2022-12-31T22:40:02.850Z,11.50
2022-12-31T22:42:29.507Z,8.27
2022-12-31T22:44:55.957Z,6.72
2022-12-31T22:47:22.391Z,9.80
2022-12-31T22:49:49.244Z,11.68
2022-12-31T22:52:15.938Z,8.05
2022-12-31T22:54:42.532Z,6.60
2022-12-31T22:57:13.397Z,7.45
2022-12-31T22:59:44.741Z,7.53
2022-12-31T23:02:11.611Z,11.52
2022-12-31T23:04:37.940Z,28.92
2022-12-31T23:07:04.393Z,60.10
2022-12-31T23:09:49.592Z,81.88
2022-12-31T23:12:15.949Z,105.13
2022-12-31T23:15:01.044Z,79.70
2022-12-31T23:17:46.305Z,79.72
2022-12-31T23:20:35.819Z,71.55
2022-12-31T23:23:08.330Z,57.92
2022-12-31T23:25:38.469Z,51.72
2022-12-31T23:28:05.589Z,55.70
2022-12-31T23:30:32.404Z,43.33
2022-12-31T23:32:58.910Z,54.85
2022-12-31T23:35:25.489Z,73.35
2022-12-31T23:37:51.869Z,41.30
2022-12-31T23:40:21.601Z,40.88
2022-12-31T23:42:49.790Z,44.78
2022-12-31T23:45:16.615Z,53.45
2022-12-31T23:47:43.094Z,42.35
2022-12-31T23:50:09.725Z,43.60
2022-12-31T23:52:36.126Z,39.35
2022-12-31T23:55:03.697Z,38.45
2022-12-31T23:57:30.234Z,38.50
2022-12-31T23:59:56.776Z,38.28
