createdAt,value
2022-11-08T00:00:17.712Z,3.22
2022-11-08T00:02:46.561Z,1.80
2022-11-08T00:05:34.362Z,3.30
2022-11-08T00:08:22.516Z,1.42
2022-11-08T00:11:08.420Z,1.00
2022-11-08T00:13:54.488Z,3.03
2022-11-08T00:16:23.240Z,1.08
2022-11-08T00:18:51.846Z,2.33
2022-11-08T00:21:21.771Z,1.15
2022-11-08T00:23:50.322Z,1.75
2022-11-08T00:26:18.885Z,2.60
2022-11-08T00:28:47.577Z,0.90
2022-11-08T00:31:16.229Z,0.52
2022-11-08T00:33:44.896Z,0.60
2022-11-08T00:36:13.508Z,1.13
2022-11-08T00:38:44.507Z,1.85
2022-11-08T00:41:13.420Z,0.80
2022-11-08T00:43:42.053Z,0.40
2022-11-08T00:46:10.601Z,3.03
2022-11-08T00:48:39.523Z,0.93
2022-11-08T00:51:09.196Z,0.60
2022-11-08T00:53:39.076Z,1.85
2022-11-08T00:56:10.133Z,1.00
2022-11-08T00:58:38.759Z,1.35
2022-11-08T01:01:11.259Z,1.40
2022-11-08T01:03:40.031Z,0.50
2022-11-08T01:06:09.271Z,0.68
2022-11-08T01:08:37.902Z,1.67
2022-11-08T01:11:07.776Z,0.30
2022-11-08T01:13:37.890Z,0.47
2022-11-08T01:16:09.729Z,0.45
2022-11-08T01:18:38.597Z,0.60
2022-11-08T01:21:07.428Z,0.90
2022-11-08T01:23:36.363Z,1.15
2022-11-08T01:26:06.626Z,2.67
2022-11-08T01:28:35.237Z,0.73
2022-11-08T01:31:07.079Z,2.13
2022-11-08T01:33:35.720Z,0.50
2022-11-08T01:36:04.325Z,0.50
2022-11-08T01:38:32.980Z,0.40
2022-11-08T01:41:01.603Z,1.60
2022-11-08T01:43:40.794Z,2.88
2022-11-08T01:46:27.216Z,1.65
2022-11-08T01:48:59.705Z,0.47
2022-11-08T01:51:29.496Z,0.93
2022-11-08T01:53:58.800Z,1.52
2022-11-08T01:56:28.071Z,0.50
2022-11-08T01:58:57.795Z,0.82
2022-11-08T02:01:26.632Z,0.85
2022-11-08T02:03:55.343Z,1.25
2022-11-08T02:06:25.391Z,1.40
2022-11-08T02:08:54.076Z,0.75
2022-11-08T02:11:22.739Z,0.50
2022-11-08T02:13:51.292Z,1.10
2022-11-08T02:16:19.889Z,0.70
2022-11-08T02:18:49.957Z,0.90
2022-11-08T02:21:20.583Z,0.40
2022-11-08T02:23:50.852Z,0.40
2022-11-08T02:26:20.883Z,0.40
2022-11-08T02:28:50.182Z,0.40
2022-11-08T02:31:19.493Z,0.50
2022-11-08T02:33:48.528Z,0.45
2022-11-08T02:36:18.742Z,0.50
2022-11-08T02:38:49.146Z,0.77
2022-11-08T02:41:19.283Z,1.08
2022-11-08T02:43:47.915Z,0.50
2022-11-08T02:46:16.491Z,2.50
2022-11-08T02:48:45.155Z,1.67
2022-11-08T02:51:13.745Z,0.30
2022-11-08T02:53:42.292Z,0.50
2022-11-08T02:56:11.014Z,0.50
2022-11-08T02:58:41.072Z,1.00
2022-11-08T03:01:10.807Z,0.50
2022-11-08T03:03:39.500Z,0.57
2022-11-08T03:06:08.259Z,0.88
2022-11-08T03:08:37.017Z,1.00
2022-11-08T03:11:05.656Z,0.60
2022-11-08T03:13:34.924Z,1.40
2022-11-08T03:16:05.619Z,2.13
2022-11-08T03:18:34.238Z,1.05
2022-11-08T03:21:03.052Z,0.65
2022-11-08T03:23:31.642Z,0.80
2022-11-08T03:26:02.266Z,0.50
2022-11-08T03:28:30.884Z,0.63
2022-11-08T03:30:59.539Z,0.85
2022-11-08T03:33:29.460Z,1.25
2022-11-08T03:35:58.022Z,0.30
2022-11-08T03:38:26.658Z,0.52
2022-11-08T03:40:55.324Z,0.75
2022-11-08T03:43:23.859Z,0.50
2022-11-08T03:45:52.508Z,0.40
2022-11-08T03:48:23.487Z,1.50
2022-11-08T03:50:53.862Z,0.43
2022-11-08T03:53:22.523Z,0.93
2022-11-08T03:55:51.124Z,0.50
2022-11-08T03:58:20.006Z,1.15
2022-11-08T04:00:49.072Z,1.35
2022-11-08T04:03:17.704Z,0.60
2022-11-08T04:05:46.269Z,0.60
2022-11-08T04:08:16.564Z,0.47
2022-11-08T04:10:45.339Z,0.60
2022-11-08T04:13:39.827Z,0.40
2022-11-08T04:16:09.483Z,2.00
2022-11-08T04:18:57.885Z,6.72
2022-11-08T04:21:26.691Z,0.70
2022-11-08T04:23:56.635Z,0.40
2022-11-08T04:26:25.199Z,0.65
2022-11-08T04:28:53.876Z,0.50
2022-11-08T04:31:22.451Z,0.60
2022-11-08T04:33:51.005Z,0.82
2022-11-08T04:36:19.875Z,0.88
2022-11-08T04:38:50.205Z,1.25
2022-11-08T04:41:21.087Z,0.50
2022-11-08T04:43:49.754Z,0.73
2022-11-08T04:46:19.501Z,0.60
2022-11-08T04:48:48.668Z,0.50
2022-11-08T04:51:18.135Z,0.73
2022-11-08T04:53:47.039Z,0.63
2022-11-08T04:56:16.416Z,0.80
2022-11-08T04:58:47.435Z,0.77
2022-11-08T05:01:16.946Z,1.05
2022-11-08T05:03:46.683Z,1.25
2022-11-08T05:06:16.741Z,0.80
2022-11-08T05:08:45.580Z,0.60
2022-11-08T05:11:15.316Z,0.65
2022-11-08T05:13:44.306Z,1.77
2022-11-08T05:16:15.021Z,0.70
2022-11-08T05:18:43.763Z,0.50
2022-11-08T05:21:30.799Z,1.02
2022-11-08T05:23:59.489Z,1.48
2022-11-08T05:26:28.164Z,0.80
2022-11-08T05:28:56.706Z,0.98
2022-11-08T05:31:26.626Z,1.05
2022-11-08T05:33:55.263Z,0.70
2022-11-08T05:36:24.054Z,1.45
2022-11-08T05:38:52.687Z,1.42
2022-11-08T05:41:22.820Z,1.17
2022-11-08T05:43:52.216Z,1.02
2022-11-08T05:46:21.669Z,1.20
2022-11-08T05:48:52.203Z,1.70
2022-11-08T05:51:21.408Z,1.27
2022-11-08T05:53:50.032Z,1.23
2022-11-08T05:56:19.221Z,1.67
2022-11-08T05:58:47.956Z,1.17
2022-11-08T06:01:17.393Z,1.00
2022-11-08T06:03:46.124Z,0.70
2022-11-08T06:06:17.328Z,0.80
2022-11-08T06:08:50.031Z,1.17
2022-11-08T06:11:21.513Z,1.08
2022-11-08T06:13:50.180Z,1.05
2022-11-08T06:16:19.523Z,0.80
2022-11-08T06:18:48.199Z,0.88
2022-11-08T06:21:19.088Z,0.65
2022-11-08T06:23:47.911Z,1.00
2022-11-08T06:26:16.731Z,2.75
2022-11-08T06:28:45.310Z,0.70
2022-11-08T06:31:13.886Z,0.65
2022-11-08T06:33:42.444Z,1.67
2022-11-08T06:36:11.055Z,0.98
2022-11-08T06:38:41.014Z,1.23
2022-11-08T06:41:09.621Z,1.25
2022-11-08T06:43:38.327Z,1.10
2022-11-08T06:46:07.531Z,1.23
2022-11-08T06:48:36.404Z,0.90
2022-11-08T06:51:05.529Z,2.53
2022-11-08T06:53:34.427Z,1.15
2022-11-08T06:56:04.432Z,1.27
2022-11-08T06:58:33.053Z,1.05
2022-11-08T07:01:04.463Z,1.40
2022-11-08T07:03:33.240Z,1.38
2022-11-08T07:06:03.905Z,1.45
2022-11-08T07:08:32.511Z,1.10
2022-11-08T07:11:01.324Z,1.15
2022-11-08T07:13:31.415Z,1.38
2022-11-08T07:16:00.651Z,1.45
2022-11-08T07:18:29.554Z,1.30
2022-11-08T07:21:00.175Z,3.55
2022-11-08T07:23:29.076Z,1.00
2022-11-08T07:25:57.777Z,1.42
2022-11-08T07:28:26.357Z,2.15
2022-11-08T07:30:59.883Z,2.53
2022-11-08T07:33:28.586Z,1.85
2022-11-08T07:35:57.485Z,1.75
2022-11-08T07:38:26.471Z,1.75
2022-11-08T07:40:57.964Z,2.55
2022-11-08T07:43:27.211Z,1.92
2022-11-08T07:46:00.703Z,1.60
2022-11-08T07:48:29.907Z,2.63
2022-11-08T07:50:58.559Z,1.27
2022-11-08T07:53:27.175Z,1.48
2022-11-08T07:55:55.759Z,1.38
2022-11-08T07:58:24.333Z,1.38
2022-11-08T08:00:53.005Z,2.75
2022-11-08T08:03:23.800Z,0.90
2022-11-08T08:05:59.464Z,4.28
2022-11-08T08:08:28.394Z,1.80
2022-11-08T08:10:58.695Z,1.30
2022-11-08T08:13:27.442Z,1.15
2022-11-08T08:15:58.762Z,1.88
2022-11-08T08:18:29.178Z,3.28
2022-11-08T08:20:57.795Z,2.28
2022-11-08T08:23:26.465Z,1.95
2022-11-08T08:25:55.066Z,1.13
2022-11-08T08:28:23.708Z,2.10
2022-11-08T08:30:52.352Z,1.20
2022-11-08T08:33:29.454Z,1.88
2022-11-08T08:36:01.888Z,1.65
2022-11-08T08:38:31.131Z,3.70
2022-11-08T08:41:00.035Z,0.90
2022-11-08T08:43:28.751Z,2.88
2022-11-08T08:46:00.287Z,2.08
2022-11-08T08:48:28.883Z,1.50
2022-11-08T08:50:57.448Z,1.90
2022-11-08T08:53:27.766Z,1.00
2022-11-08T08:55:56.510Z,5.10
2022-11-08T08:58:25.268Z,1.40
2022-11-08T09:03:42.430Z,1.77
2022-11-08T09:06:11.240Z,1.23
2022-11-08T09:08:41.299Z,1.02
2022-11-08T09:11:10.137Z,1.10
2022-11-08T09:13:38.763Z,1.60
2022-11-08T09:16:08.139Z,1.02
2022-11-08T09:18:37.027Z,1.02
2022-11-08T09:21:05.808Z,1.45
2022-11-08T09:23:42.605Z,0.90
2022-11-08T09:26:12.471Z,3.08
2022-11-08T09:28:41.016Z,1.20
2022-11-08T09:31:10.854Z,1.00
2022-11-08T09:33:40.118Z,1.38
2022-11-08T09:36:09.592Z,0.95
2022-11-08T09:38:38.233Z,0.80
2022-11-08T09:41:18.364Z,1.10
2022-11-08T09:43:54.651Z,0.90
2022-11-08T09:46:28.129Z,1.48
2022-11-08T09:48:57.332Z,1.38
2022-11-08T09:51:26.245Z,1.77
2022-11-08T09:53:56.000Z,1.42
2022-11-08T09:56:27.664Z,1.52
2022-11-08T09:59:02.160Z,1.60
2022-11-08T10:01:33.143Z,1.08
2022-11-08T10:04:04.156Z,0.88
2022-11-08T10:06:41.648Z,0.77
2022-11-08T10:09:16.340Z,0.88
2022-11-08T10:11:52.019Z,1.33
2022-11-08T10:14:28.109Z,1.13
2022-11-08T10:17:00.256Z,0.80
2022-11-08T10:19:35.034Z,0.80
2022-11-08T10:22:05.218Z,1.15
2022-11-08T10:24:42.803Z,1.15
2022-11-08T10:27:16.651Z,1.02
2022-11-08T10:29:46.261Z,1.10
2022-11-08T10:32:16.620Z,3.45
2022-11-08T10:34:48.365Z,4.32
2022-11-08T10:37:17.531Z,3.83
2022-11-08T10:39:53.023Z,0.77
2022-11-08T10:42:27.437Z,1.50
2022-11-08T10:44:56.013Z,3.08
2022-11-08T10:47:27.341Z,0.60
2022-11-08T10:50:00.949Z,2.13
2022-11-08T10:52:34.029Z,1.50
2022-11-08T10:55:03.174Z,0.80
2022-11-08T10:57:40.324Z,1.05
2022-11-08T11:00:25.219Z,1.67
2022-11-08T11:02:54.467Z,0.80
2022-11-08T11:05:26.172Z,1.20
2022-11-08T11:08:16.058Z,3.80
2022-11-08T11:10:45.949Z,1.27
2022-11-08T11:13:16.861Z,1.40
2022-11-08T11:15:50.949Z,1.63
2022-11-08T11:18:27.404Z,1.65
2022-11-08T11:21:03.708Z,2.75
2022-11-08T11:23:40.519Z,1.27
2022-11-08T11:26:11.055Z,1.33
2022-11-08T11:28:59.984Z,1.13
2022-11-08T11:31:28.702Z,1.20
2022-11-08T11:33:57.664Z,2.70
2022-11-08T11:36:28.047Z,1.33
2022-11-08T11:39:00.465Z,2.85
2022-11-08T11:41:32.064Z,1.00
2022-11-08T11:44:07.820Z,1.65
2022-11-08T11:46:41.870Z,3.05
2022-11-08T11:49:14.677Z,1.50
2022-11-08T11:51:43.355Z,2.10
2022-11-08T11:54:15.043Z,0.90
2022-11-08T11:56:46.780Z,2.25
2022-11-08T11:59:27.647Z,0.90
2022-11-08T12:02:03.522Z,2.05
2022-11-08T12:04:55.739Z,2.45
2022-11-08T12:07:26.799Z,0.70
2022-11-08T12:10:00.836Z,1.30
2022-11-08T12:12:43.862Z,1.67
2022-11-08T12:15:23.117Z,1.33
2022-11-08T12:17:59.917Z,1.30
2022-11-08T12:20:34.630Z,1.48
2022-11-08T12:23:09.723Z,1.58
2022-11-08T12:25:42.658Z,1.50
2022-11-08T12:28:20.350Z,1.92
2022-11-08T12:30:52.846Z,3.13
2022-11-08T12:33:28.363Z,1.40
2022-11-08T12:36:05.298Z,1.67
2022-11-08T12:38:36.699Z,2.70
2022-11-08T12:41:12.086Z,1.92
2022-11-08T12:43:46.634Z,1.23
2022-11-08T12:46:18.610Z,1.35
2022-11-08T12:49:08.359Z,1.15
2022-11-08T12:51:42.447Z,1.20
2022-11-08T12:54:23.800Z,1.83
2022-11-08T12:56:54.348Z,2.63
2022-11-08T12:59:25.906Z,1.90
2022-11-08T13:01:56.586Z,0.90
2022-11-08T13:04:40.692Z,2.00
2022-11-08T13:07:13.823Z,1.20
2022-11-08T13:09:46.085Z,3.65
2022-11-08T13:12:32.367Z,1.40
2022-11-08T13:15:01.787Z,2.33
2022-11-08T13:17:32.298Z,1.92
2022-11-08T13:20:05.429Z,1.73
2022-11-08T13:22:44.437Z,2.30
2022-11-08T13:25:30.959Z,2.67
2022-11-08T13:27:59.514Z,1.55
2022-11-08T13:30:34.148Z,1.10
2022-11-08T13:33:07.933Z,1.58
2022-11-08T13:35:39.616Z,0.98
2022-11-08T13:38:16.882Z,0.70
2022-11-08T13:40:54.801Z,0.98
2022-11-08T13:43:26.199Z,1.50
2022-11-08T13:45:55.200Z,1.27
2022-11-08T13:48:35.552Z,1.60
2022-11-08T13:51:25.183Z,1.10
2022-11-08T13:53:57.783Z,2.70
2022-11-08T13:56:28.923Z,1.02
2022-11-08T13:58:57.468Z,0.98
2022-11-08T14:01:49.990Z,1.05
2022-11-08T14:04:27.009Z,1.30
2022-11-08T14:07:00.266Z,1.70
2022-11-08T14:09:35.461Z,1.40
2022-11-08T14:12:08.099Z,1.40
2022-11-08T14:14:40.373Z,1.33
2022-11-08T14:17:15.398Z,1.65
2022-11-08T14:19:46.167Z,1.45
2022-11-08T14:22:17.043Z,2.10
2022-11-08T14:24:45.749Z,2.35
2022-11-08T14:27:15.441Z,2.55
2022-11-08T14:29:44.251Z,1.27
2022-11-08T14:32:19.722Z,1.42
2022-11-08T14:34:49.667Z,3.47
2022-11-08T14:37:23.474Z,1.20
2022-11-08T14:39:52.680Z,2.58
2022-11-08T14:42:23.527Z,1.27
2022-11-08T14:44:55.253Z,2.95
2022-11-08T14:47:25.095Z,2.15
2022-11-08T14:49:55.076Z,2.03
2022-11-08T14:52:25.863Z,3.00
2022-11-08T14:55:02.061Z,2.67
2022-11-08T14:57:35.715Z,3.00
2022-11-08T15:00:06.991Z,2.92
2022-11-08T15:02:35.705Z,2.03
2022-11-08T15:05:06.685Z,2.65
2022-11-08T15:07:35.624Z,2.63
2022-11-08T15:10:10.752Z,3.55
2022-11-08T15:12:42.461Z,3.15
2022-11-08T15:15:20.310Z,5.72
2022-11-08T15:17:49.338Z,4.18
2022-11-08T15:20:25.513Z,6.50
2022-11-08T15:22:56.773Z,6.40
2022-11-08T15:25:31.094Z,7.32
2022-11-08T15:28:00.773Z,4.68
2022-11-08T15:30:37.869Z,3.42
2022-11-08T15:33:06.716Z,5.88
2022-11-08T15:35:37.743Z,2.13
2022-11-08T15:38:07.291Z,2.08
2022-11-08T15:40:36.959Z,2.97
2022-11-08T15:43:06.039Z,2.85
2022-11-08T15:45:35.795Z,2.33
2022-11-08T15:48:13.565Z,2.30
2022-11-08T15:50:43.516Z,3.47
2022-11-08T15:53:12.080Z,2.42
2022-11-08T15:55:41.768Z,4.70
2022-11-08T15:58:16.085Z,3.92
2022-11-08T16:00:46.879Z,6.03
2022-11-08T16:03:15.752Z,5.75
2022-11-08T16:05:45.736Z,3.90
2022-11-08T16:08:19.675Z,6.88
2022-11-08T16:10:50.005Z,4.47
2022-11-08T16:13:19.822Z,4.70
2022-11-08T16:15:48.581Z,2.22
2022-11-08T16:18:19.250Z,2.60
2022-11-08T16:20:49.604Z,4.90
2022-11-08T16:23:18.194Z,2.70
2022-11-08T16:25:47.716Z,2.80
2022-11-08T16:28:21.401Z,3.33
2022-11-08T16:30:50.400Z,4.82
2022-11-08T16:33:20.830Z,5.35
2022-11-08T16:35:51.135Z,3.38
2022-11-08T16:38:21.442Z,3.58
2022-11-08T16:40:50.023Z,3.30
2022-11-08T16:43:18.575Z,3.58
2022-11-08T16:48:37.137Z,2.92
2022-11-08T16:51:07.843Z,5.28
2022-11-08T16:53:37.644Z,3.67
2022-11-08T16:56:06.239Z,5.05
2022-11-08T16:58:34.881Z,6.28
2022-11-08T17:01:10.250Z,5.60
2022-11-08T17:03:39.440Z,4.45
2022-11-08T17:06:12.704Z,6.68
2022-11-08T17:08:41.287Z,6.20
2022-11-08T17:11:11.555Z,6.32
2022-11-08T17:13:40.704Z,4.88
2022-11-08T17:16:11.467Z,6.93
2022-11-08T17:18:40.107Z,7.32
2022-11-08T17:21:42.593Z,5.45
2022-11-08T17:23:59.666Z,4.43
2022-11-08T17:26:28.264Z,7.25
2022-11-08T17:28:57.412Z,6.72
2022-11-08T17:31:26.103Z,4.93
2022-11-08T17:33:56.053Z,5.90
2022-11-08T17:36:26.055Z,6.13
2022-11-08T17:38:54.606Z,5.63
2022-11-08T17:41:23.307Z,8.07
2022-11-08T17:43:52.022Z,7.18
2022-11-08T17:46:21.074Z,6.78
2022-11-08T17:48:49.684Z,10.18
2022-11-08T17:51:18.256Z,7.53
2022-11-08T17:53:48.177Z,7.40
2022-11-08T17:56:16.850Z,7.32
2022-11-08T17:58:45.525Z,6.32
2022-11-08T18:01:15.910Z,8.88
2022-11-08T18:03:44.628Z,5.80
2022-11-08T18:06:14.987Z,5.78
2022-11-08T18:08:43.612Z,7.32
2022-11-08T18:11:13.564Z,6.68
2022-11-08T18:13:42.372Z,8.15
2022-11-08T18:16:12.275Z,8.13
2022-11-08T18:18:40.867Z,5.00
2022-11-08T18:21:10.111Z,5.43
2022-11-08T18:23:41.154Z,6.97
2022-11-08T18:26:09.902Z,5.90
2022-11-08T18:28:40.796Z,5.72
2022-11-08T18:31:10.421Z,7.45
2022-11-08T18:33:39.384Z,5.47
2022-11-08T18:36:08.600Z,9.15
2022-11-08T18:38:39.182Z,7.55
2022-11-08T18:41:08.034Z,5.57
2022-11-08T18:43:37.211Z,8.73
2022-11-08T18:46:07.985Z,7.95
2022-11-08T18:48:38.055Z,5.75
2022-11-08T18:51:07.540Z,5.30
2022-11-08T18:53:36.279Z,4.30
2022-11-08T18:56:05.199Z,5.78
2022-11-08T18:58:33.948Z,5.78
2022-11-08T19:01:02.748Z,7.45
2022-11-08T19:03:33.341Z,4.72
2022-11-08T19:06:02.045Z,6.30
2022-11-08T19:08:31.380Z,4.18
2022-11-08T19:11:01.282Z,4.80
2022-11-08T19:13:30.551Z,5.38
2022-11-08T19:15:59.489Z,5.00
2022-11-08T19:18:28.455Z,4.55
2022-11-08T19:20:59.117Z,3.63
2022-11-08T19:23:27.794Z,5.95
2022-11-08T19:25:57.019Z,5.75
2022-11-08T19:28:29.134Z,6.25
2022-11-08T19:31:01.692Z,5.30
2022-11-08T19:33:31.220Z,8.20
2022-11-08T19:36:03.562Z,4.30
2022-11-08T19:38:33.816Z,5.05
2022-11-08T19:41:03.173Z,3.60
2022-11-08T19:43:31.811Z,5.60
2022-11-08T19:46:03.471Z,3.78
2022-11-08T19:48:32.869Z,9.15
2022-11-08T19:51:03.885Z,3.85
2022-11-08T19:53:32.998Z,5.38
2022-11-08T19:56:02.235Z,4.55
2022-11-08T19:58:30.837Z,9.02
2022-11-08T20:00:59.559Z,4.82
2022-11-08T20:03:28.148Z,5.85
2022-11-08T20:05:56.754Z,5.45
2022-11-08T20:08:28.498Z,5.55
2022-11-08T20:10:57.277Z,6.28
2022-11-08T20:13:25.856Z,7.05
2022-11-08T20:15:54.410Z,6.43
2022-11-08T20:18:23.155Z,5.85
2022-11-08T20:20:51.900Z,5.20
2022-11-08T20:23:20.491Z,6.15
2022-11-08T20:25:50.704Z,7.05
2022-11-08T20:28:19.845Z,8.43
2022-11-08T20:30:48.614Z,6.68
2022-11-08T20:33:17.536Z,8.10
2022-11-08T20:35:46.974Z,7.03
2022-11-08T20:38:15.913Z,6.13
2022-11-08T20:40:44.905Z,7.00
2022-11-08T20:43:14.933Z,4.80
2022-11-08T20:45:43.804Z,4.57
2022-11-08T20:48:14.107Z,4.55
2022-11-08T20:50:42.852Z,5.38
2022-11-08T20:53:11.444Z,4.47
2022-11-08T20:55:40.015Z,6.35
2022-11-08T20:58:08.582Z,8.85
2022-11-08T21:00:57.373Z,7.78
2022-11-08T21:03:27.351Z,5.70
2022-11-08T21:05:56.967Z,8.25
2022-11-08T21:08:58.497Z,4.85
2022-11-08T21:11:15.034Z,7.20
2022-11-08T21:13:44.662Z,5.10
2022-11-08T21:16:29.377Z,6.70
2022-11-08T21:18:59.690Z,6.10
2022-11-08T21:21:28.706Z,6.35
2022-11-08T21:23:57.388Z,8.90
2022-11-08T21:26:26.624Z,6.60
2022-11-08T21:28:55.762Z,4.57
2022-11-08T21:31:25.691Z,6.28
2022-11-08T21:33:54.607Z,5.97
2022-11-08T21:36:26.645Z,6.72
2022-11-08T21:38:55.528Z,7.22
2022-11-08T21:41:24.101Z,8.10
2022-11-08T21:43:52.707Z,6.90
2022-11-08T21:46:22.368Z,7.35
2022-11-08T21:48:56.130Z,7.38
2022-11-08T21:51:24.687Z,6.20
2022-11-08T21:53:55.312Z,7.75
2022-11-08T21:56:24.822Z,6.85
2022-11-08T21:58:53.656Z,4.18
2022-11-08T22:01:27.147Z,4.82
2022-11-08T22:04:00.062Z,7.43
2022-11-08T22:06:29.027Z,7.53
2022-11-08T22:08:57.688Z,9.07
2022-11-08T22:11:26.339Z,7.82
2022-11-08T22:13:54.971Z,9.18
2022-11-08T22:16:23.656Z,8.30
2022-11-08T22:19:04.658Z,6.32
2022-11-08T22:21:43.280Z,7.45
2022-11-08T22:24:13.023Z,7.30
2022-11-08T22:26:42.124Z,7.57
2022-11-08T22:29:10.795Z,10.35
2022-11-08T22:31:39.645Z,11.25
2022-11-08T22:34:09.168Z,13.20
2022-11-08T22:36:44.815Z,5.82
2022-11-08T22:39:14.880Z,10.18
2022-11-08T22:41:43.784Z,8.60
2022-11-08T22:44:12.917Z,11.63
2022-11-08T22:46:42.365Z,9.60
2022-11-08T22:49:11.232Z,14.05
2022-11-08T22:51:42.008Z,10.25
2022-11-08T22:54:11.097Z,10.95
2022-11-08T22:56:40.950Z,14.00
2022-11-08T22:59:09.922Z,10.40
2022-11-08T23:01:38.628Z,10.15
2022-11-08T23:04:07.296Z,11.07
2022-11-08T23:06:35.897Z,13.95
2022-11-08T23:09:05.926Z,9.95
2022-11-08T23:11:52.127Z,10.93
2022-11-08T23:14:38.205Z,13.50
2022-11-08T23:17:08.000Z,13.25
2022-11-08T23:19:54.323Z,13.20
2022-11-08T23:22:41.078Z,12.80
2022-11-08T23:25:11.212Z,11.48
2022-11-08T23:27:57.575Z,12.45
2022-11-08T23:30:43.541Z,9.38
2022-11-08T23:33:12.359Z,14.77
2022-11-08T23:36:01.875Z,13.52
2022-11-08T23:38:30.509Z,10.40
2022-11-08T23:41:19.316Z,8.00
2022-11-08T23:44:05.340Z,12.63
2022-11-08T23:46:34.078Z,10.00
2022-11-08T23:49:03.020Z,10.43
2022-11-08T23:51:31.632Z,9.27
2022-11-08T23:54:00.342Z,9.35
2022-11-08T23:56:30.735Z,9.20
2022-11-08T23:59:00.249Z,10.35
