createdAt,value
2023-02-17T00:01:42.130Z,22.90
2023-02-17T00:07:45.678Z,26.60
2023-02-17T00:13:49.077Z,28.60
2023-02-17T00:19:58.644Z,25.30
2023-02-17T00:26:02.117Z,24.40
2023-02-17T00:32:08.605Z,25.20
2023-02-17T00:38:11.891Z,27.50
2023-02-17T00:44:15.328Z,24.90
2023-02-17T00:50:18.896Z,29.80
2023-02-17T00:56:22.264Z,26.90
2023-02-17T01:02:25.813Z,23.60
2023-02-17T01:08:29.222Z,26.20
2023-02-17T01:14:32.795Z,29.40
2023-02-17T01:20:36.188Z,26.60
2023-02-17T01:26:39.929Z,30.30
2023-02-17T01:32:43.566Z,20.30
2023-02-17T01:38:47.544Z,28.70
2023-02-17T01:44:52.488Z,27.80
2023-02-17T01:50:56.029Z,22.50
2023-02-17T01:56:59.405Z,29.70
2023-02-17T02:03:01.483Z,28.70
2023-02-17T02:09:06.605Z,27.80
2023-02-17T02:15:10.228Z,30.80
2023-02-17T02:21:13.702Z,30.60
2023-02-17T02:27:34.598Z,26.50
2023-02-17T02:33:47.224Z,27.00
2023-02-17T02:45:33.942Z,41.00
2023-02-17T02:51:46.527Z,32.60
2023-02-17T03:03:38.861Z,29.40
2023-02-17T03:09:57.575Z,38.20
2023-02-17T03:16:07.069Z,36.60
2023-02-17T03:22:22.697Z,26.30
2023-02-17T03:28:26.335Z,36.60
2023-02-17T03:34:29.787Z,36.30
2023-02-17T03:40:33.776Z,26.20
2023-02-17T03:46:37.150Z,34.60
2023-02-17T03:52:40.544Z,32.90
2023-02-17T03:58:44.134Z,34.00
2023-02-17T04:04:47.587Z,36.30
2023-02-17T04:10:51.245Z,31.20
2023-02-17T04:16:54.746Z,32.20
2023-02-17T04:22:58.325Z,29.30
2023-02-17T04:29:01.752Z,32.70
2023-02-17T04:35:05.158Z,25.90
2023-02-17T04:41:07.633Z,25.50
2023-02-17T04:52:54.660Z,29.60
2023-02-17T04:58:58.528Z,22.30
2023-02-17T05:05:02.174Z,27.20
2023-02-17T05:11:05.759Z,27.60
2023-02-17T05:16:51.726Z,24.90
2023-02-17T05:22:55.353Z,25.40
2023-02-17T05:28:59.080Z,28.20
2023-02-17T05:35:02.596Z,31.90
2023-02-17T05:41:06.679Z,29.80
2023-02-17T05:47:10.219Z,24.90
2023-02-17T05:53:13.708Z,26.70
2023-02-17T05:59:17.171Z,28.60
2023-02-17T06:05:20.540Z,31.40
2023-02-17T06:11:24.108Z,25.10
2023-02-17T06:17:27.557Z,31.30
2023-02-17T06:23:31.009Z,26.80
2023-02-17T06:29:34.596Z,27.90
2023-02-17T06:35:38.183Z,27.00
2023-02-17T06:41:41.657Z,23.60
2023-02-17T06:47:45.215Z,24.30
2023-02-17T06:53:48.999Z,24.50
2023-02-17T06:59:52.453Z,28.50
2023-02-17T07:05:55.881Z,26.20
2023-02-17T07:11:52.094Z,23.60
2023-02-17T07:17:55.555Z,25.00
2023-02-17T07:24:00.322Z,21.60
2023-02-17T07:30:05.275Z,22.50
2023-02-17T07:36:08.804Z,22.10
2023-02-17T07:42:12.206Z,20.40
2023-02-17T07:48:16.071Z,20.30
2023-02-17T07:54:19.593Z,18.30
2023-02-17T08:00:23.009Z,16.10
2023-02-17T08:06:26.929Z,19.00
2023-02-17T08:12:29.098Z,17.50
2023-02-17T08:18:36.378Z,18.20
2023-02-17T08:24:40.687Z,16.30
2023-02-17T08:30:49.002Z,18.70
2023-02-17T08:36:52.482Z,15.40
2023-02-17T08:42:53.900Z,17.10
2023-02-17T08:48:59.449Z,15.90
2023-02-17T08:55:03.377Z,15.90
2023-02-17T09:01:07.071Z,16.20
2023-02-17T09:07:14.218Z,16.00
2023-02-17T09:13:17.794Z,14.50
2023-02-17T09:19:21.251Z,16.20
2023-02-17T09:25:24.754Z,15.30
2023-02-17T09:31:30.639Z,16.10
2023-02-17T09:37:41.663Z,15.60
2023-02-17T09:43:45.244Z,16.40
2023-02-17T09:49:48.682Z,17.20
2023-02-17T09:56:10.137Z,17.10
2023-02-17T10:02:16.727Z,13.50
2023-02-17T10:08:20.562Z,18.20
2023-02-17T10:14:26.193Z,16.80
2023-02-17T10:20:35.759Z,15.10
2023-02-17T10:26:41.612Z,18.90
2023-02-17T10:32:58.275Z,17.70
2023-02-17T10:39:08.114Z,17.90
2023-02-17T10:50:31.899Z,17.80
2023-02-17T10:56:41.063Z,16.80
2023-02-17T11:02:54.695Z,17.40
2023-02-17T11:09:25.415Z,16.10
2023-02-17T11:15:28.875Z,17.70
2023-02-17T11:21:32.381Z,16.70
2023-02-17T11:27:35.967Z,18.60
2023-02-17T11:33:39.533Z,16.40
2023-02-17T11:39:43.110Z,18.30
2023-02-17T11:45:55.559Z,16.50
2023-02-17T11:51:59.131Z,14.40
2023-02-17T11:58:11.485Z,15.50
2023-02-17T12:04:33.710Z,14.20
2023-02-17T12:10:43.492Z,13.60
2023-02-17T12:16:45.566Z,13.70
2023-02-17T12:22:49.394Z,15.40
2023-02-17T12:29:03.853Z,12.10
2023-02-17T12:35:16.665Z,11.20
2023-02-17T12:41:20.430Z,12.40
2023-02-17T12:47:22.730Z,12.30
2023-02-17T12:53:26.149Z,10.50
2023-02-17T12:59:30.032Z,10.40
2023-02-17T13:05:33.482Z,10.30
2023-02-17T13:11:40.138Z,10.00
2023-02-17T13:17:43.824Z,10.10
2023-02-17T13:23:47.199Z,7.50
2023-02-17T13:30:02.843Z,8.20
2023-02-17T13:36:06.522Z,8.30
2023-02-17T13:42:10.249Z,7.80
2023-02-17T13:48:16.186Z,6.40
2023-02-17T13:54:22.650Z,9.90
2023-02-17T14:00:26.069Z,7.70
2023-02-17T14:06:38.483Z,8.90
2023-02-17T14:12:42.550Z,7.60
2023-02-17T14:18:55.185Z,9.90
2023-02-17T14:30:40.864Z,9.20
2023-02-17T14:42:29.955Z,7.70
2023-02-17T14:48:33.338Z,9.40
2023-02-17T14:54:36.866Z,9.90
2023-02-17T15:00:40.261Z,10.10
2023-02-17T15:06:29.325Z,11.90
2023-02-17T15:12:34.296Z,10.40
2023-02-17T15:18:37.861Z,11.10
2023-02-17T15:24:41.245Z,11.50
2023-02-17T15:30:44.882Z,11.30
2023-02-17T15:36:48.351Z,12.00
2023-02-17T15:42:26.194Z,11.70
2023-02-17T15:48:30.054Z,12.40
2023-02-17T15:54:33.532Z,12.30
2023-02-17T16:00:30.836Z,11.00
2023-02-17T16:06:25.483Z,10.20
2023-02-17T16:12:28.452Z,12.60
2023-02-17T16:18:24.408Z,10.60
2023-02-17T16:24:28.068Z,10.40
2023-02-17T16:30:31.554Z,10.60
2023-02-17T16:36:35.176Z,9.70
2023-02-17T16:42:38.795Z,8.00
2023-02-17T16:48:42.076Z,8.70
2023-02-17T16:54:45.471Z,7.70
2023-02-17T17:00:33.355Z,7.10
2023-02-17T17:06:36.791Z,6.50
2023-02-17T17:12:40.407Z,8.10
2023-02-17T17:18:43.827Z,5.90
2023-02-17T17:24:47.302Z,6.70
2023-02-17T17:30:50.903Z,5.00
2023-02-17T17:36:57.090Z,5.70
2023-02-17T17:43:00.533Z,7.20
2023-02-17T17:49:04.081Z,5.80
2023-02-17T17:55:07.666Z,4.80
2023-02-17T18:01:06.474Z,5.70
2023-02-17T18:07:21.982Z,4.30
2023-02-17T18:13:25.599Z,5.80
2023-02-17T18:19:27.958Z,5.20
2023-02-17T18:25:24.057Z,6.20
2023-02-17T18:31:29.497Z,5.90
2023-02-17T18:37:33.092Z,4.40
2023-02-17T18:43:36.512Z,4.20
2023-02-17T18:49:39.895Z,6.50
2023-02-17T18:55:43.325Z,5.00
2023-02-17T19:01:26.648Z,4.50
2023-02-17T19:07:28.880Z,2.60
2023-02-17T19:13:32.246Z,5.90
2023-02-17T19:19:35.851Z,7.00
2023-02-17T19:25:39.237Z,5.10
2023-02-17T19:31:42.809Z,9.80
2023-02-17T19:37:46.286Z,5.50
2023-02-17T19:43:49.718Z,8.80
2023-02-17T19:49:53.144Z,9.10
2023-02-17T19:55:54.903Z,11.50
2023-02-17T20:01:58.471Z,12.10
2023-02-17T20:07:54.669Z,6.50
2023-02-17T20:13:58.052Z,9.80
2023-02-17T20:20:01.718Z,9.90
2023-02-17T20:26:05.657Z,6.30
2023-02-17T20:32:09.449Z,9.20
2023-02-17T20:38:02.969Z,7.40
2023-02-17T20:44:06.465Z,9.80
2023-02-17T20:50:08.769Z,7.40
2023-02-17T21:01:55.344Z,8.10
2023-02-17T21:07:58.892Z,12.20
2023-02-17T21:13:52.371Z,6.60
2023-02-17T21:19:55.807Z,10.20
2023-02-17T21:25:59.198Z,8.50
2023-02-17T21:32:02.764Z,9.70
2023-02-17T21:38:06.228Z,11.30
2023-02-17T21:44:08.358Z,9.60
2023-02-17T21:50:11.749Z,8.10
2023-02-17T21:56:15.169Z,11.30
2023-02-17T22:02:18.550Z,7.50
2023-02-17T22:08:21.996Z,10.00
2023-02-17T22:14:25.397Z,11.80
2023-02-17T22:20:28.975Z,12.00
2023-02-17T22:26:32.440Z,10.10
2023-02-17T22:32:35.972Z,10.60
2023-02-17T22:38:39.343Z,11.90
2023-02-17T22:44:42.849Z,10.30
2023-02-17T22:50:46.343Z,9.80
2023-02-17T22:56:52.818Z,8.60
2023-02-17T23:02:56.316Z,7.80
2023-02-17T23:09:00.034Z,12.90
2023-02-17T23:15:03.442Z,11.70
2023-02-17T23:21:00.463Z,11.30
2023-02-17T23:27:03.845Z,10.70
2023-02-17T23:33:07.286Z,11.10
2023-02-17T23:39:09.850Z,13.60
2023-02-17T23:45:13.392Z,8.00
2023-02-17T23:51:16.832Z,11.10
2023-02-17T23:57:23.074Z,12.80
