createdAt,value
2023-04-02T00:01:31.916Z,99222.97
2023-04-02T00:04:09.128Z,99228.63
2023-04-02T00:06:45.816Z,99226.91
2023-04-02T00:09:34.285Z,99223.38
2023-04-02T00:12:17.006Z,99240.13
2023-04-02T00:14:53.856Z,99242.25
2023-04-02T00:17:28.248Z,99239.69
2023-04-02T00:20:06.881Z,99245.09
2023-04-02T00:22:47.704Z,99241.56
2023-04-02T00:25:20.668Z,99247.75
2023-04-02T00:27:53.677Z,99245.09
2023-04-02T00:30:26.821Z,99253.13
2023-04-02T00:33:02.097Z,99254.88
2023-04-02T00:35:40.533Z,99255.72
2023-04-02T00:38:21.423Z,99268.16
2023-04-02T00:40:57.595Z,99257.78
2023-04-02T00:43:33.580Z,99259.56
2023-04-02T00:46:15.911Z,99265.75
2023-04-02T00:48:57.245Z,99271.16
2023-04-02T00:51:36.459Z,99267.69
2023-04-02T00:54:15.797Z,99277.56
2023-04-02T00:56:51.791Z,99274.28
2023-04-02T00:59:29.741Z,99275.38
2023-04-02T01:02:26.504Z,99272.63
2023-04-02T01:05:03.553Z,99276.41
2023-04-02T01:07:52.632Z,99281.66
2023-04-02T01:10:37.970Z,99287.22
2023-04-02T01:13:22.399Z,99278.63
2023-04-02T01:16:04.312Z,99284.09
2023-04-02T01:18:56.918Z,99284.16
2023-04-02T01:21:42.255Z,99285.25
2023-04-02T01:24:16.121Z,99286.34
2023-04-02T01:26:57.653Z,99286.09
2023-04-02T01:29:34.420Z,99287.66
2023-04-02T01:32:11.382Z,99295.94
2023-04-02T01:34:46.903Z,99301.41
2023-04-02T01:37:34.229Z,99301.63
2023-04-02T01:40:17.293Z,99309.75
2023-04-02T01:42:57.444Z,99302.91
2023-04-02T01:45:32.314Z,99305.63
2023-04-02T01:48:08.093Z,99308.34
2023-04-02T01:50:42.133Z,99314.75
2023-04-02T01:53:17.597Z,99316.69
2023-04-02T01:55:52.559Z,99323.91
2023-04-02T01:58:28.096Z,99328.41
2023-04-02T02:01:07.283Z,99327.63
2023-04-02T02:03:43.702Z,99326.91
2023-04-02T02:06:19.778Z,99334.09
2023-04-02T02:08:56.727Z,99329.72
2023-04-02T02:11:31.837Z,99326.28
2023-04-02T02:14:12.857Z,99331.59
2023-04-02T02:16:48.498Z,99339.63
2023-04-02T02:19:27.551Z,99333.38
2023-04-02T02:22:10.171Z,99343.06
2023-04-02T02:24:43.458Z,99336.03
2023-04-02T02:27:47.193Z,99340.25
2023-04-02T02:30:25.663Z,99344.06
2023-04-02T02:33:06.659Z,99349.38
2023-04-02T02:35:45.490Z,99348.53
2023-04-02T02:38:45.145Z,99346.66
2023-04-02T02:41:32.757Z,99354.13
2023-04-02T02:44:15.510Z,99356.84
2023-04-02T02:46:53.311Z,99356.13
2023-04-02T02:49:31.324Z,99362.44
2023-04-02T02:52:16.199Z,99369.50
2023-04-02T02:55:04.497Z,99366.91
2023-04-02T02:57:52.730Z,99367.81
2023-04-02T03:00:27.484Z,99370.47
2023-04-02T03:03:05.108Z,99375.72
2023-04-02T03:05:41.571Z,99377.44
2023-04-02T03:08:30.425Z,99378.38
2023-04-02T03:11:12.174Z,99387.50
2023-04-02T03:13:50.618Z,99392.03
2023-04-02T03:16:29.869Z,99393.88
2023-04-02T03:19:10.007Z,99388.44
2023-04-02T03:21:50.031Z,99393.59
2023-04-02T03:24:35.913Z,99390.88
2023-04-02T03:27:13.728Z,99395.84
2023-04-02T03:30:05.259Z,99398.34
2023-04-02T03:32:42.655Z,99401.13
2023-04-02T03:35:23.527Z,99396.75
2023-04-02T03:38:03.811Z,99403.78
2023-04-02T03:40:42.026Z,99411.75
2023-04-02T03:43:22.833Z,99412.53
2023-04-02T03:46:01.548Z,99416.13
2023-04-02T03:48:40.687Z,99413.63
2023-04-02T03:51:19.191Z,99430.66
2023-04-02T03:53:53.717Z,99425.56
2023-04-02T03:56:31.608Z,99431.81
2023-04-02T03:59:14.483Z,99425.75
2023-04-02T04:01:54.949Z,99434.75
2023-04-02T04:04:31.701Z,99436.59
2023-04-02T04:07:05.025Z,99436.75
2023-04-02T04:09:42.639Z,99450.16
2023-04-02T04:12:26.695Z,99454.63
2023-04-02T04:15:06.661Z,99455.72
2023-04-02T04:17:54.106Z,99455.72
2023-04-02T04:20:37.753Z,99467.38
2023-04-02T04:23:18.148Z,99469.25
2023-04-02T04:25:58.686Z,99475.34
2023-04-02T04:28:39.323Z,99488.66
2023-04-02T04:31:22.821Z,99484.38
2023-04-02T04:34:05.187Z,99488.94
2023-04-02T04:36:48.005Z,99495.19
2023-04-02T04:39:29.709Z,99498.75
2023-04-02T04:42:06.898Z,99493.56
2023-04-02T04:44:45.439Z,99496.28
2023-04-02T04:47:25.335Z,99494.78
2023-04-02T04:50:04.982Z,99492.19
2023-04-02T04:52:44.459Z,99499.25
2023-04-02T04:55:38.278Z,99501.84
2023-04-02T04:58:22.350Z,99506.41
2023-04-02T05:01:04.606Z,99507.41
2023-04-02T05:03:44.542Z,99512.03
2023-04-02T05:06:33.722Z,99517.53
2023-04-02T05:09:17.770Z,99528.25
2023-04-02T05:11:54.635Z,99524.69
2023-04-02T05:14:36.523Z,99529.88
2023-04-02T05:17:17.843Z,99531.72
2023-04-02T05:19:56.896Z,99544.81
2023-04-02T05:22:40.162Z,99544.59
2023-04-02T05:25:30.402Z,99543.63
2023-04-02T05:28:14.390Z,99542.69
2023-04-02T05:30:53.621Z,99551.44
2023-04-02T05:33:30.925Z,99554.97
2023-04-02T05:36:11.622Z,99554.09
2023-04-02T05:38:54.730Z,99561.31
2023-04-02T05:41:44.909Z,99565.97
2023-04-02T05:44:29.669Z,99570.44
2023-04-02T05:47:09.151Z,99576.63
2023-04-02T05:49:46.851Z,99573.28
2023-04-02T05:52:24.420Z,99577.78
2023-04-02T05:55:00.810Z,99567.34
2023-04-02T05:57:45.836Z,99580.66
2023-04-02T06:00:45.675Z,99580.66
2023-04-02T06:03:29.756Z,99589.41
2023-04-02T06:06:14.204Z,99588.44
2023-04-02T06:08:55.708Z,99593.63
2023-04-02T06:11:33.990Z,99589.13
2023-04-02T06:14:11.212Z,99606.03
2023-04-02T06:16:45.930Z,99605.28
2023-04-02T06:19:26.830Z,99619.53
2023-04-02T06:22:16.620Z,99615.09
2023-04-02T06:24:56.997Z,99623.22
2023-04-02T06:27:31.284Z,99632.09
2023-04-02T06:30:11.769Z,99640.91
2023-04-02T06:32:45.443Z,99632.00
2023-04-02T06:35:21.040Z,99634.44
2023-04-02T06:38:06.170Z,99639.44
2023-04-02T06:40:43.607Z,99647.16
2023-04-02T06:43:33.401Z,99651.34
2023-04-02T06:46:32.498Z,99659.16
2023-04-02T06:49:16.349Z,99661.81
2023-04-02T06:51:54.574Z,99673.34
2023-04-02T06:54:28.019Z,99673.53
2023-04-02T06:57:15.349Z,99680.69
2023-04-02T06:59:51.043Z,99677.41
2023-04-02T07:02:32.373Z,99677.47
2023-04-02T07:05:12.283Z,99688.97
2023-04-02T07:07:53.983Z,99693.50
2023-04-02T07:10:27.112Z,99695.25
2023-04-02T07:13:02.445Z,99702.41
2023-04-02T07:15:36.403Z,99708.63
2023-04-02T07:18:23.052Z,99711.28
2023-04-02T07:20:56.739Z,99716.69
2023-04-02T07:23:31.845Z,99719.59
2023-04-02T07:26:06.692Z,99721.50
2023-04-02T07:28:39.808Z,99725.03
2023-04-02T07:31:18.820Z,99727.75
2023-04-02T07:33:52.519Z,99726.00
2023-04-02T07:36:26.329Z,99729.56
2023-04-02T07:39:00.882Z,99736.66
2023-04-02T07:41:33.915Z,99738.41
2023-04-02T07:44:08.198Z,99734.88
2023-04-02T07:46:41.491Z,99737.63
2023-04-02T07:49:14.555Z,99745.47
2023-04-02T07:51:47.608Z,99741.81
2023-04-02T07:54:23.301Z,99754.06
2023-04-02T07:56:59.109Z,99763.56
2023-04-02T07:59:32.151Z,99761.66
2023-04-02T08:02:06.034Z,99772.16
2023-04-02T08:04:39.161Z,99775.59
2023-04-02T08:07:12.352Z,99787.84
2023-04-02T08:09:46.782Z,99778.88
2023-04-02T08:12:19.870Z,99786.72
2023-04-02T08:14:52.940Z,99783.97
2023-04-02T08:17:26.902Z,99788.28
2023-04-02T08:20:01.042Z,99789.56
2023-04-02T08:22:34.045Z,99787.13
2023-04-02T08:25:09.581Z,99786.13
2023-04-02T08:27:43.032Z,99792.16
2023-04-02T08:30:16.515Z,99790.06
2023-04-02T08:32:49.595Z,99789.00
2023-04-02T08:35:23.583Z,99800.41
2023-04-02T08:37:56.569Z,99800.28
2023-04-02T08:40:36.238Z,99808.06
2023-04-02T08:43:28.920Z,99801.81
2023-04-02T08:49:15.646Z,99816.72
2023-04-02T08:51:48.798Z,99821.16
2023-04-02T08:54:27.819Z,99824.81
2023-04-02T08:57:08.029Z,99830.34
2023-04-02T08:59:43.105Z,99828.59
2023-04-02T09:02:28.759Z,99826.88
2023-04-02T09:05:06.072Z,99832.25
2023-04-02T09:07:39.238Z,99840.22
2023-04-02T09:10:15.113Z,99841.00
2023-04-02T09:12:53.459Z,99851.53
2023-04-02T09:15:35.199Z,99860.34
2023-04-02T09:18:16.152Z,99847.06
2023-04-02T09:20:50.137Z,99851.75
2023-04-02T09:23:27.066Z,99864.31
2023-04-02T09:26:04.591Z,99863.53
2023-04-02T09:28:39.869Z,99874.09
2023-04-02T09:31:20.760Z,99879.38
2023-04-02T09:33:54.771Z,99881.28
2023-04-02T09:36:35.766Z,99888.44
2023-04-02T09:39:18.615Z,99887.50
2023-04-02T09:42:04.564Z,99890.28
2023-04-02T09:44:39.733Z,99890.09
2023-04-02T09:47:28.867Z,99898.56
2023-04-02T09:50:28.895Z,99901.91
2023-04-02T09:53:42.446Z,99899.94
2023-04-02T09:56:21.737Z,99908.91
2023-04-02T09:59:06.238Z,99913.38
2023-04-02T10:01:42.879Z,99913.69
2023-04-02T10:04:37.622Z,99920.00
2023-04-02T10:07:32.435Z,99922.50
2023-04-02T10:10:20.108Z,99930.41
2023-04-02T10:12:59.432Z,99924.16
2023-04-02T10:15:36.415Z,99932.91
2023-04-02T10:18:16.849Z,99936.47
2023-04-02T10:20:53.758Z,99936.47
2023-04-02T10:23:34.739Z,99932.88
2023-04-02T10:26:57.231Z,99934.22
2023-04-02T10:29:53.503Z,99938.25
2023-04-02T10:32:33.392Z,99933.28
2023-04-02T10:35:16.939Z,99947.91
2023-04-02T10:38:22.605Z,99949.22
2023-04-02T10:41:01.406Z,99949.16
2023-04-02T10:44:16.633Z,99951.53
2023-04-02T10:47:09.329Z,99956.91
2023-04-02T10:49:49.795Z,99958.94
2023-04-02T10:52:30.416Z,99959.16
2023-04-02T10:55:08.770Z,99969.91
2023-04-02T10:57:43.302Z,99971.66
2023-04-02T11:00:23.512Z,99972.50
2023-04-02T11:03:11.445Z,99983.13
2023-04-02T11:05:47.901Z,99980.47
2023-04-02T11:08:26.159Z,99983.25
2023-04-02T11:11:11.910Z,99989.38
2023-04-02T11:13:54.498Z,99995.56
2023-04-02T11:16:28.635Z,99995.50
2023-04-02T11:19:27.970Z,100006.06
2023-04-02T11:22:06.868Z,100008.13
2023-04-02T11:24:46.119Z,100021.53
2023-04-02T11:27:30.393Z,100021.59
2023-04-02T11:30:14.087Z,100026.19
2023-04-02T11:32:49.666Z,100028.91
2023-04-02T11:35:37.534Z,100038.78
2023-04-02T11:38:52.244Z,100038.84
2023-04-02T11:42:03.378Z,100037.28
2023-04-02T11:44:36.392Z,100046.44
2023-04-02T11:47:20.609Z,100042.09
2023-04-02T11:50:26.272Z,100050.88
2023-04-02T11:53:03.605Z,100052.78
2023-04-02T11:55:38.132Z,100055.34
2023-04-02T11:58:39.255Z,100057.06
2023-04-02T12:01:50.650Z,100066.66
2023-04-02T12:04:47.151Z,100072.03
2023-04-02T12:07:58.364Z,100071.38
2023-04-02T12:10:34.841Z,100071.63
2023-04-02T12:13:19.668Z,100086.72
2023-04-02T12:15:54.138Z,100085.09
2023-04-02T12:18:27.228Z,100083.41
2023-04-02T12:21:00.326Z,100092.31
2023-04-02T12:23:36.488Z,100099.44
2023-04-02T12:26:30.249Z,100096.72
2023-04-02T12:29:24.244Z,100099.19
2023-04-02T12:32:00.959Z,100097.13
2023-04-02T12:34:34.649Z,100104.94
2023-04-02T12:37:23.953Z,100103.00
2023-04-02T12:39:59.749Z,100105.66
2023-04-02T12:42:34.831Z,100103.84
2023-04-02T12:45:09.123Z,100118.88
2023-04-02T12:47:47.101Z,100117.00
2023-04-02T12:50:22.993Z,100114.25
2023-04-02T12:52:59.036Z,100124.69
2023-04-02T12:55:33.581Z,100121.88
2023-04-02T12:58:29.882Z,100126.97
2023-04-02T13:01:18.649Z,100127.84
2023-04-02T13:04:04.972Z,100131.28
2023-04-02T13:06:38.531Z,100140.34
2023-04-02T13:09:30.994Z,100133.34
2023-04-02T13:12:04.348Z,100137.25
2023-04-02T13:14:37.977Z,100142.00
2023-04-02T13:17:42.332Z,100146.63
2023-04-02T13:20:34.555Z,100144.97
2023-04-02T13:23:32.260Z,100154.78
2023-04-02T13:26:17.206Z,100155.03
2023-04-02T13:28:58.022Z,100158.53
2023-04-02T13:31:33.729Z,100158.66
2023-04-02T13:34:07.114Z,100165.84
2023-04-02T13:36:41.656Z,100178.44
2023-04-02T13:39:15.377Z,100177.69
2023-04-02T13:41:51.052Z,100179.47
2023-04-02T13:44:25.962Z,100185.88
2023-04-02T13:47:00.149Z,100185.97
2023-04-02T13:49:33.373Z,100192.09
2023-04-02T13:52:15.300Z,100194.69
2023-04-02T13:54:50.823Z,100195.69
2023-04-02T13:57:23.926Z,100207.19
2023-04-02T13:59:57.023Z,100208.09
2023-04-02T14:02:30.563Z,100207.38
2023-04-02T14:05:13.779Z,100216.38
2023-04-02T14:08:00.139Z,100212.16
2023-04-02T14:10:54.284Z,100218.47
2023-04-02T14:13:48.917Z,100212.53
2023-04-02T14:16:33.177Z,100219.91
2023-04-02T14:19:23.384Z,100221.88
2023-04-02T14:22:09.870Z,100231.91
2023-04-02T14:24:53.485Z,100238.34
2023-04-02T14:27:39.072Z,100245.63
2023-04-02T14:30:19.157Z,100248.53
2023-04-02T14:32:59.555Z,100249.59
2023-04-02T14:35:36.337Z,100256.03
2023-04-02T14:38:18.290Z,100258.88
2023-04-02T14:40:58.332Z,100259.00
2023-04-02T14:43:38.119Z,100260.03
2023-04-02T14:46:11.626Z,100265.53
2023-04-02T14:48:50.446Z,100268.22
2023-04-02T14:51:30.990Z,100269.22
2023-04-02T14:54:12.224Z,100264.03
2023-04-02T14:56:50.244Z,100270.22
2023-04-02T14:59:30.006Z,100263.25
2023-04-02T15:02:08.776Z,100266.81
2023-04-02T15:04:47.069Z,100273.16
2023-04-02T15:07:24.035Z,100272.28
2023-04-02T15:10:07.430Z,100272.44
2023-04-02T15:12:43.244Z,100276.91
2023-04-02T15:15:36.991Z,100272.53
2023-04-02T15:18:14.506Z,100279.66
2023-04-02T15:20:58.409Z,100283.22
2023-04-02T15:23:44.174Z,100291.19
2023-04-02T15:26:23.829Z,100294.75
2023-04-02T15:29:06.325Z,100298.38
2023-04-02T15:31:44.655Z,100308.09
2023-04-02T15:34:28.234Z,100309.91
2023-04-02T15:37:18.466Z,100312.53
2023-04-02T15:40:15.691Z,100314.22
2023-04-02T15:43:02.338Z,100320.41
2023-04-02T15:45:50.223Z,100326.63
2023-04-02T15:49:02.066Z,100323.13
2023-04-02T15:51:58.013Z,100336.47
2023-04-02T15:54:49.558Z,100339.22
2023-04-02T15:57:41.980Z,100345.47
2023-04-02T16:00:26.521Z,100350.84
2023-04-02T16:03:28.700Z,100347.19
2023-04-02T16:06:26.390Z,100353.38
2023-04-02T16:09:13.337Z,100359.56
2023-04-02T16:11:46.735Z,100364.78
2023-04-02T16:14:27.833Z,100367.44
2023-04-02T16:17:17.567Z,100370.13
2023-04-02T16:19:54.647Z,100371.00
2023-04-02T16:22:35.360Z,100373.66
2023-04-02T16:25:19.127Z,100378.91
2023-04-02T16:28:01.409Z,100384.19
2023-04-02T16:30:47.969Z,100393.78
2023-04-02T16:33:35.880Z,100384.03
2023-04-02T16:36:23.986Z,100388.38
2023-04-02T16:39:37.752Z,100396.19
2023-04-02T16:42:31.964Z,100393.44
2023-04-02T16:45:22.376Z,100402.00
2023-04-02T16:48:16.688Z,100409.19
2023-04-02T16:51:00.614Z,100413.59
2023-04-02T16:54:02.268Z,100422.31
2023-04-02T16:56:59.015Z,100418.75
2023-04-02T16:59:47.383Z,100429.31
2023-04-02T17:02:40.227Z,100425.72
2023-04-02T17:05:33.846Z,100434.59
2023-04-02T17:08:20.301Z,100435.44
2023-04-02T17:11:17.448Z,100438.88
2023-04-02T17:14:06.586Z,100446.91
2023-04-02T17:16:45.796Z,100454.81
2023-04-02T17:19:23.558Z,100453.13
2023-04-02T17:22:03.483Z,100461.13
2023-04-02T17:24:45.133Z,100456.69
2023-04-02T17:27:26.404Z,100466.41
2023-04-02T17:30:07.070Z,100472.53
2023-04-02T17:32:41.177Z,100475.16
2023-04-02T17:35:21.942Z,100476.03
2023-04-02T17:38:06.764Z,100483.06
2023-04-02T17:40:49.653Z,100489.16
2023-04-02T17:43:37.792Z,100485.59
2023-04-02T17:46:21.787Z,100491.78
2023-04-02T17:49:03.528Z,100492.75
2023-04-02T17:51:46.556Z,100500.72
2023-04-02T17:54:37.206Z,100510.31
2023-04-02T17:57:25.088Z,100507.66
2023-04-02T18:00:21.201Z,100505.81
2023-04-02T18:03:29.935Z,100504.06
2023-04-02T18:06:15.262Z,100511.97
2023-04-02T18:09:04.986Z,100518.09
2023-04-02T18:11:49.519Z,100519.84
2023-04-02T18:14:43.462Z,100533.03
2023-04-02T18:17:27.301Z,100533.91
2023-04-02T18:20:11.167Z,100536.66
2023-04-02T18:22:52.051Z,100534.13
2023-04-02T18:25:35.913Z,100545.75
2023-04-02T18:28:37.254Z,100538.72
2023-04-02T18:31:19.812Z,100539.69
2023-04-02T18:34:13.293Z,100552.06
2023-04-02T18:36:56.889Z,100550.28
2023-04-02T18:39:46.494Z,100549.41
2023-04-02T18:42:33.108Z,100553.00
2023-04-02T18:45:15.139Z,100565.41
2023-04-02T18:47:59.818Z,100562.88
2023-04-02T18:50:37.038Z,100562.13
2023-04-02T18:53:14.491Z,100578.97
2023-04-02T18:55:55.251Z,100583.44
2023-04-02T18:58:35.103Z,100581.84
2023-04-02T19:01:11.123Z,100580.19
2023-04-02T19:03:50.291Z,100579.38
2023-04-02T19:06:28.363Z,100582.97
2023-04-02T19:09:10.086Z,100585.56
2023-04-02T19:11:43.285Z,100583.75
2023-04-02T19:14:19.415Z,100585.44
2023-04-02T19:17:02.836Z,100588.91
2023-04-02T19:19:44.199Z,100586.25
2023-04-02T19:22:31.553Z,100585.34
2023-04-02T19:25:35.965Z,100596.75
2023-04-02T19:28:14.400Z,100589.75
2023-04-02T19:31:02.664Z,100591.47
2023-04-02T19:33:43.520Z,100590.56
2023-04-02T19:36:36.708Z,100601.06
2023-04-02T19:39:34.955Z,100600.22
2023-04-02T19:42:20.214Z,100595.00
2023-04-02T19:44:55.236Z,100594.13
2023-04-02T19:47:28.518Z,100601.97
2023-04-02T19:50:03.454Z,100608.94
2023-04-02T19:52:36.573Z,100612.34
2023-04-02T19:55:11.359Z,100613.09
2023-04-02T19:57:44.584Z,100607.75
2023-04-02T20:00:18.841Z,100605.06
2023-04-02T20:02:52.046Z,100615.56
2023-04-02T20:05:25.245Z,100612.03
2023-04-02T20:07:58.432Z,100601.41
2023-04-02T20:10:37.264Z,100614.53
2023-04-02T20:13:10.572Z,100604.75
2023-04-02T20:15:43.557Z,100613.50
2023-04-02T20:18:16.579Z,100613.50
2023-04-02T20:20:50.318Z,100613.44
2023-04-02T20:23:23.788Z,100621.38
2023-04-02T20:25:58.840Z,100621.41
2023-04-02T20:28:32.328Z,100631.09
2023-04-02T20:31:10.261Z,100626.69
2023-04-02T20:33:44.295Z,100633.78
2023-04-02T20:36:18.781Z,100633.81
2023-04-02T20:38:52.637Z,100640.81
2023-04-02T20:41:27.497Z,100635.31
2023-04-02T20:44:01.052Z,100638.13
2023-04-02T20:46:34.209Z,100647.84
2023-04-02T20:49:07.571Z,100644.31
2023-04-02T20:51:40.559Z,100649.63
2023-04-02T20:54:13.612Z,100647.84
2023-04-02T20:56:48.036Z,100651.41
2023-04-02T20:59:21.046Z,100649.69
2023-04-02T21:01:54.135Z,100652.31
2023-04-02T21:04:28.800Z,100652.38
2023-04-02T21:07:01.849Z,100657.69
2023-04-02T21:09:36.859Z,100656.88
2023-04-02T21:12:14.696Z,100657.78
2023-04-02T21:14:48.589Z,100662.25
2023-04-02T21:17:21.364Z,100668.22
2023-04-02T21:19:54.349Z,100668.41
2023-04-02T21:22:27.324Z,100668.44
2023-04-02T21:25:00.338Z,100673.72
2023-04-02T21:27:35.146Z,100667.56
2023-04-02T21:30:12.627Z,100668.44
2023-04-02T21:32:47.228Z,100673.72
2023-04-02T21:35:20.285Z,100676.31
2023-04-02T21:37:53.262Z,100678.13
2023-04-02T21:40:26.216Z,100676.38
2023-04-02T21:43:00.636Z,100680.84
2023-04-02T21:45:36.409Z,100678.22
2023-04-02T21:48:09.609Z,100695.00
2023-04-02T21:50:42.612Z,100692.34
2023-04-02T21:53:15.574Z,100695.88
2023-04-02T21:55:48.555Z,100695.88
2023-04-02T21:58:22.925Z,100694.13
2023-04-02T22:00:55.954Z,100698.56
2023-04-02T22:03:31.834Z,100702.13
2023-04-02T22:06:08.160Z,100706.59
2023-04-02T22:08:43.045Z,100708.44
2023-04-02T22:11:17.798Z,100706.78
2023-04-02T22:13:52.411Z,100711.25
2023-04-02T22:16:27.235Z,100720.16
2023-04-02T22:19:02.448Z,100722.84
2023-04-02T22:21:36.860Z,100726.41
2023-04-02T22:24:14.413Z,100726.44
2023-04-02T22:26:47.898Z,100729.09
2023-04-02T22:29:22.472Z,100729.97
2023-04-02T22:31:55.520Z,100730.88
2023-04-02T22:34:28.820Z,100725.63
2023-04-02T22:37:01.831Z,100741.50
2023-04-02T22:39:34.831Z,100734.53
2023-04-02T22:42:08.024Z,100734.56
2023-04-02T22:44:42.456Z,100734.56
2023-04-02T22:47:15.849Z,100738.13
2023-04-02T22:49:48.901Z,100738.13
2023-04-02T22:52:21.864Z,100739.97
2023-04-02T22:54:55.962Z,100747.09
2023-04-02T22:57:29.411Z,100743.63
2023-04-02T23:00:04.834Z,100746.28
2023-04-02T23:02:38.025Z,100755.16
2023-04-02T23:05:11.800Z,100749.06
2023-04-02T23:07:44.922Z,100750.00
2023-04-02T23:10:19.427Z,100755.34
2023-04-02T23:12:52.408Z,100752.81
2023-04-02T23:15:26.803Z,100765.19
2023-04-02T23:17:59.833Z,100766.13
2023-04-02T23:20:32.844Z,100760.91
2023-04-02T23:23:06.332Z,100761.84
2023-04-02T23:25:41.233Z,100760.19
2023-04-02T23:28:14.797Z,100754.97
2023-04-02T23:30:49.202Z,100763.84
2023-04-02T23:33:22.227Z,100766.53
2023-04-02T23:35:55.241Z,100773.63
2023-04-02T23:38:28.493Z,100776.31
2023-04-02T23:41:01.457Z,100771.94
2023-04-02T23:43:34.470Z,100776.41
2023-04-02T23:46:08.899Z,100772.94
2023-04-02T23:48:41.973Z,100780.00
2023-04-02T23:51:15.452Z,100785.38
2023-04-02T23:53:48.520Z,100787.13
2023-04-02T23:56:21.848Z,100790.69
2023-04-02T23:58:54.929Z,100786.31
