createdAt,value
2023-10-29T00:03:47.983Z,998.1
2023-10-29T00:18:44.266Z,998.2
2023-10-29T00:33:40.661Z,998.1
2023-10-29T00:48:37.206Z,998
2023-10-29T01:03:33.821Z,997.8
2023-10-29T01:18:30.265Z,997.3
2023-10-29T01:33:26.415Z,997.5
2023-10-29T01:48:22.924Z,997.3
2023-10-29T02:03:18.985Z,997.4
2023-10-29T02:18:15.583Z,997.1
2023-10-29T02:33:11.483Z,996.9
2023-10-29T02:48:07.699Z,997.1
2023-10-29T03:03:03.800Z,996.9
2023-10-29T03:18:00.039Z,996.7
2023-10-29T03:32:56.033Z,996.2
2023-10-29T03:47:52.554Z,996
2023-10-29T04:02:48.854Z,996.3
2023-10-29T04:17:45.156Z,995.5
2023-10-29T04:32:41.285Z,996.3
2023-10-29T04:47:37.631Z,996.1
2023-10-29T05:02:34.203Z,996.1
2023-10-29T05:17:29.806Z,996.4
2023-10-29T05:32:25.991Z,996.8
2023-10-29T05:47:21.882Z,997
2023-10-29T06:02:18.562Z,997
2023-10-29T06:17:25.942Z,997.1
2023-10-29T06:32:11.719Z,997.3
2023-10-29T06:47:07.821Z,997.2
2023-10-29T07:02:03.512Z,997.3
2023-10-29T07:16:59.562Z,997.5
2023-10-29T07:31:56.083Z,997.6
2023-10-29T07:46:52.454Z,997.9
2023-10-29T08:01:48.583Z,997.9
2023-10-29T08:16:44.759Z,998.1
2023-10-29T08:31:41.338Z,998.2
2023-10-29T08:46:37.782Z,998.2
2023-10-29T09:01:33.819Z,998.6
2023-10-29T09:16:29.615Z,998.8
2023-10-29T09:31:25.258Z,999
2023-10-29T09:46:21.913Z,998.7
2023-10-29T10:01:18.007Z,998.4
2023-10-29T10:16:14.586Z,998.7
2023-10-29T10:31:11.068Z,998.6
2023-10-29T10:46:07.449Z,998.6
2023-10-29T11:01:05.390Z,998.6
2023-10-29T11:15:59.947Z,998.6
2023-10-29T11:30:56.332Z,998.1
2023-10-29T11:45:52.758Z,998.2
2023-10-29T12:00:49.690Z,998.3
2023-10-29T12:15:46.191Z,998
2023-10-29T12:30:42.026Z,997.8
2023-10-29T12:45:38.238Z,998.5
2023-10-29T13:00:34.065Z,998.6
2023-10-29T13:15:30.366Z,997.6
2023-10-29T13:30:27.589Z,997.9
2023-10-29T13:45:24.650Z,998.2
2023-10-29T14:00:20.493Z,997.9
2023-10-29T14:15:16.274Z,996.9
2023-10-29T14:30:12.433Z,997.1
2023-10-29T14:45:08.512Z,997.2
2023-10-29T15:00:04.890Z,997.6
2023-10-29T15:15:00.942Z,997.8
2023-10-29T15:29:57.291Z,998.2
2023-10-29T15:44:53.849Z,998.1
2023-10-29T15:59:49.321Z,998.8
2023-10-29T16:14:45.368Z,998.1
2023-10-29T16:29:40.827Z,998.5
2023-10-29T16:44:36.821Z,998.7
2023-10-29T16:59:32.948Z,998.9
2023-10-29T17:14:28.448Z,998.7
2023-10-29T17:29:24.074Z,999.3
2023-10-29T17:44:19.944Z,999.6
2023-10-29T17:59:15.881Z,999.9
2023-10-29T18:14:12.023Z,1000
2023-10-29T18:29:08.553Z,1000
2023-10-29T18:44:04.596Z,1000.4
2023-10-29T18:59:00.653Z,1000.7
2023-10-29T19:13:57.217Z,1000.9
2023-10-29T19:28:52.883Z,1001.1
2023-10-29T19:43:48.919Z,1001.4
2023-10-29T19:58:45.106Z,1001.5
2023-10-29T20:13:41.631Z,1001.8
2023-10-29T20:28:37.554Z,1001.6
2023-10-29T20:43:33.721Z,1001.9
2023-10-29T20:58:30.159Z,1002.2
2023-10-29T21:13:26.251Z,1002.5
2023-10-29T21:28:22.449Z,1002.6
2023-10-29T21:43:18.596Z,1002.8
2023-10-29T21:58:14.741Z,1002.8
2023-10-29T22:13:10.660Z,1003.1
2023-10-29T22:28:06.496Z,1003.2
2023-10-29T22:43:02.675Z,1003.1
2023-10-29T22:57:58.909Z,1003.3
2023-10-29T23:12:54.880Z,1003.3
2023-10-29T23:27:50.989Z,1003.3
2023-10-29T23:42:47.596Z,1003.4
2023-10-29T23:57:44.060Z,1003.6
