createdAt,value
2023-03-01T00:00:22.114Z,-5.10
2023-03-01T00:02:51.421Z,-5.10
2023-03-01T00:05:19.400Z,-5.10
2023-03-01T00:07:47.256Z,-5.10
2023-03-01T00:10:15.180Z,-5.10
2023-03-01T00:12:43.013Z,-5.10
2023-03-01T00:15:12.544Z,-5.00
2023-03-01T00:17:40.401Z,-5.00
2023-03-01T00:20:11.240Z,-5.00
2023-03-01T00:22:39.149Z,-5.10
2023-03-01T00:25:07.124Z,-5.10
2023-03-01T00:27:34.960Z,-5.20
2023-03-01T00:30:03.780Z,-5.20
2023-03-01T00:32:31.647Z,-5.20
2023-03-01T00:34:59.517Z,-5.30
2023-03-01T00:37:28.821Z,-5.30
2023-03-01T00:39:56.672Z,-5.40
2023-03-01T00:42:24.516Z,-5.40
2023-03-01T00:44:52.372Z,-5.40
2023-03-01T00:47:20.203Z,-5.50
2023-03-01T00:49:48.059Z,-5.50
2023-03-01T00:52:15.912Z,-5.50
2023-03-01T00:54:45.138Z,-5.40
2023-03-01T00:57:12.992Z,-5.40
2023-03-01T00:59:40.862Z,-5.40
2023-03-01T01:02:08.730Z,-5.50
2023-03-01T01:04:36.799Z,-5.50
2023-03-01T01:07:04.709Z,-5.60
2023-03-01T01:09:32.547Z,-5.60
2023-03-01T01:12:01.777Z,-5.60
2023-03-01T01:14:29.679Z,-5.70
2023-03-01T01:16:57.899Z,-5.70
2023-03-01T01:19:26.238Z,-5.70
2023-03-01T01:21:54.095Z,-5.80
2023-03-01T01:24:21.977Z,-5.80
2023-03-01T01:26:49.813Z,-5.80
2023-03-01T01:29:19.049Z,-5.80
2023-03-01T01:31:47.512Z,-5.80
2023-03-01T01:34:16.808Z,-5.90
2023-03-01T01:36:44.932Z,-5.90
2023-03-01T01:39:14.075Z,-5.80
2023-03-01T01:41:42.818Z,-5.80
2023-03-01T01:44:15.206Z,-5.90
2023-03-01T01:46:45.243Z,-5.90
2023-03-01T01:49:18.893Z,-5.90
2023-03-01T01:51:49.204Z,-5.90
2023-03-01T01:54:18.807Z,-5.90
2023-03-01T01:56:48.786Z,-5.90
2023-03-01T01:59:16.930Z,-5.90
2023-03-01T02:01:46.352Z,-5.80
2023-03-01T02:04:14.237Z,-5.70
2023-03-01T02:06:45.985Z,-5.70
2023-03-01T02:09:15.364Z,-5.70
2023-03-01T02:11:44.391Z,-5.70
2023-03-01T02:14:12.614Z,-5.70
2023-03-01T02:16:40.817Z,-5.70
2023-03-01T02:19:10.941Z,-5.80
2023-03-01T02:21:44.047Z,-5.80
2023-03-01T02:24:18.122Z,-5.90
2023-03-01T02:26:50.931Z,-5.90
2023-03-01T02:29:20.155Z,-5.90
2023-03-01T02:31:47.696Z,-6.00
2023-03-01T02:34:16.671Z,-6.00
2023-03-01T02:36:46.661Z,-6.00
2023-03-01T02:39:18.611Z,-6.10
2023-03-01T02:41:48.747Z,-6.10
2023-03-01T02:44:16.901Z,-6.10
2023-03-01T02:46:46.762Z,-6.10
2023-03-01T02:49:20.544Z,-6.20
2023-03-01T02:51:53.921Z,-6.10
2023-03-01T02:54:26.516Z,-6.10
2023-03-01T02:56:54.773Z,-6.10
2023-03-01T02:59:24.468Z,-6.10
2023-03-01T03:01:53.660Z,-6.10
2023-03-01T03:04:21.970Z,-6.10
2023-03-01T03:06:51.027Z,-6.10
2023-03-01T03:09:19.538Z,-6.10
2023-03-01T03:11:47.434Z,-6.20
2023-03-01T03:14:16.054Z,-6.20
2023-03-01T03:16:44.243Z,-6.20
2023-03-01T03:19:13.620Z,-6.30
2023-03-01T03:21:41.467Z,-6.30
2023-03-01T03:24:09.318Z,-6.30
2023-03-01T03:26:37.181Z,-6.30
2023-03-01T03:29:05.067Z,-6.40
2023-03-01T03:31:33.020Z,-6.40
2023-03-01T03:34:00.948Z,-6.40
2023-03-01T03:36:30.417Z,-6.40
2023-03-01T03:38:58.417Z,-6.30
2023-03-01T03:41:26.270Z,-6.20
2023-03-01T03:43:54.133Z,-6.10
2023-03-01T03:46:22.002Z,-6.10
2023-03-01T03:48:50.961Z,-6.10
2023-03-01T03:51:19.575Z,-6.10
2023-03-01T03:53:48.800Z,-6.00
2023-03-01T03:56:16.647Z,-6.00
2023-03-01T03:58:44.501Z,-6.00
2023-03-01T04:01:12.450Z,-6.00
2023-03-01T04:03:40.464Z,-6.00
2023-03-01T04:06:08.423Z,-6.10
2023-03-01T04:08:36.369Z,-6.10
2023-03-01T04:11:26.941Z,-6.20
2023-03-01T04:13:56.081Z,-6.20
2023-03-01T04:16:24.280Z,-6.20
2023-03-01T04:18:53.210Z,-6.30
2023-03-01T04:21:21.394Z,-6.30
2023-03-01T04:23:49.313Z,-6.40
2023-03-01T04:26:18.543Z,-6.40
2023-03-01T04:28:49.054Z,-6.40
2023-03-01T04:31:19.298Z,-6.40
2023-03-01T04:33:47.892Z,-6.40
2023-03-01T04:36:17.060Z,-6.50
2023-03-01T04:38:48.437Z,-6.50
2023-03-01T04:41:17.151Z,-6.50
2023-03-01T04:43:46.412Z,-6.50
2023-03-01T04:46:15.615Z,-6.50
2023-03-01T04:48:44.307Z,-6.50
2023-03-01T04:51:14.447Z,-6.50
2023-03-01T04:53:42.805Z,-6.50
2023-03-01T04:56:11.008Z,-6.50
2023-03-01T04:58:38.864Z,-6.50
2023-03-01T05:01:16.076Z,-6.50
2023-03-01T05:03:45.045Z,-6.50
2023-03-01T05:06:13.345Z,-6.60
2023-03-01T05:08:41.400Z,-6.60
2023-03-01T05:11:10.138Z,-6.60
2023-03-01T05:13:38.924Z,-6.60
2023-03-01T05:16:07.831Z,-6.60
2023-03-01T05:18:37.076Z,-6.60
2023-03-01T05:21:06.313Z,-6.60
2023-03-01T05:23:34.153Z,-6.60
2023-03-01T05:26:02.065Z,-6.50
2023-03-01T05:28:30.549Z,-6.50
2023-03-01T05:30:58.825Z,-6.40
2023-03-01T05:33:27.364Z,-6.40
2023-03-01T05:35:56.617Z,-6.40
2023-03-01T05:38:24.537Z,-6.40
2023-03-01T05:40:52.381Z,-6.50
2023-03-01T05:43:20.224Z,-6.50
2023-03-01T05:45:48.211Z,-6.50
2023-03-01T05:48:16.099Z,-6.50
2023-03-01T05:50:44.840Z,-6.50
2023-03-01T05:53:15.728Z,-6.50
2023-03-01T05:55:44.781Z,-6.40
2023-03-01T05:58:14.961Z,-6.40
2023-03-01T06:00:43.430Z,-6.40
2023-03-01T06:03:12.348Z,-6.40
2023-03-01T06:05:40.398Z,-6.40
2023-03-01T06:08:08.776Z,-6.40
2023-03-01T06:10:37.986Z,-6.30
2023-03-01T06:13:06.139Z,-6.30
2023-03-01T06:15:34.146Z,-6.30
2023-03-01T06:18:02.028Z,-6.30
2023-03-01T06:20:30.703Z,-6.30
2023-03-01T06:22:58.838Z,-6.30
2023-03-01T06:25:27.493Z,-6.20
2023-03-01T06:27:56.807Z,-6.10
2023-03-01T06:30:25.809Z,-6.10
2023-03-01T06:32:53.894Z,-6.10
2023-03-01T06:35:21.800Z,-6.00
2023-03-01T06:37:50.089Z,-6.00
2023-03-01T06:40:18.208Z,-5.90
2023-03-01T06:42:49.853Z,-5.90
2023-03-01T06:45:19.591Z,-5.80
2023-03-01T06:47:47.476Z,-5.80
2023-03-01T06:50:16.302Z,-5.70
2023-03-01T06:52:45.582Z,-5.60
2023-03-01T06:55:13.822Z,-5.50
2023-03-01T06:57:41.752Z,-5.40
2023-03-01T07:00:10.194Z,-5.20
2023-03-01T07:02:39.448Z,-5.10
2023-03-01T07:05:07.595Z,-5.00
2023-03-01T07:07:35.448Z,-4.90
2023-03-01T07:10:03.507Z,-4.90
2023-03-01T07:12:31.356Z,-4.80
2023-03-01T07:14:59.185Z,-4.70
2023-03-01T07:17:27.015Z,-4.70
2023-03-01T07:19:56.286Z,-4.60
2023-03-01T07:22:24.137Z,-4.50
2023-03-01T07:24:51.993Z,-4.40
2023-03-01T07:27:19.860Z,-4.30
2023-03-01T07:29:47.728Z,-4.10
2023-03-01T07:32:15.711Z,-4.10
2023-03-01T07:34:43.627Z,-3.90
2023-03-01T07:37:12.846Z,-3.70
2023-03-01T07:39:40.674Z,-3.60
2023-03-01T07:42:08.593Z,-3.50
2023-03-01T07:44:36.492Z,-3.20
2023-03-01T07:47:05.031Z,-3.00
2023-03-01T07:49:32.913Z,-2.80
2023-03-01T07:52:00.745Z,-2.60
2023-03-01T07:54:29.961Z,-2.40
2023-03-01T07:56:58.436Z,-2.20
2023-03-01T07:59:29.877Z,-2.00
2023-03-01T08:01:57.774Z,-1.80
2023-03-01T08:04:27.624Z,-1.60
2023-03-01T08:06:55.601Z,-1.40
2023-03-01T08:09:23.555Z,-1.10
2023-03-01T08:11:52.879Z,-1.00
2023-03-01T08:14:20.742Z,-0.80
2023-03-01T08:16:51.034Z,-0.50
2023-03-01T08:19:18.903Z,-0.40
2023-03-01T08:21:46.782Z,-0.20
2023-03-01T08:24:14.916Z,0.00
2023-03-01T08:26:42.953Z,0.20
2023-03-01T08:29:12.206Z,0.30
2023-03-01T08:31:41.028Z,0.50
2023-03-01T08:34:09.926Z,0.70
2023-03-01T08:36:39.183Z,0.90
2023-03-01T08:39:07.223Z,1.10
2023-03-01T08:41:35.149Z,1.30
2023-03-01T08:44:03.019Z,1.50
2023-03-01T08:46:33.245Z,1.70
2023-03-01T08:49:01.460Z,1.90
2023-03-01T08:51:30.165Z,2.10
2023-03-01T08:53:58.062Z,2.30
2023-03-01T08:56:25.913Z,2.60
2023-03-01T08:58:53.777Z,2.80
2023-03-01T09:01:21.651Z,3.00
2023-03-01T09:03:50.898Z,3.30
2023-03-01T09:06:18.792Z,3.60
2023-03-01T09:08:50.648Z,3.70
2023-03-01T09:11:19.906Z,3.90
2023-03-01T09:13:48.418Z,4.10
2023-03-01T09:16:17.621Z,4.30
2023-03-01T09:18:45.811Z,4.40
2023-03-01T09:21:16.247Z,4.60
2023-03-01T09:23:45.406Z,4.80
2023-03-01T09:26:14.071Z,5.00
2023-03-01T09:28:42.025Z,5.20
2023-03-01T09:31:09.985Z,5.50
2023-03-01T09:33:37.838Z,5.60
2023-03-01T09:36:06.986Z,5.80
2023-03-01T09:38:36.399Z,6.30
2023-03-01T09:41:04.430Z,6.60
2023-03-01T09:43:37.061Z,6.70
2023-03-01T09:46:06.633Z,6.90
2023-03-01T09:48:38.460Z,6.80
2023-03-01T09:51:08.968Z,6.80
2023-03-01T09:53:38.199Z,6.80
2023-03-01T09:56:07.446Z,6.70
2023-03-01T09:58:40.917Z,6.80
2023-03-01T10:01:18.046Z,7.20
2023-03-01T10:03:47.531Z,7.40
2023-03-01T10:06:32.135Z,7.50
2023-03-01T10:09:05.756Z,7.60
2023-03-01T10:11:34.669Z,7.70
2023-03-01T10:14:05.284Z,8.10
2023-03-01T10:16:39.696Z,8.10
2023-03-01T10:19:08.253Z,8.00
2023-03-01T10:21:39.249Z,8.10
2023-03-01T10:24:13.096Z,8.10
2023-03-01T10:26:44.100Z,8.10
2023-03-01T10:29:12.736Z,8.00
2023-03-01T10:31:43.815Z,7.90
2023-03-01T10:34:22.510Z,8.10
2023-03-01T10:36:52.010Z,8.50
2023-03-01T10:39:22.789Z,8.70
2023-03-01T10:41:55.608Z,8.70
2023-03-01T10:44:37.507Z,9.00
2023-03-01T10:47:05.416Z,9.20
2023-03-01T10:49:33.492Z,9.30
2023-03-01T10:52:13.204Z,9.40
2023-03-01T10:54:42.514Z,9.50
2023-03-01T10:57:26.781Z,9.70
2023-03-01T11:00:03.305Z,9.80
2023-03-01T11:02:33.831Z,10.00
2023-03-01T11:05:02.819Z,10.00
2023-03-01T11:07:30.873Z,9.90
2023-03-01T11:10:00.131Z,10.20
2023-03-01T11:12:30.593Z,10.40
2023-03-01T11:14:59.269Z,10.70
2023-03-01T11:17:29.977Z,10.70
2023-03-01T11:20:08.540Z,10.80
2023-03-01T11:22:37.641Z,10.70
2023-03-01T11:25:12.651Z,10.70
2023-03-01T11:27:42.898Z,10.90
2023-03-01T11:30:17.637Z,11.00
2023-03-01T11:32:48.595Z,11.00
2023-03-01T11:35:19.180Z,11.20
2023-03-01T11:37:54.057Z,11.30
2023-03-01T11:40:26.056Z,11.60
2023-03-01T11:43:01.886Z,11.90
2023-03-01T11:45:33.320Z,12.20
2023-03-01T11:48:09.328Z,12.40
2023-03-01T11:50:41.844Z,12.40
2023-03-01T11:53:24.551Z,12.40
2023-03-01T11:56:00.774Z,12.30
2023-03-01T11:58:31.963Z,12.40
2023-03-01T12:01:05.359Z,12.70
2023-03-01T12:03:40.773Z,13.00
2023-03-01T12:06:14.296Z,13.40
2023-03-01T12:08:43.871Z,13.50
2023-03-01T12:11:23.976Z,12.80
2023-03-01T12:14:01.844Z,12.70
2023-03-01T12:16:39.196Z,13.00
2023-03-01T12:19:13.067Z,13.30
2023-03-01T12:21:47.466Z,13.00
2023-03-01T12:24:41.372Z,12.30
2023-03-01T12:27:28.643Z,11.60
2023-03-01T12:30:02.523Z,11.00
2023-03-01T12:32:37.495Z,10.30
2023-03-01T12:35:10.850Z,10.00
2023-03-01T12:37:44.119Z,9.70
2023-03-01T12:40:23.377Z,9.50
2023-03-01T12:42:58.537Z,9.10
2023-03-01T12:45:34.144Z,9.10
2023-03-01T12:48:10.975Z,9.10
2023-03-01T12:50:41.610Z,9.20
2023-03-01T12:53:24.686Z,9.00
2023-03-01T12:55:54.006Z,8.80
2023-03-01T12:58:29.938Z,8.70
2023-03-01T13:01:06.397Z,8.60
2023-03-01T13:03:50.666Z,8.50
2023-03-01T13:06:25.722Z,8.30
2023-03-01T13:08:58.287Z,8.20
2023-03-01T13:11:26.188Z,8.00
2023-03-01T13:14:15.384Z,7.90
2023-03-01T13:16:46.039Z,7.70
2023-03-01T13:19:16.417Z,7.60
2023-03-01T13:21:46.026Z,7.50
2023-03-01T13:24:27.029Z,7.40
2023-03-01T13:27:11.604Z,7.40
2023-03-01T13:29:47.555Z,7.60
2023-03-01T13:32:23.483Z,7.90
2023-03-01T13:34:59.823Z,7.90
2023-03-01T13:37:30.488Z,7.90
2023-03-01T13:39:59.812Z,8.30
2023-03-01T13:42:41.553Z,8.60
2023-03-01T13:45:19.027Z,8.70
2023-03-01T13:47:47.449Z,9.30
2023-03-01T13:50:18.931Z,10.00
2023-03-01T13:52:48.393Z,10.50
2023-03-01T13:55:18.875Z,10.80
2023-03-01T13:57:54.807Z,11.20
2023-03-01T14:00:31.619Z,11.50
2023-03-01T14:03:06.168Z,11.60
2023-03-01T14:05:34.920Z,11.80
2023-03-01T14:08:02.794Z,12.80
2023-03-01T14:10:33.855Z,13.20
2023-03-01T14:13:15.594Z,13.90
2023-03-01T14:15:48.015Z,14.40
2023-03-01T14:18:19.941Z,14.60
2023-03-01T14:20:53.710Z,14.70
2023-03-01T14:23:22.565Z,14.30
2023-03-01T14:25:51.296Z,14.10
2023-03-01T14:28:20.413Z,13.70
2023-03-01T14:30:50.550Z,13.10
2023-03-01T14:33:20.906Z,12.40
2023-03-01T14:35:55.428Z,12.00
2023-03-01T14:38:23.345Z,11.60
2023-03-01T14:40:53.527Z,11.00
2023-03-01T14:43:24.676Z,10.20
2023-03-01T14:45:53.911Z,9.70
2023-03-01T14:48:21.854Z,9.10
2023-03-01T14:50:50.793Z,8.80
2023-03-01T14:53:19.466Z,8.50
2023-03-01T14:55:49.514Z,8.40
2023-03-01T14:58:20.104Z,8.10
2023-03-01T15:00:50.516Z,7.90
2023-03-01T15:03:22.318Z,7.70
2023-03-01T15:05:50.272Z,7.60
2023-03-01T15:08:19.917Z,7.50
2023-03-01T15:10:58.282Z,7.30
2023-03-01T15:13:26.873Z,7.30
2023-03-01T15:16:02.490Z,7.20
2023-03-01T15:18:32.167Z,7.20
2023-03-01T15:21:07.954Z,7.30
2023-03-01T15:23:36.147Z,7.20
2023-03-01T15:26:04.525Z,7.00
2023-03-01T15:28:33.134Z,6.80
2023-03-01T15:31:02.641Z,6.50
2023-03-01T15:33:33.261Z,6.40
2023-03-01T15:36:01.737Z,6.20
2023-03-01T15:38:34.342Z,6.10
2023-03-01T15:41:02.991Z,6.00
2023-03-01T15:43:41.005Z,5.90
2023-03-01T15:46:17.093Z,5.70
2023-03-01T15:48:48.082Z,5.60
2023-03-01T15:51:16.602Z,5.40
2023-03-01T15:53:54.023Z,5.30
2023-03-01T15:56:22.766Z,5.20
2023-03-01T15:58:50.640Z,5.10
2023-03-01T16:01:18.875Z,5.00
2023-03-01T16:03:48.182Z,4.80
2023-03-01T16:06:16.040Z,4.70
2023-03-01T16:08:43.872Z,4.60
2023-03-01T16:11:15.717Z,4.50
2023-03-01T16:13:43.627Z,4.40
2023-03-01T16:16:13.534Z,4.30
2023-03-01T16:18:41.440Z,4.10
2023-03-01T16:21:12.889Z,4.00
2023-03-01T16:23:40.734Z,4.00
2023-03-01T16:26:08.594Z,3.90
2023-03-01T16:28:36.447Z,3.80
2023-03-01T16:31:05.522Z,3.70
2023-03-01T16:33:34.819Z,3.60
2023-03-01T16:36:03.141Z,3.50
2023-03-01T16:38:33.524Z,3.40
2023-03-01T16:41:01.376Z,3.30
2023-03-01T16:43:29.265Z,3.20
2023-03-01T16:45:57.183Z,3.10
2023-03-01T16:48:25.053Z,3.00
2023-03-01T16:50:59.729Z,2.80
2023-03-01T16:53:27.702Z,2.70
2023-03-01T16:55:57.718Z,2.70
2023-03-01T16:58:26.207Z,2.60
2023-03-01T17:00:54.647Z,2.50
2023-03-01T17:03:22.987Z,2.50
2023-03-01T17:05:51.287Z,2.30
2023-03-01T17:08:19.396Z,2.20
2023-03-01T17:10:47.316Z,2.20
2023-03-01T17:13:16.847Z,2.10
2023-03-01T17:15:44.803Z,2.10
2023-03-01T17:18:12.733Z,1.90
2023-03-01T17:20:40.604Z,1.90
2023-03-01T17:23:08.448Z,1.80
2023-03-01T17:25:36.306Z,1.70
2023-03-01T17:28:04.164Z,1.60
2023-03-01T17:30:33.404Z,1.60
2023-03-01T17:33:01.269Z,1.50
2023-03-01T17:35:29.140Z,1.50
2023-03-01T17:37:57.238Z,1.40
2023-03-01T17:40:25.087Z,1.30
2023-03-01T17:42:52.948Z,1.30
2023-03-01T17:45:20.936Z,1.20
2023-03-01T17:47:50.166Z,1.10
2023-03-01T17:50:18.259Z,1.00
2023-03-01T17:52:46.099Z,1.00
2023-03-01T17:55:13.940Z,0.90
2023-03-01T17:57:42.438Z,0.80
2023-03-01T18:00:12.396Z,0.70
2023-03-01T18:02:40.305Z,0.60
2023-03-01T18:05:10.302Z,0.50
2023-03-01T18:07:38.545Z,0.40
2023-03-01T18:10:06.903Z,0.30
2023-03-01T18:12:34.755Z,0.30
2023-03-01T18:15:02.642Z,0.20
2023-03-01T18:17:30.508Z,0.10
2023-03-01T18:19:58.900Z,0.10
2023-03-01T18:22:28.161Z,0.10
2023-03-01T18:24:56.122Z,0.00
2023-03-01T18:27:23.994Z,-0.10
2023-03-01T18:29:52.321Z,-0.20
2023-03-01T18:32:20.255Z,-0.20
2023-03-01T18:34:48.414Z,-0.30
2023-03-01T18:37:16.536Z,-0.40
2023-03-01T18:39:45.788Z,-0.40
2023-03-01T18:42:14.505Z,-0.50
2023-03-01T18:44:42.369Z,-0.60
2023-03-01T18:47:10.206Z,-0.60
2023-03-01T18:49:38.089Z,-0.60
2023-03-01T18:52:06.133Z,-0.70
2023-03-01T18:54:35.291Z,-0.70
2023-03-01T18:57:04.636Z,-0.70
2023-03-01T18:59:32.494Z,-0.70
2023-03-01T19:02:00.371Z,-0.90
2023-03-01T19:04:28.309Z,-0.90
2023-03-01T19:06:56.175Z,-1.00
2023-03-01T19:09:24.018Z,-1.00
2023-03-01T19:11:51.918Z,-1.00
2023-03-01T19:14:21.177Z,-1.00
2023-03-01T19:16:49.037Z,-1.00
2023-03-01T19:19:16.927Z,-1.00
2023-03-01T19:21:50.610Z,-1.00
2023-03-01T19:24:21.150Z,-1.10
2023-03-01T19:26:49.030Z,-1.20
2023-03-01T19:29:16.911Z,-1.20
2023-03-01T19:31:46.176Z,-1.20
2023-03-01T19:34:14.086Z,-1.30
2023-03-01T19:36:43.261Z,-1.30
2023-03-01T19:39:13.328Z,-1.30
2023-03-01T19:41:41.312Z,-1.40
2023-03-01T19:44:09.178Z,-1.50
2023-03-01T19:46:37.413Z,-1.50
2023-03-01T19:49:06.655Z,-1.50
2023-03-01T19:51:36.403Z,-1.50
2023-03-01T19:54:05.442Z,-1.50
2023-03-01T19:56:33.842Z,-1.60
2023-03-01T19:59:04.243Z,-1.70
2023-03-01T20:01:34.057Z,-1.60
2023-03-01T20:04:02.444Z,-1.60
2023-03-01T20:06:32.338Z,-1.60
2023-03-01T20:09:08.998Z,-1.50
2023-03-01T20:11:43.416Z,-1.50
2023-03-01T20:14:12.314Z,-1.60
2023-03-01T20:16:40.639Z,-1.60
2023-03-01T20:19:08.869Z,-1.70
2023-03-01T20:21:38.115Z,-1.70
2023-03-01T20:24:06.226Z,-1.60
2023-03-01T20:26:34.438Z,-1.60
2023-03-01T20:29:02.376Z,-1.60
2023-03-01T20:31:30.294Z,-1.70
2023-03-01T20:33:58.790Z,-1.80
2023-03-01T20:36:27.166Z,-1.90
2023-03-01T20:38:56.706Z,-1.90
2023-03-01T20:41:26.411Z,-1.90
2023-03-01T20:43:59.350Z,-2.00
2023-03-01T20:46:32.280Z,-2.10
2023-03-01T20:49:00.794Z,-2.10
2023-03-01T20:51:28.901Z,-2.10
2023-03-01T20:53:58.307Z,-2.20
2023-03-01T20:56:26.783Z,-2.20
2023-03-01T20:58:55.967Z,-2.30
2023-03-01T21:01:24.547Z,-2.20
2023-03-01T21:03:52.766Z,-2.20
2023-03-01T21:06:20.666Z,-2.20
2023-03-01T21:08:48.589Z,-2.30
2023-03-01T21:11:18.437Z,-2.30
2023-03-01T21:13:46.593Z,-2.40
2023-03-01T21:16:15.333Z,-2.40
2023-03-01T21:18:43.483Z,-2.40
2023-03-01T21:21:12.571Z,-2.50
2023-03-01T21:23:41.054Z,-2.50
2023-03-01T21:26:10.476Z,-2.60
2023-03-01T21:28:40.210Z,-2.60
2023-03-01T21:31:09.636Z,-2.60
2023-03-01T21:33:37.825Z,-2.50
2023-03-01T21:36:06.739Z,-2.50
2023-03-01T21:38:36.300Z,-2.60
2023-03-01T21:41:04.979Z,-2.60
2023-03-01T21:43:32.820Z,-2.70
2023-03-01T21:46:04.387Z,-2.70
2023-03-01T21:48:32.722Z,-2.80
2023-03-01T21:51:01.613Z,-2.80
2023-03-01T21:53:30.647Z,-2.80
2023-03-01T21:55:58.678Z,-2.70
2023-03-01T21:58:28.836Z,-2.70
2023-03-01T22:00:56.949Z,-2.70
2023-03-01T22:03:26.176Z,-2.60
2023-03-01T22:05:57.529Z,-2.50
2023-03-01T22:08:25.436Z,-2.40
2023-03-01T22:10:53.282Z,-2.40
2023-03-01T22:13:21.661Z,-2.30
2023-03-01T22:15:49.511Z,-2.20
2023-03-01T22:18:17.915Z,-2.20
2023-03-01T22:20:47.121Z,-2.10
2023-03-01T22:23:14.970Z,-2.00
2023-03-01T22:25:43.382Z,-2.00
2023-03-01T22:28:11.204Z,-1.90
2023-03-01T22:30:39.083Z,-1.90
2023-03-01T22:33:06.938Z,-1.90
2023-03-01T22:35:34.780Z,-1.90
2023-03-01T22:38:04.008Z,-1.90
2023-03-01T22:40:31.824Z,-1.80
2023-03-01T22:42:59.687Z,-1.80
2023-03-01T22:45:29.608Z,-1.80
2023-03-01T22:47:58.171Z,-1.80
2023-03-01T22:50:26.022Z,-1.80
2023-03-01T22:52:53.912Z,-1.90
2023-03-01T22:55:23.202Z,-1.90
2023-03-01T22:57:51.187Z,-2.00
2023-03-01T23:00:19.373Z,-2.00
2023-03-01T23:02:47.461Z,-2.00
2023-03-01T23:05:15.453Z,-2.00
2023-03-01T23:07:44.701Z,-2.00
2023-03-01T23:10:12.599Z,-2.00
2023-03-01T23:12:41.991Z,-1.90
2023-03-01T23:15:10.750Z,-1.80
2023-03-01T23:17:38.876Z,-1.70
2023-03-01T23:20:10.253Z,-1.70
2023-03-01T23:22:38.143Z,-1.80
2023-03-01T23:25:07.388Z,-1.80
2023-03-01T23:27:37.186Z,-1.80
2023-03-01T23:30:07.040Z,-1.70
2023-03-01T23:32:40.241Z,-1.70
2023-03-01T23:35:09.158Z,-1.70
2023-03-01T23:37:37.044Z,-1.70
2023-03-01T23:40:06.239Z,-1.70
2023-03-01T23:42:34.095Z,-1.70
2023-03-01T23:45:01.920Z,-1.70
2023-03-01T23:47:31.086Z,-1.60
2023-03-01T23:49:58.921Z,-1.60
2023-03-01T23:52:26.736Z,-1.50
2023-03-01T23:54:54.576Z,-1.50
2023-03-01T23:57:22.415Z,-1.40
2023-03-01T23:59:50.725Z,-1.30
