createdAt,value
2023-03-10T00:00:31.116Z,97106.50
2023-03-10T00:02:58.932Z,97095.88
2023-03-10T00:05:26.643Z,97083.44
2023-03-10T00:07:54.371Z,97075.47
2023-03-10T00:10:22.048Z,97076.25
2023-03-10T00:12:49.719Z,97075.47
2023-03-10T00:15:17.789Z,97070.94
2023-03-10T00:17:45.652Z,97056.69
2023-03-10T00:20:13.297Z,97055.47
2023-03-10T00:22:42.096Z,97045.50
2023-03-10T00:25:09.670Z,97045.28
2023-03-10T00:27:37.474Z,97040.63
2023-03-10T00:30:05.106Z,97039.63
2023-03-10T00:32:32.721Z,97035.94
2023-03-10T00:35:00.861Z,97017.97
2023-03-10T00:37:28.455Z,97020.44
2023-03-10T00:39:57.925Z,97017.59
2023-03-10T00:42:25.801Z,97025.19
2023-03-10T00:44:53.438Z,97014.16
2023-03-10T00:47:21.078Z,97003.34
2023-03-10T00:49:48.796Z,96994.38
2023-03-10T00:52:16.601Z,97005.88
2023-03-10T00:54:44.179Z,97010.00
2023-03-10T00:57:11.781Z,96980.41
2023-03-10T00:59:50.022Z,97002.66
2023-03-10T01:02:18.397Z,96996.34
2023-03-10T01:04:46.252Z,96992.72
2023-03-10T01:07:13.884Z,96976.94
2023-03-10T01:09:41.892Z,96974.09
2023-03-10T01:12:09.548Z,96975.53
2023-03-10T01:14:37.308Z,96966.34
2023-03-10T01:17:05.720Z,96982.91
2023-03-10T01:19:33.328Z,96977.59
2023-03-10T01:22:01.754Z,96990.53
2023-03-10T01:24:29.423Z,96955.97
2023-03-10T01:26:56.992Z,96963.94
2023-03-10T01:29:24.612Z,96965.59
2023-03-10T01:31:52.253Z,96963.75
2023-03-10T01:34:20.242Z,96974.19
2023-03-10T01:36:47.816Z,96968.06
2023-03-10T01:39:15.451Z,96966.22
2023-03-10T01:41:43.057Z,96954.78
2023-03-10T01:44:11.049Z,96957.59
2023-03-10T01:46:39.104Z,96974.59
2023-03-10T01:49:06.747Z,96994.00
2023-03-10T01:51:34.528Z,97006.50
2023-03-10T01:54:02.134Z,97008.31
2023-03-10T01:56:29.731Z,97002.19
2023-03-10T01:58:57.738Z,97001.16
2023-03-10T02:01:25.358Z,96997.69
2023-03-10T02:03:53.077Z,96994.22
2023-03-10T02:06:21.025Z,97007.69
2023-03-10T02:08:48.649Z,96999.28
2023-03-10T02:11:16.630Z,97000.47
2023-03-10T02:13:44.244Z,96997.34
2023-03-10T02:16:12.217Z,97006.50
2023-03-10T02:18:39.879Z,97005.09
2023-03-10T02:21:07.469Z,97011.59
2023-03-10T02:23:35.354Z,97007.47
2023-03-10T02:26:02.954Z,97001.53
2023-03-10T02:28:30.836Z,97000.88
2023-03-10T02:30:58.448Z,97001.09
2023-03-10T02:33:26.044Z,96999.22
2023-03-10T02:35:53.678Z,96995.78
2023-03-10T02:38:21.378Z,96990.47
2023-03-10T02:40:49.386Z,96991.25
2023-03-10T02:43:17.011Z,96991.25
2023-03-10T02:45:44.740Z,96997.41
2023-03-10T02:48:13.014Z,96986.78
2023-03-10T02:50:40.565Z,96986.97
2023-03-10T02:53:08.224Z,96999.22
2023-03-10T02:55:35.798Z,96996.78
2023-03-10T02:58:03.907Z,96995.94
2023-03-10T03:00:31.545Z,96992.66
2023-03-10T03:02:59.137Z,96996.34
2023-03-10T03:05:27.075Z,96993.69
2023-03-10T03:07:54.748Z,96999.19
2023-03-10T03:10:22.688Z,96997.16
2023-03-10T03:12:51.345Z,97008.63
2023-03-10T03:15:18.950Z,97000.66
2023-03-10T03:17:46.697Z,97005.97
2023-03-10T03:20:15.134Z,96993.47
2023-03-10T03:22:42.864Z,96995.13
2023-03-10T03:25:10.865Z,96998.59
2023-03-10T03:27:38.438Z,96999.44
2023-03-10T03:30:06.060Z,96991.47
2023-03-10T03:32:34.025Z,96987.97
2023-03-10T03:35:01.637Z,96998.78
2023-03-10T03:37:29.825Z,97003.94
2023-03-10T03:39:57.415Z,96998.78
2023-03-10T03:42:24.997Z,97004.31
2023-03-10T03:44:52.644Z,97006.13
2023-03-10T03:47:20.185Z,96998.34
2023-03-10T03:49:48.132Z,96993.41
2023-03-10T03:52:15.756Z,97002.41
2023-03-10T03:54:44.403Z,97007.72
2023-03-10T03:57:11.991Z,97010.19
2023-03-10T03:59:39.578Z,97012.66
2023-03-10T04:02:07.616Z,96999.19
2023-03-10T04:04:35.195Z,96996.34
2023-03-10T04:07:02.861Z,96993.28
2023-03-10T04:09:30.475Z,96998.59
2023-03-10T04:11:58.024Z,96997.97
2023-03-10T04:14:26.056Z,97000.00
2023-03-10T04:16:53.880Z,97003.66
2023-03-10T04:19:21.660Z,96990.59
2023-03-10T04:21:49.311Z,97006.09
2023-03-10T04:24:16.920Z,97002.75
2023-03-10T04:26:44.886Z,97001.13
2023-03-10T04:29:12.487Z,96984.56
2023-03-10T04:31:40.324Z,96980.09
2023-03-10T04:34:07.951Z,96981.91
2023-03-10T04:36:35.617Z,96980.25
2023-03-10T04:39:05.458Z,96980.25
2023-03-10T04:41:33.041Z,96981.91
2023-03-10T04:44:00.657Z,96979.63
2023-03-10T04:46:28.271Z,96984.28
2023-03-10T04:48:56.337Z,96985.31
2023-03-10T04:51:24.294Z,96987.97
2023-03-10T04:53:51.842Z,96987.97
2023-03-10T04:56:19.602Z,96986.50
2023-03-10T04:58:47.216Z,96982.66
2023-03-10T05:01:14.836Z,96980.63
2023-03-10T05:03:42.827Z,96974.94
2023-03-10T05:06:10.450Z,96978.84
2023-03-10T05:08:38.193Z,96975.41
2023-03-10T05:11:05.787Z,96969.44
2023-03-10T05:13:33.565Z,96960.19
2023-03-10T05:16:01.504Z,96964.69
2023-03-10T05:18:29.079Z,96969.00
2023-03-10T05:20:56.941Z,96960.03
2023-03-10T05:23:24.844Z,96958.16
2023-03-10T05:25:52.468Z,96965.34
2023-03-10T05:28:20.418Z,96969.81
2023-03-10T05:30:48.092Z,96966.97
2023-03-10T05:33:15.662Z,96974.56
2023-03-10T05:35:43.399Z,96966.41
2023-03-10T05:38:11.016Z,96968.03
2023-03-10T05:40:39.028Z,96967.69
2023-03-10T05:43:06.658Z,96972.78
2023-03-10T05:45:35.135Z,96970.56
2023-03-10T05:48:02.739Z,96964.06
2023-03-10T05:50:30.485Z,96963.88
2023-03-10T05:52:58.291Z,96958.56
2023-03-10T05:55:28.824Z,96959.38
2023-03-10T05:57:56.629Z,96962.69
2023-03-10T06:00:24.289Z,96966.97
2023-03-10T06:02:51.959Z,96961.66
2023-03-10T06:05:19.987Z,96970.44
2023-03-10T06:07:48.088Z,96966.53
2023-03-10T06:10:15.876Z,96964.00
2023-03-10T06:12:43.561Z,96959.44
2023-03-10T06:15:11.197Z,96954.88
2023-03-10T06:17:39.170Z,96952.97
2023-03-10T06:20:07.388Z,96966.66
2023-03-10T06:22:35.190Z,96959.25
2023-03-10T06:25:02.942Z,96947.56
2023-03-10T06:27:30.815Z,96955.25
2023-03-10T06:29:59.062Z,96953.97
2023-03-10T06:32:26.857Z,96954.38
2023-03-10T06:34:54.503Z,96957.19
2023-03-10T06:37:22.127Z,96962.06
2023-03-10T06:39:49.707Z,96960.59
2023-03-10T06:42:17.756Z,96964.25
2023-03-10T06:44:47.322Z,96962.25
2023-03-10T06:47:16.658Z,96960.06
2023-03-10T06:49:44.306Z,96963.16
2023-03-10T06:52:12.465Z,96967.69
2023-03-10T06:54:40.661Z,96965.50
2023-03-10T06:57:08.381Z,96963.09
2023-03-10T06:59:41.958Z,96964.63
2023-03-10T07:02:09.594Z,96970.25
2023-03-10T07:04:37.376Z,96966.91
2023-03-10T07:07:05.740Z,96972.91
2023-03-10T07:09:33.333Z,96972.53
2023-03-10T07:12:01.005Z,96971.16
2023-03-10T07:14:29.097Z,96966.13
2023-03-10T07:16:56.775Z,96976.97
2023-03-10T07:19:24.846Z,96974.75
2023-03-10T07:21:52.826Z,96975.78
2023-03-10T07:24:22.087Z,96973.69
2023-03-10T07:26:49.921Z,96983.50
2023-03-10T07:29:17.744Z,96975.97
2023-03-10T07:31:45.755Z,96978.63
2023-03-10T07:34:13.392Z,96981.28
2023-03-10T07:36:42.203Z,96983.75
2023-03-10T07:39:09.830Z,96993.81
2023-03-10T07:41:37.482Z,96987.75
2023-03-10T07:44:05.792Z,96998.22
2023-03-10T07:46:33.538Z,97001.38
2023-03-10T07:49:04.434Z,96993.91
2023-03-10T07:51:32.174Z,96996.78
2023-03-10T07:53:59.884Z,96995.19
2023-03-10T07:56:28.096Z,97005.25
2023-03-10T07:58:55.813Z,97009.75
2023-03-10T08:01:23.783Z,97004.81
2023-03-10T08:03:51.655Z,97008.06
2023-03-10T08:06:19.428Z,97009.06
2023-03-10T08:08:47.170Z,97006.84
2023-03-10T08:11:14.837Z,97009.75
2023-03-10T08:13:42.795Z,97011.44
2023-03-10T08:16:10.623Z,97020.09
2023-03-10T08:18:39.102Z,97021.78
2023-03-10T08:21:07.454Z,97015.25
2023-03-10T08:23:35.541Z,97008.69
2023-03-10T08:26:03.493Z,97012.00
2023-03-10T08:28:32.787Z,97007.88
2023-03-10T08:31:05.421Z,97015.88
2023-03-10T08:33:33.401Z,97011.19
2023-03-10T08:36:01.189Z,97005.34
2023-03-10T08:38:29.193Z,97016.69
2023-03-10T08:40:57.534Z,97016.50
2023-03-10T08:43:25.390Z,97022.44
2023-03-10T08:45:53.751Z,97019.16
2023-03-10T08:48:21.537Z,97030.22
2023-03-10T08:50:49.631Z,97016.91
2023-03-10T08:53:17.390Z,97031.22
2023-03-10T08:55:45.238Z,97033.03
2023-03-10T08:58:13.428Z,97030.31
2023-03-10T09:00:43.657Z,97023.47
2023-03-10T09:03:15.378Z,97018.28
2023-03-10T09:05:43.210Z,97019.31
2023-03-10T09:08:11.226Z,97023.81
2023-03-10T09:10:39.315Z,97017.69
2023-03-10T09:13:13.661Z,97022.25
2023-03-10T09:15:42.713Z,97023.72
2023-03-10T09:18:10.434Z,97022.88
2023-03-10T09:20:38.101Z,97031.88
2023-03-10T09:23:06.403Z,97030.00
2023-03-10T09:25:34.166Z,97030.41
2023-03-10T09:28:02.283Z,97031.59
2023-03-10T09:30:30.872Z,97036.13
2023-03-10T09:32:58.811Z,97036.75
2023-03-10T09:35:26.971Z,97040.44
2023-03-10T09:37:54.925Z,97038.97
2023-03-10T09:40:22.760Z,97033.41
2023-03-10T09:42:50.559Z,97035.84
2023-03-10T09:45:19.074Z,97040.91
2023-03-10T09:47:47.192Z,97042.69
2023-03-10T09:50:14.856Z,97043.66
2023-03-10T09:52:42.735Z,97047.28
2023-03-10T09:55:13.159Z,97042.38
2023-03-10T09:57:40.977Z,97044.19
2023-03-10T10:00:09.562Z,97050.78
2023-03-10T10:02:37.330Z,97047.16
2023-03-10T10:05:05.513Z,97045.94
2023-03-10T10:07:33.713Z,97050.69
2023-03-10T10:10:01.720Z,97060.94
2023-03-10T10:12:29.944Z,97060.56
2023-03-10T10:14:57.995Z,97057.75
2023-03-10T10:17:26.087Z,97053.34
2023-03-10T10:19:53.842Z,97047.69
2023-03-10T10:22:21.661Z,97047.78
2023-03-10T10:24:50.665Z,97048.63
2023-03-10T10:27:21.795Z,97054.22
2023-03-10T10:29:50.844Z,97059.31
2023-03-10T10:32:18.882Z,97054.41
2023-03-10T10:34:46.688Z,97053.63
2023-03-10T10:37:16.030Z,97057.00
2023-03-10T10:39:43.972Z,97048.91
2023-03-10T10:42:12.015Z,97057.97
2023-03-10T10:44:40.056Z,97050.00
2023-03-10T10:47:07.967Z,97043.47
2023-03-10T10:49:36.584Z,97045.75
2023-03-10T10:52:04.759Z,97044.06
2023-03-10T10:54:32.895Z,97034.41
2023-03-10T10:57:00.595Z,97028.69
2023-03-10T10:59:28.633Z,97032.78
2023-03-10T11:01:56.530Z,97036.88
2023-03-10T11:04:24.298Z,97034.38
2023-03-10T11:06:52.608Z,97036.03
2023-03-10T11:09:20.435Z,97030.91
2023-03-10T11:11:48.348Z,97035.66
2023-03-10T11:14:16.843Z,97026.41
2023-03-10T11:16:44.593Z,97036.69
2023-03-10T11:19:12.809Z,97029.88
2023-03-10T11:21:40.752Z,97028.84
2023-03-10T11:24:08.944Z,97022.47
2023-03-10T11:26:37.445Z,97027.53
2023-03-10T11:29:07.550Z,97024.22
2023-03-10T11:31:35.641Z,97009.91
2023-03-10T11:34:04.259Z,97010.41
2023-03-10T11:36:32.605Z,96998.81
2023-03-10T11:39:01.253Z,96999.00
2023-03-10T11:41:29.060Z,96997.97
2023-03-10T11:43:57.114Z,96999.56
2023-03-10T11:46:25.244Z,96995.69
2023-03-10T11:48:53.137Z,96993.00
2023-03-10T11:51:21.220Z,96989.22
2023-03-10T11:53:50.142Z,96984.31
2023-03-10T11:56:18.666Z,96990.59
2023-03-10T11:58:46.651Z,96987.00
2023-03-10T12:01:14.546Z,96983.59
2023-03-10T12:03:42.748Z,96984.34
2023-03-10T12:06:10.734Z,96974.75
2023-03-10T12:08:38.966Z,96970.53
2023-03-10T12:11:07.037Z,96971.66
2023-03-10T12:13:34.916Z,96977.84
2023-03-10T12:16:03.054Z,96971.75
2023-03-10T12:18:31.114Z,96974.63
2023-03-10T12:20:59.178Z,96972.06
2023-03-10T12:23:27.132Z,96964.69
2023-03-10T12:25:55.041Z,96970.88
2023-03-10T12:28:24.726Z,96958.13
2023-03-10T12:30:52.555Z,96958.78
2023-03-10T12:33:20.762Z,96962.31
2023-03-10T12:35:48.995Z,96970.75
2023-03-10T12:38:16.895Z,96976.09
2023-03-10T12:40:45.487Z,96992.97
2023-03-10T12:43:13.431Z,96990.84
2023-03-10T12:45:41.567Z,97002.03
2023-03-10T12:48:10.567Z,97006.81
2023-03-10T12:50:38.428Z,97002.41
2023-03-10T12:53:06.583Z,96993.91
2023-03-10T12:55:34.269Z,96999.53
2023-03-10T12:58:02.831Z,96987.41
2023-03-10T13:00:30.815Z,96985.91
2023-03-10T13:02:58.857Z,96985.03
2023-03-10T13:05:26.994Z,96980.50
2023-03-10T13:07:54.770Z,96977.78
2023-03-10T13:10:22.964Z,96975.91
2023-03-10T13:12:51.525Z,96978.75
2023-03-10T13:15:19.246Z,96971.78
2023-03-10T13:17:47.359Z,96969.13
2023-03-10T13:20:15.405Z,96967.09
2023-03-10T13:22:43.699Z,96951.19
2023-03-10T13:25:11.807Z,96960.84
2023-03-10T13:27:39.672Z,96951.47
2023-03-10T13:30:08.081Z,96952.72
2023-03-10T13:32:35.848Z,96951.19
2023-03-10T13:35:03.780Z,96948.78
2023-03-10T13:37:31.680Z,96940.81
2023-03-10T13:39:59.572Z,96938.09
2023-03-10T13:42:42.772Z,96939.69
2023-03-10T13:45:12.185Z,96947.06
2023-03-10T13:47:40.480Z,96936.59
2023-03-10T13:50:08.309Z,96947.41
2023-03-10T13:52:36.794Z,96938.34
2023-03-10T13:55:04.938Z,96951.34
2023-03-10T13:57:32.950Z,96953.69
2023-03-10T14:00:00.897Z,96959.31
2023-03-10T14:02:29.139Z,96955.16
2023-03-10T14:04:58.057Z,96957.91
2023-03-10T14:07:26.425Z,96960.13
2023-03-10T14:09:54.356Z,96960.56
2023-03-10T14:12:22.125Z,96960.47
2023-03-10T14:14:51.972Z,96959.50
2023-03-10T14:17:20.588Z,96959.78
2023-03-10T14:19:48.397Z,96960.66
2023-03-10T14:22:16.678Z,96948.25
2023-03-10T14:24:44.883Z,96952.34
2023-03-10T14:27:13.320Z,96942.72
2023-03-10T14:29:41.838Z,96953.13
2023-03-10T14:32:10.102Z,96945.91
2023-03-10T14:34:38.379Z,96956.09
2023-03-10T14:37:06.268Z,96961.00
2023-03-10T14:39:34.656Z,96958.47
2023-03-10T14:42:02.598Z,96941.34
2023-03-10T14:44:30.500Z,96941.50
2023-03-10T14:46:58.803Z,96948.25
2023-03-10T14:49:26.818Z,96952.28
2023-03-10T14:51:55.073Z,96946.75
2023-03-10T14:54:23.456Z,96942.81
2023-03-10T14:56:52.731Z,96942.34
2023-03-10T14:59:20.814Z,96956.84
2023-03-10T15:01:49.068Z,96949.25
2023-03-10T15:04:16.980Z,96945.16
2023-03-10T15:06:45.251Z,96951.66
2023-03-10T15:09:13.193Z,96961.66
2023-03-10T15:11:41.428Z,96974.06
2023-03-10T15:14:11.060Z,96976.56
2023-03-10T15:16:39.453Z,96989.34
2023-03-10T15:19:07.844Z,96969.78
2023-03-10T15:21:35.710Z,96994.50
2023-03-10T15:24:07.944Z,96981.69
2023-03-10T15:26:35.839Z,96995.28
2023-03-10T15:29:03.752Z,96992.69
2023-03-10T15:31:32.280Z,96997.47
2023-03-10T15:34:00.190Z,97020.78
2023-03-10T15:36:29.297Z,97024.25
2023-03-10T15:38:57.273Z,97017.25
2023-03-10T15:41:25.143Z,97010.91
2023-03-10T15:43:53.421Z,97015.78
2023-03-10T15:46:21.462Z,97013.22
2023-03-10T15:48:49.821Z,97001.84
2023-03-10T15:51:18.352Z,97008.03
2023-03-10T15:53:46.431Z,97015.03
2023-03-10T15:56:16.140Z,97005.16
2023-03-10T15:58:44.197Z,97003.41
2023-03-10T16:01:12.734Z,97008.38
2023-03-10T16:03:40.650Z,97009.72
2023-03-10T16:06:09.925Z,97010.09
2023-03-10T16:08:39.876Z,97016.38
2023-03-10T16:11:09.421Z,97004.97
2023-03-10T16:13:37.513Z,97001.50
2023-03-10T16:16:05.507Z,97010.44
2023-03-10T16:18:33.709Z,97012.41
2023-03-10T16:21:02.172Z,97009.13
2023-03-10T16:23:30.112Z,97011.47
2023-03-10T16:25:58.591Z,97010.19
2023-03-10T16:28:26.417Z,97006.22
2023-03-10T16:30:54.301Z,97004.94
2023-03-10T16:33:22.735Z,97012.88
2023-03-10T16:35:50.693Z,97016.69
2023-03-10T16:38:19.198Z,97011.56
2023-03-10T16:40:48.583Z,97025.78
2023-03-10T16:43:17.845Z,97024.97
2023-03-10T16:45:49.287Z,97037.38
2023-03-10T16:48:17.241Z,97038.53
2023-03-10T16:50:45.216Z,97039.38
2023-03-10T16:53:13.112Z,97044.03
2023-03-10T16:55:40.905Z,97052.94
2023-03-10T16:58:09.201Z,97063.53
2023-03-10T17:00:37.143Z,97067.16
2023-03-10T17:03:06.681Z,97073.47
2023-03-10T17:05:34.444Z,97098.91
2023-03-10T17:08:03.070Z,97137.13
2023-03-10T17:10:31.442Z,97154.22
2023-03-10T17:12:59.334Z,97161.19
2023-03-10T17:15:27.645Z,97209.75
2023-03-10T17:17:55.502Z,97241.41
2023-03-10T17:20:23.644Z,97245.91
2023-03-10T17:22:52.024Z,97279.06
2023-03-10T17:25:20.221Z,97300.66
2023-03-10T17:27:48.548Z,97314.97
2023-03-10T17:30:19.314Z,97336.50
2023-03-10T17:32:47.295Z,97355.97
2023-03-10T17:35:15.460Z,97381.50
2023-03-10T17:37:45.100Z,97411.94
2023-03-10T17:40:15.469Z,97415.31
2023-03-10T17:42:43.672Z,97453.28
2023-03-10T17:45:11.688Z,97475.19
2023-03-10T17:47:40.434Z,97496.91
2023-03-10T17:50:08.920Z,97530.34
2023-03-10T17:52:37.221Z,97542.06
2023-03-10T17:55:05.266Z,97565.28
2023-03-10T17:57:33.163Z,97572.66
2023-03-10T18:00:01.532Z,97573.16
2023-03-10T18:02:29.593Z,97597.13
2023-03-10T18:04:57.881Z,97607.66
2023-03-10T18:07:26.205Z,97608.59
2023-03-10T18:09:54.516Z,97645.25
2023-03-10T18:12:22.919Z,97654.81
2023-03-10T18:14:50.903Z,97672.16
2023-03-10T18:17:19.093Z,97680.63
2023-03-10T18:19:46.921Z,97682.78
2023-03-10T18:22:15.011Z,97686.38
2023-03-10T18:24:43.101Z,97704.00
2023-03-10T18:27:10.972Z,97721.53
2023-03-10T18:29:39.061Z,97743.59
2023-03-10T18:32:06.873Z,97741.19
2023-03-10T18:34:34.800Z,97763.97
2023-03-10T18:37:03.213Z,97772.91
2023-03-10T18:39:31.235Z,97791.63
2023-03-10T18:41:59.152Z,97814.63
2023-03-10T18:44:27.113Z,97832.28
2023-03-10T18:46:55.054Z,97856.84
2023-03-10T18:49:23.540Z,97864.69
2023-03-10T18:51:51.461Z,97880.44
2023-03-10T18:54:21.672Z,97897.81
2023-03-10T18:56:49.537Z,97904.63
2023-03-10T18:59:19.375Z,97910.94
2023-03-10T19:01:47.730Z,97928.44
2023-03-10T19:04:15.784Z,97935.50
2023-03-10T19:06:44.188Z,97959.91
2023-03-10T19:09:13.204Z,97961.72
2023-03-10T19:11:41.170Z,97972.06
2023-03-10T19:14:09.666Z,97969.09
2023-03-10T19:16:39.640Z,97974.34
2023-03-10T19:19:07.815Z,98008.41
2023-03-10T19:21:35.887Z,98005.81
2023-03-10T19:24:03.687Z,98015.47
2023-03-10T19:26:33.362Z,98026.66
2023-03-10T19:29:01.513Z,98046.94
2023-03-10T19:31:29.586Z,98056.56
2023-03-10T19:33:57.501Z,98065.41
2023-03-10T19:36:26.773Z,98075.78
2023-03-10T19:38:55.614Z,98080.19
2023-03-10T19:41:23.710Z,98081.13
2023-03-10T19:43:52.489Z,98104.97
2023-03-10T19:46:20.489Z,98104.81
2023-03-10T19:48:48.364Z,98125.09
2023-03-10T19:51:16.758Z,98140.00
2023-03-10T19:53:44.606Z,98156.66
2023-03-10T19:56:12.964Z,98157.84
2023-03-10T19:58:41.039Z,98176.19
2023-03-10T20:01:08.882Z,98179.75
2023-03-10T20:03:37.446Z,98203.44
2023-03-10T20:06:05.478Z,98215.75
2023-03-10T20:08:34.301Z,98217.50
2023-03-10T20:11:03.592Z,98233.97
2023-03-10T20:13:31.463Z,98239.34
2023-03-10T20:15:59.600Z,98243.72
2023-03-10T20:18:27.421Z,98251.59
2023-03-10T20:20:55.592Z,98263.03
2023-03-10T20:23:23.891Z,98269.09
2023-03-10T20:25:51.714Z,98272.56
2023-03-10T20:28:20.337Z,98276.13
2023-03-10T20:30:48.155Z,98284.81
2023-03-10T20:33:16.419Z,98292.69
2023-03-10T20:35:44.692Z,98297.94
2023-03-10T20:38:12.660Z,98300.56
2023-03-10T20:40:40.968Z,98313.56
2023-03-10T20:43:09.450Z,98315.25
2023-03-10T20:45:39.596Z,98334.53
2023-03-10T20:48:07.672Z,98325.84
2023-03-10T20:50:35.693Z,98336.22
2023-03-10T20:53:03.665Z,98342.31
2023-03-10T20:55:31.448Z,98355.28
2023-03-10T20:57:59.688Z,98358.78
2023-03-10T21:00:27.619Z,98363.06
2023-03-10T21:02:57.402Z,98368.31
2023-03-10T21:05:26.136Z,98374.41
2023-03-10T21:07:54.473Z,98376.91
2023-03-10T21:10:22.705Z,98375.22
2023-03-10T21:12:50.651Z,98384.66
2023-03-10T21:15:19.589Z,98384.66
2023-03-10T21:17:47.965Z,98396.00
2023-03-10T21:20:15.908Z,98390.63
2023-03-10T21:22:43.828Z,98402.72
2023-03-10T21:25:12.885Z,98405.34
2023-03-10T21:27:40.852Z,98413.19
2023-03-10T21:30:09.970Z,98427.16
2023-03-10T21:32:38.115Z,98425.38
2023-03-10T21:35:06.375Z,98421.81
2023-03-10T21:37:35.770Z,98428.75
2023-03-10T21:40:09.244Z,98426.84
2023-03-10T21:42:37.505Z,98423.28
2023-03-10T21:45:05.461Z,98434.72
2023-03-10T21:47:33.671Z,98439.88
2023-03-10T21:50:01.820Z,98450.38
2023-03-10T21:52:29.669Z,98453.00
2023-03-10T21:54:57.985Z,98458.97
2023-03-10T21:57:25.886Z,98465.03
2023-03-10T21:59:53.969Z,98476.38
2023-03-10T22:02:21.882Z,98465.03
2023-03-10T22:04:49.875Z,98473.66
2023-03-10T22:07:18.219Z,98483.19
2023-03-10T22:09:46.090Z,98490.22
2023-03-10T22:12:16.108Z,98497.13
2023-03-10T22:14:43.955Z,98501.56
2023-03-10T22:17:12.011Z,98515.41
2023-03-10T22:19:40.306Z,98509.22
2023-03-10T22:22:08.199Z,98514.47
2023-03-10T22:24:36.611Z,98518.75
2023-03-10T22:27:04.649Z,98521.28
2023-03-10T22:29:32.624Z,98524.75
2023-03-10T22:32:01.169Z,98525.59
2023-03-10T22:34:29.370Z,98530.97
2023-03-10T22:36:57.429Z,98531.78
2023-03-10T22:39:25.469Z,98542.28
2023-03-10T22:41:53.346Z,98545.00
2023-03-10T22:44:21.403Z,98548.56
2023-03-10T22:46:49.337Z,98558.09
2023-03-10T22:49:18.185Z,98552.84
2023-03-10T22:51:45.962Z,98562.44
2023-03-10T22:54:13.864Z,98575.56
2023-03-10T22:56:42.275Z,98580.78
2023-03-10T22:59:10.132Z,98591.06
2023-03-10T23:01:38.429Z,98587.59
2023-03-10T23:04:06.635Z,98600.84
2023-03-10T23:06:35.850Z,98599.97
2023-03-10T23:09:04.479Z,98611.34
2023-03-10T23:11:32.351Z,98609.53
2023-03-10T23:14:03.876Z,98613.97
2023-03-10T23:16:34.462Z,98614.91
2023-03-10T23:19:02.146Z,98627.91
2023-03-10T23:21:30.252Z,98628.84
2023-03-10T23:23:58.084Z,98627.06
2023-03-10T23:26:27.289Z,98641.00
2023-03-10T23:28:54.939Z,98644.56
2023-03-10T23:31:22.741Z,98640.28
2023-03-10T23:33:51.036Z,98645.63
2023-03-10T23:36:19.244Z,98646.56
2023-03-10T23:38:48.350Z,98658.72
2023-03-10T23:41:16.039Z,98656.97
2023-03-10T23:43:43.718Z,98665.47
2023-03-10T23:46:11.808Z,98673.34
2023-03-10T23:48:39.596Z,98676.91
2023-03-10T23:51:07.530Z,98674.28
2023-03-10T23:53:35.264Z,98678.69
2023-03-10T23:56:03.031Z,98688.13
2023-03-10T23:58:31.092Z,98690.84
