createdAt,value
2022-12-23T00:00:48.379Z,1000.93
2022-12-23T00:01:48.443Z,1000.98
2022-12-23T00:02:48.398Z,1000.93
2022-12-23T00:03:48.439Z,1000.94
2022-12-23T00:04:48.319Z,1000.94
2022-12-23T00:05:48.323Z,1000.94
2022-12-23T00:06:48.300Z,1000.92
2022-12-23T00:07:48.292Z,1000.86
2022-12-23T00:08:48.285Z,1000.92
2022-12-23T00:09:48.267Z,1000.90
2022-12-23T00:10:48.247Z,1000.90
2022-12-23T00:11:48.237Z,1000.92
2022-12-23T00:12:48.219Z,1000.95
2022-12-23T00:13:48.218Z,1000.93
2022-12-23T00:14:48.231Z,1000.89
2022-12-23T00:15:48.177Z,1000.89
2022-12-23T00:16:48.243Z,1000.89
2022-12-23T00:17:48.153Z,1000.86
2022-12-23T00:18:48.145Z,1000.90
2022-12-23T00:19:48.129Z,1000.81
2022-12-23T00:20:48.107Z,1000.81
2022-12-23T00:21:48.100Z,1000.79
2022-12-23T00:22:48.088Z,1000.80
2022-12-23T00:23:48.090Z,1000.83
2022-12-23T00:24:48.058Z,1000.80
2022-12-23T00:25:48.038Z,1000.83
2022-12-23T00:26:48.032Z,1000.90
2022-12-23T00:27:48.018Z,1000.83
2022-12-23T00:28:48.021Z,1000.89
2022-12-23T00:29:47.989Z,1000.88
2022-12-23T00:30:47.995Z,1000.94
2022-12-23T00:31:48.096Z,1000.93
2022-12-23T00:32:47.950Z,1000.93
2022-12-23T00:33:47.969Z,1000.96
2022-12-23T00:34:47.920Z,1000.96
2022-12-23T00:35:47.978Z,1000.97
2022-12-23T00:36:47.893Z,1000.96
2022-12-23T00:37:47.883Z,1000.97
2022-12-23T00:38:47.885Z,1000.97
2022-12-23T00:39:52.108Z,1000.98
2022-12-23T00:40:48.836Z,1000.97
2022-12-23T00:41:47.840Z,1000.98
2022-12-23T00:42:47.813Z,1001.01
2022-12-23T00:43:47.811Z,1001.00
2022-12-23T00:44:47.783Z,1001.02
2022-12-23T00:45:47.817Z,1001.03
2022-12-23T00:46:47.760Z,1001.02
2022-12-23T00:47:47.755Z,1001.02
2022-12-23T00:48:47.755Z,1001.03
2022-12-23T00:49:47.735Z,1001.05
2022-12-23T00:50:47.704Z,1001.01
2022-12-23T00:51:47.714Z,1001.07
2022-12-23T00:52:47.673Z,1001.00
2022-12-23T00:53:47.681Z,1001.02
2022-12-23T00:54:47.651Z,1000.99
2022-12-23T00:55:47.652Z,1000.97
2022-12-23T00:56:47.626Z,1000.99
2022-12-23T00:57:47.612Z,1000.98
2022-12-23T00:58:47.612Z,1000.99
2022-12-23T00:59:47.582Z,1001.01
2022-12-23T01:00:47.630Z,1000.99
2022-12-23T01:01:47.659Z,1001.02
2022-12-23T01:02:47.629Z,1001.04
2022-12-23T01:03:47.567Z,1001.05
2022-12-23T01:04:47.514Z,1001.07
2022-12-23T01:05:47.518Z,1001.09
2022-12-23T01:06:47.489Z,1001.10
2022-12-23T01:07:47.484Z,1001.12
2022-12-23T01:08:47.497Z,1001.17
2022-12-23T01:09:47.475Z,1001.14
2022-12-23T01:10:47.435Z,1001.16
2022-12-23T01:11:47.421Z,1001.14
2022-12-23T01:12:47.405Z,1001.15
2022-12-23T01:13:47.421Z,1001.14
2022-12-23T01:14:47.384Z,1001.20
2022-12-23T01:15:47.374Z,1001.25
2022-12-23T01:16:47.384Z,1001.26
2022-12-23T01:17:47.368Z,1001.29
2022-12-23T01:18:47.357Z,1001.33
2022-12-23T01:19:47.331Z,1001.23
2022-12-23T01:20:47.311Z,1001.31
2022-12-23T01:21:47.295Z,1001.30
2022-12-23T01:22:47.266Z,1001.26
2022-12-23T01:23:47.303Z,1001.30
2022-12-23T01:24:47.260Z,1001.31
2022-12-23T01:25:47.236Z,1001.35
2022-12-23T01:26:47.217Z,1001.29
2022-12-23T01:27:47.211Z,1001.36
2022-12-23T01:28:47.206Z,1001.37
2022-12-23T01:29:47.189Z,1001.37
2022-12-23T01:30:47.173Z,1001.39
2022-12-23T01:31:47.259Z,1001.42
2022-12-23T01:32:47.145Z,1001.35
2022-12-23T01:33:47.139Z,1001.40
2022-12-23T01:34:47.111Z,1001.42
2022-12-23T01:35:47.099Z,1001.40
2022-12-23T01:36:47.109Z,1001.42
2022-12-23T01:37:47.071Z,1001.45
2022-12-23T01:38:47.078Z,1001.40
2022-12-23T01:39:47.067Z,1001.42
2022-12-23T01:40:47.027Z,1001.45
2022-12-23T01:41:47.022Z,1001.46
2022-12-23T01:42:47.545Z,1001.46
2022-12-23T01:43:47.009Z,1001.49
2022-12-23T01:44:46.984Z,1001.51
2022-12-23T01:45:46.984Z,1001.48
2022-12-23T01:46:46.951Z,1001.51
2022-12-23T01:47:46.943Z,1001.54
2022-12-23T01:48:46.932Z,1001.51
2022-12-23T01:49:46.926Z,1001.57
2022-12-23T01:50:46.900Z,1001.58
2022-12-23T01:51:47.053Z,1001.51
2022-12-23T01:52:46.872Z,1001.50
2022-12-23T01:53:46.848Z,1001.49
2022-12-23T01:54:46.860Z,1001.57
2022-12-23T01:55:46.843Z,1001.54
2022-12-23T01:56:46.816Z,1001.58
2022-12-23T01:57:46.810Z,1001.52
2022-12-23T01:58:46.800Z,1001.55
2022-12-23T01:59:46.789Z,1001.60
2022-12-23T02:00:46.761Z,1001.54
2022-12-23T02:01:46.820Z,1001.58
2022-12-23T02:02:46.857Z,1001.52
2022-12-23T02:03:46.807Z,1001.56
2022-12-23T02:04:46.717Z,1001.58
2022-12-23T02:05:46.697Z,1001.55
2022-12-23T02:06:46.691Z,1001.55
2022-12-23T02:07:46.660Z,1001.53
2022-12-23T02:08:46.662Z,1001.53
2022-12-23T02:09:46.671Z,1001.53
2022-12-23T02:10:46.628Z,1001.56
2022-12-23T02:11:46.612Z,1001.50
2022-12-23T02:12:46.600Z,1001.52
2022-12-23T02:13:46.585Z,1001.54
2022-12-23T02:14:46.597Z,1001.52
2022-12-23T02:15:46.552Z,1001.47
2022-12-23T02:16:46.615Z,1001.50
2022-12-23T02:17:46.521Z,1001.48
2022-12-23T02:18:46.526Z,1001.48
2022-12-23T02:19:46.522Z,1001.51
2022-12-23T02:20:46.494Z,1001.55
2022-12-23T02:21:46.493Z,1001.54
2022-12-23T02:22:46.467Z,1001.55
2022-12-23T02:23:46.457Z,1001.59
2022-12-23T02:24:46.450Z,1001.62
2022-12-23T02:25:46.433Z,1001.63
2022-12-23T02:26:46.416Z,1001.66
2022-12-23T02:27:46.394Z,1001.68
2022-12-23T02:28:46.403Z,1001.70
2022-12-23T02:29:46.373Z,1001.73
2022-12-23T02:30:46.411Z,1001.75
2022-12-23T02:31:46.355Z,1001.80
2022-12-23T02:32:46.331Z,1001.82
2022-12-23T02:33:46.317Z,1001.84
2022-12-23T02:34:46.313Z,1001.88
2022-12-23T02:35:46.295Z,1001.85
2022-12-23T02:36:46.275Z,1001.93
2022-12-23T02:37:46.254Z,1001.98
2022-12-23T02:38:46.244Z,1001.95
2022-12-23T02:39:46.265Z,1001.92
2022-12-23T02:40:46.223Z,1002.04
2022-12-23T02:41:46.204Z,1001.99
2022-12-23T02:42:46.201Z,1002.01
2022-12-23T02:43:46.174Z,1002.11
2022-12-23T02:44:46.195Z,1002.01
2022-12-23T02:45:46.178Z,1002.04
2022-12-23T02:46:46.185Z,1001.95
2022-12-23T02:47:46.117Z,1001.98
2022-12-23T02:48:46.116Z,1002.01
2022-12-23T02:49:46.116Z,1002.02
2022-12-23T02:50:46.095Z,1002.06
2022-12-23T02:51:46.064Z,1002.09
2022-12-23T02:52:46.060Z,1002.08
2022-12-23T02:53:46.033Z,1002.06
2022-12-23T02:54:46.048Z,1002.09
2022-12-23T02:55:46.026Z,1002.08
2022-12-23T02:56:46.006Z,1002.08
2022-12-23T02:57:46.006Z,1002.00
2022-12-23T02:58:45.977Z,1002.10
2022-12-23T02:59:45.983Z,1002.12
2022-12-23T03:00:45.946Z,1002.12
2022-12-23T03:01:46.043Z,1002.16
2022-12-23T03:02:46.091Z,1002.18
2022-12-23T03:03:45.963Z,1002.19
2022-12-23T03:04:45.915Z,1002.24
2022-12-23T03:05:45.884Z,1002.23
2022-12-23T03:06:45.889Z,1002.24
2022-12-23T03:07:45.858Z,1002.30
2022-12-23T03:08:45.841Z,1002.29
2022-12-23T03:09:45.839Z,1002.34
2022-12-23T03:10:45.817Z,1002.37
2022-12-23T03:11:45.811Z,1002.38
2022-12-23T03:12:45.798Z,1002.42
2022-12-23T03:13:45.769Z,1002.45
2022-12-23T03:14:45.776Z,1002.51
2022-12-23T03:15:45.774Z,1002.55
2022-12-23T03:16:45.740Z,1002.57
2022-12-23T03:17:45.718Z,1002.54
2022-12-23T03:18:45.707Z,1002.55
2022-12-23T03:19:45.706Z,1002.59
2022-12-23T03:20:45.679Z,1002.61
2022-12-23T03:21:45.673Z,1002.62
2022-12-23T03:22:45.658Z,1002.60
2022-12-23T03:23:49.144Z,1002.60
2022-12-23T03:24:46.641Z,1002.66
2022-12-23T03:25:45.609Z,1002.72
2022-12-23T03:26:45.608Z,1002.70
2022-12-23T03:27:45.593Z,1002.65
2022-12-23T03:28:45.601Z,1002.65
2022-12-23T03:29:45.604Z,1002.62
2022-12-23T03:30:45.576Z,1002.56
2022-12-23T03:31:45.522Z,1002.51
2022-12-23T03:32:45.525Z,1002.51
2022-12-23T03:33:45.514Z,1002.48
2022-12-23T03:34:45.523Z,1002.50
2022-12-23T03:35:45.479Z,1002.48
2022-12-23T03:36:45.471Z,1002.45
2022-12-23T03:37:45.450Z,1002.44
2022-12-23T03:38:45.435Z,1002.43
2022-12-23T03:39:45.435Z,1002.49
2022-12-23T03:40:45.441Z,1002.45
2022-12-23T03:41:45.392Z,1002.49
2022-12-23T03:42:45.384Z,1002.49
2022-12-23T03:43:50.639Z,1002.48
2022-12-23T03:45:10.815Z,1002.49
2022-12-23T03:45:46.342Z,1002.47
2022-12-23T03:46:45.370Z,1002.47
2022-12-23T03:47:45.361Z,1002.50
2022-12-23T03:48:45.302Z,1002.50
2022-12-23T03:49:45.300Z,1002.47
2022-12-23T03:50:45.274Z,1002.46
2022-12-23T03:51:45.273Z,1002.48
2022-12-23T03:52:45.249Z,1002.48
2022-12-23T03:53:45.236Z,1002.45
2022-12-23T03:54:45.236Z,1002.47
2022-12-23T03:55:45.204Z,1002.48
2022-12-23T03:56:45.197Z,1002.50
2022-12-23T03:57:45.186Z,1002.48
2022-12-23T03:58:45.195Z,1002.45
2022-12-23T03:59:45.147Z,1002.46
2022-12-23T04:00:45.132Z,1002.39
2022-12-23T04:01:45.235Z,1002.38
2022-12-23T04:02:45.247Z,1002.39
2022-12-23T04:03:45.128Z,1002.39
2022-12-23T04:04:45.115Z,1002.41
2022-12-23T04:05:45.076Z,1002.44
2022-12-23T04:06:45.054Z,1002.44
2022-12-23T04:07:45.043Z,1002.44
2022-12-23T04:08:45.032Z,1002.45
2022-12-23T04:09:45.039Z,1002.49
2022-12-23T04:10:45.143Z,1002.55
2022-12-23T04:11:44.985Z,1002.54
2022-12-23T04:12:44.973Z,1002.57
2022-12-23T04:13:44.959Z,1002.63
2022-12-23T04:14:44.967Z,1002.59
2022-12-23T04:15:45.058Z,1002.55
2022-12-23T04:16:44.926Z,1002.55
2022-12-23T04:17:44.911Z,1002.49
2022-12-23T04:18:44.906Z,1002.48
2022-12-23T04:19:44.899Z,1002.45
2022-12-23T04:20:44.874Z,1002.51
2022-12-23T04:21:44.864Z,1002.47
2022-12-23T04:22:44.860Z,1002.41
2022-12-23T04:23:44.825Z,1002.43
2022-12-23T04:24:44.827Z,1002.42
2022-12-23T04:25:44.795Z,1002.48
2022-12-23T04:26:44.801Z,1002.50
2022-12-23T04:27:44.767Z,1002.54
2022-12-23T04:28:44.759Z,1002.57
2022-12-23T04:29:44.757Z,1002.60
2022-12-23T04:30:44.743Z,1002.61
2022-12-23T04:31:44.799Z,1002.58
2022-12-23T04:32:44.707Z,1002.56
2022-12-23T04:33:44.704Z,1002.55
2022-12-23T04:34:44.709Z,1002.55
2022-12-23T04:35:44.663Z,1002.55
2022-12-23T04:36:44.658Z,1002.59
2022-12-23T04:37:44.636Z,1002.57
2022-12-23T04:38:44.648Z,1002.52
2022-12-23T04:39:44.620Z,1002.58
2022-12-23T04:40:44.635Z,1002.57
2022-12-23T04:41:44.587Z,1002.56
2022-12-23T04:42:44.583Z,1002.60
2022-12-23T04:43:49.352Z,1002.62
2022-12-23T04:44:45.569Z,1002.69
2022-12-23T04:45:44.531Z,1002.69
2022-12-23T04:46:44.637Z,1002.63
2022-12-23T04:47:44.508Z,1002.66
2022-12-23T04:48:44.500Z,1002.68
2022-12-23T04:49:44.502Z,1002.65
2022-12-23T04:50:44.477Z,1002.71
2022-12-23T04:51:44.461Z,1002.69
2022-12-23T04:52:44.450Z,1002.69
2022-12-23T04:53:44.421Z,1002.65
2022-12-23T04:54:46.376Z,1002.63
2022-12-23T04:55:44.412Z,1002.68
2022-12-23T04:56:44.392Z,1002.67
2022-12-23T04:57:44.383Z,1002.69
2022-12-23T04:58:44.353Z,1002.64
2022-12-23T04:59:44.354Z,1002.65
2022-12-23T05:00:44.395Z,1002.72
2022-12-23T05:01:44.499Z,1002.68
2022-12-23T05:02:44.445Z,1002.73
2022-12-23T05:03:44.282Z,1002.70
2022-12-23T05:04:44.430Z,1002.79
2022-12-23T05:05:44.265Z,1002.75
2022-12-23T05:06:44.452Z,1002.78
2022-12-23T05:07:44.236Z,1002.79
2022-12-23T05:08:44.216Z,1002.81
2022-12-23T05:09:44.244Z,1002.75
2022-12-23T05:10:44.193Z,1002.76
2022-12-23T05:11:44.174Z,1002.75
2022-12-23T05:12:44.167Z,1002.76
2022-12-23T05:13:44.156Z,1002.73
2022-12-23T05:14:44.155Z,1002.76
2022-12-23T05:15:44.132Z,1002.77
2022-12-23T05:16:44.174Z,1002.79
2022-12-23T05:17:44.110Z,1002.76
2022-12-23T05:18:44.101Z,1002.77
2022-12-23T05:19:44.094Z,1002.77
2022-12-23T05:20:44.067Z,1002.75
2022-12-23T05:21:44.069Z,1002.74
2022-12-23T05:22:44.039Z,1002.70
2022-12-23T05:23:44.677Z,1002.71
2022-12-23T05:24:44.029Z,1002.70
2022-12-23T05:25:43.981Z,1002.67
2022-12-23T05:26:47.814Z,1002.69
2022-12-23T05:27:43.965Z,1002.65
2022-12-23T05:28:43.955Z,1002.66
2022-12-23T05:29:43.950Z,1002.67
2022-12-23T05:30:43.939Z,1002.71
2022-12-23T05:31:43.997Z,1002.69
2022-12-23T05:32:43.896Z,1002.70
2022-12-23T05:33:43.958Z,1002.71
2022-12-23T05:34:43.886Z,1002.70
2022-12-23T05:35:43.860Z,1002.72
2022-12-23T05:36:43.846Z,1002.73
2022-12-23T05:37:43.817Z,1002.70
2022-12-23T05:38:43.817Z,1002.70
2022-12-23T05:39:43.811Z,1002.77
2022-12-23T05:40:43.797Z,1002.75
2022-12-23T05:41:43.768Z,1002.75
2022-12-23T05:42:43.769Z,1002.79
2022-12-23T05:43:43.746Z,1002.80
2022-12-23T05:44:43.748Z,1002.81
2022-12-23T05:45:43.786Z,1002.83
2022-12-23T05:46:43.769Z,1002.92
2022-12-23T05:47:43.698Z,1002.90
2022-12-23T05:48:43.687Z,1002.94
2022-12-23T05:49:43.674Z,1002.96
2022-12-23T05:50:43.665Z,1003.00
2022-12-23T05:51:43.637Z,1003.00
2022-12-23T05:52:43.628Z,1003.03
2022-12-23T05:53:43.615Z,1003.07
2022-12-23T05:54:43.615Z,1003.13
2022-12-23T05:55:43.601Z,1003.15
2022-12-23T05:56:43.606Z,1003.14
2022-12-23T05:57:43.583Z,1003.15
2022-12-23T05:58:43.636Z,1003.13
2022-12-23T05:59:43.580Z,1003.20
2022-12-23T06:00:43.571Z,1003.16
2022-12-23T06:01:43.575Z,1003.16
2022-12-23T06:02:47.233Z,1003.16
2022-12-23T06:03:44.640Z,1003.20
2022-12-23T06:04:43.482Z,1003.18
2022-12-23T06:05:43.462Z,1003.22
2022-12-23T06:06:43.430Z,1003.24
2022-12-23T06:07:43.423Z,1003.27
2022-12-23T06:08:43.410Z,1003.26
2022-12-23T06:09:43.409Z,1003.29
2022-12-23T06:10:43.391Z,1003.28
2022-12-23T06:11:43.387Z,1003.31
2022-12-23T06:12:43.351Z,1003.32
2022-12-23T06:13:43.341Z,1003.38
2022-12-23T06:14:43.344Z,1003.33
2022-12-23T06:15:43.331Z,1003.31
2022-12-23T06:16:43.396Z,1003.33
2022-12-23T06:17:43.295Z,1003.34
2022-12-23T06:18:43.271Z,1003.26
2022-12-23T06:19:43.282Z,1003.29
2022-12-23T06:20:43.251Z,1003.24
2022-12-23T06:21:43.237Z,1003.28
2022-12-23T06:22:43.272Z,1003.21
2022-12-23T06:23:43.211Z,1003.22
2022-12-23T06:24:43.192Z,1003.19
2022-12-23T06:25:43.214Z,1003.16
2022-12-23T06:26:43.183Z,1003.17
2022-12-23T06:27:43.152Z,1003.20
2022-12-23T06:28:43.144Z,1003.18
2022-12-23T06:29:43.143Z,1003.13
2022-12-23T06:30:43.153Z,1003.14
2022-12-23T06:31:44.371Z,1003.12
2022-12-23T06:32:43.112Z,1003.11
2022-12-23T06:33:43.097Z,1003.06
2022-12-23T06:34:43.091Z,1003.09
2022-12-23T06:35:43.095Z,1003.09
2022-12-23T06:36:43.046Z,1003.09
2022-12-23T06:37:43.036Z,1003.07
2022-12-23T06:38:43.034Z,1003.03
2022-12-23T06:39:43.004Z,1002.99
2022-12-23T06:40:43.009Z,1003.06
2022-12-23T06:41:42.978Z,1003.01
2022-12-23T06:42:42.963Z,1003.06
2022-12-23T06:43:42.956Z,1003.04
2022-12-23T06:44:42.931Z,1002.99
2022-12-23T06:45:42.965Z,1002.96
2022-12-23T06:46:42.907Z,1002.93
2022-12-23T06:47:42.897Z,1002.93
2022-12-23T06:48:42.886Z,1002.92
2022-12-23T06:49:42.871Z,1002.95
2022-12-23T06:50:42.882Z,1002.88
2022-12-23T06:51:42.851Z,1002.91
2022-12-23T06:52:42.835Z,1002.95
2022-12-23T06:53:42.829Z,1002.97
2022-12-23T06:54:42.821Z,1002.94
2022-12-23T06:55:42.813Z,1002.97
2022-12-23T06:56:42.779Z,1003.00
2022-12-23T06:57:42.769Z,1002.99
2022-12-23T06:58:42.749Z,1002.94
2022-12-23T06:59:42.733Z,1002.98
2022-12-23T07:00:42.739Z,1002.94
2022-12-23T07:01:42.788Z,1002.94
2022-12-23T07:02:42.756Z,1002.93
2022-12-23T07:03:42.735Z,1002.87
2022-12-23T07:04:42.660Z,1002.89
2022-12-23T07:05:42.680Z,1002.92
2022-12-23T07:06:42.639Z,1002.87
2022-12-23T07:07:42.628Z,1002.92
2022-12-23T07:08:42.608Z,1002.91
2022-12-23T07:09:42.607Z,1002.95
2022-12-23T07:10:42.597Z,1003.00
2022-12-23T07:11:42.589Z,1003.08
2022-12-23T07:12:47.450Z,1003.11
2022-12-23T07:13:43.550Z,1003.14
2022-12-23T07:14:42.535Z,1003.16
2022-12-23T07:15:42.570Z,1003.30
2022-12-23T07:16:42.578Z,1003.40
2022-12-23T07:17:42.505Z,1003.45
2022-12-23T07:18:42.480Z,1003.48
2022-12-23T07:19:42.484Z,1003.50
2022-12-23T07:20:42.500Z,1003.53
2022-12-23T07:21:42.455Z,1003.55
2022-12-23T07:22:42.431Z,1003.55
2022-12-23T07:23:42.413Z,1003.56
2022-12-23T07:24:42.403Z,1003.64
2022-12-23T07:25:42.411Z,1003.68
2022-12-23T07:26:42.384Z,1003.67
2022-12-23T07:27:42.372Z,1003.63
2022-12-23T07:28:42.351Z,1003.74
2022-12-23T07:29:42.341Z,1003.72
2022-12-23T07:30:42.338Z,1003.75
2022-12-23T07:31:42.369Z,1003.78
2022-12-23T07:32:42.312Z,1003.77
2022-12-23T07:33:42.289Z,1003.76
2022-12-23T07:34:42.282Z,1003.74
2022-12-23T07:35:42.287Z,1003.74
2022-12-23T07:36:42.242Z,1003.73
2022-12-23T07:37:42.232Z,1003.68
2022-12-23T07:38:42.214Z,1003.68
2022-12-23T07:39:42.208Z,1003.67
2022-12-23T07:40:42.211Z,1003.72
2022-12-23T07:41:42.187Z,1003.68
2022-12-23T07:42:45.616Z,1003.73
2022-12-23T07:43:42.155Z,1003.75
2022-12-23T07:44:42.134Z,1003.76
2022-12-23T07:45:42.224Z,1003.78
2022-12-23T07:46:42.131Z,1003.78
2022-12-23T07:47:42.112Z,1003.73
2022-12-23T07:48:42.099Z,1003.71
2022-12-23T07:49:42.114Z,1003.72
2022-12-23T07:50:42.134Z,1003.68
2022-12-23T07:51:42.044Z,1003.61
2022-12-23T07:52:42.032Z,1003.61
2022-12-23T07:53:42.038Z,1003.62
2022-12-23T07:54:42.005Z,1003.60
2022-12-23T07:55:42.032Z,1003.64
2022-12-23T07:56:41.974Z,1003.69
2022-12-23T07:57:41.976Z,1003.65
2022-12-23T07:58:41.962Z,1003.60
2022-12-23T07:59:41.953Z,1003.57
2022-12-23T08:00:41.944Z,1003.52
2022-12-23T08:01:42.086Z,1003.57
2022-12-23T08:02:42.067Z,1003.57
2022-12-23T08:03:41.992Z,1003.59
2022-12-23T08:04:46.086Z,1003.63
2022-12-23T08:05:41.881Z,1003.59
2022-12-23T08:06:41.852Z,1003.59
2022-12-23T08:07:41.836Z,1003.57
2022-12-23T08:08:41.835Z,1003.54
2022-12-23T08:09:41.815Z,1003.54
2022-12-23T08:10:48.096Z,1003.56
2022-12-23T08:11:42.785Z,1003.61
2022-12-23T08:12:41.783Z,1003.61
2022-12-23T08:13:41.756Z,1003.61
2022-12-23T08:14:41.747Z,1003.61
2022-12-23T08:15:41.768Z,1003.61
2022-12-23T08:16:44.258Z,1003.64
2022-12-23T08:17:41.714Z,1003.61
2022-12-23T08:18:41.719Z,1003.63
2022-12-23T08:19:41.705Z,1003.62
2022-12-23T08:20:41.698Z,1003.60
2022-12-23T08:21:41.656Z,1003.57
2022-12-23T08:22:41.628Z,1003.54
2022-12-23T08:23:41.643Z,1003.57
2022-12-23T08:24:41.609Z,1003.57
2022-12-23T08:25:41.642Z,1003.52
2022-12-23T08:26:41.579Z,1003.48
2022-12-23T08:27:41.572Z,1003.46
2022-12-23T08:28:41.568Z,1003.47
2022-12-23T08:29:41.563Z,1003.43
2022-12-23T08:30:41.635Z,1003.45
2022-12-23T08:31:41.514Z,1003.44
2022-12-23T08:32:41.525Z,1003.41
2022-12-23T08:33:41.490Z,1003.43
2022-12-23T08:34:41.469Z,1003.46
2022-12-23T08:35:41.489Z,1003.44
2022-12-23T08:36:41.469Z,1003.51
2022-12-23T08:37:41.431Z,1003.47
2022-12-23T08:38:41.419Z,1003.47
2022-12-23T08:39:41.415Z,1003.43
2022-12-23T08:40:41.412Z,1003.38
2022-12-23T08:41:41.380Z,1003.34
2022-12-23T08:42:41.361Z,1003.33
2022-12-23T08:43:41.362Z,1003.36
2022-12-23T08:44:41.342Z,1003.37
2022-12-23T08:45:41.350Z,1003.34
2022-12-23T08:46:41.392Z,1003.30
2022-12-23T08:47:41.314Z,1003.37
2022-12-23T08:48:46.955Z,1003.39
2022-12-23T08:49:42.277Z,1003.44
2022-12-23T08:50:41.318Z,1003.32
2022-12-23T08:51:41.244Z,1003.27
2022-12-23T08:52:41.224Z,1003.23
2022-12-23T08:53:41.230Z,1003.39
2022-12-23T08:54:41.212Z,1003.40
2022-12-23T08:55:41.223Z,1003.39
2022-12-23T08:56:41.174Z,1003.27
2022-12-23T08:57:41.161Z,1003.25
2022-12-23T08:58:41.165Z,1003.27
2022-12-23T08:59:41.144Z,1003.39
2022-12-23T09:00:41.137Z,1003.40
2022-12-23T09:01:41.207Z,1003.40
2022-12-23T09:02:41.169Z,1003.39
2022-12-23T09:03:41.171Z,1003.39
2022-12-23T09:04:41.077Z,1003.42
2022-12-23T09:05:41.073Z,1003.44
2022-12-23T09:06:41.056Z,1003.48
2022-12-23T09:07:41.030Z,1003.49
2022-12-23T09:08:41.006Z,1003.49
2022-12-23T09:09:40.995Z,1003.46
2022-12-23T09:10:41.003Z,1003.44
2022-12-23T09:11:40.987Z,1003.48
2022-12-23T09:12:40.956Z,1003.48
2022-12-23T09:13:40.954Z,1003.46
2022-12-23T09:14:40.983Z,1003.47
2022-12-23T09:15:40.974Z,1003.42
2022-12-23T09:16:40.901Z,1003.36
2022-12-23T09:17:40.887Z,1003.38
2022-12-23T09:18:40.883Z,1003.41
2022-12-23T09:19:40.866Z,1003.32
2022-12-23T09:20:40.869Z,1003.36
2022-12-23T09:21:40.847Z,1003.34
2022-12-23T09:22:40.817Z,1003.27
2022-12-23T09:23:40.841Z,1003.29
2022-12-23T09:24:40.787Z,1003.30
2022-12-23T09:25:40.801Z,1003.29
2022-12-23T09:26:40.778Z,1003.26
2022-12-23T09:27:40.759Z,1003.26
2022-12-23T09:28:40.751Z,1003.19
2022-12-23T09:29:40.759Z,1003.17
2022-12-23T09:30:40.733Z,1003.23
2022-12-23T09:31:40.759Z,1003.19
2022-12-23T09:32:40.691Z,1003.20
2022-12-23T09:33:40.696Z,1003.19
2022-12-23T09:34:40.680Z,1003.20
2022-12-23T09:35:40.682Z,1003.17
2022-12-23T09:36:40.631Z,1003.18
2022-12-23T09:37:40.684Z,1003.15
2022-12-23T09:38:40.612Z,1003.15
2022-12-23T09:39:40.608Z,1003.04
2022-12-23T09:40:40.604Z,1003.08
2022-12-23T09:41:40.575Z,1003.02
2022-12-23T09:42:40.552Z,1002.98
2022-12-23T09:43:40.544Z,1003.02
2022-12-23T09:44:40.539Z,1003.06
2022-12-23T09:45:40.953Z,1003.08
2022-12-23T09:46:40.545Z,1003.06
2022-12-23T09:47:40.490Z,1003.03
2022-12-23T09:48:40.491Z,1002.98
2022-12-23T09:49:40.481Z,1002.94
2022-12-23T09:50:40.449Z,1003.01
2022-12-23T09:51:40.432Z,1003.03
2022-12-23T09:52:40.420Z,1003.05
2022-12-23T09:53:40.410Z,1003.01
2022-12-23T09:54:40.426Z,1002.92
2022-12-23T09:55:40.403Z,1002.86
2022-12-23T09:56:40.368Z,1002.87
2022-12-23T09:57:40.371Z,1002.83
2022-12-23T09:58:40.367Z,1002.76
2022-12-23T09:59:40.352Z,1002.77
2022-12-23T10:00:40.314Z,1002.76
2022-12-23T10:01:44.841Z,1002.72
2022-12-23T10:02:40.481Z,1002.76
2022-12-23T10:03:40.459Z,1002.73
2022-12-23T10:04:40.273Z,1002.72
2022-12-23T10:05:40.261Z,1002.67
2022-12-23T10:06:40.266Z,1002.70
2022-12-23T10:07:40.222Z,1002.70
2022-12-23T10:08:40.209Z,1002.66
2022-12-23T10:09:40.223Z,1002.74
2022-12-23T10:10:40.179Z,1002.72
2022-12-23T10:11:40.179Z,1002.78
2022-12-23T10:12:40.705Z,1002.71
2022-12-23T10:13:40.137Z,1002.64
2022-12-23T10:14:40.147Z,1002.62
2022-12-23T10:15:40.196Z,1002.62
2022-12-23T10:16:40.310Z,1002.56
2022-12-23T10:17:40.110Z,1002.49
2022-12-23T10:18:40.077Z,1002.44
2022-12-23T10:19:40.077Z,1002.47
2022-12-23T10:20:40.064Z,1002.44
2022-12-23T10:21:45.244Z,1002.45
2022-12-23T10:22:41.016Z,1002.41
2022-12-23T10:23:40.024Z,1002.40
2022-12-23T10:24:39.996Z,1002.40
2022-12-23T10:25:39.988Z,1002.30
2022-12-23T10:26:39.965Z,1002.24
2022-12-23T10:27:39.965Z,1002.13
2022-12-23T10:28:39.937Z,1002.14
2022-12-23T10:29:39.915Z,1002.07
2022-12-23T10:31:05.656Z,1002.09
2022-12-23T10:31:41.496Z,1002.08
2022-12-23T10:32:39.954Z,1002.10
2022-12-23T10:33:39.864Z,1002.11
2022-12-23T10:34:39.879Z,1002.15
2022-12-23T10:35:39.864Z,1002.23
2022-12-23T10:36:39.913Z,1002.28
2022-12-23T10:37:39.821Z,1002.33
2022-12-23T10:38:39.820Z,1002.32
2022-12-23T10:39:39.841Z,1002.31
2022-12-23T10:40:39.788Z,1002.26
2022-12-23T10:41:39.766Z,1002.23
2022-12-23T10:42:39.761Z,1002.25
2022-12-23T10:43:39.742Z,1002.26
2022-12-23T10:44:39.750Z,1002.23
2022-12-23T10:45:39.723Z,1002.20
2022-12-23T10:46:39.754Z,1002.15
2022-12-23T10:47:39.694Z,1002.10
2022-12-23T10:48:39.675Z,1002.07
2022-12-23T10:49:39.767Z,1002.03
2022-12-23T10:50:39.648Z,1002.09
2022-12-23T10:51:39.636Z,1002.08
2022-12-23T10:52:39.620Z,1002.10
2022-12-23T10:53:39.604Z,1002.06
2022-12-23T10:54:39.619Z,1002.04
2022-12-23T10:55:39.581Z,1002.07
2022-12-23T10:56:39.585Z,1002.04
2022-12-23T10:57:39.555Z,1002.00
2022-12-23T10:58:39.542Z,1002.00
2022-12-23T10:59:39.541Z,1001.90
2022-12-23T11:00:39.565Z,1001.86
2022-12-23T11:01:39.709Z,1001.85
2022-12-23T11:02:39.621Z,1001.85
2022-12-23T11:03:39.597Z,1001.82
2022-12-23T11:04:39.488Z,1001.79
2022-12-23T11:05:39.443Z,1001.84
2022-12-23T11:06:39.448Z,1001.85
2022-12-23T11:07:44.717Z,1001.74
2022-12-23T11:08:40.418Z,1001.69
2022-12-23T11:09:39.423Z,1001.69
2022-12-23T11:10:39.392Z,1001.68
2022-12-23T11:11:39.378Z,1001.69
2022-12-23T11:12:42.246Z,1001.71
2022-12-23T11:13:39.334Z,1001.80
2022-12-23T11:14:39.342Z,1001.76
2022-12-23T11:15:39.313Z,1001.69
2022-12-23T11:16:39.404Z,1001.71
2022-12-23T11:17:39.301Z,1001.71
2022-12-23T11:18:42.169Z,1001.72
2022-12-23T11:19:39.301Z,1001.73
2022-12-23T11:20:39.247Z,1001.74
2022-12-23T11:21:39.247Z,1001.69
2022-12-23T11:22:39.223Z,1001.69
2022-12-23T11:24:39.611Z,1001.63
2022-12-23T11:25:35.048Z,1001.55
2022-12-23T11:26:34.006Z,1001.49
2022-12-23T11:27:33.993Z,1001.45
2022-12-23T11:28:33.975Z,1001.41
2022-12-23T11:29:33.978Z,1001.39
2022-12-23T11:30:33.963Z,1001.34
2022-12-23T11:31:33.946Z,1001.28
2022-12-23T11:32:33.948Z,1001.24
2022-12-23T11:33:33.907Z,1001.30
2022-12-23T11:34:33.906Z,1001.25
2022-12-23T11:35:33.927Z,1001.29
2022-12-23T11:36:33.868Z,1001.25
2022-12-23T11:37:33.857Z,1001.25
2022-12-23T11:38:33.829Z,1001.20
2022-12-23T11:39:33.912Z,1001.18
2022-12-23T11:40:33.829Z,1001.18
2022-12-23T11:41:33.827Z,1001.12
2022-12-23T11:42:33.829Z,1001.07
2022-12-23T11:43:33.789Z,1001.04
2022-12-23T11:44:33.783Z,1000.94
2022-12-23T11:45:33.816Z,1000.92
2022-12-23T11:46:33.775Z,1000.90
2022-12-23T11:47:33.754Z,1000.88
2022-12-23T11:48:33.709Z,1000.82
2022-12-23T11:49:33.709Z,1000.74
2022-12-23T11:50:33.683Z,1000.70
2022-12-23T11:51:33.702Z,1000.67
2022-12-23T11:52:33.727Z,1000.67
2022-12-23T11:53:33.646Z,1000.63
2022-12-23T11:54:33.631Z,1000.62
2022-12-23T11:55:33.614Z,1000.56
2022-12-23T11:56:33.618Z,1000.56
2022-12-23T11:57:33.591Z,1000.49
2022-12-23T11:58:33.580Z,1000.46
2022-12-23T11:59:33.611Z,1000.41
2022-12-23T12:00:33.543Z,1000.36
2022-12-23T12:01:33.520Z,1000.32
2022-12-23T12:02:33.557Z,1000.32
2022-12-23T12:03:33.556Z,1000.20
2022-12-23T12:04:33.532Z,1000.13
2022-12-23T12:05:33.509Z,1000.14
2022-12-23T12:06:33.494Z,1000.12