createdAt,value
2019-03-30T00:01:27.154Z,99.90
2019-03-30T00:03:54.902Z,99.90
2019-03-30T00:06:21.556Z,99.90
2019-03-30T00:08:50.218Z,99.90
2019-03-30T00:11:19.895Z,99.90
2019-03-30T00:13:46.342Z,99.90
2019-03-30T00:16:18.279Z,99.90
2019-03-30T00:18:45.061Z,99.90
2019-03-30T00:21:11.991Z,99.90
2019-03-30T00:23:39.219Z,99.90
2019-03-30T00:26:05.669Z,99.90
2019-03-30T00:28:32.363Z,99.90
2019-03-30T00:30:58.850Z,99.90
2019-03-30T00:33:25.490Z,99.90
2019-03-30T00:35:52.741Z,99.90
2019-03-30T00:38:19.595Z,99.90
2019-03-30T00:40:50.818Z,99.90
2019-03-30T00:43:17.752Z,99.90
2019-03-30T00:45:44.560Z,99.90
2019-03-30T00:48:11.253Z,99.90
2019-03-30T00:50:37.874Z,99.90
2019-03-30T00:53:04.538Z,99.90
2019-03-30T00:55:31.082Z,99.90
2019-03-30T00:57:57.853Z,99.90
2019-03-30T01:00:24.652Z,99.90
2019-03-30T01:02:52.206Z,99.90
2019-03-30T01:05:20.792Z,99.90
2019-03-30T01:07:47.606Z,99.90
2019-03-30T01:10:14.444Z,99.90
2019-03-30T01:12:41.065Z,99.90
2019-03-30T01:15:08.004Z,99.90
2019-03-30T01:17:34.911Z,99.90
2019-03-30T01:20:03.428Z,99.90
2019-03-30T01:22:30.589Z,99.90
2019-03-30T01:24:57.390Z,99.90
2019-03-30T01:27:24.803Z,99.90
2019-03-30T01:29:51.220Z,99.90
2019-03-30T01:32:18.631Z,99.90
2019-03-30T01:34:45.116Z,99.90
2019-03-30T01:37:12.746Z,99.90
2019-03-30T01:39:39.444Z,99.90
2019-03-30T01:42:07.038Z,99.90
2019-03-30T01:44:34.695Z,99.90
2019-03-30T01:47:02.121Z,99.90
2019-03-30T01:49:29.117Z,99.90
2019-03-30T01:52:00.325Z,99.90
2019-03-30T01:57:22.327Z,99.90
2019-03-30T02:00:09.224Z,99.90
2019-03-30T02:02:36.163Z,99.90
2019-03-30T02:05:07.909Z,99.90
2019-03-30T02:07:36.801Z,99.90
2019-03-30T02:10:06.082Z,99.90
2019-03-30T02:12:38.878Z,99.90
2019-03-30T02:17:59.583Z,99.90
2019-03-30T02:23:29.432Z,99.90
2019-03-30T02:25:56.607Z,99.90
2019-03-30T02:28:23.680Z,99.90
2019-03-30T02:30:52.350Z,99.90
2019-03-30T02:33:19.275Z,99.90
2019-03-30T02:35:47.749Z,99.90
2019-03-30T02:38:14.407Z,99.90
2019-03-30T02:40:41.088Z,99.90
2019-03-30T02:43:08.239Z,99.90
2019-03-30T02:45:34.896Z,99.90
2019-03-30T02:48:01.962Z,99.90
2019-03-30T02:50:28.733Z,99.90
2019-03-30T02:52:55.657Z,99.90
2019-03-30T02:55:22.590Z,99.90
2019-03-30T02:57:49.881Z,99.90
2019-03-30T03:00:17.937Z,99.90
2019-03-30T03:02:45.748Z,99.90
2019-03-30T03:05:13.156Z,99.90
2019-03-30T03:07:39.945Z,99.90
2019-03-30T03:10:07.543Z,99.90
2019-03-30T03:12:34.948Z,99.90
2019-03-30T03:15:01.721Z,99.90
2019-03-30T03:17:28.666Z,99.90
2019-03-30T03:19:57.581Z,99.90
2019-03-30T03:22:24.362Z,99.90
2019-03-30T03:24:52.218Z,99.90
2019-03-30T03:27:20.669Z,99.90
2019-03-30T03:29:49.039Z,99.90
2019-03-30T03:32:15.909Z,99.90
2019-03-30T03:34:43.460Z,99.90
2019-03-30T03:37:10.205Z,99.90
2019-03-30T03:39:36.927Z,99.90
2019-03-30T03:46:02.693Z,99.90
2019-03-30T03:48:29.864Z,99.90
2019-03-30T03:51:00.289Z,99.90
2019-03-30T03:53:27.408Z,99.90
2019-03-30T03:55:55.701Z,99.90
2019-03-30T03:58:25.667Z,99.90
2019-03-30T04:00:56.456Z,99.90
2019-03-30T04:03:24.969Z,99.90
2019-03-30T04:05:55.435Z,99.90
2019-03-30T04:08:25.151Z,99.90
2019-03-30T04:10:53.717Z,99.90
2019-03-30T04:13:24.080Z,99.90
2019-03-30T04:15:50.603Z,99.90
2019-03-30T04:18:17.463Z,99.90
2019-03-30T04:20:44.573Z,99.90
2019-03-30T04:23:11.198Z,99.90
2019-03-30T04:25:38.067Z,99.90
2019-03-30T04:28:05.320Z,99.90
2019-03-30T04:30:31.821Z,99.90
2019-03-30T04:32:58.275Z,99.90
2019-03-30T04:35:25.075Z,99.90
2019-03-30T04:37:52.010Z,99.90
2019-03-30T04:40:18.829Z,99.90
2019-03-30T04:42:45.600Z,99.90
2019-03-30T04:45:13.350Z,99.90
2019-03-30T04:47:41.874Z,99.90
2019-03-30T04:50:08.316Z,99.90
2019-03-30T04:52:35.283Z,99.90
2019-03-30T04:55:06.147Z,99.90
2019-03-30T05:00:21.821Z,99.90
2019-03-30T05:02:48.922Z,99.90
2019-03-30T05:05:15.836Z,99.90
2019-03-30T05:07:42.866Z,99.90
2019-03-30T05:10:09.680Z,99.90
2019-03-30T05:12:36.404Z,99.90
2019-03-30T05:15:04.660Z,99.90
2019-03-30T05:17:46.432Z,99.90
2019-03-30T05:20:01.564Z,99.90
2019-03-30T05:22:28.206Z,99.90
2019-03-30T05:24:54.924Z,99.90
2019-03-30T05:27:22.183Z,99.90
2019-03-30T05:29:50.010Z,99.90
2019-03-30T05:32:16.647Z,99.90
2019-03-30T05:34:43.143Z,99.90
2019-03-30T05:37:09.719Z,99.90
2019-03-30T05:39:36.814Z,99.90
2019-03-30T05:42:03.455Z,99.90
2019-03-30T05:44:31.279Z,99.90
2019-03-30T05:46:57.902Z,99.90
2019-03-30T05:49:24.339Z,99.90
2019-03-30T05:51:50.757Z,99.90
2019-03-30T05:54:17.636Z,99.90
2019-03-30T05:56:44.233Z,99.90
2019-03-30T05:59:10.857Z,99.90
2019-03-30T06:01:37.413Z,99.90
2019-03-30T06:04:03.872Z,99.90
2019-03-30T06:06:30.409Z,99.90
2019-03-30T06:08:57.937Z,99.90
2019-03-30T06:11:24.780Z,99.90
2019-03-30T06:13:51.746Z,99.90
2019-03-30T06:16:18.395Z,99.90
2019-03-30T06:18:46.703Z,99.90
2019-03-30T06:21:13.146Z,99.90
2019-03-30T06:23:39.780Z,99.90
2019-03-30T06:26:08.120Z,99.90
2019-03-30T06:28:35.283Z,99.90
2019-03-30T06:31:02.785Z,99.90
2019-03-30T06:33:30.195Z,99.90
2019-03-30T06:35:57.447Z,99.90
2019-03-30T06:38:40.132Z,99.90
2019-03-30T06:41:10.375Z,99.90
2019-03-30T06:43:37.079Z,99.90
2019-03-30T06:46:04.660Z,99.90
2019-03-30T06:51:22.638Z,99.90
2019-03-30T06:56:37.687Z,99.90
2019-03-30T06:59:08.219Z,99.90
2019-03-30T07:01:39.533Z,99.90
2019-03-30T07:04:11.395Z,99.90
2019-03-30T07:06:46.761Z,99.90
2019-03-30T07:09:22.173Z,99.90
2019-03-30T07:11:50.312Z,99.90
2019-03-30T07:14:16.958Z,99.90
2019-03-30T07:16:47.501Z,99.90
2019-03-30T07:19:19.466Z,99.90
2019-03-30T07:21:55.891Z,99.90
2019-03-30T07:24:45.630Z,99.90
2019-03-30T07:27:12.042Z,99.90
2019-03-30T07:29:39.462Z,99.90
2019-03-30T07:32:07.101Z,99.90
2019-03-30T07:34:35.408Z,99.90
2019-03-30T07:37:03.080Z,99.90
2019-03-30T07:39:30.116Z,99.90
2019-03-30T07:41:57.276Z,99.90
2019-03-30T07:44:24.817Z,99.90
2019-03-30T07:46:51.510Z,99.90
2019-03-30T07:49:18.657Z,99.90
2019-03-30T07:51:47.798Z,99.90
2019-03-30T07:54:15.193Z,99.90
2019-03-30T07:59:37.197Z,99.90
2019-03-30T08:02:10.748Z,99.90
2019-03-30T08:07:33.899Z,99.90
2019-03-30T08:10:02.237Z,99.90
2019-03-30T08:12:33.163Z,99.90
2019-03-30T08:15:00.799Z,99.90
2019-03-30T08:17:28.532Z,99.90
2019-03-30T08:20:16.086Z,99.90
2019-03-30T08:22:49.158Z,99.90
2019-03-30T08:25:21.927Z,99.90
2019-03-30T08:27:49.953Z,99.90
2019-03-30T08:33:13.656Z,99.90
2019-03-30T08:35:42.374Z,99.90
2019-03-30T08:38:23.311Z,99.90
2019-03-30T08:40:50.079Z,99.90
2019-03-30T08:43:16.607Z,99.90
2019-03-30T08:45:43.623Z,99.90
2019-03-30T08:48:11.261Z,99.90
2019-03-30T08:50:37.694Z,99.90
2019-03-30T08:53:05.111Z,99.90
2019-03-30T08:55:32.289Z,99.90
2019-03-30T08:57:58.770Z,99.90
2019-03-30T09:00:36.864Z,99.90
2019-03-30T09:03:04.164Z,99.90
2019-03-30T09:05:31.543Z,99.90
2019-03-30T09:07:58.569Z,99.90
2019-03-30T09:10:33.269Z,99.90
2019-03-30T09:13:00.905Z,99.90
2019-03-30T09:15:28.123Z,99.90
2019-03-30T09:17:58.673Z,99.90
2019-03-30T09:20:26.526Z,99.90
2019-03-30T09:22:53.598Z,99.90
2019-03-30T09:25:21.122Z,99.90
2019-03-30T09:27:47.736Z,99.90
2019-03-30T09:30:15.343Z,99.90
2019-03-30T09:32:45.021Z,99.90
2019-03-30T09:35:13.409Z,99.90
2019-03-30T09:37:40.207Z,99.90
2019-03-30T09:40:07.454Z,99.90
2019-03-30T09:42:34.478Z,99.90
2019-03-30T09:45:01.123Z,99.90
2019-03-30T09:47:27.690Z,99.90
2019-03-30T09:50:11.851Z,99.90
2019-03-30T09:52:38.763Z,99.90
2019-03-30T09:55:06.153Z,99.90
2019-03-30T09:57:32.952Z,99.90
2019-03-30T10:00:00.378Z,99.90
2019-03-30T10:02:26.932Z,99.90
2019-03-30T10:04:54.233Z,99.90
2019-03-30T10:07:22.516Z,99.90
2019-03-30T10:09:49.025Z,99.90
2019-03-30T10:12:15.676Z,99.90
2019-03-30T10:14:42.581Z,99.90
2019-03-30T10:17:09.283Z,99.90
2019-03-30T10:19:36.317Z,99.90
2019-03-30T10:22:03.600Z,99.90
2019-03-30T10:24:37.988Z,99.90
2019-03-30T10:27:00.002Z,99.90
2019-03-30T10:29:27.955Z,99.90
2019-03-30T10:31:54.358Z,99.90
2019-03-30T10:34:20.836Z,99.90
2019-03-30T10:36:48.508Z,99.90
2019-03-30T10:39:15.599Z,99.90
2019-03-30T10:41:52.995Z,99.90
2019-03-30T10:44:21.355Z,99.90
2019-03-30T10:46:48.348Z,99.90
2019-03-30T10:49:14.949Z,99.90
2019-03-30T10:51:41.470Z,99.90
2019-03-30T10:54:10.370Z,99.90
2019-03-30T10:56:36.982Z,99.90
2019-03-30T10:59:04.255Z,99.90
2019-03-30T11:01:30.784Z,99.90
2019-03-30T11:03:57.536Z,99.90
2019-03-30T11:06:24.374Z,99.90
2019-03-30T11:08:53.386Z,99.90
2019-03-30T11:11:20.049Z,99.90
2019-03-30T11:13:46.638Z,99.90
2019-03-30T11:16:13.659Z,99.90
2019-03-30T11:18:40.402Z,99.90
2019-03-30T11:21:06.878Z,99.90
2019-03-30T11:23:33.608Z,99.90
2019-03-30T11:26:02.071Z,99.90
2019-03-30T11:28:28.924Z,99.90
2019-03-30T11:30:55.333Z,99.90
2019-03-30T11:33:24.195Z,99.90
2019-03-30T11:35:51.188Z,99.90
2019-03-30T11:38:20.079Z,99.90
2019-03-30T11:40:50.173Z,99.90
2019-03-30T11:43:16.612Z,99.90
2019-03-30T11:45:44.067Z,99.90
2019-03-30T11:48:10.480Z,99.90
2019-03-30T11:50:37.216Z,99.90
2019-03-30T11:53:05.775Z,99.90
2019-03-30T11:55:35.475Z,99.90
2019-03-30T11:58:02.188Z,99.90
2019-03-30T12:00:28.813Z,99.90
2019-03-30T12:02:57.348Z,99.90
2019-03-30T12:05:24.788Z,99.90
2019-03-30T12:07:53.763Z,99.90
2019-03-30T12:10:27.091Z,99.00
2019-03-30T12:12:55.280Z,96.80
2019-03-30T12:15:26.248Z,97.00
2019-03-30T12:17:54.742Z,98.20
2019-03-30T12:20:21.274Z,98.70
2019-03-30T12:22:47.947Z,99.90
2019-03-30T12:25:16.369Z,99.40
2019-03-30T12:27:42.810Z,96.70
2019-03-30T12:30:10.207Z,96.00
2019-03-30T12:32:36.944Z,97.30
2019-03-30T12:35:06.154Z,97.40
2019-03-30T12:37:34.772Z,95.80
2019-03-30T12:40:04.746Z,95.40
2019-03-30T12:42:31.344Z,94.70
2019-03-30T12:44:58.907Z,95.50
2019-03-30T12:47:25.397Z,95.90
2019-03-30T12:49:53.364Z,95.10
2019-03-30T12:52:20.018Z,94.50
2019-03-30T12:54:46.715Z,93.60
2019-03-30T12:57:13.386Z,93.90
2019-03-30T12:59:41.292Z,92.30
2019-03-30T13:02:07.963Z,92.30
2019-03-30T13:04:34.677Z,92.30
2019-03-30T13:07:01.808Z,91.80
2019-03-30T13:09:28.598Z,92.90
2019-03-30T13:11:55.478Z,94.80
2019-03-30T13:14:22.240Z,94.90
2019-03-30T13:16:49.613Z,95.20
2019-03-30T13:19:16.327Z,94.60
2019-03-30T13:21:52.497Z,93.20
2019-03-30T13:24:12.876Z,94.20
2019-03-30T13:26:39.709Z,93.80
2019-03-30T13:29:06.509Z,93.30
2019-03-30T13:31:34.189Z,93.00
2019-03-30T13:34:01.330Z,91.20
2019-03-30T13:36:39.723Z,90.70
2019-03-30T13:39:07.503Z,90.50
2019-03-30T13:41:37.950Z,91.20
2019-03-30T13:44:07.757Z,88.40
2019-03-30T13:46:35.808Z,85.40
2019-03-30T13:49:02.819Z,87.80
2019-03-30T13:51:29.488Z,84.60
2019-03-30T13:53:58.458Z,83.60
2019-03-30T13:56:26.803Z,83.50
2019-03-30T13:58:53.340Z,87.00
2019-03-30T14:01:24.119Z,87.20
2019-03-30T14:03:51.067Z,87.50
2019-03-30T14:06:17.562Z,86.30
2019-03-30T14:08:45.395Z,85.50
2019-03-30T14:11:12.075Z,87.30
2019-03-30T14:13:38.480Z,89.80
2019-03-30T14:16:05.296Z,89.90
2019-03-30T14:18:32.233Z,90.40
2019-03-30T14:20:58.749Z,90.70
2019-03-30T14:23:28.995Z,89.80
2019-03-30T14:25:55.488Z,88.30
2019-03-30T14:28:22.977Z,90.10
2019-03-30T14:30:50.069Z,89.60
2019-03-30T14:33:18.717Z,88.00
2019-03-30T14:35:45.636Z,89.00
2019-03-30T14:38:13.475Z,91.30
2019-03-30T14:40:40.110Z,90.40
2019-03-30T14:43:07.133Z,89.70
2019-03-30T14:45:33.637Z,88.50
2019-03-30T14:48:00.188Z,87.30
2019-03-30T14:50:27.343Z,87.80
2019-03-30T14:52:54.088Z,87.20
2019-03-30T14:55:20.581Z,88.90
2019-03-30T14:57:47.463Z,88.50
2019-03-30T15:00:14.659Z,90.40
2019-03-30T15:02:42.528Z,91.20
2019-03-30T15:05:16.968Z,92.40
2019-03-30T15:07:43.865Z,93.10
2019-03-30T15:10:11.418Z,93.10
2019-03-30T15:12:38.068Z,94.60
2019-03-30T15:15:10.258Z,95.40
2019-03-30T15:17:40.416Z,95.90
2019-03-30T15:20:10.387Z,97.90
2019-03-30T15:22:37.736Z,98.30
2019-03-30T15:25:07.101Z,98.80
2019-03-30T15:27:37.839Z,97.20
2019-03-30T15:30:06.485Z,96.10
2019-03-30T15:32:33.186Z,95.80
2019-03-30T15:35:06.496Z,94.70
2019-03-30T15:37:51.331Z,95.10
2019-03-30T15:46:10.050Z,94.50
2019-03-30T15:48:39.232Z,94.50
2019-03-30T15:51:06.179Z,95.00
2019-03-30T15:53:35.398Z,93.90
2019-03-30T15:56:02.932Z,95.10
2019-03-30T15:58:31.238Z,94.80
2019-03-30T16:01:09.520Z,95.10
2019-03-30T16:03:36.189Z,95.30
2019-03-30T16:06:03.762Z,94.80
2019-03-30T16:08:30.277Z,95.60
2019-03-30T16:10:57.245Z,95.60
2019-03-30T16:13:25.790Z,96.20
2019-03-30T16:15:52.536Z,97.40
2019-03-30T16:18:23.653Z,98.00
2019-03-30T16:20:50.447Z,98.50
2019-03-30T16:23:18.007Z,98.90
2019-03-30T16:25:44.904Z,99.30
2019-03-30T16:28:13.080Z,98.70
2019-03-30T16:30:40.096Z,99.10
2019-03-30T16:33:06.711Z,99.70
2019-03-30T16:35:45.577Z,99.20
2019-03-30T16:38:12.772Z,99.90
2019-03-30T16:40:39.621Z,99.90
2019-03-30T16:43:08.333Z,99.90
2019-03-30T16:45:35.567Z,99.90
2019-03-30T16:48:02.729Z,99.90
2019-03-30T16:50:29.636Z,99.90
2019-03-30T16:52:59.348Z,99.90
2019-03-30T16:55:27.106Z,99.90
2019-03-30T16:57:53.646Z,99.90
2019-03-30T17:00:24.119Z,99.90
2019-03-30T17:02:53.982Z,99.90
2019-03-30T17:05:20.800Z,99.90
2019-03-30T17:07:47.561Z,99.90
2019-03-30T17:10:14.568Z,99.90
2019-03-30T17:12:48.023Z,99.90
2019-03-30T17:15:14.759Z,99.90
2019-03-30T17:17:42.260Z,99.90
2019-03-30T17:20:10.209Z,99.90
2019-03-30T17:22:37.125Z,99.90
2019-03-30T17:25:06.713Z,99.90
2019-03-30T17:27:33.520Z,99.90
2019-03-30T17:30:00.672Z,99.90
2019-03-30T17:32:27.407Z,99.90
2019-03-30T17:34:54.735Z,99.90
2019-03-30T17:40:10.719Z,99.90
2019-03-30T17:42:39.378Z,99.90
2019-03-30T17:45:08.551Z,99.90
2019-03-30T17:47:35.777Z,99.90
2019-03-30T17:50:06.027Z,99.90
2019-03-30T17:52:33.371Z,99.90
2019-03-30T17:55:00.371Z,99.90
2019-03-30T17:57:29.313Z,99.90
2019-03-30T18:00:01.507Z,99.90
2019-03-30T18:02:35.310Z,99.90
2019-03-30T18:05:03.893Z,99.90
2019-03-30T18:07:38.437Z,99.90
2019-03-30T18:10:11.991Z,99.90
2019-03-30T18:12:41.080Z,99.90
2019-03-30T18:15:08.827Z,99.90
2019-03-30T18:17:35.368Z,99.90
2019-03-30T18:20:03.507Z,99.90
2019-03-30T18:22:31.131Z,99.90
2019-03-30T18:25:02.464Z,99.90
2019-03-30T18:27:31.962Z,99.90
2019-03-30T18:29:59.690Z,99.90
2019-03-30T18:32:27.744Z,99.90
2019-03-30T18:34:56.380Z,99.90
2019-03-30T18:37:24.154Z,99.90
2019-03-30T18:39:51.922Z,99.90
2019-03-30T18:42:18.961Z,99.90
2019-03-30T18:44:45.747Z,99.90
2019-03-30T18:47:12.688Z,99.90
2019-03-30T18:49:42.572Z,99.90
2019-03-30T18:52:10.668Z,99.90
2019-03-30T18:54:37.771Z,99.90
2019-03-30T18:57:07.929Z,99.90
2019-03-30T18:59:34.792Z,99.90
2019-03-30T19:02:12.843Z,99.90
2019-03-30T19:04:42.236Z,99.90
2019-03-30T19:07:10.503Z,99.90
2019-03-30T19:09:38.224Z,99.90
2019-03-30T19:12:06.758Z,99.90
2019-03-30T19:14:33.328Z,99.90
2019-03-30T19:17:00.264Z,99.90
2019-03-30T19:19:27.178Z,99.90
2019-03-30T19:21:55.006Z,99.90
2019-03-30T19:24:21.695Z,99.90
2019-03-30T19:26:49.193Z,99.90
2019-03-30T19:29:17.114Z,99.90
2019-03-30T19:31:43.633Z,99.90
2019-03-30T19:34:10.366Z,99.90
2019-03-30T19:36:38.984Z,99.90
2019-03-30T19:39:07.336Z,99.90
2019-03-30T19:41:38.595Z,99.90
2019-03-30T19:44:05.073Z,99.90
2019-03-30T19:46:32.089Z,99.90
2019-03-30T19:48:59.733Z,99.90
2019-03-30T19:51:26.980Z,99.90
2019-03-30T19:53:53.890Z,99.90
2019-03-30T19:56:21.603Z,99.90
2019-03-30T19:58:51.278Z,99.90
2019-03-30T20:04:07.877Z,99.90
2019-03-30T20:12:13.182Z,99.90
2019-03-30T20:14:39.788Z,99.90
2019-03-30T20:17:07.699Z,99.90
2019-03-30T20:19:34.847Z,99.90
2019-03-30T20:22:02.681Z,99.90
2019-03-30T20:24:32.415Z,99.90
2019-03-30T20:27:00.090Z,99.90
2019-03-30T20:29:26.815Z,99.90
2019-03-30T20:34:48.927Z,99.90
2019-03-30T20:37:16.606Z,99.90
2019-03-30T20:39:43.478Z,99.90
2019-03-30T20:42:10.710Z,99.90
2019-03-30T20:47:28.850Z,99.90
2019-03-30T20:52:36.130Z,99.90
2019-03-30T20:55:04.807Z,99.90
2019-03-30T20:57:39.496Z,99.90
2019-03-30T21:00:09.574Z,99.90
2019-03-30T21:02:41.000Z,99.90
2019-03-30T21:05:08.610Z,99.90
2019-03-30T21:10:28.610Z,99.90
2019-03-30T21:12:56.670Z,99.90
2019-03-30T21:15:25.989Z,99.90
2019-03-30T21:17:53.590Z,99.90
2019-03-30T21:20:21.766Z,99.90
2019-03-30T21:22:50.276Z,99.90
2019-03-30T21:25:18.756Z,99.90
2019-03-30T21:27:45.697Z,99.90
2019-03-30T21:30:13.698Z,99.90
2019-03-30T21:32:48.813Z,99.90
2019-03-30T21:35:18.551Z,99.90
2019-03-30T21:38:01.001Z,99.90
2019-03-30T21:40:47.692Z,99.90
2019-03-30T21:43:14.453Z,99.90
2019-03-30T21:45:41.113Z,99.90
2019-03-30T21:48:09.639Z,99.90
2019-03-30T21:50:36.988Z,99.90
2019-03-30T21:53:04.038Z,99.90
2019-03-30T21:55:30.693Z,99.90
2019-03-30T21:57:57.926Z,99.90
2019-03-30T22:00:32.976Z,99.90
2019-03-30T22:03:05.798Z,99.90
2019-03-30T22:05:33.272Z,99.90
2019-03-30T22:08:07.665Z,99.90
2019-03-30T22:10:56.813Z,99.90
2019-03-30T22:16:20.096Z,99.90
2019-03-30T23:34:19.776Z,99.90
2019-03-30T23:36:53.965Z,99.90
