createdAt,value
2022-10-07T00:01:08.120Z,96.60
2022-10-07T00:03:36.685Z,96.70
2022-10-07T00:06:06.895Z,96.70
2022-10-07T00:08:39.748Z,96.90
2022-10-07T00:11:11.152Z,96.80
2022-10-07T00:13:41.443Z,96.80
2022-10-07T00:16:11.786Z,96.80
2022-10-07T00:18:41.731Z,96.90
2022-10-07T00:21:15.753Z,96.90
2022-10-07T00:23:45.123Z,97.00
2022-10-07T00:26:16.206Z,97.00
2022-10-07T00:28:44.517Z,97.10
2022-10-07T00:31:24.931Z,97.10
2022-10-07T00:33:54.180Z,97.10
2022-10-07T00:36:24.836Z,97.10
2022-10-07T00:38:56.215Z,97.20
2022-10-07T00:41:34.108Z,97.20
2022-10-07T00:44:36.618Z,97.20
2022-10-07T00:47:10.766Z,97.30
2022-10-07T00:49:47.207Z,97.30
2022-10-07T00:52:20.468Z,97.30
2022-10-07T00:54:53.294Z,97.40
2022-10-07T00:57:25.975Z,97.30
2022-10-07T00:59:55.750Z,97.30
2022-10-07T01:02:25.832Z,97.40
2022-10-07T01:04:57.031Z,97.40
2022-10-07T01:07:27.248Z,97.40
2022-10-07T01:09:56.666Z,97.40
2022-10-07T01:12:35.738Z,97.40
2022-10-07T01:15:19.544Z,97.50
2022-10-07T01:18:02.349Z,97.60
2022-10-07T01:20:47.015Z,97.60
2022-10-07T01:23:40.896Z,97.70
2022-10-07T01:26:14.951Z,97.60
2022-10-07T01:29:13.565Z,97.70
2022-10-07T01:31:54.858Z,97.70
2022-10-07T01:34:24.139Z,97.70
2022-10-07T01:36:54.155Z,98.00
2022-10-07T01:39:28.911Z,97.90
2022-10-07T01:41:58.569Z,97.90
2022-10-07T01:44:29.966Z,97.90
2022-10-07T01:46:59.407Z,97.90
2022-10-07T01:49:27.773Z,98.00
2022-10-07T01:52:08.723Z,97.90
2022-10-07T01:54:39.754Z,98.00
2022-10-07T01:57:20.358Z,98.10
2022-10-07T02:00:01.694Z,98.00
2022-10-07T02:03:05.155Z,97.90
2022-10-07T02:06:05.452Z,98.00
2022-10-07T02:08:45.591Z,98.00
2022-10-07T02:11:19.885Z,98.00
2022-10-07T02:14:02.801Z,97.80
2022-10-07T02:16:50.021Z,98.10
2022-10-07T02:19:26.065Z,98.20
2022-10-07T02:21:57.613Z,98.20
2022-10-07T02:24:29.815Z,98.20
2022-10-07T02:27:02.037Z,98.20
2022-10-07T02:29:34.975Z,98.10
2022-10-07T02:32:11.567Z,98.10
2022-10-07T02:34:44.044Z,98.20
2022-10-07T02:37:19.892Z,98.20
2022-10-07T02:39:48.953Z,98.10
2022-10-07T02:42:35.787Z,98.10
2022-10-07T02:45:24.530Z,98.20
2022-10-07T02:48:18.441Z,98.20
2022-10-07T02:50:50.869Z,98.30
2022-10-07T02:53:21.606Z,98.30
2022-10-07T02:55:52.034Z,98.30
2022-10-07T02:58:21.564Z,98.50
2022-10-07T03:00:53.317Z,98.40
2022-10-07T03:03:23.420Z,98.30
2022-10-07T03:05:58.741Z,98.30
2022-10-07T03:08:27.832Z,98.30
2022-10-07T03:10:56.830Z,98.40
2022-10-07T03:13:25.179Z,98.40
2022-10-07T03:15:58.330Z,98.40
2022-10-07T03:18:29.509Z,98.30
2022-10-07T03:21:33.755Z,98.30
2022-10-07T03:24:05.276Z,98.40
2022-10-07T03:26:39.178Z,98.40
2022-10-07T03:29:08.632Z,98.30
2022-10-07T03:31:37.671Z,98.40
2022-10-07T03:34:05.823Z,98.40
2022-10-07T03:36:33.716Z,98.50
2022-10-07T03:39:01.914Z,98.50
2022-10-07T03:41:31.046Z,98.50
2022-10-07T03:44:01.413Z,98.40
2022-10-07T03:46:31.054Z,98.50
2022-10-07T03:48:59.186Z,98.40
2022-10-07T03:51:28.631Z,98.50
2022-10-07T03:53:57.812Z,98.50
2022-10-07T03:56:29.733Z,98.50
2022-10-07T03:58:57.764Z,98.50
2022-10-07T04:01:26.424Z,98.50
2022-10-07T04:04:01.101Z,98.60
2022-10-07T04:06:32.451Z,98.60
2022-10-07T04:09:04.510Z,98.60
2022-10-07T04:11:32.517Z,98.60
2022-10-07T04:14:00.998Z,98.70
2022-10-07T04:16:37.763Z,98.70
2022-10-07T04:19:08.384Z,98.70
2022-10-07T04:21:36.733Z,98.60
2022-10-07T04:24:05.373Z,98.60
2022-10-07T04:26:33.389Z,98.60
2022-10-07T04:29:01.455Z,98.60
2022-10-07T04:31:29.737Z,98.60
2022-10-07T04:34:02.890Z,98.60
2022-10-07T04:36:35.244Z,98.70
2022-10-07T04:39:09.853Z,98.70
2022-10-07T04:41:54.968Z,98.60
2022-10-07T04:44:28.174Z,98.70
2022-10-07T04:47:05.681Z,98.80
2022-10-07T04:49:35.476Z,98.70
2022-10-07T04:52:06.087Z,98.70
2022-10-07T04:54:39.642Z,98.80
2022-10-07T04:57:10.252Z,98.80
2022-10-07T04:59:42.618Z,98.80
2022-10-07T05:02:13.405Z,99.00
2022-10-07T05:04:41.721Z,98.90
2022-10-07T05:07:10.731Z,99.00
2022-10-07T05:09:39.310Z,99.00
2022-10-07T05:12:07.163Z,99.10
2022-10-07T05:14:35.491Z,99.10
2022-10-07T05:17:04.749Z,99.10
2022-10-07T05:19:35.897Z,99.00
2022-10-07T05:22:03.993Z,99.10
2022-10-07T05:24:34.678Z,99.20
2022-10-07T05:27:03.620Z,99.30
2022-10-07T05:29:31.386Z,99.20
2022-10-07T05:32:04.789Z,99.30
2022-10-07T05:34:33.931Z,99.30
2022-10-07T05:37:02.102Z,99.20
2022-10-07T05:39:30.062Z,99.30
2022-10-07T05:42:05.942Z,99.20
2022-10-07T05:44:40.396Z,99.20
2022-10-07T05:47:08.563Z,99.10
2022-10-07T05:49:37.471Z,99.30
2022-10-07T05:52:08.057Z,99.10
2022-10-07T05:54:36.708Z,99.00
2022-10-07T05:57:05.148Z,99.10
2022-10-07T05:59:34.196Z,99.10
2022-10-07T06:02:02.405Z,99.10
2022-10-07T06:04:31.569Z,99.00
2022-10-07T06:06:59.959Z,99.30
2022-10-07T06:09:47.954Z,99.10
2022-10-07T06:12:37.348Z,99.10
2022-10-07T06:15:11.007Z,99.10
2022-10-07T06:17:46.391Z,99.10
2022-10-07T06:20:18.248Z,99.00
2022-10-07T06:22:47.585Z,99.10
2022-10-07T06:25:17.502Z,99.00
2022-10-07T06:27:52.723Z,99.00
2022-10-07T06:30:22.050Z,99.00
2022-10-07T06:32:50.443Z,99.00
2022-10-07T06:35:21.157Z,98.90
2022-10-07T06:37:51.714Z,98.90
2022-10-07T06:40:20.096Z,99.10
2022-10-07T06:42:48.424Z,98.90
2022-10-07T06:45:33.130Z,98.80
2022-10-07T06:48:02.385Z,98.70
2022-10-07T06:50:31.223Z,98.60
2022-10-07T06:53:00.580Z,98.50
2022-10-07T06:55:31.874Z,98.60
2022-10-07T06:58:00.727Z,98.60
2022-10-07T07:00:29.187Z,98.60
2022-10-07T07:03:01.690Z,98.50
2022-10-07T07:05:38.034Z,98.60
2022-10-07T07:08:09.551Z,98.50
2022-10-07T07:10:39.149Z,98.50
2022-10-07T07:13:08.614Z,98.40
2022-10-07T07:15:37.748Z,98.40
2022-10-07T07:18:08.298Z,98.30
2022-10-07T07:20:38.592Z,98.20
2022-10-07T07:23:12.607Z,98.20
2022-10-07T07:25:46.456Z,98.20
2022-10-07T07:28:17.656Z,98.10
2022-10-07T07:30:49.049Z,98.00
2022-10-07T07:33:17.769Z,98.00
2022-10-07T07:35:46.863Z,97.90
2022-10-07T07:38:15.092Z,97.90
2022-10-07T07:40:43.199Z,97.80
2022-10-07T07:43:11.434Z,97.70
2022-10-07T07:45:39.394Z,97.70
2022-10-07T07:48:08.371Z,97.70
2022-10-07T07:50:40.686Z,97.80
2022-10-07T07:53:10.356Z,97.70
2022-10-07T07:55:38.540Z,97.70
2022-10-07T07:58:11.745Z,97.60
2022-10-07T08:00:41.339Z,97.40
2022-10-07T08:03:09.702Z,97.40
2022-10-07T08:05:37.798Z,97.20
2022-10-07T08:08:06.104Z,97.10
2022-10-07T08:10:34.522Z,97.00
2022-10-07T08:13:02.878Z,96.90
2022-10-07T08:15:31.290Z,96.80
2022-10-07T08:17:59.419Z,96.90
2022-10-07T08:20:27.829Z,96.70
2022-10-07T08:22:58.977Z,96.70
2022-10-07T08:25:28.569Z,96.50
2022-10-07T08:27:58.755Z,96.50
2022-10-07T08:30:27.234Z,96.30
2022-10-07T08:33:00.415Z,96.30
2022-10-07T08:35:29.510Z,96.10
2022-10-07T08:37:57.453Z,95.90
2022-10-07T08:40:25.523Z,95.80
2022-10-07T08:42:54.924Z,95.60
2022-10-07T08:45:31.935Z,95.50
2022-10-07T08:48:13.443Z,95.40
2022-10-07T08:50:57.899Z,95.00
2022-10-07T08:53:34.428Z,94.70
2022-10-07T08:56:15.371Z,94.90
2022-10-07T08:59:04.948Z,94.70
2022-10-07T09:01:32.949Z,94.50
2022-10-07T09:04:24.045Z,94.40
2022-10-07T09:07:13.166Z,93.90
2022-10-07T09:10:14.963Z,93.80
2022-10-07T09:12:55.289Z,93.50
2022-10-07T09:15:47.805Z,93.60
2022-10-07T09:18:48.192Z,93.40
2022-10-07T09:21:21.498Z,93.20
2022-10-07T09:23:55.025Z,93.70
2022-10-07T09:26:26.099Z,93.30
2022-10-07T09:28:54.088Z,93.20
2022-10-07T09:31:25.399Z,93.10
2022-10-07T09:33:54.643Z,93.10
2022-10-07T09:36:23.198Z,92.90
2022-10-07T09:38:54.591Z,92.80
2022-10-07T09:41:32.590Z,92.70
2022-10-07T09:44:07.443Z,92.40
2022-10-07T09:46:46.934Z,92.00
2022-10-07T09:49:30.425Z,92.00
2022-10-07T09:52:19.132Z,91.50
2022-10-07T09:54:49.125Z,91.60
2022-10-07T09:57:26.788Z,91.70
2022-10-07T10:00:25.796Z,91.30
2022-10-07T10:03:05.044Z,90.50
2022-10-07T10:05:36.718Z,91.00
2022-10-07T10:08:19.096Z,90.50
2022-10-07T10:10:58.647Z,90.30
2022-10-07T10:13:38.052Z,89.60
2022-10-07T10:16:27.840Z,89.20
2022-10-07T10:19:06.276Z,89.50
2022-10-07T10:21:41.932Z,89.20
2022-10-07T10:24:15.472Z,89.00
2022-10-07T10:27:04.819Z,89.00
2022-10-07T10:29:48.333Z,88.20
2022-10-07T10:32:20.511Z,87.40
2022-10-07T10:35:15.041Z,87.60
2022-10-07T10:37:48.875Z,85.40
2022-10-07T10:40:22.905Z,85.40
2022-10-07T10:43:02.893Z,86.70
2022-10-07T10:45:49.704Z,84.80
2022-10-07T10:48:29.839Z,84.80
2022-10-07T10:51:03.951Z,84.50
2022-10-07T10:53:49.870Z,85.40
2022-10-07T10:56:21.267Z,84.40
2022-10-07T10:58:53.147Z,84.90
2022-10-07T11:01:33.170Z,84.10
2022-10-07T11:04:19.720Z,83.40
2022-10-07T11:07:10.226Z,82.90
2022-10-07T11:09:43.322Z,83.50
2022-10-07T11:12:34.099Z,83.90
2022-10-07T11:15:15.855Z,82.90
2022-10-07T11:17:46.295Z,83.40
2022-10-07T11:20:48.326Z,83.70
2022-10-07T11:23:34.552Z,82.40
2022-10-07T11:26:20.884Z,83.70
2022-10-07T11:28:51.403Z,82.00
2022-10-07T11:31:25.349Z,82.70
2022-10-07T11:34:22.490Z,81.40
2022-10-07T11:37:04.090Z,81.00
2022-10-07T11:39:32.903Z,81.70
2022-10-07T11:42:22.152Z,81.30
2022-10-07T11:45:16.937Z,80.60
2022-10-07T11:47:57.060Z,80.30
2022-10-07T11:50:47.492Z,80.10
2022-10-07T11:53:22.774Z,79.50
2022-10-07T11:55:59.751Z,80.30
2022-10-07T11:58:32.703Z,80.80
2022-10-07T12:01:37.047Z,80.60
2022-10-07T12:04:22.982Z,79.10
2022-10-07T12:07:28.836Z,80.20
2022-10-07T12:09:56.733Z,79.70
2022-10-07T12:12:25.229Z,79.90
2022-10-07T12:15:01.673Z,78.90
2022-10-07T12:17:30.684Z,78.70
2022-10-07T12:20:37.427Z,79.30
2022-10-07T12:23:25.984Z,77.70
2022-10-07T12:26:03.566Z,78.00
2022-10-07T12:28:41.056Z,78.30
2022-10-07T12:31:22.000Z,77.20
2022-10-07T12:34:08.669Z,77.30
2022-10-07T12:36:40.872Z,76.80
2022-10-07T12:39:12.343Z,77.50
2022-10-07T12:41:40.954Z,77.70
2022-10-07T12:44:24.265Z,77.70
2022-10-07T12:47:18.468Z,77.10
2022-10-07T12:49:51.410Z,77.30
2022-10-07T12:52:22.519Z,77.20
2022-10-07T12:54:57.225Z,77.90
2022-10-07T12:57:38.880Z,78.50
2022-10-07T13:00:08.565Z,77.30
2022-10-07T13:03:07.908Z,77.80
2022-10-07T13:05:50.445Z,77.30
2022-10-07T13:08:36.705Z,77.70
2022-10-07T13:11:14.137Z,75.90
2022-10-07T13:13:53.342Z,76.70
2022-10-07T13:16:27.721Z,76.90
2022-10-07T13:19:18.655Z,76.80
2022-10-07T13:22:18.364Z,76.10
2022-10-07T13:24:55.877Z,75.90
2022-10-07T13:27:32.363Z,75.90
2022-10-07T13:30:01.748Z,76.10
2022-10-07T13:32:34.530Z,76.20
2022-10-07T13:35:30.117Z,76.30
2022-10-07T13:37:58.504Z,75.50
2022-10-07T13:40:35.682Z,76.10
2022-10-07T13:43:07.520Z,76.40
2022-10-07T13:45:45.423Z,76.60
2022-10-07T13:48:26.126Z,76.20
2022-10-07T13:50:58.900Z,76.20
2022-10-07T13:53:28.524Z,76.90
2022-10-07T13:56:06.885Z,76.70
2022-10-07T13:58:37.102Z,76.40
2022-10-07T14:01:06.760Z,76.80
2022-10-07T14:03:35.048Z,76.50
2022-10-07T14:06:04.086Z,77.00
2022-10-07T14:08:32.988Z,76.50
2022-10-07T14:11:09.576Z,76.90
2022-10-07T14:13:38.169Z,76.80
2022-10-07T14:16:06.267Z,76.30
2022-10-07T14:18:34.557Z,76.20
2022-10-07T14:21:11.277Z,75.90
2022-10-07T14:23:39.599Z,74.50
2022-10-07T14:26:11.344Z,74.80
2022-10-07T14:28:41.055Z,75.50
2022-10-07T14:31:27.388Z,75.80
2022-10-07T14:34:35.250Z,75.80
2022-10-07T14:37:19.912Z,75.90
2022-10-07T14:39:50.536Z,75.90
2022-10-07T14:42:25.734Z,76.40
2022-10-07T14:44:56.312Z,76.30
2022-10-07T14:47:26.582Z,76.40
2022-10-07T14:49:57.192Z,76.50
2022-10-07T14:52:43.570Z,76.70
2022-10-07T14:55:21.759Z,76.70
2022-10-07T14:57:49.894Z,76.80
2022-10-07T15:00:21.259Z,77.10
2022-10-07T15:02:54.771Z,77.20
2022-10-07T15:05:23.668Z,77.30
2022-10-07T15:07:51.657Z,77.30
2022-10-07T15:10:25.583Z,76.90
2022-10-07T15:12:55.005Z,77.50
2022-10-07T15:15:23.031Z,77.60
2022-10-07T15:17:51.485Z,77.80
2022-10-07T15:20:19.778Z,78.30
2022-10-07T15:22:48.264Z,78.30
2022-10-07T15:25:18.221Z,78.50
2022-10-07T15:27:46.638Z,78.60
2022-10-07T15:30:14.553Z,78.60
2022-10-07T15:32:42.543Z,79.40
2022-10-07T15:35:11.095Z,79.00
2022-10-07T15:37:39.702Z,79.10
2022-10-07T15:40:08.618Z,79.10
2022-10-07T15:42:36.897Z,79.20
2022-10-07T15:45:05.219Z,79.70
2022-10-07T15:47:34.738Z,80.00
2022-10-07T15:50:03.015Z,80.20
2022-10-07T15:52:31.181Z,80.50
2022-10-07T15:55:02.592Z,80.80
2022-10-07T15:57:33.475Z,81.00
2022-10-07T16:00:02.781Z,81.50
2022-10-07T16:02:40.357Z,81.70
2022-10-07T16:05:09.982Z,82.10
2022-10-07T16:07:37.830Z,83.10
2022-10-07T16:10:09.578Z,82.60
2022-10-07T16:12:40.726Z,83.10
2022-10-07T16:15:09.592Z,83.20
2022-10-07T16:17:37.537Z,83.60
2022-10-07T16:20:11.036Z,83.90
2022-10-07T16:22:39.544Z,84.10
2022-10-07T16:25:07.766Z,84.40
2022-10-07T16:27:54.549Z,84.80
2022-10-07T16:30:40.984Z,85.10
2022-10-07T16:33:09.376Z,85.40
2022-10-07T16:35:37.244Z,85.70
2022-10-07T16:38:05.649Z,86.10
2022-10-07T16:40:33.697Z,86.30
2022-10-07T16:43:01.667Z,86.70
2022-10-07T16:45:29.940Z,87.00
2022-10-07T16:47:58.974Z,87.40
2022-10-07T16:50:26.962Z,87.70
2022-10-07T16:52:55.166Z,87.80
2022-10-07T16:55:23.175Z,87.90
2022-10-07T16:57:53.327Z,88.20
2022-10-07T17:00:21.638Z,88.20
2022-10-07T17:02:49.595Z,88.30
2022-10-07T17:05:18.088Z,88.40
2022-10-07T17:07:49.304Z,88.60
2022-10-07T17:10:17.476Z,88.70
2022-10-07T17:12:46.223Z,88.90
2022-10-07T17:15:14.219Z,88.90
2022-10-07T17:17:42.585Z,89.10
2022-10-07T17:20:10.637Z,89.40
2022-10-07T17:22:38.684Z,89.50
2022-10-07T17:25:08.041Z,89.70
2022-10-07T17:27:35.972Z,89.80
2022-10-07T17:30:04.292Z,90.00
2022-10-07T17:32:32.527Z,90.10
2022-10-07T17:35:00.423Z,90.10
2022-10-07T17:37:28.311Z,90.10
2022-10-07T17:39:56.662Z,90.10
2022-10-07T17:42:24.562Z,90.30
2022-10-07T17:44:52.483Z,90.30
2022-10-07T17:47:20.662Z,90.20
2022-10-07T17:49:49.232Z,90.40
2022-10-07T17:52:18.438Z,90.40
2022-10-07T17:54:46.384Z,90.50
2022-10-07T17:57:14.444Z,90.60
2022-10-07T17:59:42.856Z,90.70
2022-10-07T18:02:11.847Z,90.80
2022-10-07T18:04:39.885Z,90.80
2022-10-07T18:07:08.518Z,90.90
2022-10-07T18:09:36.771Z,90.90
2022-10-07T18:12:23.883Z,91.00
2022-10-07T18:15:09.976Z,91.10
2022-10-07T18:17:39.901Z,91.10
2022-10-07T18:20:11.454Z,91.20
2022-10-07T18:22:44.396Z,91.30
2022-10-07T18:25:12.427Z,91.40
2022-10-07T18:27:40.832Z,91.40
2022-10-07T18:30:09.751Z,91.50
2022-10-07T18:32:37.896Z,91.50
2022-10-07T18:35:06.814Z,91.60
2022-10-07T18:37:36.375Z,91.60
2022-10-07T18:40:05.113Z,91.70
2022-10-07T18:42:38.579Z,91.80
2022-10-07T18:45:06.990Z,91.90
2022-10-07T18:47:35.333Z,91.90
2022-10-07T18:50:03.897Z,91.90
2022-10-07T18:52:31.970Z,92.00
2022-10-07T18:55:00.272Z,92.00
2022-10-07T18:57:28.172Z,92.20
2022-10-07T18:59:59.542Z,92.30
2022-10-07T19:02:28.866Z,92.40
2022-10-07T19:04:56.755Z,92.40
2022-10-07T19:07:24.720Z,92.50
2022-10-07T19:09:53.181Z,92.60
2022-10-07T19:12:39.538Z,92.60
2022-10-07T19:15:08.117Z,92.70
2022-10-07T19:17:36.069Z,92.80
2022-10-07T19:20:05.050Z,92.90
2022-10-07T19:22:32.961Z,93.00
2022-10-07T19:25:19.304Z,93.00
2022-10-07T19:27:47.813Z,93.10
2022-10-07T19:30:16.121Z,93.20
2022-10-07T19:32:45.133Z,93.20
2022-10-07T19:35:13.339Z,93.30
2022-10-07T19:37:42.666Z,93.40
2022-10-07T19:40:11.636Z,93.40
2022-10-07T19:42:39.767Z,93.50
2022-10-07T19:45:09.557Z,93.60
2022-10-07T19:47:37.498Z,93.70
2022-10-07T19:50:05.727Z,93.70
2022-10-07T19:52:34.014Z,93.80
2022-10-07T19:55:01.954Z,93.80
2022-10-07T19:57:29.946Z,93.90
2022-10-07T19:59:58.202Z,93.90
2022-10-07T20:02:26.085Z,94.00
2022-10-07T20:04:54.245Z,94.10
2022-10-07T20:07:23.951Z,94.20
2022-10-07T20:09:51.863Z,94.20
2022-10-07T20:12:19.853Z,94.10
2022-10-07T20:14:48.100Z,94.20
2022-10-07T20:17:16.071Z,94.30
2022-10-07T20:19:44.013Z,94.20
2022-10-07T20:22:12.928Z,94.30
2022-10-07T20:24:40.898Z,94.30
2022-10-07T20:27:09.351Z,94.30
2022-10-07T20:29:57.187Z,94.30
2022-10-07T20:32:26.847Z,94.30
2022-10-07T20:34:55.250Z,94.30
2022-10-07T20:37:23.662Z,94.30
2022-10-07T20:40:10.448Z,94.20
2022-10-07T20:42:40.504Z,94.20
2022-10-07T20:45:11.736Z,94.20
2022-10-07T20:47:39.952Z,94.20
2022-10-07T20:50:08.411Z,94.10
2022-10-07T20:52:37.365Z,94.10
2022-10-07T20:55:07.115Z,94.10
2022-10-07T20:57:38.158Z,94.00
2022-10-07T21:00:12.873Z,94.00
2022-10-07T21:02:41.309Z,94.00
2022-10-07T21:05:09.365Z,94.00
2022-10-07T21:07:37.712Z,94.00
2022-10-07T21:10:05.945Z,94.00
2022-10-07T21:12:34.046Z,94.00
2022-10-07T21:15:04.213Z,94.30
2022-10-07T21:17:33.622Z,94.00
2022-10-07T21:20:01.537Z,94.00
2022-10-07T21:22:29.923Z,94.00
2022-10-07T21:24:58.922Z,94.00
2022-10-07T21:27:27.099Z,94.00
2022-10-07T21:29:56.049Z,94.00
2022-10-07T21:32:24.273Z,94.00
2022-10-07T21:34:53.845Z,94.00
2022-10-07T21:37:22.041Z,94.00
2022-10-07T21:39:49.945Z,94.00
2022-10-07T21:42:17.839Z,94.00
2022-10-07T21:44:47.379Z,94.10
2022-10-07T21:47:15.356Z,94.10
2022-10-07T21:49:43.454Z,94.10
2022-10-07T21:52:11.813Z,94.10
2022-10-07T21:54:41.391Z,94.20
2022-10-07T21:57:09.361Z,94.20
2022-10-07T21:59:38.978Z,94.20
2022-10-07T22:02:08.744Z,94.30
2022-10-07T22:04:36.784Z,94.30
2022-10-07T22:07:23.579Z,94.30
2022-10-07T22:09:51.573Z,94.30
2022-10-07T22:12:19.724Z,94.30
2022-10-07T22:14:47.687Z,94.30
2022-10-07T22:17:15.553Z,94.30
2022-10-07T22:19:43.864Z,94.30
2022-10-07T22:22:13.266Z,94.40
2022-10-07T22:24:41.214Z,94.30
2022-10-07T22:27:09.587Z,94.40
2022-10-07T22:29:38.544Z,94.30
2022-10-07T22:32:06.489Z,94.30
2022-10-07T22:34:53.223Z,94.30
2022-10-07T22:37:21.205Z,94.30
2022-10-07T22:39:49.498Z,94.30
2022-10-07T22:42:18.914Z,94.30
2022-10-07T22:44:46.894Z,94.30
2022-10-07T22:47:16.624Z,94.30
2022-10-07T22:49:44.655Z,94.30
2022-10-07T22:52:12.779Z,94.30
2022-10-07T22:54:41.566Z,94.30
2022-10-07T22:57:09.580Z,94.30
2022-10-07T22:59:39.061Z,94.50
2022-10-07T23:02:07.853Z,94.30
2022-10-07T23:04:35.735Z,94.30
2022-10-07T23:07:03.733Z,94.20
2022-10-07T23:09:32.088Z,94.20
2022-10-07T23:12:00.252Z,94.20
2022-10-07T23:14:28.234Z,94.20
2022-10-07T23:16:57.237Z,94.20
2022-10-07T23:19:25.275Z,94.20
2022-10-07T23:21:53.211Z,94.20
2022-10-07T23:24:21.446Z,94.20
2022-10-07T23:26:49.487Z,94.10
2022-10-07T23:29:17.379Z,94.10
2022-10-07T23:31:45.669Z,94.10
2022-10-07T23:34:14.346Z,94.20
2022-10-07T23:36:42.343Z,94.10
2022-10-07T23:39:11.090Z,94.10
2022-10-07T23:41:39.070Z,94.10
2022-10-07T23:44:07.067Z,94.10
2022-10-07T23:46:36.599Z,94.10
2022-10-07T23:49:05.005Z,94.10
2022-10-07T23:51:34.099Z,94.10
2022-10-07T23:54:04.293Z,94.10
2022-10-07T23:56:32.538Z,94.00
2022-10-07T23:59:01.966Z,94.00
