createdAt,value
2018-01-22T00:02:16.287Z,42.27
2018-01-22T00:04:43.853Z,46.23
2018-01-22T00:07:11.317Z,38.43
2018-01-22T00:09:38.779Z,37.20
2018-01-22T00:12:06.261Z,41.23
2018-01-22T00:14:33.719Z,41.63
2018-01-22T00:17:01.187Z,37.40
2018-01-22T00:19:28.662Z,38.17
2018-01-22T00:21:56.124Z,38.03
2018-01-22T00:24:23.591Z,39.07
2018-01-22T00:26:51.045Z,37.33
2018-01-22T00:29:18.542Z,37.80
2018-01-22T00:31:46.104Z,40.53
2018-01-22T00:34:13.565Z,36.40
2018-01-22T00:36:41.030Z,37.93
2018-01-22T00:39:08.521Z,33.37
2018-01-22T00:41:35.975Z,37.80
2018-01-22T00:44:03.435Z,31.87
2018-01-22T00:46:30.889Z,33.27
2018-01-22T00:48:58.385Z,34.50
2018-01-22T00:51:25.850Z,32.60
2018-01-22T00:53:53.306Z,33.50
2018-01-22T00:56:20.756Z,34.37
2018-01-22T00:58:48.274Z,33.30
2018-01-22T01:01:15.726Z,35.90
2018-01-22T01:03:43.187Z,32.90
2018-01-22T01:06:10.642Z,36.13
2018-01-22T01:08:38.349Z,34.57
2018-01-22T01:11:05.817Z,32.33
2018-01-22T01:13:33.276Z,33.47
2018-01-22T01:16:00.757Z,34.23
2018-01-22T01:18:28.213Z,30.87
2018-01-22T01:20:55.693Z,33.97
2018-01-22T01:23:23.262Z,33.67
2018-01-22T01:25:50.733Z,32.83
2018-01-22T01:28:18.196Z,30.83
2018-01-22T01:30:45.650Z,29.23
2018-01-22T01:33:13.106Z,30.00
2018-01-22T01:35:40.608Z,30.03
2018-01-22T01:38:08.068Z,30.60
2018-01-22T01:40:35.548Z,28.97
2018-01-22T01:43:03.020Z,30.20
2018-01-22T01:45:30.479Z,30.83
2018-01-22T01:47:57.934Z,27.33
2018-01-22T01:50:25.413Z,26.33
2018-01-22T01:52:52.885Z,29.30
2018-01-22T01:55:20.353Z,29.13
2018-01-22T01:57:47.805Z,26.47
2018-01-22T02:00:15.263Z,27.30
2018-01-22T02:02:42.726Z,24.93
2018-01-22T02:05:10.182Z,23.53
2018-01-22T02:07:37.706Z,23.53
2018-01-22T02:10:05.171Z,27.20
2018-01-22T02:12:32.641Z,22.93
2018-01-22T02:15:00.101Z,24.97
2018-01-22T02:17:27.556Z,21.20
2018-01-22T02:19:55.015Z,22.73
2018-01-22T02:22:22.522Z,26.80
2018-01-22T02:24:49.990Z,24.10
2018-01-22T02:27:17.444Z,26.83
2018-01-22T02:29:44.923Z,25.57
2018-01-22T02:32:12.389Z,26.80
2018-01-22T02:34:39.857Z,27.07
2018-01-22T02:37:07.317Z,27.07
2018-01-22T02:39:34.777Z,28.10
2018-01-22T02:42:02.247Z,29.80
2018-01-22T02:44:29.734Z,30.13
2018-01-22T02:46:57.188Z,27.20
2018-01-22T02:49:24.782Z,32.33
2018-01-22T02:51:52.349Z,32.87
2018-01-22T02:54:19.914Z,31.83
2018-01-22T02:56:47.386Z,35.43
2018-01-22T02:59:14.853Z,35.33
2018-01-22T03:01:42.425Z,35.33
2018-01-22T03:04:09.904Z,37.17
2018-01-22T03:06:37.473Z,32.90
2018-01-22T03:09:05.037Z,35.20
2018-01-22T03:11:32.512Z,35.87
2018-01-22T03:13:59.973Z,34.53
2018-01-22T03:16:27.436Z,37.57
2018-01-22T03:18:54.917Z,35.57
2018-01-22T03:21:22.513Z,39.03
2018-01-22T03:23:50.773Z,39.50
2018-01-22T03:26:18.233Z,38.60
2018-01-22T03:28:45.706Z,35.77
2018-01-22T03:31:13.175Z,36.37
2018-01-22T03:33:40.754Z,40.90
2018-01-22T03:36:08.213Z,34.00
2018-01-22T03:38:35.689Z,30.90
2018-01-22T03:41:03.165Z,32.50
2018-01-22T03:43:30.630Z,34.43
2018-01-22T03:45:58.089Z,28.73
2018-01-22T03:48:25.570Z,28.00
2018-01-22T03:50:53.038Z,28.80
2018-01-22T03:53:20.604Z,27.47
2018-01-22T03:55:48.174Z,27.13
2018-01-22T03:58:15.650Z,28.10
2018-01-22T04:00:43.119Z,27.13
2018-01-22T04:03:10.690Z,28.43
2018-01-22T04:05:38.152Z,27.13
2018-01-22T04:08:05.613Z,28.57
2018-01-22T04:10:33.093Z,27.60
2018-01-22T04:13:00.661Z,25.60
2018-01-22T04:15:28.230Z,28.67
2018-01-22T04:17:55.689Z,25.00
2018-01-22T04:20:23.154Z,25.37
2018-01-22T04:22:50.620Z,28.40
2018-01-22T04:25:18.109Z,28.77
2018-01-22T04:27:45.575Z,25.83
2018-01-22T04:30:13.049Z,26.07
2018-01-22T04:32:40.620Z,23.47
2018-01-22T04:35:08.085Z,21.23
2018-01-22T04:37:35.549Z,24.87
2018-01-22T04:40:03.026Z,23.07
2018-01-22T04:42:30.481Z,20.67
2018-01-22T04:44:57.963Z,20.43
2018-01-22T04:47:25.533Z,19.97
2018-01-22T04:49:53.105Z,19.27
2018-01-22T04:52:20.594Z,18.27
2018-01-22T04:54:48.052Z,15.63
2018-01-22T04:57:15.617Z,21.20
2018-01-22T04:59:43.187Z,17.93
2018-01-22T05:02:10.765Z,20.47
2018-01-22T05:04:38.227Z,21.03
2018-01-22T05:07:05.804Z,16.50
2018-01-22T05:09:33.368Z,18.67
2018-01-22T05:12:00.830Z,16.87
2018-01-22T05:14:28.306Z,18.57
2018-01-22T05:16:55.767Z,21.50
2018-01-22T05:19:23.249Z,18.37
2018-01-22T05:21:50.821Z,23.03
2018-01-22T05:24:18.386Z,21.53
2018-01-22T05:26:45.849Z,20.97
2018-01-22T05:29:13.424Z,21.63
2018-01-22T05:31:40.886Z,22.80
2018-01-22T05:34:08.369Z,19.97
2018-01-22T05:36:35.834Z,21.33
2018-01-22T05:39:03.300Z,21.23
2018-01-22T05:41:30.771Z,19.73
2018-01-22T05:43:58.228Z,22.80
2018-01-22T05:46:25.713Z,24.47
2018-01-22T05:48:53.980Z,27.23
2018-01-22T05:51:21.572Z,18.30
2018-01-22T05:53:49.045Z,44.83
2018-01-22T05:56:16.543Z,25.10
2018-01-22T05:58:44.773Z,27.53
2018-01-22T06:01:12.257Z,21.27
2018-01-22T06:03:39.735Z,19.57
2018-01-22T06:06:07.269Z,35.03
2018-01-22T06:08:34.773Z,21.87
2018-01-22T06:11:02.241Z,21.70
2018-01-22T06:13:29.704Z,20.17
2018-01-22T06:15:57.250Z,22.00
2018-01-22T06:18:24.753Z,23.07
2018-01-22T06:20:52.217Z,23.70
2018-01-22T06:23:19.677Z,20.20
2018-01-22T06:25:47.145Z,20.37
2018-01-22T06:28:14.604Z,19.43
2018-01-22T06:30:42.059Z,23.17
2018-01-22T06:33:09.561Z,30.17
2018-01-22T06:35:37.023Z,20.93
2018-01-22T06:38:04.502Z,22.33
2018-01-22T06:40:32.076Z,23.63
2018-01-22T06:42:59.534Z,21.57
2018-01-22T06:45:26.999Z,18.63
2018-01-22T06:47:54.457Z,18.63
2018-01-22T06:50:21.919Z,18.47
2018-01-22T06:52:49.381Z,20.07
2018-01-22T06:55:16.843Z,17.83
2018-01-22T06:57:44.305Z,20.40
2018-01-22T07:00:11.766Z,18.93
2018-01-22T07:02:40.011Z,16.87
2018-01-22T07:05:07.577Z,19.03
2018-01-22T07:07:35.050Z,19.43
2018-01-22T07:10:02.619Z,19.83
2018-01-22T07:12:30.082Z,18.13
2018-01-22T07:14:57.536Z,20.80
2018-01-22T07:17:25.007Z,18.90
2018-01-22T07:19:52.465Z,19.07
2018-01-22T07:22:19.957Z,19.27
2018-01-22T07:24:47.433Z,19.37
2018-01-22T07:27:14.901Z,20.13
2018-01-22T07:29:42.356Z,18.67
2018-01-22T07:32:09.828Z,16.80
2018-01-22T07:34:37.310Z,17.93
2018-01-22T07:37:04.786Z,20.67
2018-01-22T07:39:32.345Z,18.03
2018-01-22T07:41:59.813Z,19.70
2018-01-22T07:44:27.268Z,19.33
2018-01-22T07:46:54.807Z,18.10
2018-01-22T07:49:22.232Z,20.03
2018-01-22T07:51:49.689Z,18.30
2018-01-22T07:54:17.150Z,19.27
2018-01-22T07:56:44.628Z,19.60
2018-01-22T07:59:12.095Z,17.93
2018-01-22T08:01:39.571Z,19.10
2018-01-22T08:04:07.021Z,19.10
2018-01-22T08:06:34.510Z,17.43
2018-01-22T08:09:02.071Z,16.07
2018-01-22T08:11:29.540Z,16.87
2018-01-22T08:13:57.005Z,19.43
2018-01-22T08:16:24.479Z,16.13
2018-01-22T08:18:51.949Z,18.70
2018-01-22T08:21:19.401Z,16.63
2018-01-22T08:23:46.855Z,18.40
2018-01-22T08:26:14.301Z,13.43
2018-01-22T08:28:42.525Z,17.30
2018-01-22T08:31:09.984Z,15.33
2018-01-22T08:33:37.441Z,17.17
2018-01-22T08:36:04.945Z,16.20
2018-01-22T08:38:32.451Z,15.67
2018-01-22T08:40:59.995Z,17.17
2018-01-22T08:43:27.453Z,19.27
2018-01-22T08:45:54.915Z,16.53
2018-01-22T08:48:22.371Z,16.73
2018-01-22T08:50:49.830Z,16.77
2018-01-22T08:53:17.346Z,16.33
2018-01-22T08:55:44.793Z,16.93
2018-01-22T08:58:12.285Z,16.80
2018-01-22T09:00:39.750Z,19.77
2018-01-22T09:03:07.203Z,20.30
2018-01-22T09:05:34.661Z,19.50
2018-01-22T09:08:02.158Z,21.77
2018-01-22T09:10:29.614Z,23.37
2018-01-22T09:12:57.081Z,23.03
2018-01-22T09:15:24.567Z,25.47
2018-01-22T09:17:52.133Z,24.00
2018-01-22T09:20:19.590Z,24.03
2018-01-22T09:22:47.066Z,21.27
2018-01-22T09:25:14.525Z,20.00
2018-01-22T09:27:42.006Z,21.23
2018-01-22T09:30:09.469Z,23.13
2018-01-22T09:32:36.945Z,21.27
2018-01-22T09:35:04.402Z,23.47
2018-01-22T09:37:31.861Z,18.70
2018-01-22T09:39:59.361Z,18.23
2018-01-22T09:42:26.817Z,17.83
2018-01-22T09:44:54.306Z,18.53
2018-01-22T09:47:21.870Z,17.90
2018-01-22T09:49:49.446Z,18.13
2018-01-22T09:52:16.912Z,16.00
2018-01-22T09:54:44.378Z,19.57
2018-01-22T09:57:11.840Z,19.03
2018-01-22T09:59:39.312Z,17.20
2018-01-22T10:02:06.777Z,19.00
2018-01-22T10:04:34.235Z,19.90
2018-01-22T10:07:01.687Z,20.33
2018-01-22T10:09:29.146Z,17.67
2018-01-22T10:11:56.657Z,16.77
2018-01-22T10:14:24.113Z,19.17
2018-01-22T10:16:51.570Z,18.67
2018-01-22T10:19:19.063Z,19.13
2018-01-22T10:21:46.560Z,20.63
2018-01-22T10:24:14.002Z,20.60
2018-01-22T10:26:41.462Z,16.80
2018-01-22T10:29:08.943Z,17.90
2018-01-22T10:31:36.397Z,20.13
2018-01-22T10:34:03.886Z,19.73
2018-01-22T10:36:31.340Z,19.47
2018-01-22T10:38:58.862Z,18.20
2018-01-22T10:41:26.282Z,17.37
2018-01-22T10:43:53.754Z,17.70
2018-01-22T10:46:21.227Z,17.20
2018-01-22T10:48:48.795Z,14.67
2018-01-22T10:51:16.257Z,18.60
2018-01-22T10:53:43.829Z,15.87
2018-01-22T10:56:11.289Z,16.73
2018-01-22T10:58:38.773Z,17.13
2018-01-22T11:01:06.228Z,19.93
2018-01-22T11:03:33.712Z,17.73
2018-01-22T11:06:01.166Z,18.53
2018-01-22T11:08:28.632Z,15.50
2018-01-22T11:10:56.129Z,11.63
2018-01-22T11:13:23.590Z,13.83
2018-01-22T11:15:56.858Z,13.63
2018-01-22T11:18:24.368Z,12.43
2018-01-22T11:20:51.937Z,11.63
2018-01-22T11:23:19.410Z,11.37
2018-01-22T11:25:46.879Z,14.00
2018-01-22T11:28:14.337Z,12.13
2018-01-22T11:30:41.788Z,14.23
2018-01-22T11:33:09.245Z,12.80
2018-01-22T11:35:36.745Z,12.27
2018-01-22T11:38:04.214Z,12.30
2018-01-22T11:40:31.677Z,11.67
2018-01-22T11:42:59.141Z,11.87
2018-01-22T11:45:26.605Z,11.40
2018-01-22T11:47:54.073Z,11.83
2018-01-22T11:50:21.612Z,15.53
2018-01-22T11:52:49.030Z,18.73
2018-01-22T11:55:16.500Z,12.57
2018-01-22T11:57:43.957Z,11.03
2018-01-22T12:00:11.439Z,11.97
2018-01-22T12:02:38.902Z,10.67
2018-01-22T12:05:06.363Z,10.73
2018-01-22T12:07:33.847Z,12.63
2018-01-22T12:10:01.305Z,11.30
2018-01-22T12:12:28.781Z,10.50
2018-01-22T12:14:56.234Z,11.73
2018-01-22T12:17:23.717Z,11.90
2018-01-22T12:19:51.186Z,9.30
2018-01-22T12:22:18.654Z,13.00
2018-01-22T12:24:46.126Z,17.77
2018-01-22T12:27:13.585Z,12.33
2018-01-22T12:29:41.063Z,21.00
2018-01-22T12:32:08.519Z,26.70
2018-01-22T12:34:35.998Z,16.20
2018-01-22T12:37:03.454Z,15.00
2018-01-22T12:39:30.918Z,13.37
2018-01-22T12:41:58.403Z,14.93
2018-01-22T12:44:25.978Z,13.57
2018-01-22T12:46:53.447Z,13.77
2018-01-22T12:49:21.018Z,14.50
2018-01-22T12:51:48.476Z,15.57
2018-01-22T12:54:15.958Z,17.53
2018-01-22T12:56:43.425Z,17.77
2018-01-22T12:59:10.894Z,16.43
2018-01-22T13:01:38.357Z,16.63
2018-01-22T13:04:05.834Z,14.53
2018-01-22T13:06:33.300Z,15.03
2018-01-22T13:09:00.759Z,20.63
2018-01-22T13:11:31.317Z,20.03
2018-01-22T13:13:58.775Z,26.60
2018-01-22T13:16:26.245Z,21.10
2018-01-22T13:18:53.707Z,20.60
2018-01-22T13:21:21.184Z,19.47
2018-01-22T13:23:48.647Z,18.77
2018-01-22T13:26:16.117Z,29.47
2018-01-22T13:28:43.643Z,27.53
2018-01-22T13:31:11.861Z,32.70
2018-01-22T13:33:39.319Z,28.00
2018-01-22T13:36:06.817Z,27.10
2018-01-22T13:38:34.287Z,23.53
2018-01-22T13:41:07.576Z,27.17
2018-01-22T13:43:35.041Z,24.40
2018-01-22T13:46:02.634Z,20.80
2018-01-22T13:48:30.097Z,23.30
2018-01-22T13:50:57.597Z,24.63
2018-01-22T13:53:25.041Z,25.63
2018-01-22T13:55:52.493Z,25.77
2018-01-22T13:58:19.977Z,32.20
2018-01-22T14:00:47.453Z,26.17
2018-01-22T14:03:14.921Z,22.50
2018-01-22T14:05:42.390Z,25.53
2018-01-22T14:08:09.862Z,29.60
2018-01-22T14:10:37.326Z,31.33
2018-01-22T14:13:04.796Z,28.37
2018-01-22T14:15:32.366Z,32.70
2018-01-22T14:17:59.833Z,30.47
2018-01-22T14:20:27.401Z,46.47
2018-01-22T14:22:54.877Z,31.00
2018-01-22T14:25:22.345Z,22.00
2018-01-22T14:27:49.803Z,43.87
2018-01-22T14:30:17.274Z,83.23
2018-01-22T14:32:44.733Z,59.53
2018-01-22T14:35:12.193Z,38.27
2018-01-22T14:37:39.684Z,56.17
2018-01-22T14:40:07.141Z,61.43
2018-01-22T14:42:34.594Z,56.00
2018-01-22T14:45:02.053Z,38.00
2018-01-22T14:47:29.565Z,48.10
2018-01-22T14:49:57.023Z,49.30
2018-01-22T14:52:24.713Z,47.67
2018-01-22T14:54:52.162Z,38.90
2018-01-22T14:57:19.645Z,38.87
2018-01-22T14:59:47.114Z,42.60
2018-01-22T15:02:14.573Z,82.73
2018-01-22T15:04:42.030Z,42.87
2018-01-22T15:07:09.521Z,47.70
2018-01-22T15:09:36.990Z,45.43
2018-01-22T15:12:04.448Z,46.40
2018-01-22T15:14:31.907Z,44.87
2018-01-22T15:16:59.956Z,38.60
2018-01-22T15:19:28.187Z,40.43
2018-01-22T15:21:55.657Z,44.30
2018-01-22T15:24:23.111Z,50.10
2018-01-22T15:27:01.723Z,50.43
2018-01-22T15:29:29.246Z,36.80
2018-01-22T15:31:56.709Z,38.50
2018-01-22T15:34:24.222Z,40.53
2018-01-22T15:36:51.673Z,39.37
2018-01-22T15:39:19.927Z,30.13
2018-01-22T15:41:47.402Z,32.40
2018-01-22T15:44:15.508Z,52.97
2018-01-22T15:46:43.058Z,52.70
2018-01-22T15:49:10.522Z,48.50
2018-01-22T15:51:38.089Z,43.33
2018-01-22T15:54:05.548Z,41.87
2018-01-22T15:56:33.017Z,41.43
2018-01-22T15:59:00.473Z,50.67
2018-01-22T16:01:27.943Z,46.43
2018-01-22T16:03:55.445Z,44.93
2018-01-22T16:06:23.006Z,47.13
2018-01-22T16:08:50.465Z,42.80
2018-01-22T16:11:17.952Z,44.60
2018-01-22T16:13:45.414Z,47.77
2018-01-22T16:16:12.885Z,49.23
2018-01-22T16:18:40.422Z,60.50
2018-01-22T16:21:07.888Z,53.87
2018-01-22T16:23:35.452Z,56.67
2018-01-22T16:26:03.002Z,57.23
2018-01-22T16:28:30.541Z,61.63
2018-01-22T16:30:58.231Z,59.83
2018-01-22T16:33:30.674Z,52.97
2018-01-22T16:35:58.165Z,54.87
2018-01-22T16:38:25.757Z,49.53
2018-01-22T16:40:54.000Z,57.63
2018-01-22T16:43:21.503Z,59.80
2018-01-22T16:45:48.973Z,64.43
2018-01-22T16:48:16.533Z,70.07
2018-01-22T16:50:44.018Z,68.43
2018-01-22T16:53:11.497Z,70.13
2018-01-22T16:55:39.085Z,62.03
2018-01-22T16:58:07.351Z,58.60
2018-01-22T17:06:15.497Z,53.37
2018-01-22T17:08:42.959Z,48.33
2018-01-22T17:11:10.405Z,47.93
2018-01-22T17:13:37.931Z,56.20
2018-01-22T17:16:05.386Z,48.10
2018-01-22T17:18:32.969Z,61.37
2018-01-22T17:21:00.434Z,66.77
2018-01-22T17:23:27.895Z,72.37
2018-01-22T17:25:55.361Z,74.17
2018-01-22T17:28:22.819Z,60.93
2018-01-22T17:30:50.279Z,72.07
2018-01-22T17:33:17.730Z,61.37
2018-01-22T17:35:45.200Z,63.70
2018-01-22T17:38:12.715Z,76.50
2018-01-22T17:40:40.178Z,80.60
2018-01-22T17:43:07.654Z,72.13
2018-01-22T17:45:35.117Z,71.77
2018-01-22T17:48:03.005Z,81.50
2018-01-22T17:50:30.615Z,77.30
2018-01-22T17:52:58.828Z,71.57
2018-01-22T17:55:26.298Z,77.43
2018-01-22T17:57:53.748Z,78.17
2018-01-22T18:00:21.262Z,91.53
2018-01-22T18:02:48.793Z,63.30
2018-01-22T18:05:16.251Z,70.27
2018-01-22T18:07:44.488Z,73.77
2018-01-22T18:10:11.944Z,61.90
2018-01-22T18:12:39.417Z,65.13
2018-01-22T18:15:06.873Z,75.00
2018-01-22T18:17:34.330Z,63.33
2018-01-22T18:20:01.785Z,93.43
2018-01-22T18:22:29.297Z,89.00
2018-01-22T18:24:56.750Z,84.90
2018-01-22T18:27:24.263Z,70.67
2018-01-22T18:29:52.507Z,67.00
2018-01-22T18:32:20.038Z,83.57
2018-01-22T18:34:48.326Z,58.87
2018-01-22T18:37:16.551Z,63.20
2018-01-22T18:39:44.298Z,69.53
2018-01-22T18:42:11.778Z,83.07
2018-01-22T18:44:39.295Z,63.57
2018-01-22T18:47:06.749Z,82.57
2018-01-22T18:49:34.217Z,66.90
2018-01-22T18:52:01.672Z,76.97
2018-01-22T18:54:29.162Z,93.00
2018-01-22T18:56:56.822Z,91.07
2018-01-22T18:59:24.278Z,75.33
2018-01-22T19:01:51.795Z,112.70
2018-01-22T19:04:19.355Z,143.70
2018-01-22T19:06:46.820Z,131.43
2018-01-22T19:09:14.280Z,132.60
2018-01-22T19:11:41.742Z,159.73
2018-01-22T19:14:09.210Z,147.80
2018-01-22T19:16:36.720Z,133.57
2018-01-22T19:19:04.169Z,121.73
2018-01-22T19:21:31.729Z,133.30
2018-01-22T19:23:59.189Z,122.47
2018-01-22T19:26:26.649Z,119.23
2018-01-22T19:28:54.216Z,108.27
2018-01-22T19:31:21.676Z,114.70
2018-01-22T19:33:49.180Z,120.33
2018-01-22T19:36:16.644Z,102.40
2018-01-22T19:38:44.153Z,154.67
2018-01-22T19:41:12.466Z,131.93
2018-01-22T19:43:39.979Z,132.67
2018-01-22T19:46:07.452Z,93.17
2018-01-22T19:48:34.963Z,94.13
2018-01-22T19:51:03.255Z,60.83
2018-01-22T19:53:31.599Z,55.77
2018-01-22T19:55:59.129Z,53.03
2018-01-22T19:58:26.674Z,48.30
2018-01-22T20:00:54.973Z,46.30
2018-01-22T20:03:23.232Z,48.50
2018-01-22T20:05:50.737Z,52.73
2018-01-22T20:08:18.261Z,44.13
2018-01-22T20:10:46.088Z,42.07
2018-01-22T20:16:10.320Z,44.27
2018-01-22T20:18:37.782Z,42.23
2018-01-22T20:21:05.287Z,44.13
2018-01-22T20:23:32.841Z,48.13
2018-01-22T20:26:00.456Z,41.63
2018-01-22T20:28:27.965Z,46.73
2018-01-22T20:30:55.646Z,42.77
2018-01-22T20:33:23.250Z,43.90
2018-01-22T20:35:51.535Z,48.43
2018-01-22T20:38:19.814Z,58.80
2018-01-22T20:40:48.080Z,64.07
2018-01-22T20:43:15.589Z,55.07
2018-01-22T20:45:43.095Z,70.97
2018-01-22T20:48:10.599Z,82.57
2018-01-22T20:50:38.052Z,78.87
2018-01-22T20:53:05.552Z,79.60
2018-01-22T20:55:33.047Z,78.20
2018-01-22T20:58:01.308Z,78.60
2018-01-22T21:00:29.582Z,72.37
2018-01-22T21:02:57.846Z,78.77
2018-01-22T21:05:25.300Z,86.90
2018-01-22T21:07:52.863Z,94.90
2018-01-22T21:10:21.106Z,85.40
2018-01-22T21:12:49.380Z,93.13
2018-01-22T21:15:17.646Z,93.07
2018-01-22T21:17:45.104Z,81.07
2018-01-22T21:20:12.572Z,72.10
2018-01-22T21:22:40.071Z,73.73
2018-01-22T21:25:08.291Z,68.47
2018-01-22T21:27:35.802Z,60.40
2018-01-22T21:30:04.027Z,68.57
2018-01-22T21:32:31.518Z,60.80
2018-01-22T21:34:58.988Z,57.17
2018-01-22T21:37:27.216Z,56.37
2018-01-22T21:39:54.710Z,57.80
2018-01-22T21:42:22.152Z,55.80
2018-01-22T21:44:49.615Z,53.03
2018-01-22T21:47:17.110Z,57.83
2018-01-22T21:49:44.598Z,57.67
2018-01-22T21:52:12.090Z,66.73
2018-01-22T21:54:39.583Z,61.53
2018-01-22T21:57:07.062Z,61.97
2018-01-22T21:59:34.499Z,69.47
2018-01-22T22:02:02.001Z,60.07
2018-01-22T22:04:29.519Z,63.47
2018-01-22T22:06:56.956Z,67.63
2018-01-22T22:09:25.222Z,76.57
2018-01-22T22:11:53.427Z,67.40
2018-01-22T22:14:20.888Z,73.93
2018-01-22T22:16:48.344Z,69.70
2018-01-22T22:19:15.794Z,64.30
2018-01-22T22:21:43.288Z,59.13
2018-01-22T22:24:10.740Z,54.77
2018-01-22T22:26:38.200Z,48.43
2018-01-22T22:29:05.652Z,49.40
2018-01-22T22:31:33.151Z,44.47
2018-01-22T22:34:01.356Z,39.87
2018-01-22T22:36:28.812Z,34.27
2018-01-22T22:38:56.263Z,39.70
2018-01-22T22:41:23.724Z,38.13
2018-01-22T22:43:51.181Z,38.47
2018-01-22T22:46:18.644Z,42.37
2018-01-22T22:48:46.091Z,45.40
2018-01-22T22:51:13.555Z,46.90
2018-01-22T22:53:40.999Z,40.80
2018-01-22T22:56:08.450Z,40.97
2018-01-22T22:58:35.900Z,40.97
2018-01-22T23:01:03.347Z,40.83
2018-01-22T23:03:30.809Z,39.17
2018-01-22T23:05:59.022Z,45.63
2018-01-22T23:08:26.459Z,38.90
2018-01-22T23:10:53.911Z,38.13
2018-01-22T23:13:21.368Z,39.23
2018-01-22T23:15:48.823Z,39.50
2018-01-22T23:18:16.280Z,44.63
2018-01-22T23:20:43.741Z,48.47
2018-01-22T23:23:11.615Z,36.30
2018-01-22T23:25:39.068Z,35.17
2018-01-22T23:28:06.520Z,35.60
2018-01-22T23:30:33.964Z,30.33
2018-01-22T23:33:01.408Z,32.07
2018-01-22T23:35:28.873Z,34.70
2018-01-22T23:37:56.317Z,31.57
2018-01-22T23:40:24.555Z,30.27
2018-01-22T23:42:52.000Z,27.03
2018-01-22T23:45:19.452Z,31.70
2018-01-22T23:47:46.903Z,29.77
2018-01-22T23:50:14.357Z,27.37
2018-01-22T23:52:41.807Z,29.23
2018-01-22T23:55:09.260Z,28.37
2018-01-22T23:57:36.710Z,27.73
