createdAt,value
2017-12-19T00:02:51.441Z,2.40
2017-12-19T00:07:52.409Z,2.40
2017-12-19T00:12:53.368Z,2.40
2017-12-19T00:17:54.321Z,2.40
2017-12-19T00:22:56.013Z,2.30
2017-12-19T00:27:57.702Z,2.30
2017-12-19T00:32:58.645Z,2.30
2017-12-19T00:37:59.596Z,2.40
2017-12-19T00:43:00.544Z,2.40
2017-12-19T00:48:01.485Z,2.40
2017-12-19T00:53:02.437Z,2.40
2017-12-19T00:58:03.384Z,2.30
2017-12-19T01:03:04.353Z,2.30
2017-12-19T01:08:05.308Z,2.40
2017-12-19T01:13:06.262Z,2.40
2017-12-19T01:18:07.959Z,2.30
2017-12-19T01:23:08.950Z,2.30
2017-12-19T01:28:09.943Z,2.30
2017-12-19T01:33:10.917Z,2.30
2017-12-19T01:38:11.923Z,2.30
2017-12-19T01:43:12.910Z,2.30
2017-12-19T01:48:15.476Z,2.40
2017-12-19T01:53:17.177Z,2.30
2017-12-19T01:58:18.881Z,2.30
2017-12-19T02:03:20.592Z,2.30
2017-12-19T02:08:21.564Z,2.20
2017-12-19T02:13:23.261Z,2.30
2017-12-19T02:18:24.983Z,2.30
2017-12-19T02:23:26.227Z,2.20
2017-12-19T02:28:27.384Z,2.30
2017-12-19T02:33:28.353Z,2.30
2017-12-19T02:38:29.312Z,2.30
2017-12-19T02:43:30.256Z,2.30
2017-12-19T02:48:31.221Z,2.30
2017-12-19T02:53:32.175Z,2.20
2017-12-19T02:58:33.461Z,2.20
2017-12-19T03:03:34.528Z,2.20
2017-12-19T03:08:36.238Z,2.10
2017-12-19T03:13:37.205Z,2.00
2017-12-19T03:18:38.893Z,2.20
2017-12-19T03:23:40.594Z,2.20
2017-12-19T03:28:42.328Z,2.20
2017-12-19T03:33:43.274Z,2.20
2017-12-19T03:38:44.965Z,2.20
2017-12-19T03:43:45.904Z,2.10
2017-12-19T03:48:46.860Z,2.20
2017-12-19T03:53:47.805Z,2.20
2017-12-19T03:58:48.770Z,2.10
2017-12-19T04:03:49.730Z,2.20
2017-12-19T04:08:50.684Z,2.20
2017-12-19T04:13:51.634Z,2.20
2017-12-19T04:18:53.335Z,2.20
2017-12-19T04:23:54.326Z,2.20
2017-12-19T04:28:55.246Z,2.20
2017-12-19T04:33:56.199Z,2.20
2017-12-19T04:38:57.177Z,2.20
2017-12-19T04:43:58.869Z,2.20
2017-12-19T04:49:00.585Z,2.20
2017-12-19T04:54:01.560Z,2.20
2017-12-19T04:59:02.549Z,2.30
2017-12-19T05:04:03.509Z,2.30
2017-12-19T05:09:05.221Z,2.30
2017-12-19T05:14:06.921Z,2.30
2017-12-19T05:19:08.653Z,2.30
2017-12-19T05:24:09.628Z,2.30
2017-12-19T05:29:10.606Z,2.30
2017-12-19T05:34:11.616Z,2.30
2017-12-19T05:39:12.584Z,2.30
2017-12-19T05:44:13.554Z,2.20
2017-12-19T05:49:14.514Z,2.40
2017-12-19T05:54:15.493Z,2.40
2017-12-19T05:59:17.200Z,2.30
2017-12-19T06:04:18.213Z,2.20
2017-12-19T06:09:19.173Z,2.30
2017-12-19T06:14:20.153Z,2.40
2017-12-19T06:19:21.130Z,2.40
2017-12-19T06:24:22.125Z,2.40
2017-12-19T06:29:23.101Z,2.40
2017-12-19T06:34:24.053Z,2.50
2017-12-19T06:39:25.753Z,2.40
2017-12-19T06:44:27.433Z,2.40
2017-12-19T06:49:28.381Z,2.40
2017-12-19T06:54:29.318Z,2.40
2017-12-19T06:59:31.007Z,2.40
2017-12-19T07:04:31.957Z,2.30
2017-12-19T07:09:32.900Z,2.40
2017-12-19T07:14:33.863Z,2.40
2017-12-19T07:19:35.573Z,2.40
2017-12-19T07:24:36.517Z,2.30
2017-12-19T07:29:37.470Z,2.40
2017-12-19T07:34:38.409Z,2.40
2017-12-19T07:39:40.136Z,2.50
2017-12-19T07:44:41.113Z,2.50
2017-12-19T07:49:42.077Z,2.50
2017-12-19T07:54:43.067Z,2.60
2017-12-19T07:59:44.033Z,2.60
2017-12-19T08:04:45.005Z,2.60
2017-12-19T08:09:46.710Z,2.70
2017-12-19T08:14:48.413Z,2.70
2017-12-19T08:19:50.132Z,2.80
2017-12-19T08:24:51.125Z,2.70
2017-12-19T08:29:52.101Z,2.80
2017-12-19T08:34:53.065Z,2.80
2017-12-19T08:39:54.773Z,2.80
2017-12-19T08:44:55.745Z,2.70
2017-12-19T08:49:57.463Z,2.80
2017-12-19T08:54:58.417Z,2.70
2017-12-19T09:00:00.126Z,2.80
2017-12-19T09:05:07.884Z,2.70
2017-12-19T09:10:09.777Z,2.80
2017-12-19T09:15:10.745Z,2.70
2017-12-19T09:20:12.457Z,2.90
2017-12-19T09:25:13.421Z,2.90
2017-12-19T09:30:15.165Z,3.00
2017-12-19T09:35:16.126Z,3.00
2017-12-19T09:40:17.102Z,3.00
2017-12-19T09:45:18.068Z,3.10
2017-12-19T09:50:19.790Z,3.30
2017-12-19T09:55:20.768Z,3.20
2017-12-19T10:00:21.740Z,3.30
2017-12-19T10:05:23.481Z,3.40
2017-12-19T10:10:24.457Z,3.30
2017-12-19T10:15:25.448Z,3.30
2017-12-19T10:20:26.421Z,3.30
2017-12-19T10:25:27.392Z,3.50
2017-12-19T10:30:28.352Z,3.40
2017-12-19T10:35:29.308Z,3.50
2017-12-19T10:40:30.273Z,3.50
2017-12-19T10:45:31.269Z,3.50
2017-12-19T10:50:32.237Z,3.60
2017-12-19T10:55:33.209Z,3.70
2017-12-19T11:00:34.181Z,3.70
2017-12-19T11:05:35.144Z,3.70
2017-12-19T11:10:36.116Z,3.70
2017-12-19T11:15:37.078Z,3.80
2017-12-19T11:20:45.611Z,3.80
2017-12-19T11:25:46.636Z,3.90
2017-12-19T11:30:47.635Z,4.00
2017-12-19T11:35:48.658Z,3.90
2017-12-19T11:40:49.548Z,3.90
2017-12-19T11:45:50.500Z,3.80
2017-12-19T11:50:51.452Z,3.80
2017-12-19T11:55:52.408Z,3.90
2017-12-19T12:00:54.116Z,4.00
2017-12-19T12:05:55.809Z,3.90
2017-12-19T12:10:57.506Z,4.10
2017-12-19T12:15:59.205Z,4.20
2017-12-19T12:21:00.898Z,4.30
2017-12-19T12:26:02.582Z,4.30
2017-12-19T12:31:03.525Z,4.20
2017-12-19T12:36:04.490Z,4.30
2017-12-19T12:41:05.432Z,4.30
2017-12-19T12:46:06.376Z,4.30
2017-12-19T12:51:07.337Z,4.30
2017-12-19T12:56:08.321Z,4.20
2017-12-19T13:01:09.287Z,4.30
2017-12-19T13:06:10.260Z,4.10
2017-12-19T13:11:11.945Z,4.10
2017-12-19T13:16:13.643Z,4.20
2017-12-19T13:21:14.585Z,4.10
2017-12-19T13:26:15.537Z,4.20
2017-12-19T13:31:16.484Z,4.20
2017-12-19T13:36:18.204Z,4.20
2017-12-19T13:41:19.921Z,4.20
2017-12-19T13:46:20.873Z,4.20
2017-12-19T13:51:22.579Z,4.10
2017-12-19T13:56:24.285Z,4.10
2017-12-19T14:01:25.249Z,4.10
2017-12-19T14:06:33.957Z,4.10
2017-12-19T14:11:34.918Z,4.10
2017-12-19T14:16:36.747Z,4.10
2017-12-19T14:21:37.800Z,4.10
2017-12-19T14:26:38.774Z,4.00
2017-12-19T14:31:40.478Z,4.00
2017-12-19T14:36:44.713Z,3.90
2017-12-19T14:41:45.771Z,3.80
2017-12-19T14:46:46.771Z,4.00
2017-12-19T14:51:47.700Z,3.90
2017-12-19T14:56:48.653Z,4.00
2017-12-19T15:01:50.366Z,3.90
2017-12-19T15:06:51.319Z,3.80
2017-12-19T15:11:52.274Z,3.90
2017-12-19T15:16:53.241Z,3.90
2017-12-19T15:21:54.214Z,3.80
2017-12-19T15:26:55.225Z,3.90
2017-12-19T15:31:56.176Z,3.90
2017-12-19T15:36:57.138Z,3.80
2017-12-19T15:41:58.113Z,3.80
2017-12-19T15:46:59.797Z,3.80
2017-12-19T15:52:01.493Z,3.90
2017-12-19T15:57:03.185Z,3.80
2017-12-19T16:02:04.893Z,3.70
2017-12-19T16:07:06.604Z,3.70
2017-12-19T16:12:08.310Z,3.70
2017-12-19T16:17:10.003Z,3.70
2017-12-19T16:22:10.972Z,3.60
2017-12-19T16:27:12.678Z,3.70
2017-12-19T16:32:13.652Z,3.80
2017-12-19T16:37:15.367Z,3.60
2017-12-19T16:42:16.317Z,3.50
2017-12-19T16:47:17.281Z,3.60
2017-12-19T16:52:18.246Z,3.60
2017-12-19T16:57:20.659Z,3.60
2017-12-19T17:02:23.864Z,3.60
2017-12-19T17:07:25.570Z,3.60
2017-12-19T17:12:26.529Z,3.50
2017-12-19T17:17:28.220Z,3.70
2017-12-19T17:22:29.169Z,3.60
2017-12-19T17:27:30.120Z,3.60
2017-12-19T17:32:31.098Z,3.50
2017-12-19T17:37:32.072Z,3.50
2017-12-19T17:42:33.029Z,3.60
2017-12-19T17:47:34.742Z,3.60
2017-12-19T17:52:36.480Z,3.60
2017-12-19T17:57:37.489Z,3.50
2017-12-19T18:02:38.579Z,3.60
2017-12-19T18:07:39.534Z,3.50
2017-12-19T18:12:40.523Z,3.50
2017-12-19T18:17:41.546Z,3.30
2017-12-19T18:22:42.701Z,3.20
2017-12-19T18:27:43.686Z,3.20
2017-12-19T18:32:44.660Z,3.20
2017-12-19T18:37:45.649Z,3.20
2017-12-19T18:42:46.633Z,3.10
2017-12-19T18:47:47.585Z,3.10
2017-12-19T18:52:48.539Z,3.10
2017-12-19T18:57:50.309Z,3.00
2017-12-19T19:02:51.269Z,3.00
2017-12-19T19:07:52.238Z,3.00
2017-12-19T19:12:53.192Z,3.00
2017-12-19T19:17:54.136Z,3.00
2017-12-19T19:22:55.920Z,3.10
2017-12-19T19:27:56.880Z,3.00
2017-12-19T19:32:57.853Z,3.20
2017-12-19T19:37:58.822Z,3.10
2017-12-19T19:42:59.794Z,3.00
2017-12-19T19:48:00.769Z,3.10
2017-12-19T19:53:02.485Z,3.00
2017-12-19T19:58:03.524Z,2.90
2017-12-19T20:03:04.496Z,3.00
2017-12-19T20:08:05.502Z,3.00
2017-12-19T20:13:07.236Z,3.00
2017-12-19T20:18:08.209Z,3.00
2017-12-19T20:23:09.188Z,3.00
2017-12-19T20:28:10.155Z,3.10
2017-12-19T20:33:11.929Z,3.00
2017-12-19T20:38:12.901Z,3.00
2017-12-19T20:43:13.872Z,3.00
2017-12-19T20:48:14.914Z,3.10
2017-12-19T20:53:15.960Z,3.10
2017-12-19T20:58:16.940Z,3.10
2017-12-19T21:03:17.930Z,3.10
2017-12-19T21:08:18.905Z,3.10
2017-12-19T21:13:19.870Z,3.00
2017-12-19T21:18:20.832Z,3.10
2017-12-19T21:23:21.825Z,3.00
2017-12-19T21:28:22.817Z,3.10
2017-12-19T21:33:23.818Z,3.00
2017-12-19T21:38:24.793Z,3.10
2017-12-19T21:43:25.757Z,3.00
2017-12-19T21:48:26.725Z,3.00
2017-12-19T21:53:27.681Z,3.10
2017-12-19T21:58:29.381Z,3.10
2017-12-19T22:03:30.337Z,3.10
2017-12-19T22:08:31.314Z,3.10
2017-12-19T22:13:32.257Z,3.10
2017-12-19T22:18:33.218Z,3.10
2017-12-19T22:23:34.957Z,3.10
2017-12-19T22:28:35.981Z,3.20
2017-12-19T22:33:36.932Z,3.10
2017-12-19T22:38:37.905Z,3.10
2017-12-19T22:43:38.877Z,3.20
2017-12-19T22:48:39.837Z,3.20
2017-12-19T22:53:40.801Z,3.20
2017-12-19T22:58:41.781Z,3.30
2017-12-19T23:03:43.477Z,3.30
2017-12-19T23:08:45.173Z,3.30
2017-12-19T23:13:46.881Z,3.30
2017-12-19T23:18:47.913Z,3.30
2017-12-19T23:23:48.901Z,3.30
2017-12-19T23:28:49.914Z,3.30
2017-12-19T23:33:51.621Z,3.30
2017-12-19T23:38:52.601Z,3.20
2017-12-19T23:43:53.580Z,3.30
2017-12-19T23:48:55.329Z,3.30
2017-12-19T23:53:56.281Z,3.20
2017-12-19T23:58:57.253Z,3.30
