createdAt,value
2022-10-18T00:06:15.869Z,65.76
2022-10-18T00:16:19.940Z,65.49
2022-10-18T00:26:26.605Z,65.74
2022-10-18T00:36:31.131Z,67.25
2022-10-18T00:46:36.637Z,66.56
2022-10-18T00:56:39.931Z,65.74
2022-10-18T01:06:53.843Z,66.19
2022-10-18T01:17:00.355Z,66.49
2022-10-18T01:27:26.918Z,65.95
2022-10-18T01:37:33.166Z,65.73
2022-10-18T01:47:37.496Z,67.10
2022-10-18T01:57:43.817Z,67.31
2022-10-18T02:08:00.277Z,65.54
2022-10-18T02:18:19.191Z,66.25
2022-10-18T02:28:22.422Z,66.38
2022-10-18T02:38:27.575Z,66.33
2022-10-18T02:48:30.759Z,65.92
2022-10-18T02:58:35.157Z,65.63
2022-10-18T03:08:38.257Z,66.62
2022-10-18T03:18:42.746Z,65.77
2022-10-18T03:28:45.936Z,66.14
2022-10-18T03:38:50.480Z,66.84
2022-10-18T03:48:53.580Z,65.50
2022-10-18T03:58:58.208Z,66.20
2022-10-18T04:09:03.174Z,65.88
2022-10-18T04:19:09.842Z,65.52
2022-10-18T04:29:12.903Z,67.26
2022-10-18T04:39:17.892Z,66.92
2022-10-18T04:49:21.213Z,66.22
2022-10-18T04:59:25.621Z,66.36
2022-10-18T05:09:28.713Z,65.92
2022-10-18T05:19:33.179Z,66.27
2022-10-18T05:29:36.288Z,66.63
2022-10-18T05:39:40.848Z,65.83
2022-10-18T05:49:44.123Z,65.87
2022-10-18T05:59:48.656Z,66.82
2022-10-18T06:09:51.761Z,66.75
2022-10-18T06:19:56.139Z,66.80
2022-10-18T06:29:59.349Z,67.68
2022-10-18T06:40:04.173Z,68.06
2022-10-18T06:50:08.606Z,66.49
2022-10-18T07:00:15.011Z,62.65
2022-10-18T07:10:18.363Z,54.84
2022-10-18T07:20:22.897Z,51.43
2022-10-18T07:30:25.958Z,51.61
2022-10-18T07:40:30.374Z,52.54
2022-10-18T07:50:33.441Z,53.15
2022-10-18T08:00:40.981Z,53.73
2022-10-18T08:10:45.406Z,54.79
2022-10-18T08:20:49.815Z,54.92
2022-10-18T08:30:52.915Z,54.02
2022-10-18T08:40:57.375Z,50.83
2022-10-18T08:51:01.098Z,49.61
2022-10-18T09:01:13.061Z,47.07
2022-10-18T09:11:26.125Z,47.18
2022-10-18T09:21:42.994Z,44.81
2022-10-18T09:31:49.448Z,43.51
2022-10-18T09:41:55.898Z,43.32
2022-10-18T09:52:01.055Z,43.71
2022-10-18T10:02:06.357Z,43.43
2022-10-18T10:12:26.648Z,41.65
2022-10-18T10:22:36.884Z,40.42
2022-10-18T10:32:48.272Z,40.00
2022-10-18T10:43:00.008Z,36.72
2022-10-18T10:53:39.313Z,37.13
2022-10-18T11:03:46.985Z,35.38
2022-10-18T11:14:07.235Z,34.91
2022-10-18T11:24:17.995Z,33.54
2022-10-18T11:34:38.235Z,33.50
2022-10-18T11:44:48.015Z,31.84
2022-10-18T11:55:02.316Z,33.64
2022-10-18T12:05:24.229Z,31.90
2022-10-18T12:15:29.227Z,32.36
2022-10-18T12:25:36.524Z,31.60
2022-10-18T12:35:50.461Z,31.24
2022-10-18T12:45:57.326Z,32.08
2022-10-18T12:56:36.779Z,30.86
2022-10-18T13:07:19.298Z,30.85
2022-10-18T13:17:31.322Z,31.14
2022-10-18T13:27:45.258Z,30.61
2022-10-18T13:37:58.199Z,30.68
2022-10-18T13:48:35.045Z,31.24
2022-10-18T13:58:49.244Z,32.00
2022-10-18T14:09:25.577Z,31.42
2022-10-18T14:19:40.227Z,31.83
2022-10-18T14:29:43.369Z,32.85
2022-10-18T14:39:48.011Z,32.98
2022-10-18T14:49:51.493Z,34.75
2022-10-18T14:59:59.500Z,35.14
2022-10-18T15:10:05.091Z,37.42
2022-10-18T15:20:24.987Z,40.21
2022-10-18T15:30:30.138Z,43.81
2022-10-18T15:40:37.688Z,45.32
2022-10-18T15:50:42.964Z,46.92
2022-10-18T16:00:48.087Z,47.79
2022-10-18T16:10:51.486Z,50.09
2022-10-18T16:20:55.928Z,51.23
2022-10-18T16:31:01.693Z,52.25
2022-10-18T16:41:08.331Z,52.96
2022-10-18T16:51:12.489Z,54.81
2022-10-18T17:01:19.043Z,55.94
2022-10-18T17:11:23.484Z,56.98
2022-10-18T17:21:29.057Z,56.83
2022-10-18T17:31:32.323Z,57.55
2022-10-18T17:41:37.085Z,59.20
2022-10-18T17:51:41.154Z,58.77
2022-10-18T18:01:48.647Z,59.48
2022-10-18T18:11:52.318Z,60.82
2022-10-18T18:21:58.643Z,61.03
2022-10-18T18:32:02.962Z,61.10
2022-10-18T18:42:07.706Z,60.86
2022-10-18T18:52:10.764Z,61.67
2022-10-18T19:02:15.256Z,61.99
2022-10-18T19:12:20.644Z,62.69
2022-10-18T19:22:26.247Z,62.72
2022-10-18T19:32:29.542Z,63.50
2022-10-18T19:42:34.303Z,62.89
2022-10-18T19:52:37.732Z,64.42
2022-10-18T20:02:42.189Z,63.47
2022-10-18T20:12:45.338Z,63.61
2022-10-18T20:22:49.886Z,63.87
2022-10-18T20:32:53.064Z,64.01
2022-10-18T20:43:01.460Z,64.60
2022-10-18T20:53:06.924Z,64.09
2022-10-18T21:13:15.573Z,64.37
2022-10-18T21:23:20.351Z,64.46
2022-10-18T21:33:23.493Z,65.30
2022-10-18T21:43:28.085Z,65.32
2022-10-18T21:53:31.612Z,65.37
2022-10-18T22:03:36.263Z,65.37
2022-10-18T22:13:39.345Z,66.24
2022-10-18T22:23:44.891Z,66.72
2022-10-18T22:33:48.612Z,66.05
2022-10-18T22:43:54.883Z,66.00
2022-10-18T22:53:59.461Z,65.53
2022-10-18T23:04:04.133Z,66.01
2022-10-18T23:14:07.938Z,66.31
2022-10-18T23:24:12.342Z,66.31
2022-10-18T23:34:15.487Z,66.09
2022-10-18T23:44:19.926Z,66.74
2022-10-18T23:54:23.195Z,66.46
