createdAt,value
2018-12-01T00:00:45.111Z,8.03
2018-12-01T00:03:12.911Z,13.77
2018-12-01T00:05:40.554Z,11.27
2018-12-01T00:08:08.153Z,9.83
2018-12-01T00:10:35.875Z,8.20
2018-12-01T00:13:04.162Z,14.10
2018-12-01T00:15:31.919Z,5.40
2018-12-01T00:17:59.586Z,9.17
2018-12-01T00:20:33.183Z,5.33
2018-12-01T00:23:00.924Z,10.67
2018-12-01T00:25:28.479Z,6.67
2018-12-01T00:27:56.213Z,9.73
2018-12-01T00:30:24.510Z,5.67
2018-12-01T00:32:53.222Z,8.33
2018-12-01T00:35:20.988Z,8.40
2018-12-01T00:37:48.756Z,10.33
2018-12-01T00:40:18.324Z,9.30
2018-12-01T00:42:46.082Z,8.70
2018-12-01T00:45:15.660Z,5.87
2018-12-01T00:47:44.434Z,7.40
2018-12-01T00:50:15.173Z,8.63
2018-12-01T00:52:42.906Z,6.77
2018-12-01T00:55:12.764Z,9.40
2018-12-01T00:57:40.473Z,6.80
2018-12-01T01:00:13.690Z,12.00
2018-12-01T01:02:41.478Z,11.93
2018-12-01T01:05:09.387Z,8.30
2018-12-01T01:07:37.044Z,8.83
2018-12-01T01:10:08.327Z,6.73
2018-12-01T01:12:36.114Z,10.87
2018-12-01T01:15:04.764Z,7.57
2018-12-01T01:17:32.390Z,8.23
2018-12-01T01:20:00.034Z,10.10
2018-12-01T01:22:27.814Z,6.50
2018-12-01T01:24:55.404Z,10.40
2018-12-01T01:27:23.027Z,7.60
2018-12-01T01:29:50.642Z,8.27
2018-12-01T01:32:18.503Z,13.10
2018-12-01T01:34:46.204Z,7.93
2018-12-01T01:37:14.389Z,10.90
2018-12-01T01:39:42.024Z,7.20
2018-12-01T01:42:10.069Z,7.30
2018-12-01T01:44:37.763Z,9.67
2018-12-01T01:47:05.585Z,7.93
2018-12-01T01:49:33.477Z,6.17
2018-12-01T01:52:01.298Z,10.83
2018-12-01T01:54:29.029Z,4.50
2018-12-01T01:56:56.630Z,6.23
2018-12-01T01:59:24.238Z,10.53
2018-12-01T02:01:51.936Z,3.70
2018-12-01T02:04:19.708Z,10.13
2018-12-01T02:06:47.324Z,7.53
2018-12-01T02:09:15.720Z,6.23
2018-12-01T02:11:43.373Z,7.70
2018-12-01T02:14:11.147Z,7.53
2018-12-01T02:16:39.818Z,6.80
2018-12-01T02:19:07.491Z,11.43
2018-12-01T02:21:35.127Z,11.20
2018-12-01T02:24:02.840Z,7.37
2018-12-01T02:26:30.548Z,9.17
2018-12-01T02:28:58.243Z,6.70
2018-12-01T02:31:25.950Z,6.50
2018-12-01T02:33:53.635Z,5.10
2018-12-01T02:36:21.463Z,6.40
2018-12-01T02:38:49.179Z,9.20
2018-12-01T02:41:16.919Z,8.23
2018-12-01T02:43:52.757Z,5.97
2018-12-01T02:46:32.228Z,4.90
2018-12-01T02:48:59.841Z,5.33
2018-12-01T02:51:27.480Z,11.17
2018-12-01T02:53:55.246Z,6.87
2018-12-01T02:56:22.993Z,11.40
2018-12-01T02:58:50.858Z,7.03
2018-12-01T03:01:18.615Z,6.57
2018-12-01T03:03:46.381Z,8.13
2018-12-01T03:06:14.163Z,11.63
2018-12-01T03:08:41.878Z,12.87
2018-12-01T03:11:09.588Z,5.87
2018-12-01T03:13:37.268Z,11.53
2018-12-01T03:16:05.977Z,6.60
2018-12-01T03:18:33.834Z,8.60
2018-12-01T03:21:16.405Z,11.80
2018-12-01T03:23:44.249Z,8.87
2018-12-01T03:26:11.907Z,6.63
2018-12-01T03:28:39.613Z,4.87
2018-12-01T03:31:07.414Z,7.73
2018-12-01T03:33:35.168Z,9.37
2018-12-01T03:36:02.778Z,15.17
2018-12-01T03:38:30.442Z,12.80
2018-12-01T03:40:58.193Z,7.13
2018-12-01T03:43:25.912Z,8.80
2018-12-01T03:45:53.614Z,12.07
2018-12-01T03:48:21.357Z,10.00
2018-12-01T03:50:49.007Z,9.30
2018-12-01T03:53:16.630Z,4.70
2018-12-01T03:55:44.434Z,4.80
2018-12-01T03:58:12.413Z,12.93
2018-12-01T04:00:40.006Z,11.00
2018-12-01T04:03:07.862Z,8.47
2018-12-01T04:05:35.488Z,7.30
2018-12-01T04:08:03.348Z,7.03
2018-12-01T04:10:31.871Z,7.63
2018-12-01T04:12:59.546Z,7.37
2018-12-01T04:15:27.178Z,9.00
2018-12-01T04:17:54.983Z,8.60
2018-12-01T04:20:23.060Z,6.17
2018-12-01T04:22:50.745Z,6.13
2018-12-01T04:25:18.548Z,11.27
2018-12-01T04:27:46.245Z,6.83
2018-12-01T04:30:19.090Z,5.23
2018-12-01T04:32:46.951Z,5.67
2018-12-01T04:35:16.038Z,9.80
2018-12-01T04:37:44.953Z,4.93
2018-12-01T04:40:12.704Z,11.33
2018-12-01T04:42:40.690Z,8.00
2018-12-01T04:45:08.490Z,8.33
2018-12-01T04:47:36.368Z,5.17
2018-12-01T04:50:04.168Z,6.63
2018-12-01T04:52:32.024Z,6.67
2018-12-01T04:54:59.660Z,9.27
2018-12-01T04:57:27.300Z,6.80
2018-12-01T04:59:55.320Z,5.43
2018-12-01T05:02:22.996Z,6.97
2018-12-01T05:04:50.899Z,8.27
2018-12-01T05:07:18.571Z,5.40
2018-12-01T05:09:46.839Z,8.43
2018-12-01T05:12:14.500Z,13.70
2018-12-01T05:14:42.323Z,8.40
2018-12-01T05:17:09.989Z,9.33
2018-12-01T05:19:37.589Z,7.67
2018-12-01T05:22:05.564Z,15.57
2018-12-01T05:24:33.386Z,9.97
2018-12-01T05:27:01.004Z,7.73
2018-12-01T05:29:28.647Z,7.43
2018-12-01T05:31:56.394Z,6.50
2018-12-01T05:34:24.193Z,4.97
2018-12-01T05:36:51.976Z,6.87
2018-12-01T05:39:19.820Z,7.77
2018-12-01T05:41:47.970Z,4.90
2018-12-01T05:44:15.937Z,15.83
2018-12-01T05:46:43.751Z,30.37
2018-12-01T05:49:11.511Z,35.23
2018-12-01T05:51:39.441Z,20.57
2018-12-01T05:54:08.268Z,15.33
2018-12-01T05:56:36.042Z,12.13
2018-12-01T05:59:03.782Z,12.40
2018-12-01T06:01:31.606Z,7.63
2018-12-01T06:03:59.397Z,6.00
2018-12-01T06:06:27.071Z,6.43
2018-12-01T06:08:54.788Z,5.70
2018-12-01T06:11:22.769Z,5.87
2018-12-01T06:13:50.541Z,6.97
2018-12-01T06:16:18.214Z,7.27
2018-12-01T06:18:45.935Z,8.70
2018-12-01T06:21:13.676Z,7.37
2018-12-01T06:23:41.554Z,23.50
2018-12-01T06:26:09.407Z,64.53
2018-12-01T06:28:37.321Z,29.43
2018-12-01T06:31:04.963Z,14.63
2018-12-01T06:33:32.641Z,11.40
2018-12-01T06:36:00.367Z,14.10
2018-12-01T06:38:28.136Z,7.00
2018-12-01T06:40:56.194Z,5.53
2018-12-01T06:43:23.989Z,4.10
2018-12-01T06:45:51.907Z,8.23
2018-12-01T06:48:19.653Z,7.30
2018-12-01T06:50:47.611Z,12.33
2018-12-01T06:53:15.315Z,5.00
2018-12-01T06:55:43.111Z,9.47
2018-12-01T06:58:10.948Z,11.80
2018-12-01T07:00:38.854Z,21.40
2018-12-01T07:03:06.711Z,17.37
2018-12-01T07:05:34.558Z,17.20
2018-12-01T07:08:02.273Z,14.47
2018-12-01T07:10:29.914Z,16.10
2018-12-01T07:13:00.244Z,8.40
2018-12-01T07:15:31.727Z,7.70
2018-12-01T07:17:59.717Z,6.90
2018-12-01T07:20:27.328Z,7.37
2018-12-01T07:22:55.122Z,12.13
2018-12-01T07:25:23.744Z,11.40
2018-12-01T07:27:52.058Z,10.60
2018-12-01T07:30:20.326Z,11.10
2018-12-01T07:32:48.600Z,51.93
2018-12-01T07:35:17.103Z,35.50
2018-12-01T07:37:45.244Z,25.50
2018-12-01T07:40:14.783Z,19.90
2018-12-01T07:42:42.898Z,11.87
2018-12-01T07:45:11.925Z,11.83
2018-12-01T07:47:39.986Z,15.13
2018-12-01T07:50:11.276Z,8.33
2018-12-01T07:52:39.542Z,15.63
2018-12-01T07:55:07.783Z,13.83
2018-12-01T07:57:36.103Z,10.90
2018-12-01T08:00:13.380Z,17.30
2018-12-01T08:02:42.588Z,11.03
2018-12-01T08:05:14.453Z,9.30
2018-12-01T08:07:42.798Z,8.47
2018-12-01T08:10:12.905Z,12.53
2018-12-01T08:12:41.740Z,12.07
2018-12-01T08:15:12.428Z,13.23
2018-12-01T08:17:40.605Z,13.30
2018-12-01T08:20:09.739Z,14.00
2018-12-01T08:22:37.597Z,11.60
2018-12-01T08:25:08.358Z,19.80
2018-12-01T08:27:36.467Z,33.13
2018-12-01T08:30:09.342Z,28.23
2018-12-01T08:32:37.090Z,15.60
2018-12-01T08:35:05.154Z,11.90
2018-12-01T08:37:33.261Z,11.53
2018-12-01T08:40:01.334Z,9.10
2018-12-01T08:42:29.598Z,13.10
2018-12-01T08:44:57.509Z,10.60
2018-12-01T08:47:25.639Z,7.80
2018-12-01T08:49:53.925Z,8.70
2018-12-01T08:52:22.311Z,8.33
2018-12-01T08:54:50.576Z,5.30
2018-12-01T08:57:18.729Z,8.97
2018-12-01T08:59:47.006Z,5.17
2018-12-01T09:02:15.435Z,9.77
2018-12-01T09:04:43.865Z,8.30
2018-12-01T09:07:11.955Z,9.00
2018-12-01T09:09:40.262Z,8.57
2018-12-01T09:12:08.426Z,6.97
2018-12-01T09:14:36.785Z,11.27
2018-12-01T09:17:05.683Z,10.60
2018-12-01T09:19:33.973Z,7.17
2018-12-01T09:22:02.511Z,6.70
2018-12-01T09:24:30.819Z,4.73
2018-12-01T09:26:59.073Z,11.50
2018-12-01T09:29:27.476Z,10.90
2018-12-01T09:31:55.846Z,9.23
2018-12-01T09:34:24.038Z,5.43
2018-12-01T09:36:52.117Z,9.20
2018-12-01T09:39:20.395Z,4.10
2018-12-01T09:41:48.632Z,8.23
2018-12-01T09:44:17.410Z,13.20
2018-12-01T09:46:45.154Z,9.10
2018-12-01T09:49:13.298Z,11.70
2018-12-01T09:51:41.717Z,14.47
2018-12-01T09:54:10.324Z,44.97
2018-12-01T09:56:38.446Z,37.30
2018-12-01T09:59:07.079Z,24.87
2018-12-01T10:01:35.491Z,18.17
2018-12-01T10:04:03.686Z,12.03
2018-12-01T10:06:31.988Z,16.67
2018-12-01T10:09:00.407Z,9.67
2018-12-01T10:11:28.835Z,10.77
2018-12-01T10:13:57.050Z,10.20
2018-12-01T10:16:25.027Z,8.30
2018-12-01T10:18:56.463Z,4.20
2018-12-01T10:21:20.547Z,10.70
2018-12-01T10:23:48.428Z,5.53
2018-12-01T10:26:16.303Z,5.27
2018-12-01T10:28:44.297Z,7.03
2018-12-01T10:31:12.438Z,7.33
2018-12-01T10:33:40.239Z,6.70
2018-12-01T10:36:08.472Z,7.10
2018-12-01T10:38:36.125Z,8.47
2018-12-01T10:41:04.471Z,10.43
2018-12-01T10:43:32.272Z,9.10
2018-12-01T10:46:00.071Z,7.27
2018-12-01T10:48:27.866Z,11.53
2018-12-01T10:50:55.797Z,8.50
2018-12-01T10:53:24.802Z,8.00
2018-12-01T10:55:52.621Z,8.87
2018-12-01T10:58:20.833Z,8.87
2018-12-01T11:00:55.442Z,6.17
2018-12-01T11:03:30.600Z,6.53
2018-12-01T11:05:59.446Z,5.87
2018-12-01T11:08:27.198Z,10.03
2018-12-01T11:10:55.464Z,3.00
2018-12-01T11:13:23.135Z,14.43
2018-12-01T11:15:50.794Z,8.93
2018-12-01T11:18:18.529Z,8.33
2018-12-01T11:20:46.246Z,6.53
2018-12-01T11:23:13.982Z,8.47
2018-12-01T11:25:41.641Z,6.70
2018-12-01T11:28:09.482Z,5.43
2018-12-01T11:30:39.321Z,5.27
2018-12-01T11:33:07.206Z,4.13
2018-12-01T11:35:35.042Z,4.90
2018-12-01T11:38:03.522Z,4.37
2018-12-01T11:40:31.185Z,5.93
2018-12-01T11:42:58.868Z,3.43
2018-12-01T11:45:26.900Z,5.80
2018-12-01T11:47:54.831Z,4.80
2018-12-01T11:50:22.556Z,3.93
2018-12-01T11:52:50.803Z,3.80
2018-12-01T11:55:19.819Z,3.67
2018-12-01T11:57:47.771Z,6.90
2018-12-01T12:00:17.232Z,6.43
2018-12-01T12:02:45.184Z,14.53
2018-12-01T12:05:14.065Z,15.80
2018-12-01T12:07:53.223Z,11.83
2018-12-01T12:10:20.917Z,7.60
2018-12-01T12:12:48.862Z,5.30
2018-12-01T12:15:16.977Z,5.50
2018-12-01T12:17:46.655Z,4.13
2018-12-01T12:20:14.706Z,4.67
2018-12-01T12:22:42.654Z,5.50
2018-12-01T12:25:10.783Z,4.30
2018-12-01T12:27:38.592Z,13.47
2018-12-01T12:30:09.638Z,14.30
2018-12-01T12:32:37.606Z,12.60
2018-12-01T12:35:05.424Z,9.73
2018-12-01T12:37:33.132Z,5.43
2018-12-01T12:40:00.920Z,5.37
2018-12-01T12:42:32.386Z,3.80
2018-12-01T12:45:00.011Z,3.70
2018-12-01T12:47:28.219Z,2.10
2018-12-01T12:49:55.855Z,2.67
2018-12-01T12:52:23.550Z,9.20
2018-12-01T12:54:51.412Z,6.37
2018-12-01T12:57:19.209Z,7.33
2018-12-01T12:59:46.848Z,8.60
2018-12-01T13:02:14.996Z,7.93
2018-12-01T13:04:42.854Z,7.17
2018-12-01T13:07:10.636Z,9.50
2018-12-01T13:09:38.319Z,6.50
2018-12-01T13:12:06.150Z,5.63
2018-12-01T13:14:33.792Z,3.90
2018-12-01T13:17:02.696Z,2.93
2018-12-01T13:19:30.437Z,3.33
2018-12-01T13:21:58.122Z,2.67
2018-12-01T13:24:25.813Z,2.50
2018-12-01T13:26:53.780Z,3.33
2018-12-01T13:29:21.527Z,1.70
2018-12-01T13:31:54.396Z,5.40
2018-12-01T13:34:17.556Z,8.23
2018-12-01T13:36:45.630Z,3.47
2018-12-01T13:39:13.770Z,4.40
2018-12-01T13:41:41.569Z,3.73
2018-12-01T13:44:09.360Z,2.30
2018-12-01T13:46:37.227Z,4.13
2018-12-01T13:49:05.167Z,3.30
2018-12-01T13:51:33.338Z,5.30
2018-12-01T13:54:01.639Z,14.03
2018-12-01T13:56:30.404Z,21.70
2018-12-01T13:58:58.210Z,10.27
2018-12-01T14:01:25.949Z,7.83
2018-12-01T14:03:53.640Z,5.20
2018-12-01T14:06:21.399Z,3.70
2018-12-01T14:08:49.084Z,3.00
2018-12-01T14:11:16.906Z,3.13
2018-12-01T14:13:44.876Z,3.33
2018-12-01T14:16:12.642Z,3.47
2018-12-01T14:18:40.496Z,6.03
2018-12-01T14:21:08.221Z,10.53
2018-12-01T14:23:36.123Z,3.10
2018-12-01T14:26:03.939Z,1.97
2018-12-01T14:28:31.608Z,5.70
2018-12-01T14:30:59.305Z,2.80
2018-12-01T14:33:27.369Z,4.40
2018-12-01T14:35:55.231Z,1.80
2018-12-01T14:38:22.858Z,4.57
2018-12-01T14:40:50.676Z,2.43
2018-12-01T14:43:18.573Z,4.77
2018-12-01T14:45:48.322Z,2.50
2018-12-01T14:48:16.160Z,10.30
2018-12-01T14:50:48.512Z,3.27
2018-12-01T14:53:13.285Z,2.37
2018-12-01T14:55:41.049Z,3.60
2018-12-01T14:58:08.823Z,6.20
2018-12-01T15:00:36.857Z,6.20
2018-12-01T15:03:05.547Z,2.80
2018-12-01T15:05:33.364Z,4.60
2018-12-01T15:08:01.120Z,5.83
2018-12-01T15:10:28.926Z,3.60
2018-12-01T15:12:56.601Z,5.63
2018-12-01T15:15:25.392Z,5.67
2018-12-01T15:17:53.230Z,3.50
2018-12-01T15:20:21.869Z,45.07
2018-12-01T15:22:50.520Z,29.20
2018-12-01T15:25:19.715Z,16.90
2018-12-01T15:27:47.500Z,10.50
2018-12-01T15:30:17.503Z,8.37
2018-12-01T15:32:46.925Z,5.47
2018-12-01T15:35:14.839Z,3.33
2018-12-01T15:37:43.584Z,4.30
2018-12-01T15:40:13.511Z,5.33
2018-12-01T15:42:41.378Z,6.30
2018-12-01T15:45:10.588Z,6.13
2018-12-01T15:47:38.514Z,5.50
2018-12-01T15:50:08.907Z,5.93
2018-12-01T15:52:37.033Z,4.27
2018-12-01T15:55:06.921Z,6.97
2018-12-01T15:57:34.721Z,3.20
2018-12-01T16:00:03.226Z,4.53
2018-12-01T16:02:30.977Z,5.50
2018-12-01T16:04:58.916Z,8.77
2018-12-01T16:07:26.735Z,3.23
2018-12-01T16:09:54.496Z,3.87
2018-12-01T16:12:22.326Z,5.73
2018-12-01T16:14:50.186Z,5.20
2018-12-01T16:17:17.901Z,4.50
2018-12-01T16:19:45.751Z,5.20
2018-12-01T16:22:13.500Z,9.43
2018-12-01T16:24:41.448Z,5.00
2018-12-01T16:27:09.113Z,2.97
2018-12-01T16:29:36.737Z,9.77
2018-12-01T16:32:04.764Z,46.70
2018-12-01T16:34:32.414Z,23.97
2018-12-01T16:37:00.311Z,12.50
2018-12-01T16:39:28.710Z,9.50
2018-12-01T16:41:56.528Z,6.30
2018-12-01T16:44:24.244Z,4.30
2018-12-01T16:46:52.040Z,7.33
2018-12-01T16:49:19.938Z,4.30
2018-12-01T16:51:47.780Z,2.60
2018-12-01T16:54:15.580Z,4.57
2018-12-01T16:56:43.490Z,3.97
2018-12-01T16:59:11.236Z,6.90
2018-12-01T17:01:39.195Z,5.23
2018-12-01T17:04:06.987Z,4.30
2018-12-01T17:06:34.713Z,4.57
2018-12-01T17:09:02.910Z,4.50
2018-12-01T17:11:30.923Z,4.73
2018-12-01T17:13:58.795Z,3.23
2018-12-01T17:16:26.547Z,5.23
2018-12-01T17:18:54.515Z,4.83
2018-12-01T17:21:22.379Z,6.60
2018-12-01T17:23:50.176Z,6.10
2018-12-01T17:26:18.037Z,4.83
2018-12-01T17:28:45.774Z,4.43
2018-12-01T17:31:13.544Z,13.40
2018-12-01T17:33:41.422Z,18.33
2018-12-01T17:36:09.193Z,12.43
2018-12-01T17:38:36.947Z,7.30
2018-12-01T17:41:09.842Z,7.77
2018-12-01T17:43:54.193Z,4.33
2018-12-01T17:46:21.832Z,2.60
2018-12-01T17:48:49.579Z,8.90
2018-12-01T17:51:17.305Z,4.23
2018-12-01T17:53:47.729Z,4.50
2018-12-01T17:56:15.684Z,5.10
2018-12-01T17:58:43.368Z,5.20
2018-12-01T18:01:11.101Z,8.33
2018-12-01T18:03:39.076Z,6.00
2018-12-01T18:06:09.362Z,4.37
2018-12-01T18:08:36.985Z,7.30
2018-12-01T18:11:05.244Z,4.33
2018-12-01T18:13:33.124Z,4.20
2018-12-01T18:16:00.866Z,4.00
2018-12-01T18:18:28.468Z,5.53
2018-12-01T18:20:56.258Z,4.50
2018-12-01T18:23:23.800Z,6.17
2018-12-01T18:25:53.546Z,4.60
2018-12-01T18:28:25.260Z,6.33
2018-12-01T18:30:53.370Z,2.03
2018-12-01T18:33:38.691Z,4.30
2018-12-01T18:36:08.065Z,6.97
2018-12-01T18:38:36.060Z,5.03
2018-12-01T18:41:04.406Z,2.23
2018-12-01T18:43:32.045Z,4.33
2018-12-01T18:46:01.238Z,2.90
2018-12-01T18:48:29.038Z,2.70
2018-12-01T18:50:56.854Z,4.50
2018-12-01T18:53:24.595Z,3.70
2018-12-01T18:55:54.611Z,2.90
2018-12-01T18:58:22.497Z,5.43
2018-12-01T19:00:55.323Z,13.60
2018-12-01T19:03:25.533Z,38.87
2018-12-01T19:05:53.182Z,23.10
2018-12-01T19:08:20.859Z,10.00
2018-12-01T19:10:48.558Z,6.67
2018-12-01T19:13:16.424Z,5.17
2018-12-01T19:15:44.247Z,2.80
2018-12-01T19:18:12.080Z,3.27
2018-12-01T19:20:40.321Z,3.87
2018-12-01T19:23:09.822Z,2.60
2018-12-01T19:25:39.158Z,2.97
2018-12-01T19:28:07.542Z,4.30
2018-12-01T19:30:35.263Z,6.33
2018-12-01T19:33:08.714Z,3.40
2018-12-01T19:35:36.755Z,3.97
2018-12-01T19:38:07.328Z,3.83
2018-12-01T19:40:35.105Z,2.03
2018-12-01T19:43:02.852Z,2.30
2018-12-01T19:45:30.472Z,7.70
2018-12-01T19:47:58.405Z,2.23
2018-12-01T19:50:42.388Z,4.03
2018-12-01T19:53:14.669Z,3.50
2018-12-01T19:55:43.101Z,2.97
2018-12-01T19:58:19.156Z,2.63
2018-12-01T20:00:50.515Z,3.87
2018-12-01T20:03:19.969Z,2.13
2018-12-01T20:05:47.892Z,3.10
2018-12-01T20:08:17.035Z,5.73
2018-12-01T20:10:50.405Z,4.43
2018-12-01T20:13:31.164Z,8.60
2018-12-01T20:16:03.793Z,9.17
2018-12-01T20:18:31.610Z,57.97
2018-12-01T20:20:59.180Z,34.80
2018-12-01T20:23:26.984Z,24.17
2018-12-01T20:25:54.685Z,20.20
2018-12-01T20:28:22.562Z,10.10
2018-12-01T20:30:52.531Z,7.93
2018-12-01T20:33:19.667Z,3.83
2018-12-01T20:35:54.030Z,6.47
2018-12-01T20:38:30.284Z,4.87
2018-12-01T20:40:57.856Z,2.93
2018-12-01T20:43:25.809Z,3.60
2018-12-01T20:45:53.590Z,3.53
2018-12-01T20:48:21.337Z,3.97
2018-12-01T20:50:49.415Z,3.50
2018-12-01T20:53:17.118Z,4.80
2018-12-01T20:55:47.799Z,3.80
2018-12-01T20:58:15.447Z,4.63
2018-12-01T21:00:43.283Z,2.30
2018-12-01T21:03:11.745Z,1.83
2018-12-01T21:05:39.365Z,3.30
2018-12-01T21:08:07.853Z,4.50
2018-12-01T21:10:37.760Z,1.70
2018-12-01T21:13:05.942Z,1.97
2018-12-01T21:15:33.783Z,2.33
2018-12-01T21:18:01.825Z,1.83
2018-12-01T21:20:29.612Z,2.90
2018-12-01T21:22:57.424Z,1.20
2018-12-01T21:25:27.288Z,1.30
2018-12-01T21:27:56.835Z,1.97
2018-12-01T21:30:25.462Z,1.53
2018-12-01T21:33:00.703Z,1.47
2018-12-01T21:35:28.354Z,2.30
2018-12-01T21:37:56.065Z,2.00
2018-12-01T21:40:23.785Z,2.50
2018-12-01T21:42:51.420Z,2.30
2018-12-01T21:45:19.242Z,1.83
2018-12-01T21:47:47.084Z,1.50
2018-12-01T21:50:22.162Z,1.50
2018-12-01T21:52:53.304Z,2.13
2018-12-01T21:55:22.111Z,1.73
2018-12-01T21:57:50.601Z,1.50
2018-12-01T22:00:20.553Z,1.40
2018-12-01T22:02:55.367Z,1.30
2018-12-01T22:05:25.564Z,1.40
2018-12-01T22:07:53.311Z,2.27
2018-12-01T22:10:21.063Z,1.47
2018-12-01T22:12:49.044Z,2.50
2018-12-01T22:15:17.923Z,2.00
2018-12-01T22:17:45.756Z,1.40
2018-12-01T22:20:17.684Z,1.30
2018-12-01T22:22:45.602Z,1.60
2018-12-01T22:25:13.586Z,1.50
2018-12-01T22:27:41.335Z,2.10
2018-12-01T22:30:17.964Z,3.63
2018-12-01T22:32:48.327Z,0.90
2018-12-01T22:35:19.136Z,1.40
2018-12-01T22:37:46.962Z,1.30
2018-12-01T22:40:16.004Z,1.43
2018-12-01T22:42:43.868Z,1.00
2018-12-01T22:45:11.575Z,0.93
2018-12-01T22:47:39.337Z,0.67
2018-12-01T22:50:15.185Z,1.20
2018-12-01T22:52:43.445Z,2.80
2018-12-01T22:55:13.220Z,0.93
2018-12-01T22:57:42.235Z,1.00
2018-12-01T23:01:22.351Z,0.80
2018-12-01T23:03:50.149Z,1.27
2018-12-01T23:06:17.966Z,1.50
2018-12-01T23:08:45.695Z,1.67
2018-12-01T23:11:17.656Z,0.83
2018-12-01T23:13:46.458Z,0.80
2018-12-01T23:16:14.165Z,1.30
2018-12-01T23:18:41.961Z,0.70
2018-12-01T23:21:09.867Z,1.80
2018-12-01T23:23:37.530Z,0.83
2018-12-01T23:26:05.279Z,0.90
2018-12-01T23:28:33.251Z,0.80
2018-12-01T23:31:01.051Z,0.80
2018-12-01T23:33:29.033Z,0.93
2018-12-01T23:35:56.812Z,0.70
2018-12-01T23:38:24.441Z,1.67
2018-12-01T23:40:52.666Z,0.70
2018-12-01T23:43:20.473Z,0.83
2018-12-01T23:45:48.306Z,0.77
2018-12-01T23:48:16.008Z,0.90
2018-12-01T23:50:45.470Z,0.77
2018-12-01T23:53:14.671Z,1.10
2018-12-01T23:55:42.324Z,0.70
2018-12-01T23:58:10.030Z,0.70
