createdAt,value
2023-10-05T00:00:07.507Z,99.99
2023-10-05T00:01:08.572Z,99.99
2023-10-05T00:02:08.765Z,99.99
2023-10-05T00:03:09.347Z,99.99
2023-10-05T00:04:10.495Z,99.99
2023-10-05T00:05:10.472Z,99.99
2023-10-05T00:06:11.198Z,99.99
2023-10-05T00:07:12.229Z,99.99
2023-10-05T00:08:12.093Z,99.99
2023-10-05T00:09:13.104Z,99.99
2023-10-05T00:10:13.852Z,99.99
2023-10-05T00:11:14.988Z,99.99
2023-10-05T00:12:15.941Z,99.99
2023-10-05T00:13:17.078Z,99.99
2023-10-05T00:14:17.934Z,99.99
2023-10-05T00:15:18.087Z,99.99
2023-10-05T00:16:18.865Z,99.99
2023-10-05T00:17:19.239Z,99.99
2023-10-05T00:18:19.511Z,99.99
2023-10-05T00:19:20.466Z,99.99
2023-10-05T00:20:21.390Z,99.99
2023-10-05T00:21:21.625Z,99.99
2023-10-05T00:22:22.253Z,99.99
2023-10-05T00:23:22.522Z,99.99
2023-10-05T00:24:22.694Z,99.99
2023-10-05T00:25:23.570Z,99.99
2023-10-05T00:26:24.057Z,99.99
2023-10-05T00:27:25.206Z,99.99
2023-10-05T00:28:26.193Z,99.99
2023-10-05T00:29:27.126Z,99.99
2023-10-05T00:30:27.651Z,99.99
2023-10-05T00:31:28.818Z,99.99
2023-10-05T00:32:28.906Z,99.99
2023-10-05T00:33:29.971Z,99.99
2023-10-05T00:34:30.953Z,99.99
2023-10-05T00:35:31.911Z,99.99
2023-10-05T00:36:32.457Z,99.99
2023-10-05T00:37:33.713Z,99.99
2023-10-05T00:38:34.240Z,99.99
2023-10-05T00:39:35.046Z,99.99
2023-10-05T00:40:35.168Z,99.99
2023-10-05T00:41:36.129Z,99.99
2023-10-05T00:42:37.052Z,99.99
2023-10-05T00:43:37.575Z,99.99
2023-10-05T00:44:38.126Z,99.99
2023-10-05T00:45:38.619Z,99.99
2023-10-05T00:46:39.450Z,99.99
2023-10-05T00:47:39.954Z,99.99
2023-10-05T00:48:39.879Z,99.99
2023-10-05T00:49:41.004Z,99.99
2023-10-05T00:50:41.351Z,99.99
2023-10-05T00:51:42.103Z,99.99
2023-10-05T00:52:42.318Z,99.99
2023-10-05T00:53:42.455Z,99.99
2023-10-05T00:54:43.166Z,99.99
2023-10-05T00:55:44.123Z,99.99
2023-10-05T00:56:44.955Z,99.99
2023-10-05T00:57:45.228Z,99.99
2023-10-05T00:58:46.166Z,99.99
2023-10-05T00:59:47.044Z,99.99
2023-10-05T01:00:47.793Z,99.99
2023-10-05T01:01:48.778Z,99.99
2023-10-05T01:02:49.677Z,99.99
2023-10-05T01:03:50.406Z,99.99
2023-10-05T01:04:50.373Z,99.99
2023-10-05T01:05:51.256Z,99.99
2023-10-05T01:06:51.948Z,99.99
2023-10-05T01:07:52.192Z,99.99
2023-10-05T01:08:52.890Z,99.99
2023-10-05T01:09:53.119Z,99.99
2023-10-05T01:10:53.301Z,99.99
2023-10-05T01:11:53.983Z,99.99
2023-10-05T01:12:54.444Z,99.99
2023-10-05T01:13:55.321Z,99.99
2023-10-05T01:14:56.080Z,99.99
2023-10-05T01:15:56.726Z,99.99
2023-10-05T01:16:57.756Z,99.99
2023-10-05T01:17:58.635Z,99.99
2023-10-05T01:18:58.678Z,99.99
2023-10-05T01:19:59.010Z,99.99
2023-10-05T01:20:59.754Z,99.99
2023-10-05T01:22:00.347Z,99.99
2023-10-05T01:23:00.697Z,99.99
2023-10-05T01:24:01.431Z,99.99
2023-10-05T01:25:02.716Z,99.99
2023-10-05T01:26:03.035Z,99.99
2023-10-05T01:27:04.170Z,99.99
2023-10-05T01:28:05.127Z,99.99
2023-10-05T01:29:06.330Z,99.99
2023-10-05T01:30:07.237Z,99.99
2023-10-05T01:31:08.026Z,99.99
2023-10-05T01:32:08.188Z,99.99
2023-10-05T01:33:08.624Z,99.99
2023-10-05T01:34:08.943Z,99.99
2023-10-05T01:35:14.363Z,99.99
2023-10-05T01:37:10.895Z,99.99
2023-10-05T01:38:11.403Z,99.99
2023-10-05T01:39:12.311Z,99.99
2023-10-05T01:40:12.916Z,99.99
2023-10-05T01:41:14.055Z,99.99
2023-10-05T01:42:14.594Z,99.99
2023-10-05T01:43:15.604Z,99.99
2023-10-05T01:44:16.317Z,99.99
2023-10-05T01:45:17.059Z,99.99
2023-10-05T01:46:17.838Z,99.99
2023-10-05T01:47:18.078Z,99.99
2023-10-05T01:48:18.880Z,99.99
2023-10-05T01:49:19.734Z,99.99
2023-10-05T01:50:19.598Z,99.99
2023-10-05T01:51:20.777Z,99.99
2023-10-05T01:52:20.988Z,99.99
2023-10-05T01:53:21.833Z,99.99
2023-10-05T01:54:22.570Z,99.99
2023-10-05T01:55:23.449Z,99.99
2023-10-05T01:56:23.571Z,99.99
2023-10-05T01:57:24.742Z,99.99
2023-10-05T01:58:25.318Z,99.99
2023-10-05T01:59:26.480Z,99.99
2023-10-05T02:00:26.673Z,99.99
2023-10-05T02:01:27.022Z,99.99
2023-10-05T02:02:27.067Z,99.99
2023-10-05T02:03:27.802Z,99.99
2023-10-05T02:04:28.391Z,99.99
2023-10-05T02:05:28.603Z,99.99
2023-10-05T02:06:28.625Z,99.99
2023-10-05T02:07:29.391Z,99.99
2023-10-05T02:08:29.510Z,99.99
2023-10-05T02:09:29.666Z,99.99
2023-10-05T02:10:30.812Z,99.99
2023-10-05T02:11:30.954Z,99.99
2023-10-05T02:12:31.587Z,99.99
2023-10-05T02:13:32.629Z,99.99
2023-10-05T02:14:33.050Z,99.99
2023-10-05T02:15:33.760Z,99.99
2023-10-05T02:16:34.190Z,99.99
2023-10-05T02:17:34.477Z,99.99
2023-10-05T02:18:35.329Z,99.99
2023-10-05T02:19:36.211Z,99.99
2023-10-05T02:20:36.168Z,99.99
2023-10-05T02:21:36.807Z,99.99
2023-10-05T02:22:37.784Z,99.99
2023-10-05T02:23:38.324Z,99.99
2023-10-05T02:24:39.160Z,99.99
2023-10-05T02:25:40.294Z,99.99
2023-10-05T02:26:40.755Z,99.99
2023-10-05T02:27:41.324Z,99.99
2023-10-05T02:28:42.094Z,99.99
2023-10-05T02:29:42.871Z,99.99
2023-10-05T02:30:43.602Z,99.99
2023-10-05T02:31:44.238Z,99.99
2023-10-05T02:32:45.284Z,99.99
2023-10-05T02:33:46.158Z,99.99
2023-10-05T02:34:46.787Z,99.99
2023-10-05T02:35:47.112Z,99.99
2023-10-05T02:36:47.701Z,99.99
2023-10-05T02:37:48.767Z,99.99
2023-10-05T02:38:49.415Z,99.99
2023-10-05T02:39:50.362Z,99.99
2023-10-05T02:40:50.533Z,99.99
2023-10-05T02:41:50.655Z,99.99
2023-10-05T02:42:51.417Z,99.99
2023-10-05T02:43:52.019Z,99.99
2023-10-05T02:44:52.390Z,99.99
2023-10-05T02:45:53.317Z,99.99
2023-10-05T02:46:54.278Z,99.99
2023-10-05T02:47:55.101Z,99.99
2023-10-05T02:48:56.152Z,99.99
2023-10-05T02:49:56.492Z,99.99
2023-10-05T02:50:56.564Z,99.99
2023-10-05T02:51:56.939Z,99.99
2023-10-05T02:52:57.795Z,99.99
2023-10-05T02:53:59.069Z,99.99
2023-10-05T02:54:59.897Z,99.99
2023-10-05T02:56:00.905Z,99.99
2023-10-05T02:57:01.284Z,99.99
2023-10-05T02:58:01.921Z,99.99
2023-10-05T02:59:03.017Z,99.99
2023-10-05T03:00:03.512Z,99.99
2023-10-05T03:01:04.534Z,99.99
2023-10-05T03:02:04.584Z,99.99
2023-10-05T03:03:05.330Z,99.99
2023-10-05T03:04:06.302Z,99.99
2023-10-05T03:05:06.649Z,99.99
2023-10-05T03:06:06.749Z,99.99
2023-10-05T03:07:07.116Z,99.99
2023-10-05T03:08:07.986Z,99.99
2023-10-05T03:09:07.948Z,99.99
2023-10-05T03:10:08.797Z,99.99
2023-10-05T03:11:09.652Z,99.99
2023-10-05T03:12:10.666Z,99.99
2023-10-05T03:13:10.769Z,99.99
2023-10-05T03:14:11.843Z,99.99
2023-10-05T03:15:12.921Z,99.99
2023-10-05T03:16:13.579Z,99.99
2023-10-05T03:17:14.330Z,99.99
2023-10-05T03:18:14.781Z,99.99
2023-10-05T03:19:15.839Z,99.99
2023-10-05T03:20:16.130Z,99.99
2023-10-05T03:21:16.957Z,99.99
2023-10-05T03:22:17.586Z,99.99
2023-10-05T03:23:17.754Z,99.99
2023-10-05T03:24:17.752Z,99.99
2023-10-05T03:25:18.833Z,99.99
2023-10-05T03:26:19.554Z,99.99
2023-10-05T03:27:20.609Z,99.99
2023-10-05T03:28:21.012Z,99.99
2023-10-05T03:29:21.674Z,99.99
2023-10-05T03:30:22.398Z,99.99
2023-10-05T03:31:23.560Z,99.99
2023-10-05T03:32:24.459Z,99.99
2023-10-05T03:33:24.304Z,99.99
2023-10-05T03:34:25.254Z,99.99
2023-10-05T03:35:25.365Z,99.99
2023-10-05T03:36:25.705Z,99.99
2023-10-05T03:37:26.548Z,99.99
2023-10-05T03:38:26.650Z,99.99
2023-10-05T03:39:27.391Z,99.99
2023-10-05T03:40:28.345Z,99.99
2023-10-05T03:41:28.624Z,99.99
2023-10-05T03:42:29.431Z,99.99
2023-10-05T03:43:30.422Z,99.99
2023-10-05T03:44:31.213Z,99.99
2023-10-05T03:45:32.155Z,99.99
2023-10-05T03:46:33.253Z,99.99
2023-10-05T03:48:33.756Z,99.99
2023-10-05T03:49:34.815Z,99.99
2023-10-05T03:50:34.964Z,99.99
2023-10-05T03:51:35.910Z,99.99
2023-10-05T03:52:36.862Z,99.99
2023-10-05T03:53:36.580Z,99.99
2023-10-05T03:54:36.948Z,99.99
2023-10-05T03:55:37.702Z,99.99
2023-10-05T03:56:38.338Z,99.99
2023-10-05T03:57:38.756Z,99.99
2023-10-05T03:58:39.820Z,99.99
2023-10-05T03:59:39.955Z,99.99
2023-10-05T04:00:40.773Z,99.99
2023-10-05T04:01:41.102Z,99.99
2023-10-05T04:02:41.142Z,99.99
2023-10-05T04:03:42.468Z,99.99
2023-10-05T04:04:42.290Z,99.99
2023-10-05T04:05:43.040Z,99.99
2023-10-05T04:06:43.727Z,99.99
2023-10-05T04:07:44.876Z,99.99
2023-10-05T04:08:45.069Z,99.99
2023-10-05T04:09:45.454Z,99.99
2023-10-05T04:10:46.234Z,99.99
2023-10-05T04:11:46.330Z,99.99
2023-10-05T04:12:47.224Z,99.99
2023-10-05T04:13:47.370Z,99.99
2023-10-05T04:14:48.064Z,99.99
2023-10-05T04:15:47.989Z,99.99
2023-10-05T04:16:48.700Z,99.99
2023-10-05T04:17:48.818Z,99.99
2023-10-05T04:18:49.256Z,99.99
2023-10-05T04:19:49.703Z,99.99
2023-10-05T04:20:52.323Z,99.99
2023-10-05T04:21:50.616Z,99.99
2023-10-05T04:22:51.204Z,99.99
2023-10-05T04:23:52.150Z,99.99
2023-10-05T04:24:52.466Z,99.99
2023-10-05T04:25:52.933Z,99.99
2023-10-05T04:26:53.362Z,99.99
2023-10-05T04:27:54.189Z,99.99
2023-10-05T04:28:54.104Z,99.99
2023-10-05T04:29:55.034Z,99.99
2023-10-05T04:30:55.930Z,99.99
2023-10-05T04:31:56.870Z,99.99
2023-10-05T04:32:57.224Z,99.99
2023-10-05T04:33:57.935Z,99.99
2023-10-05T04:34:58.771Z,99.99
2023-10-05T04:35:58.715Z,99.99
2023-10-05T04:36:59.301Z,99.99
2023-10-05T04:37:59.683Z,99.99
2023-10-05T04:39:00.481Z,99.99
2023-10-05T04:40:01.040Z,99.99
2023-10-05T04:41:01.987Z,99.99
2023-10-05T04:42:02.654Z,99.99
2023-10-05T04:43:03.201Z,99.99
2023-10-05T04:44:04.256Z,99.99
2023-10-05T04:45:04.366Z,99.99
2023-10-05T04:46:05.215Z,99.99
2023-10-05T04:47:05.482Z,99.99
2023-10-05T04:48:06.611Z,99.99
2023-10-05T04:49:06.682Z,99.99
2023-10-05T04:50:07.021Z,99.99
2023-10-05T04:51:07.871Z,99.99
2023-10-05T04:52:10.176Z,99.99
2023-10-05T04:53:08.932Z,99.99
2023-10-05T04:54:09.493Z,99.99
2023-10-05T04:55:10.540Z,99.99
2023-10-05T04:56:11.443Z,99.99
2023-10-05T04:57:12.365Z,99.99
2023-10-05T04:58:12.644Z,99.99
2023-10-05T04:59:13.838Z,99.99
2023-10-05T05:00:14.568Z,99.99
2023-10-05T05:01:15.248Z,99.99
2023-10-05T05:02:15.860Z,99.99
2023-10-05T05:03:17.087Z,99.99
2023-10-05T05:04:20.043Z,99.99
2023-10-05T05:05:18.301Z,99.99
2023-10-05T05:06:19.210Z,99.99
2023-10-05T05:07:19.365Z,99.99
2023-10-05T05:08:19.843Z,99.99
2023-10-05T05:09:20.763Z,99.99
2023-10-05T05:10:21.407Z,99.99
2023-10-05T05:11:22.549Z,99.99
2023-10-05T05:12:23.545Z,99.99
2023-10-05T05:13:23.542Z,99.99
2023-10-05T05:14:24.403Z,99.99
2023-10-05T05:15:24.964Z,99.99
2023-10-05T05:16:26.042Z,99.99
2023-10-05T05:17:26.181Z,99.99
2023-10-05T05:18:27.327Z,99.99
2023-10-05T05:19:27.935Z,99.99
2023-10-05T05:20:28.038Z,99.99
2023-10-05T05:21:28.773Z,99.99
2023-10-05T05:22:29.632Z,99.99
2023-10-05T05:23:30.360Z,99.99
2023-10-05T05:24:30.702Z,99.99
2023-10-05T05:25:31.466Z,99.99
2023-10-05T05:26:31.597Z,99.99
2023-10-05T05:27:32.481Z,99.99
2023-10-05T05:28:33.331Z,99.99
2023-10-05T05:29:33.637Z,99.99
2023-10-05T05:30:34.002Z,99.99
2023-10-05T05:31:34.721Z,99.99
2023-10-05T05:32:35.782Z,99.99
2023-10-05T05:33:35.931Z,99.99
2023-10-05T05:34:36.509Z,99.99
2023-10-05T05:35:36.872Z,99.99
2023-10-05T05:36:37.592Z,99.99
2023-10-05T05:37:38.577Z,99.99
2023-10-05T05:38:39.224Z,99.99
2023-10-05T05:39:39.489Z,99.99
2023-10-05T05:40:40.777Z,99.99
2023-10-05T05:41:41.475Z,99.99
2023-10-05T05:42:42.425Z,99.99
2023-10-05T05:43:43.265Z,99.99
2023-10-05T05:44:43.947Z,99.99
2023-10-05T05:45:44.484Z,99.99
2023-10-05T05:46:45.283Z,99.99
2023-10-05T05:47:48.060Z,99.99
2023-10-05T05:49:46.165Z,99.99
2023-10-05T05:50:46.712Z,99.99
2023-10-05T05:51:47.674Z,99.99
2023-10-05T05:52:48.467Z,99.99
2023-10-05T05:53:49.492Z,99.99
2023-10-05T05:54:49.857Z,99.99
2023-10-05T05:55:51.592Z,99.99
2023-10-05T05:56:51.330Z,99.99
2023-10-05T05:57:52.030Z,99.99
2023-10-05T05:58:52.697Z,99.99
2023-10-05T05:59:53.875Z,99.99
2023-10-05T06:00:54.834Z,99.99
2023-10-05T06:01:55.478Z,99.99
2023-10-05T06:02:58.320Z,99.99
2023-10-05T06:03:56.765Z,99.99
2023-10-05T06:04:57.061Z,99.99
2023-10-05T06:05:57.839Z,99.99
2023-10-05T06:06:58.407Z,99.99
2023-10-05T06:07:59.336Z,99.99
2023-10-05T06:09:00.405Z,99.99
2023-10-05T06:10:01.171Z,99.99
2023-10-05T06:11:01.955Z,99.99
2023-10-05T06:12:02.754Z,99.99
2023-10-05T06:13:03.729Z,99.99
2023-10-05T06:14:04.702Z,99.99
2023-10-05T06:15:04.945Z,99.99
2023-10-05T06:16:05.747Z,99.99
2023-10-05T06:17:06.540Z,99.99
2023-10-05T06:18:07.018Z,99.99
2023-10-05T06:19:07.430Z,99.99
2023-10-05T06:20:07.384Z,99.99
2023-10-05T06:21:08.546Z,99.99
2023-10-05T06:22:09.461Z,99.99
2023-10-05T06:23:10.103Z,99.99
2023-10-05T06:24:10.628Z,99.99
2023-10-05T06:25:11.484Z,99.99
2023-10-05T06:26:12.366Z,99.99
2023-10-05T06:27:13.235Z,99.99
2023-10-05T06:28:13.907Z,99.99
2023-10-05T06:29:20.599Z,99.99
2023-10-05T06:30:20.823Z,99.99
2023-10-05T06:31:29.603Z,99.99
2023-10-05T06:32:29.853Z,99.99
2023-10-05T06:33:30.938Z,99.99
2023-10-05T06:34:31.197Z,99.99
2023-10-05T06:35:31.701Z,99.99
2023-10-05T06:36:32.718Z,99.99
2023-10-05T06:37:33.000Z,99.99
2023-10-05T06:38:33.440Z,99.99
2023-10-05T06:39:33.843Z,99.99
2023-10-05T06:40:34.969Z,99.99
2023-10-05T06:41:35.157Z,99.99
2023-10-05T06:42:35.484Z,99.99
2023-10-05T06:43:36.523Z,99.99
2023-10-05T06:44:39.640Z,99.99
2023-10-05T06:45:37.341Z,99.99
2023-10-05T06:46:38.074Z,99.99
2023-10-05T06:47:38.515Z,99.99
2023-10-05T06:48:39.273Z,99.99
2023-10-05T06:49:40.062Z,99.99
2023-10-05T06:50:40.234Z,99.99
2023-10-05T06:51:40.811Z,99.99
2023-10-05T06:52:41.439Z,99.99
2023-10-05T06:53:42.373Z,99.99
2023-10-05T06:54:42.915Z,99.99
2023-10-05T06:55:43.727Z,99.99
2023-10-05T06:56:43.833Z,99.99
2023-10-05T06:57:44.885Z,99.99
2023-10-05T06:58:45.667Z,99.99
2023-10-05T06:59:46.346Z,99.99
2023-10-05T07:00:47.104Z,99.99
2023-10-05T07:01:47.872Z,99.99
2023-10-05T07:02:49.182Z,99.99
2023-10-05T07:03:49.534Z,99.99
2023-10-05T07:04:50.162Z,99.99
2023-10-05T07:05:50.671Z,99.99
2023-10-05T07:06:51.489Z,99.99
2023-10-05T07:07:51.795Z,99.99
2023-10-05T07:08:52.784Z,99.99
2023-10-05T07:09:53.835Z,99.99
2023-10-05T07:10:54.785Z,99.99
2023-10-05T07:11:54.835Z,99.99
2023-10-05T07:12:55.615Z,99.99
2023-10-05T07:13:56.280Z,99.99
2023-10-05T07:14:57.223Z,99.99
2023-10-05T07:15:58.208Z,99.99
2023-10-05T07:16:58.912Z,99.99
2023-10-05T07:17:59.411Z,99.99
2023-10-05T07:18:59.887Z,99.99
2023-10-05T07:20:00.485Z,99.99
2023-10-05T07:21:01.225Z,99.99
2023-10-05T07:22:01.832Z,99.99
2023-10-05T07:23:02.972Z,99.99
2023-10-05T07:24:02.877Z,99.99
2023-10-05T07:25:03.430Z,99.99
2023-10-05T07:26:04.497Z,99.99
2023-10-05T07:27:05.403Z,99.99
2023-10-05T07:28:05.788Z,99.99
2023-10-05T07:29:16.097Z,99.99
2023-10-05T07:31:19.443Z,99.99
2023-10-05T07:32:20.603Z,99.99
2023-10-05T07:33:21.989Z,99.99
2023-10-05T07:34:21.484Z,99.99
2023-10-05T07:35:21.768Z,99.99
2023-10-05T07:36:21.705Z,99.99
2023-10-05T07:37:22.903Z,99.99
2023-10-05T07:38:22.853Z,99.99
2023-10-05T07:39:23.607Z,99.99
2023-10-05T07:40:24.372Z,99.99
2023-10-05T07:41:25.350Z,99.99
2023-10-05T07:42:26.164Z,99.99
2023-10-05T07:43:27.123Z,99.99
2023-10-05T07:44:28.758Z,99.99
2023-10-05T07:45:28.287Z,99.99
2023-10-05T07:46:29.350Z,99.99
2023-10-05T07:47:29.753Z,99.99
2023-10-05T07:48:30.605Z,99.99
2023-10-05T07:49:31.679Z,99.99
2023-10-05T07:50:31.756Z,99.99
2023-10-05T07:51:32.439Z,99.99
2023-10-05T07:52:33.400Z,99.99
2023-10-05T07:53:34.277Z,99.99
2023-10-05T07:54:34.805Z,99.99
2023-10-05T07:55:35.631Z,99.99
2023-10-05T07:56:36.043Z,99.99
2023-10-05T07:57:36.824Z,99.99
2023-10-05T07:58:36.971Z,99.99
2023-10-05T07:59:38.037Z,99.99
2023-10-05T08:00:38.728Z,99.99
2023-10-05T08:01:39.660Z,99.99
2023-10-05T08:02:40.213Z,99.99
2023-10-05T08:03:41.329Z,99.99
2023-10-05T08:04:41.808Z,99.99
2023-10-05T08:05:42.159Z,99.99
2023-10-05T08:06:42.271Z,99.99
2023-10-05T08:07:43.199Z,99.99
2023-10-05T08:08:43.394Z,99.99
2023-10-05T08:09:44.319Z,99.99
2023-10-05T08:10:45.071Z,99.99
2023-10-05T08:11:46.012Z,99.99
2023-10-05T08:12:46.189Z,99.99
2023-10-05T08:13:47.184Z,99.99
2023-10-05T08:14:48.162Z,99.99
2023-10-05T08:15:48.655Z,99.99
2023-10-05T08:16:49.819Z,99.99
2023-10-05T08:17:50.080Z,99.99
2023-10-05T08:18:50.156Z,99.99
2023-10-05T08:19:51.166Z,99.99
2023-10-05T08:20:52.098Z,99.99
2023-10-05T08:21:53.113Z,99.99
2023-10-05T08:22:53.314Z,99.99
2023-10-05T08:23:54.625Z,99.99
2023-10-05T08:24:54.197Z,99.99
2023-10-05T08:25:54.381Z,99.99
2023-10-05T08:26:55.000Z,99.99
2023-10-05T08:27:55.753Z,99.99
2023-10-05T08:28:56.326Z,99.99
2023-10-05T08:29:57.247Z,99.99
2023-10-05T08:30:58.020Z,99.99
2023-10-05T08:31:59.182Z,99.99
2023-10-05T08:33:01.511Z,99.99
2023-10-05T08:34:00.250Z,99.99
2023-10-05T08:35:01.137Z,99.99
2023-10-05T08:36:01.504Z,99.99
2023-10-05T08:37:02.068Z,99.99
2023-10-05T08:38:02.994Z,99.99
2023-10-05T08:39:04.049Z,99.99
2023-10-05T08:40:04.708Z,99.99
2023-10-05T08:41:05.709Z,99.99
2023-10-05T08:42:06.416Z,99.99
2023-10-05T08:43:07.444Z,99.99
2023-10-05T08:44:08.054Z,99.99
2023-10-05T08:45:09.147Z,99.99
2023-10-05T08:46:09.357Z,99.99
2023-10-05T08:47:09.786Z,99.99
2023-10-05T08:48:10.028Z,99.99
2023-10-05T08:49:11.253Z,99.99
2023-10-05T08:50:11.313Z,99.99
2023-10-05T08:51:12.277Z,99.99
2023-10-05T08:52:12.610Z,99.99
2023-10-05T08:53:12.482Z,99.99
2023-10-05T08:54:13.359Z,99.99
2023-10-05T08:55:13.555Z,99.99
2023-10-05T08:56:13.419Z,99.99
2023-10-05T08:57:14.387Z,99.99
2023-10-05T08:58:15.589Z,99.99
2023-10-05T08:59:15.706Z,99.99
2023-10-05T09:00:16.642Z,99.99
2023-10-05T09:01:17.828Z,99.99
2023-10-05T09:02:18.382Z,99.99
2023-10-05T09:03:18.369Z,99.99
2023-10-05T09:04:19.661Z,99.99
2023-10-05T09:05:20.064Z,99.99
2023-10-05T09:06:20.409Z,99.99
2023-10-05T09:07:21.651Z,99.99
2023-10-05T09:08:21.511Z,99.99
2023-10-05T09:09:21.474Z,99.99
2023-10-05T09:10:22.333Z,99.99
2023-10-05T09:11:22.846Z,99.99
2023-10-05T09:12:23.411Z,99.99
2023-10-05T09:13:24.529Z,99.99
2023-10-05T09:14:25.125Z,99.68
2023-10-05T09:15:25.549Z,99.99
2023-10-05T09:16:26.152Z,99.96
2023-10-05T09:17:26.760Z,99.99
2023-10-05T09:18:27.780Z,99.68
2023-10-05T09:19:28.565Z,99.34
2023-10-05T09:20:28.834Z,98.67
2023-10-05T09:21:29.100Z,98.38
2023-10-05T09:22:30.205Z,98
2023-10-05T09:23:31.274Z,97.9
2023-10-05T09:24:31.467Z,97.52
2023-10-05T09:25:32.267Z,97.71
2023-10-05T09:26:32.709Z,98
2023-10-05T09:27:32.830Z,98.57
2023-10-05T09:28:33.201Z,98.57
2023-10-05T09:29:33.697Z,98.57
2023-10-05T09:30:34.254Z,98.19
2023-10-05T09:31:34.851Z,98.24
2023-10-05T09:32:34.908Z,97.86
2023-10-05T09:33:35.923Z,98.57
2023-10-05T09:34:36.290Z,97.66
2023-10-05T09:35:37.206Z,96.7
2023-10-05T09:36:37.195Z,96.22
2023-10-05T09:37:38.245Z,96.7
2023-10-05T09:38:39.421Z,96.42
2023-10-05T09:39:39.633Z,96.42
2023-10-05T09:40:39.974Z,96.42
2023-10-05T09:41:40.853Z,98.05
2023-10-05T09:42:41.147Z,98.82
2023-10-05T09:43:41.375Z,96.22
2023-10-05T09:44:41.919Z,95.65
2023-10-05T09:45:42.910Z,96.22
2023-10-05T09:46:44.649Z,96.99
2023-10-05T09:47:43.628Z,97.66
2023-10-05T09:48:44.207Z,97.61
2023-10-05T09:49:45.255Z,95.41
2023-10-05T09:50:46.131Z,93.58
2023-10-05T09:51:46.419Z,92.09
2023-10-05T09:52:46.637Z,90.31
2023-10-05T09:53:47.443Z,88.04
2023-10-05T09:54:48.149Z,87.03
2023-10-05T09:55:48.959Z,84.95
2023-10-05T09:56:50.844Z,83.7
2023-10-05T09:57:50.397Z,83.36
2023-10-05T09:58:51.166Z,82.59
2023-10-05T09:59:51.722Z,80.99
2023-10-05T10:00:51.831Z,79
2023-10-05T10:01:52.521Z,77.98
2023-10-05T10:02:53.178Z,76.92
2023-10-05T10:03:54.065Z,75.7
2023-10-05T10:04:54.810Z,73.74
2023-10-05T10:05:55.796Z,70.36
2023-10-05T10:06:56.115Z,71.14
2023-10-05T10:07:56.899Z,72.84
2023-10-05T10:08:57.685Z,74.35
2023-10-05T10:09:58.192Z,75.02
2023-10-05T10:10:59.359Z,74.54
2023-10-05T10:11:59.669Z,73.42
2023-10-05T10:13:00.205Z,74
2023-10-05T10:14:01.103Z,73.46
2023-10-05T10:15:02.439Z,72.81
2023-10-05T10:16:03.114Z,72.42
2023-10-05T10:17:04.351Z,72.66
2023-10-05T10:18:05.611Z,71.98
2023-10-05T10:19:05.816Z,71.98
2023-10-05T10:20:06.441Z,72.17
2023-10-05T10:21:07.401Z,72.56
2023-10-05T10:22:08.583Z,71.88
2023-10-05T10:23:09.306Z,72.66
2023-10-05T10:24:10.769Z,73.24
2023-10-05T10:25:11.414Z,71.17
2023-10-05T10:26:11.723Z,70.88
2023-10-05T10:27:14.878Z,72.3
2023-10-05T10:28:12.998Z,74
2023-10-05T10:31:06.035Z,75.31
2023-10-05T10:31:23.278Z,76.3
2023-10-05T10:32:23.367Z,75.92
2023-10-05T10:33:23.697Z,76.3
2023-10-05T10:34:24.463Z,77.9
2023-10-05T10:35:25.277Z,78.54
2023-10-05T10:36:26.021Z,80.46
2023-10-05T10:37:27.134Z,81.58
2023-10-05T10:38:27.551Z,83.61
2023-10-05T10:39:29.020Z,82.93
2023-10-05T10:40:28.989Z,81.58
2023-10-05T10:41:29.955Z,81.58
2023-10-05T10:42:30.275Z,82.7
2023-10-05T10:43:30.633Z,83.28
2023-10-05T10:44:31.538Z,83.28
2023-10-05T10:45:32.243Z,83.42
2023-10-05T10:46:32.876Z,84.29
2023-10-05T10:47:33.144Z,85.54
2023-10-05T10:48:33.518Z,86.26
2023-10-05T10:49:34.503Z,86.79
2023-10-05T10:50:34.395Z,86.22
2023-10-05T10:51:35.509Z,85.54
2023-10-05T10:52:38.918Z,86.26
2023-10-05T10:54:36.741Z,84.23
2023-10-05T10:55:41.192Z,84
2023-10-05T10:56:38.251Z,84.39
2023-10-05T10:57:38.744Z,85.44
2023-10-05T10:58:39.495Z,86.12
2023-10-05T10:59:39.754Z,87.37
2023-10-05T11:00:40.477Z,86.79
2023-10-05T11:01:42.557Z,86.79
2023-10-05T11:02:41.175Z,84.97
2023-10-05T11:03:41.205Z,85.16
2023-10-05T11:05:01.229Z,85.44
2023-10-05T11:05:42.591Z,85.31
2023-10-05T11:06:43.050Z,85.21
2023-10-05T11:07:43.322Z,85.31
2023-10-05T11:08:43.429Z,85.69
2023-10-05T11:09:43.419Z,86.18
2023-10-05T11:10:44.631Z,85.69
2023-10-05T11:11:45.654Z,86.18
2023-10-05T11:12:46.715Z,86.46
2023-10-05T11:13:47.834Z,86.04
2023-10-05T11:14:48.511Z,86.75
2023-10-05T11:15:49.004Z,86.8
2023-10-05T11:16:49.329Z,87.96
2023-10-05T11:17:50.387Z,87.67
2023-10-05T11:18:50.555Z,88.63
2023-10-05T11:19:51.340Z,89.69
2023-10-05T11:20:52.340Z,89.5
2023-10-05T11:21:53.333Z,87.67
2023-10-05T11:22:54.330Z,87.48
2023-10-05T11:23:55.149Z,86.99
2023-10-05T11:24:56.124Z,86.8
2023-10-05T11:26:11.258Z,86.99
2023-10-05T11:27:00.196Z,87.86
2023-10-05T11:27:57.724Z,89.3
2023-10-05T11:29:00.140Z,90.41
2023-10-05T11:30:20.489Z,89.64
2023-10-05T11:31:45.621Z,89.01
2023-10-05T11:35:21.088Z,88.14
2023-10-05T11:37:12.092Z,85.58
2023-10-05T11:38:13.448Z,83.85
2023-10-05T11:39:14.108Z,83.85
2023-10-05T11:40:14.768Z,83.85
2023-10-05T11:41:15.436Z,84.39
2023-10-05T11:42:16.330Z,84.67
2023-10-05T11:43:16.739Z,84.39
2023-10-05T11:44:17.846Z,85.74
2023-10-05T11:45:18.119Z,87.56
2023-10-05T11:46:18.381Z,88.04
2023-10-05T11:47:19.008Z,88.04
2023-10-05T11:48:19.445Z,85.39
2023-10-05T11:49:20.440Z,84.19
2023-10-05T11:50:21.121Z,83.72
2023-10-05T11:51:21.423Z,84.67
2023-10-05T11:52:22.514Z,85.35
2023-10-05T11:53:23.325Z,85.3
2023-10-05T11:54:24.066Z,85.39
2023-10-05T11:55:24.665Z,84.43
2023-10-05T11:56:25.886Z,84.43
2023-10-05T11:57:26.383Z,84.95
2023-10-05T11:58:27.135Z,85
2023-10-05T11:59:27.358Z,84.38
2023-10-05T12:00:28.371Z,84.38
2023-10-05T12:01:29.430Z,84.47
2023-10-05T12:02:29.764Z,84.18
2023-10-05T12:03:30.367Z,84.28
2023-10-05T12:04:30.494Z,82.64
2023-10-05T12:05:30.451Z,80.81
2023-10-05T12:06:31.311Z,81.58
2023-10-05T12:07:31.132Z,82.7
2023-10-05T12:08:31.605Z,82.5
2023-10-05T12:09:32.374Z,83.18
2023-10-05T12:10:33.282Z,84.19
2023-10-05T12:11:33.461Z,85.25
2023-10-05T12:12:34.255Z,85.35
2023-10-05T12:13:34.505Z,85.06
2023-10-05T12:14:34.511Z,85.74
2023-10-05T12:15:35.275Z,85.35
2023-10-05T12:16:36.299Z,85.83
2023-10-05T12:17:36.769Z,86.41
2023-10-05T12:18:37.225Z,84.97
2023-10-05T12:19:38.079Z,84.1
2023-10-05T12:20:38.272Z,86.22
2023-10-05T12:21:38.636Z,86.36
2023-10-05T12:22:39.247Z,86.85
2023-10-05T12:23:39.425Z,86.65
2023-10-05T12:24:39.341Z,86.46
2023-10-05T12:25:40.155Z,86.56
2023-10-05T12:26:40.504Z,87.04
2023-10-05T12:27:40.982Z,85.98
2023-10-05T12:28:41.118Z,86.18
2023-10-05T12:29:42.027Z,87.09
2023-10-05T12:30:42.043Z,87.09
2023-10-05T12:31:43.273Z,87.48
2023-10-05T12:32:43.420Z,88.06
2023-10-05T12:33:44.023Z,88.63
2023-10-05T12:34:44.566Z,88.06
2023-10-05T12:35:50.244Z,88.92
2023-10-05T12:37:46.297Z,89.36
2023-10-05T12:38:46.892Z,90.03
2023-10-05T12:39:47.927Z,90.12
2023-10-05T12:40:49.064Z,89.83
2023-10-05T12:41:49.020Z,90.41
2023-10-05T12:42:53.318Z,90.31
2023-10-05T12:43:50.962Z,91.08
2023-10-05T12:44:51.775Z,90.8
2023-10-05T12:45:52.206Z,90.89
2023-10-05T12:46:53.212Z,91.37
2023-10-05T12:47:53.415Z,91.47
2023-10-05T12:48:53.642Z,91.47
2023-10-05T12:49:53.821Z,92.33
2023-10-05T12:50:54.389Z,92.14
2023-10-05T12:51:55.655Z,92.05
2023-10-05T12:52:56.604Z,91.66
2023-10-05T12:53:57.613Z,91.47
2023-10-05T12:54:58.528Z,91.37
2023-10-05T12:55:59.490Z,91.28
2023-10-05T12:57:21.369Z,90.6
2023-10-05T12:58:01.131Z,91.47
2023-10-05T12:59:01.518Z,90.7
2023-10-05T13:00:02.628Z,90.99
2023-10-05T13:01:03.388Z,91.33
2023-10-05T13:02:03.927Z,91.61
2023-10-05T13:03:04.613Z,92.05
2023-10-05T13:04:05.946Z,91.47
2023-10-05T13:05:29.761Z,91.71
2023-10-05T13:06:06.543Z,91.23
2023-10-05T13:07:07.423Z,92.86
2023-10-05T13:08:08.291Z,93.58
2023-10-05T13:09:08.677Z,91.61
2023-10-05T13:10:09.110Z,91.47
2023-10-05T13:11:09.765Z,91.28
2023-10-05T13:12:10.925Z,91.61
2023-10-05T13:13:11.770Z,91.42
2023-10-05T13:14:12.268Z,91.52