createdAt,value
2023-02-17T00:00:37.761Z,0.00
2023-02-17T00:01:37.738Z,0.00
2023-02-17T00:02:37.777Z,0.00
2023-02-17T00:03:37.775Z,0.00
2023-02-17T00:04:37.716Z,0.00
2023-02-17T00:05:37.700Z,0.00
2023-02-17T00:06:37.678Z,0.00
2023-02-17T00:07:37.688Z,0.00
2023-02-17T00:08:37.666Z,0.00
2023-02-17T00:09:37.673Z,0.00
2023-02-17T00:10:37.659Z,0.00
2023-02-17T00:11:37.634Z,0.00
2023-02-17T00:12:37.648Z,0.00
2023-02-17T00:13:37.612Z,0.00
2023-02-17T00:14:37.593Z,0.00
2023-02-17T00:15:37.654Z,0.00
2023-02-17T00:16:37.594Z,0.00
2023-02-17T00:17:37.584Z,0.00
2023-02-17T00:18:37.556Z,0.00
2023-02-17T00:19:37.584Z,0.00
2023-02-17T00:20:37.529Z,0.00
2023-02-17T00:21:37.547Z,0.00
2023-02-17T00:22:37.516Z,0.00
2023-02-17T00:23:37.519Z,0.00
2023-02-17T00:24:37.527Z,0.00
2023-02-17T00:25:37.491Z,0.00
2023-02-17T00:26:37.478Z,0.00
2023-02-17T00:27:37.505Z,0.00
2023-02-17T00:28:37.455Z,0.00
2023-02-17T00:29:37.458Z,0.00
2023-02-17T00:30:37.452Z,0.00
2023-02-17T00:31:37.677Z,0.00
2023-02-17T00:32:37.439Z,0.00
2023-02-17T00:33:37.431Z,0.00
2023-02-17T00:34:37.401Z,0.00
2023-02-17T00:35:37.398Z,0.00
2023-02-17T00:36:37.399Z,0.00
2023-02-17T00:37:37.378Z,0.00
2023-02-17T00:38:37.354Z,0.00
2023-02-17T00:39:37.374Z,0.00
2023-02-17T00:40:37.338Z,0.00
2023-02-17T00:41:37.347Z,0.00
2023-02-17T00:42:37.340Z,0.00
2023-02-17T00:43:37.323Z,0.00
2023-02-17T00:44:37.297Z,0.00
2023-02-17T00:45:37.303Z,0.00
2023-02-17T00:46:37.303Z,0.00
2023-02-17T00:47:37.310Z,0.00
2023-02-17T00:48:37.294Z,0.00
2023-02-17T00:49:37.269Z,0.00
2023-02-17T00:50:37.237Z,0.00
2023-02-17T00:51:37.254Z,0.00
2023-02-17T00:52:37.218Z,0.00
2023-02-17T00:53:37.254Z,0.00
2023-02-17T00:54:37.196Z,0.00
2023-02-17T00:55:37.196Z,0.00
2023-02-17T00:56:37.177Z,0.00
2023-02-17T00:57:37.202Z,0.00
2023-02-17T00:58:37.177Z,0.00
2023-02-17T00:59:37.173Z,0.00
2023-02-17T01:00:37.137Z,0.00
2023-02-17T01:01:37.210Z,0.00
2023-02-17T01:02:37.129Z,0.00
2023-02-17T01:03:37.116Z,0.00
2023-02-17T01:04:37.233Z,0.00
2023-02-17T01:05:37.099Z,0.00
2023-02-17T01:06:37.075Z,0.00
2023-02-17T01:07:37.078Z,0.00
2023-02-17T01:08:37.063Z,0.00
2023-02-17T01:09:37.056Z,0.00
2023-02-17T01:10:37.201Z,0.00
2023-02-17T01:11:37.054Z,0.00
2023-02-17T01:12:37.018Z,0.00
2023-02-17T01:13:37.038Z,0.00
2023-02-17T01:14:36.993Z,0.00
2023-02-17T01:15:36.996Z,0.00
2023-02-17T01:16:37.017Z,0.00
2023-02-17T01:17:37.002Z,0.00
2023-02-17T01:18:36.969Z,0.00
2023-02-17T01:19:36.964Z,0.00
2023-02-17T01:20:36.953Z,0.00
2023-02-17T01:21:36.937Z,0.00
2023-02-17T01:22:36.969Z,0.00
2023-02-17T01:23:36.904Z,0.00
2023-02-17T01:24:36.925Z,0.00
2023-02-17T01:25:36.894Z,0.00
2023-02-17T01:26:36.907Z,0.00
2023-02-17T01:27:36.886Z,0.00
2023-02-17T01:28:36.891Z,0.00
2023-02-17T01:29:36.845Z,0.00
2023-02-17T01:30:36.853Z,0.00
2023-02-17T01:31:36.958Z,0.00
2023-02-17T01:32:36.836Z,0.00
2023-02-17T01:33:36.823Z,0.00
2023-02-17T01:34:36.805Z,0.00
2023-02-17T01:35:36.784Z,0.00
2023-02-17T01:36:36.798Z,0.00
2023-02-17T01:37:36.772Z,0.00
2023-02-17T01:38:36.790Z,0.00
2023-02-17T01:39:36.747Z,0.00
2023-02-17T01:40:36.782Z,0.00
2023-02-17T01:41:36.720Z,0.00
2023-02-17T01:42:36.725Z,0.00
2023-02-17T01:43:36.705Z,0.00
2023-02-17T01:44:36.706Z,0.00
2023-02-17T01:45:36.725Z,0.00
2023-02-17T01:46:36.801Z,0.00
2023-02-17T01:47:36.659Z,0.00
2023-02-17T01:48:36.660Z,0.00
2023-02-17T01:49:36.644Z,0.00
2023-02-17T01:50:36.648Z,0.00
2023-02-17T01:51:36.638Z,0.00
2023-02-17T01:52:36.626Z,0.00
2023-02-17T01:53:36.626Z,0.00
2023-02-17T01:54:36.610Z,0.00
2023-02-17T01:55:36.645Z,0.00
2023-02-17T01:56:36.593Z,0.00
2023-02-17T01:57:36.558Z,0.00
2023-02-17T01:58:36.584Z,0.00
2023-02-17T01:59:36.558Z,0.00
2023-02-17T02:00:36.539Z,0.00
2023-02-17T02:01:36.621Z,0.00
2023-02-17T02:02:36.622Z,0.00
2023-02-17T02:03:36.493Z,0.00
2023-02-17T02:04:36.526Z,0.00
2023-02-17T02:05:37.599Z,0.00
2023-02-17T02:06:36.479Z,0.00
2023-02-17T02:07:36.459Z,0.00
2023-02-17T02:08:36.455Z,0.00
2023-02-17T02:09:36.480Z,0.00
2023-02-17T02:10:36.441Z,0.00
2023-02-17T02:11:36.414Z,0.00
2023-02-17T02:12:36.416Z,0.00
2023-02-17T02:13:36.398Z,0.00
2023-02-17T02:14:36.404Z,0.00
2023-02-17T02:15:36.401Z,0.00
2023-02-17T02:16:36.476Z,0.00
2023-02-17T02:17:36.354Z,0.00
2023-02-17T02:18:36.361Z,0.00
2023-02-17T02:19:36.340Z,0.00
2023-02-17T02:20:36.341Z,0.00
2023-02-17T02:21:36.351Z,0.00
2023-02-17T02:22:36.320Z,0.00
2023-02-17T02:23:36.295Z,0.00
2023-02-17T02:24:36.312Z,0.00
2023-02-17T02:25:36.280Z,0.00
2023-02-17T02:26:36.290Z,0.00
2023-02-17T02:27:36.279Z,0.00
2023-02-17T02:28:36.276Z,0.00
2023-02-17T02:29:36.246Z,0.00
2023-02-17T02:30:36.241Z,0.00
2023-02-17T02:31:36.235Z,0.00
2023-02-17T02:32:36.219Z,0.00
2023-02-17T02:33:36.218Z,0.00
2023-02-17T02:34:36.203Z,0.00
2023-02-17T02:35:36.185Z,0.00
2023-02-17T02:36:36.195Z,0.00
2023-02-17T02:37:36.182Z,0.00
2023-02-17T02:38:36.169Z,0.00
2023-02-17T02:39:36.140Z,0.00
2023-02-17T02:40:36.143Z,0.00
2023-02-17T02:41:36.118Z,0.00
2023-02-17T02:42:36.144Z,0.00
2023-02-17T02:43:36.105Z,0.00
2023-02-17T02:44:36.116Z,0.00
2023-02-17T02:45:36.139Z,0.00
2023-02-17T02:46:36.090Z,0.00
2023-02-17T02:47:36.059Z,0.00
2023-02-17T02:48:36.124Z,0.00
2023-02-17T02:49:36.037Z,0.00
2023-02-17T02:50:36.046Z,0.00
2023-02-17T02:51:36.015Z,0.00
2023-02-17T02:52:36.022Z,0.00
2023-02-17T02:53:36.002Z,0.00
2023-02-17T02:54:36.017Z,0.00
2023-02-17T02:55:35.989Z,0.00
2023-02-17T02:56:35.972Z,0.00
2023-02-17T02:57:35.961Z,0.00
2023-02-17T02:58:35.955Z,0.00
2023-02-17T02:59:35.961Z,0.00
2023-02-17T03:00:35.941Z,0.00
2023-02-17T03:01:35.903Z,0.00
2023-02-17T03:02:35.918Z,0.00
2023-02-17T03:03:35.969Z,0.00
2023-02-17T03:04:35.891Z,0.00
2023-02-17T03:05:35.895Z,0.00
2023-02-17T03:06:35.870Z,0.00
2023-02-17T03:07:35.847Z,0.00
2023-02-17T03:08:35.860Z,0.00
2023-02-17T03:09:35.840Z,0.00
2023-02-17T03:10:35.832Z,0.00
2023-02-17T03:11:35.860Z,0.00
2023-02-17T03:12:35.811Z,0.00
2023-02-17T03:13:35.783Z,0.00
2023-02-17T03:14:35.786Z,0.00
2023-02-17T03:15:35.782Z,0.00
2023-02-17T03:16:35.823Z,0.00
2023-02-17T03:17:35.773Z,0.00
2023-02-17T03:18:35.759Z,0.00
2023-02-17T03:19:35.725Z,0.00
2023-02-17T03:20:35.738Z,0.00
2023-02-17T03:21:35.707Z,0.00
2023-02-17T03:22:35.726Z,0.00
2023-02-17T03:23:35.775Z,0.00
2023-02-17T03:24:35.694Z,0.00
2023-02-17T03:25:35.664Z,0.00
2023-02-17T03:26:35.671Z,0.00
2023-02-17T03:27:35.644Z,0.00
2023-02-17T03:28:35.690Z,0.00
2023-02-17T03:29:35.680Z,0.00
2023-02-17T03:30:35.620Z,0.00
2023-02-17T03:31:35.714Z,0.00
2023-02-17T03:32:35.603Z,0.00
2023-02-17T03:33:35.579Z,0.00
2023-02-17T03:34:35.597Z,0.00
2023-02-17T03:35:35.586Z,0.00
2023-02-17T03:36:35.568Z,0.00
2023-02-17T03:37:35.539Z,0.00
2023-02-17T03:38:35.564Z,0.00
2023-02-17T03:39:35.525Z,0.00
2023-02-17T03:40:35.523Z,0.00
2023-02-17T03:41:35.517Z,0.00
2023-02-17T03:42:35.518Z,0.00
2023-02-17T03:43:35.527Z,0.00
2023-02-17T03:44:35.493Z,0.00
2023-02-17T03:45:35.483Z,0.00
2023-02-17T03:46:35.492Z,0.00
2023-02-17T03:47:35.442Z,0.00
2023-02-17T03:48:35.465Z,0.00
2023-02-17T03:49:35.468Z,0.00
2023-02-17T03:50:35.432Z,0.00
2023-02-17T03:51:35.417Z,0.00
2023-02-17T03:52:35.400Z,0.00
2023-02-17T03:53:35.386Z,0.00
2023-02-17T03:54:35.388Z,0.00
2023-02-17T03:55:35.399Z,0.00
2023-02-17T03:56:35.380Z,0.00
2023-02-17T03:57:35.335Z,0.00
2023-02-17T03:58:35.335Z,0.00
2023-02-17T03:59:35.320Z,0.00
2023-02-17T04:00:35.313Z,0.00
2023-02-17T04:01:35.349Z,0.00
2023-02-17T04:02:35.298Z,0.00
2023-02-17T04:03:35.285Z,0.00
2023-02-17T04:04:35.275Z,0.00
2023-02-17T04:05:35.250Z,0.00
2023-02-17T04:06:35.281Z,0.00
2023-02-17T04:07:35.248Z,0.00
2023-02-17T04:08:35.269Z,0.00
2023-02-17T04:09:35.221Z,0.00
2023-02-17T04:10:35.212Z,0.00
2023-02-17T04:11:35.202Z,0.00
2023-02-17T04:12:35.200Z,0.00
2023-02-17T04:13:35.186Z,0.00
2023-02-17T04:14:35.175Z,0.00
2023-02-17T04:15:35.191Z,0.00
2023-02-17T04:16:35.158Z,0.00
2023-02-17T04:17:35.162Z,0.00
2023-02-17T04:18:35.139Z,0.00
2023-02-17T04:19:35.120Z,0.00
2023-02-17T04:20:35.129Z,0.00
2023-02-17T04:21:35.120Z,0.00
2023-02-17T04:22:35.088Z,0.00
2023-02-17T04:23:35.093Z,0.00
2023-02-17T04:24:35.075Z,0.00
2023-02-17T04:25:35.067Z,0.00
2023-02-17T04:26:35.072Z,0.00
2023-02-17T04:27:35.029Z,0.00
2023-02-17T04:28:35.048Z,0.00
2023-02-17T04:29:35.032Z,0.00
2023-02-17T04:30:35.052Z,0.00
2023-02-17T04:31:35.110Z,0.00
2023-02-17T04:32:34.999Z,0.00
2023-02-17T04:33:34.973Z,0.00
2023-02-17T04:34:34.977Z,0.00
2023-02-17T04:35:34.993Z,0.00
2023-02-17T04:36:34.944Z,0.00
2023-02-17T04:37:34.920Z,0.00
2023-02-17T04:38:34.934Z,0.00
2023-02-17T04:39:34.904Z,0.00
2023-02-17T04:40:34.912Z,0.00
2023-02-17T04:41:34.942Z,0.00
2023-02-17T04:42:34.908Z,0.00
2023-02-17T04:43:34.864Z,0.00
2023-02-17T04:44:34.859Z,0.00
2023-02-17T04:45:34.840Z,0.00
2023-02-17T04:46:34.848Z,0.00
2023-02-17T04:47:34.838Z,0.00
2023-02-17T04:48:34.827Z,0.00
2023-02-17T04:49:34.817Z,0.00
2023-02-17T04:50:34.806Z,0.00
2023-02-17T04:51:34.775Z,0.00
2023-02-17T04:52:34.803Z,0.00
2023-02-17T04:53:34.761Z,0.00
2023-02-17T04:54:34.758Z,0.00
2023-02-17T04:55:34.739Z,0.00
2023-02-17T04:56:34.770Z,0.00
2023-02-17T04:57:34.713Z,0.00
2023-02-17T04:58:34.722Z,0.00
2023-02-17T04:59:34.756Z,0.00
2023-02-17T05:00:34.705Z,0.00
2023-02-17T05:01:34.704Z,0.00
2023-02-17T05:02:34.675Z,0.00
2023-02-17T05:03:34.658Z,0.00
2023-02-17T05:04:34.737Z,0.00
2023-02-17T05:05:34.656Z,0.00
2023-02-17T05:06:34.640Z,0.00
2023-02-17T05:07:34.613Z,0.00
2023-02-17T05:08:34.609Z,0.00
2023-02-17T05:09:34.587Z,0.00
2023-02-17T05:10:34.595Z,0.00
2023-02-17T05:11:34.604Z,0.00
2023-02-17T05:12:34.584Z,0.00
2023-02-17T05:13:34.545Z,0.00
2023-02-17T05:14:34.549Z,0.00
2023-02-17T05:15:35.100Z,1.00
2023-02-17T05:16:34.490Z,1.00
2023-02-17T05:17:34.477Z,1.00
2023-02-17T05:18:34.458Z,1.00
2023-02-17T05:19:40.444Z,2.00
2023-02-17T05:20:34.452Z,2.00
2023-02-17T05:21:34.412Z,2.00
2023-02-17T05:22:34.415Z,3.00
2023-02-17T05:23:34.421Z,3.00
2023-02-17T05:24:34.386Z,3.00
2023-02-17T05:25:34.367Z,3.00
2023-02-17T05:26:34.381Z,5.00
2023-02-17T05:27:34.351Z,5.00
2023-02-17T05:28:34.369Z,3.00
2023-02-17T05:29:34.351Z,8.00
2023-02-17T05:30:34.370Z,8.00
2023-02-17T05:31:34.370Z,8.00
2023-02-17T05:32:34.309Z,8.00
2023-02-17T05:33:34.299Z,8.00
2023-02-17T05:34:34.288Z,8.00
2023-02-17T05:35:35.117Z,8.00
2023-02-17T05:36:34.255Z,8.00
2023-02-17T05:37:34.315Z,8.00
2023-02-17T05:38:34.241Z,9.00
2023-02-17T05:39:34.259Z,9.00
2023-02-17T05:40:34.224Z,9.00
2023-02-17T05:41:34.268Z,8.00
2023-02-17T05:42:34.203Z,9.00
2023-02-17T05:43:34.204Z,9.00
2023-02-17T05:44:34.191Z,6.00
2023-02-17T05:45:34.254Z,0.00
2023-02-17T05:46:34.263Z,0.00
2023-02-17T05:47:34.218Z,0.00
2023-02-17T05:48:34.226Z,0.00
2023-02-17T05:49:34.192Z,0.00
2023-02-17T05:50:34.187Z,0.00
2023-02-17T05:51:34.182Z,0.00
2023-02-17T05:52:34.194Z,0.00
2023-02-17T05:53:34.158Z,0.00
2023-02-17T05:54:34.295Z,0.00
2023-02-17T05:55:34.141Z,0.00
2023-02-17T05:56:34.122Z,0.00
2023-02-17T05:57:34.139Z,0.00
2023-02-17T05:58:34.095Z,0.00
2023-02-17T05:59:34.101Z,0.00
2023-02-17T06:00:34.127Z,0.00
2023-02-17T06:01:36.026Z,0.00
2023-02-17T06:02:34.054Z,0.00
2023-02-17T06:03:34.060Z,0.00
2023-02-17T06:04:34.058Z,0.00
2023-02-17T06:05:34.041Z,0.00
2023-02-17T06:06:34.036Z,0.00
2023-02-17T06:07:34.017Z,0.00
2023-02-17T06:08:33.997Z,0.00
2023-02-17T06:09:33.999Z,0.00
2023-02-17T06:10:33.995Z,0.00
2023-02-17T06:11:33.973Z,0.00
2023-02-17T06:12:33.952Z,0.00
2023-02-17T06:13:33.965Z,0.00
2023-02-17T06:14:33.933Z,0.00
2023-02-17T06:15:33.939Z,0.00
2023-02-17T06:16:33.949Z,0.00
2023-02-17T06:17:33.910Z,0.00
2023-02-17T06:18:33.890Z,0.00
2023-02-17T06:19:33.886Z,0.00
2023-02-17T06:20:33.831Z,8.00
2023-02-17T06:21:33.819Z,6.00
2023-02-17T06:22:33.869Z,0.00
2023-02-17T06:23:33.880Z,0.00
2023-02-17T06:24:33.825Z,0.00
2023-02-17T06:25:33.840Z,0.00
2023-02-17T06:26:33.804Z,0.00
2023-02-17T06:27:33.815Z,0.00
2023-02-17T06:28:35.154Z,0.00
2023-02-17T06:29:33.805Z,0.00
2023-02-17T06:30:33.850Z,0.00
2023-02-17T06:31:33.855Z,0.00
2023-02-17T06:32:33.777Z,0.00
2023-02-17T06:33:33.751Z,0.00
2023-02-17T06:34:33.716Z,0.00
2023-02-17T06:35:33.727Z,0.00
2023-02-17T06:36:33.697Z,0.00
2023-02-17T06:37:33.713Z,0.00
2023-02-17T06:38:33.701Z,0.00
2023-02-17T06:39:33.674Z,0.00
2023-02-17T06:40:33.658Z,0.00
2023-02-17T06:41:33.660Z,0.00
2023-02-17T06:42:33.633Z,0.00
2023-02-17T06:43:33.632Z,0.00
2023-02-17T06:44:33.632Z,0.00
2023-02-17T06:45:33.618Z,0.00
2023-02-17T06:46:33.586Z,0.00
2023-02-17T06:47:33.595Z,0.00
2023-02-17T06:48:33.578Z,0.00
2023-02-17T06:49:33.587Z,0.00
2023-02-17T06:50:33.564Z,0.00
2023-02-17T06:51:33.554Z,0.00
2023-02-17T06:52:33.506Z,10.00
2023-02-17T06:53:33.481Z,8.00
2023-02-17T06:54:33.504Z,0.00
2023-02-17T06:55:33.534Z,0.00
2023-02-17T06:56:33.486Z,0.00
2023-02-17T06:57:33.506Z,0.00
2023-02-17T06:58:33.476Z,0.00
2023-02-17T06:59:33.481Z,0.00
2023-02-17T07:00:33.395Z,1.00
2023-02-17T07:01:33.385Z,1.00
2023-02-17T07:02:33.458Z,1.00
2023-02-17T07:03:33.362Z,1.00
2023-02-17T07:04:33.343Z,1.00
2023-02-17T07:05:33.364Z,1.00
2023-02-17T07:06:33.323Z,1.00
2023-02-17T07:07:33.327Z,1.00
2023-02-17T07:08:34.151Z,1.00
2023-02-17T07:09:33.306Z,1.00
2023-02-17T07:10:33.281Z,1.00
2023-02-17T07:11:33.326Z,1.00
2023-02-17T07:12:33.257Z,1.00
2023-02-17T07:13:33.260Z,1.00
2023-02-17T07:14:33.246Z,1.00
2023-02-17T07:15:33.244Z,1.00
2023-02-17T07:16:33.275Z,1.00
2023-02-17T07:17:33.241Z,1.00
2023-02-17T07:18:33.191Z,1.00
2023-02-17T07:19:33.201Z,1.00
2023-02-17T07:20:33.177Z,1.00
2023-02-17T07:21:33.179Z,1.00
2023-02-17T07:22:33.155Z,1.00
2023-02-17T07:23:33.168Z,1.00
2023-02-17T07:24:33.188Z,0.00
2023-02-17T07:25:33.198Z,0.00
2023-02-17T07:26:33.175Z,0.00
2023-02-17T07:27:33.169Z,0.00
2023-02-17T07:28:33.159Z,0.00
2023-02-17T07:29:33.157Z,0.00
2023-02-17T07:30:33.160Z,0.00
2023-02-17T07:31:33.375Z,0.00
2023-02-17T07:32:33.125Z,0.00
2023-02-17T07:33:33.105Z,0.00
2023-02-17T07:34:33.073Z,2.00
2023-02-17T07:35:33.022Z,2.00
2023-02-17T07:36:33.101Z,2.00
2023-02-17T07:37:33.010Z,2.00
2023-02-17T07:38:33.522Z,2.00
2023-02-17T07:39:33.006Z,2.00
2023-02-17T07:40:32.956Z,1.00
2023-02-17T07:41:33.015Z,0.00
2023-02-17T07:42:32.945Z,1.00
2023-02-17T07:43:32.943Z,1.00
2023-02-17T07:44:32.931Z,1.00
2023-02-17T07:45:32.960Z,1.00
2023-02-17T07:46:32.901Z,1.00
2023-02-17T07:47:32.910Z,1.00
2023-02-17T07:48:32.877Z,1.00
2023-02-17T07:49:32.876Z,3.00
2023-02-17T07:50:32.881Z,2.00
2023-02-17T07:51:32.911Z,0.00
2023-02-17T07:52:32.833Z,1.00
2023-02-17T07:53:32.840Z,2.00
2023-02-17T07:54:32.863Z,0.00
2023-02-17T07:55:32.901Z,0.00
2023-02-17T07:56:32.854Z,0.00
2023-02-17T07:57:32.794Z,1.00
2023-02-17T07:58:32.769Z,3.00
2023-02-17T07:59:32.769Z,1.00
2023-02-17T08:00:32.743Z,1.00
2023-02-17T08:01:32.805Z,2.00
2023-02-17T08:02:32.721Z,2.00
2023-02-17T08:03:32.738Z,2.00
2023-02-17T08:04:32.806Z,2.00
2023-02-17T08:05:32.768Z,0.00
2023-02-17T08:06:32.743Z,0.00
2023-02-17T08:07:32.785Z,0.00
2023-02-17T08:08:32.720Z,0.00
2023-02-17T08:09:32.719Z,0.00
2023-02-17T08:10:32.693Z,0.00
2023-02-17T08:11:32.684Z,0.00
2023-02-17T08:12:32.682Z,0.00
2023-02-17T08:13:32.705Z,0.00
2023-02-17T08:14:32.660Z,0.00
2023-02-17T08:15:32.659Z,0.00
2023-02-17T08:16:32.722Z,0.00
2023-02-17T08:17:32.657Z,0.00
2023-02-17T08:18:36.460Z,0.00
2023-02-17T08:19:46.957Z,0.00
2023-02-17T08:20:34.908Z,2.00
2023-02-17T08:21:32.546Z,1.00
2023-02-17T08:22:32.541Z,1.00
2023-02-17T08:23:32.526Z,1.00
2023-02-17T08:24:32.536Z,1.00
2023-02-17T08:25:32.532Z,2.00
2023-02-17T08:26:32.556Z,0.00
2023-02-17T08:27:32.552Z,0.00
2023-02-17T08:28:32.534Z,0.00
2023-02-17T08:29:32.536Z,0.00
2023-02-17T08:30:32.692Z,0.00
2023-02-17T08:31:32.589Z,1.00
2023-02-17T08:32:32.415Z,3.00
2023-02-17T08:33:32.415Z,3.00
2023-02-17T08:34:32.420Z,2.00
2023-02-17T08:35:32.432Z,2.00
2023-02-17T08:36:32.404Z,2.00
2023-02-17T08:37:32.387Z,2.00
2023-02-17T08:38:32.352Z,2.00
2023-02-17T08:39:32.404Z,2.00
2023-02-17T08:40:32.379Z,2.00
2023-02-17T08:41:32.463Z,2.00
2023-02-17T08:42:32.324Z,2.00
2023-02-17T08:43:32.333Z,2.00
2023-02-17T08:44:32.305Z,2.00
2023-02-17T08:45:32.306Z,1.00
2023-02-17T08:46:32.322Z,5.00
2023-02-17T08:47:32.294Z,5.00
2023-02-17T08:48:32.273Z,4.00
2023-02-17T08:49:32.267Z,2.00
2023-02-17T08:50:32.250Z,4.00
2023-02-17T08:51:32.259Z,6.00
2023-02-17T08:52:32.233Z,5.00
2023-02-17T08:53:32.229Z,2.00
2023-02-17T08:54:32.205Z,4.00
2023-02-17T08:55:44.110Z,1.00
2023-02-17T08:56:32.176Z,1.00
2023-02-17T08:57:32.230Z,2.00
2023-02-17T08:58:32.156Z,5.00
2023-02-17T08:59:32.170Z,2.00
2023-02-17T09:00:32.191Z,5.00
2023-02-17T09:01:32.229Z,2.00
2023-02-17T09:02:32.120Z,6.00
2023-02-17T09:03:32.142Z,5.00
2023-02-17T09:04:32.151Z,3.00
2023-02-17T09:05:32.111Z,1.00
2023-02-17T09:06:32.083Z,1.00
2023-02-17T09:07:32.077Z,2.00
2023-02-17T09:08:32.055Z,1.00
2023-02-17T09:09:32.143Z,1.00
2023-02-17T09:10:32.092Z,1.00
2023-02-17T09:11:32.074Z,1.00
2023-02-17T09:12:32.008Z,2.00
2023-02-17T09:13:32.022Z,5.00
2023-02-17T09:14:32.004Z,2.00
2023-02-17T09:15:32.048Z,5.00
2023-02-17T09:16:32.053Z,5.00
2023-02-17T09:17:31.984Z,5.00
2023-02-17T09:18:31.969Z,5.00
2023-02-17T09:19:32.024Z,5.00
2023-02-17T09:20:31.979Z,7.00
2023-02-17T09:21:31.973Z,5.00
2023-02-17T09:22:32.630Z,5.00
2023-02-17T09:23:32.001Z,7.00
2023-02-17T09:24:31.951Z,5.00
2023-02-17T09:25:31.927Z,5.00
2023-02-17T09:26:31.897Z,5.00
2023-02-17T09:27:31.871Z,2.00
2023-02-17T09:28:31.848Z,2.00
2023-02-17T09:29:31.876Z,2.00
2023-02-17T09:30:31.918Z,2.00
2023-02-17T09:31:32.006Z,6.00
2023-02-17T09:32:31.836Z,6.00
2023-02-17T09:33:31.870Z,5.00
2023-02-17T09:34:31.831Z,1.00
2023-02-17T09:35:31.789Z,1.00
2023-02-17T09:36:31.803Z,2.00
2023-02-17T09:37:31.778Z,2.00
2023-02-17T09:38:31.761Z,1.00
2023-02-17T09:39:31.775Z,1.00
2023-02-17T09:40:31.746Z,2.00
2023-02-17T09:41:31.742Z,2.00
2023-02-17T09:42:31.711Z,5.00
2023-02-17T09:43:31.773Z,5.00
2023-02-17T09:44:31.719Z,4.00
2023-02-17T09:45:31.704Z,6.00
2023-02-17T09:46:31.694Z,5.00
2023-02-17T09:47:31.702Z,2.00
2023-02-17T09:48:31.667Z,6.00
2023-02-17T09:49:31.812Z,5.00
2023-02-17T09:50:31.649Z,1.00
2023-02-17T09:51:31.639Z,2.00
2023-02-17T09:52:31.639Z,4.00
2023-02-17T09:53:31.603Z,2.00
2023-02-17T09:54:31.630Z,2.00
2023-02-17T09:55:31.593Z,2.00
2023-02-17T09:56:33.569Z,2.00
2023-02-17T09:57:31.556Z,2.00
2023-02-17T09:58:31.587Z,1.00
2023-02-17T09:59:31.539Z,1.00
2023-02-17T10:00:31.618Z,2.00
2023-02-17T10:01:31.555Z,2.00
2023-02-17T10:02:31.592Z,2.00
2023-02-17T10:03:31.551Z,3.00
2023-02-17T10:04:31.659Z,4.00
2023-02-17T10:05:31.489Z,2.00
2023-02-17T10:06:31.562Z,2.00
2023-02-17T10:07:31.454Z,2.00
2023-02-17T10:08:31.474Z,3.00
2023-02-17T10:09:31.557Z,2.00
2023-02-17T10:10:31.542Z,3.00
2023-02-17T10:11:31.508Z,5.00
2023-02-17T10:12:31.455Z,5.00
2023-02-17T10:13:31.559Z,6.00
2023-02-17T10:14:31.444Z,1.00
2023-02-17T10:15:31.452Z,6.00
2023-02-17T10:16:31.422Z,3.00
2023-02-17T10:17:31.378Z,5.00
2023-02-17T10:18:31.381Z,6.00
2023-02-17T10:19:31.400Z,2.00
2023-02-17T10:20:31.464Z,2.00
2023-02-17T10:21:31.309Z,1.00
2023-02-17T10:22:31.314Z,5.00
2023-02-17T10:23:31.332Z,6.00
2023-02-17T10:24:31.306Z,4.00
2023-02-17T10:25:31.364Z,7.00
2023-02-17T10:26:31.295Z,5.00
2023-02-17T10:27:31.250Z,6.00
2023-02-17T10:28:31.295Z,2.00
2023-02-17T10:29:31.242Z,1.00
2023-02-17T10:30:31.344Z,1.00
2023-02-17T10:31:31.379Z,5.00
2023-02-17T10:32:31.411Z,4.00
2023-02-17T10:33:31.196Z,2.00
2023-02-17T10:34:31.224Z,2.00
2023-02-17T10:35:31.190Z,3.00
2023-02-17T10:36:31.180Z,6.00
2023-02-17T10:37:31.174Z,2.00
2023-02-17T10:38:31.163Z,7.00
2023-02-17T10:39:31.133Z,5.00
2023-02-17T10:40:31.161Z,4.00
2023-02-17T10:41:31.166Z,2.00
2023-02-17T10:42:31.134Z,2.00
2023-02-17T10:43:31.094Z,4.00
2023-02-17T10:44:31.127Z,3.00
2023-02-17T10:45:31.092Z,1.00
2023-02-17T10:46:31.212Z,2.00
2023-02-17T10:47:31.075Z,5.00
2023-02-17T10:48:31.072Z,1.00
2023-02-17T10:49:31.056Z,2.00
2023-02-17T10:50:31.059Z,2.00
2023-02-17T10:51:31.058Z,5.00
2023-02-17T10:52:31.028Z,1.00
2023-02-17T10:53:30.998Z,2.00
2023-02-17T10:54:31.005Z,5.00
2023-02-17T10:55:31.016Z,2.00
2023-02-17T10:56:31.005Z,2.00
2023-02-17T10:57:30.975Z,2.00
2023-02-17T10:58:30.979Z,3.00
2023-02-17T10:59:31.022Z,4.00
2023-02-17T11:00:31.140Z,2.00
2023-02-17T11:01:30.976Z,2.00
2023-02-17T11:02:30.920Z,2.00
2023-02-17T11:03:30.976Z,2.00
2023-02-17T11:04:30.903Z,2.00
2023-02-17T11:05:30.910Z,2.00
2023-02-17T11:06:30.891Z,2.00
2023-02-17T11:07:30.857Z,2.00
2023-02-17T11:08:30.889Z,2.00
2023-02-17T11:09:30.840Z,2.00
2023-02-17T11:10:30.859Z,3.00
2023-02-17T11:11:30.821Z,2.00
2023-02-17T11:12:30.819Z,6.00
2023-02-17T11:13:30.798Z,5.00
2023-02-17T11:14:30.799Z,2.00
2023-02-17T11:15:30.793Z,1.00
2023-02-17T11:16:30.788Z,2.00
2023-02-17T11:17:30.756Z,2.00
2023-02-17T11:18:30.771Z,5.00
2023-02-17T11:19:30.741Z,5.00
2023-02-17T11:20:30.871Z,7.00
2023-02-17T11:21:30.764Z,7.00
2023-02-17T11:23:22.759Z,5.00
2023-02-17T11:24:23.743Z,5.00
2023-02-17T11:25:23.740Z,5.00
2023-02-17T11:26:23.728Z,5.00
2023-02-17T11:27:23.728Z,1.00
2023-02-17T11:28:24.212Z,1.00
2023-02-17T11:29:23.761Z,2.00
2023-02-17T11:30:23.738Z,1.00
2023-02-17T11:31:23.863Z,2.00
2023-02-17T11:32:23.725Z,6.00
2023-02-17T11:33:23.639Z,6.00
2023-02-17T11:34:23.652Z,6.00
2023-02-17T11:35:23.604Z,5.00
2023-02-17T11:36:23.632Z,2.00
2023-02-17T11:37:23.592Z,2.00
2023-02-17T11:38:23.611Z,1.00
2023-02-17T11:39:23.568Z,2.00
2023-02-17T11:40:26.075Z,7.00
2023-02-17T11:41:23.570Z,7.00
2023-02-17T11:42:23.571Z,6.00
2023-02-17T11:43:23.529Z,7.00
2023-02-17T11:44:23.528Z,6.00
2023-02-17T11:45:23.517Z,7.00
2023-02-17T11:46:23.544Z,5.00
2023-02-17T11:47:23.488Z,5.00
2023-02-17T11:48:23.492Z,11.00
2023-02-17T11:49:23.471Z,11.00
2023-02-17T11:50:39.022Z,11.00
2023-02-17T11:51:23.500Z,7.00
2023-02-17T11:52:24.173Z,6.00
2023-02-17T11:53:23.477Z,8.00
2023-02-17T11:54:23.452Z,8.00
2023-02-17T11:55:23.407Z,6.00
2023-02-17T11:56:23.448Z,6.00
2023-02-17T11:57:23.380Z,8.00
2023-02-17T11:58:23.397Z,6.00
2023-02-17T11:59:23.384Z,6.00
2023-02-17T12:00:23.406Z,6.00
2023-02-17T12:01:23.339Z,7.00
2023-02-17T12:02:23.413Z,7.00
2023-02-17T12:03:23.384Z,7.00
2023-02-17T12:04:23.423Z,5.00
2023-02-17T12:05:23.345Z,5.00
2023-02-17T12:06:23.300Z,5.00
2023-02-17T12:07:23.279Z,5.00
2023-02-17T12:08:23.301Z,2.00
2023-02-17T12:09:23.257Z,2.00
2023-02-17T12:10:23.278Z,2.00
2023-02-17T12:11:23.299Z,4.00
2023-02-17T12:12:23.246Z,6.00
2023-02-17T12:13:23.215Z,5.00
2023-02-17T12:14:23.224Z,2.00
2023-02-17T12:15:23.224Z,2.00
2023-02-17T12:16:23.209Z,2.00
2023-02-17T12:17:23.186Z,2.00
2023-02-17T12:18:23.172Z,2.00
2023-02-17T12:19:23.172Z,2.00
2023-02-17T12:20:23.166Z,2.00
2023-02-17T12:21:23.145Z,2.00
2023-02-17T12:22:23.136Z,5.00
2023-02-17T12:23:23.130Z,5.00
2023-02-17T12:24:23.114Z,5.00
2023-02-17T12:25:23.097Z,5.00
2023-02-17T12:26:23.103Z,5.00
2023-02-17T12:27:23.086Z,5.00
2023-02-17T12:28:23.179Z,5.00
2023-02-17T12:29:23.076Z,5.00
2023-02-17T12:30:23.168Z,5.00
2023-02-17T12:31:23.143Z,2.00
2023-02-17T12:32:23.044Z,2.00
2023-02-17T12:33:23.048Z,5.00
2023-02-17T12:34:23.019Z,3.00
2023-02-17T12:35:22.984Z,9.00
2023-02-17T12:36:23.000Z,7.00
2023-02-17T12:37:22.967Z,5.00
2023-02-17T12:38:22.980Z,2.00
2023-02-17T12:39:23.004Z,5.00
2023-02-17T12:40:22.951Z,5.00
2023-02-17T12:41:22.935Z,5.00
2023-02-17T12:42:22.935Z,13.00
2023-02-17T12:43:22.904Z,2.00
2023-02-17T12:44:22.921Z,2.00
2023-02-17T12:45:22.921Z,7.00
2023-02-17T12:46:22.967Z,2.00
2023-02-17T12:47:22.878Z,2.00
2023-02-17T12:48:22.870Z,2.00
2023-02-17T12:49:22.867Z,2.00
2023-02-17T12:50:22.849Z,6.00
2023-02-17T12:51:22.862Z,8.00
2023-02-17T12:52:22.827Z,6.00
2023-02-17T12:53:22.821Z,7.00
2023-02-17T12:54:22.803Z,7.00
2023-02-17T12:55:22.805Z,5.00
2023-02-17T12:56:22.792Z,3.00
2023-02-17T12:57:22.768Z,8.00
2023-02-17T12:58:22.775Z,8.00
2023-02-17T12:59:22.750Z,5.00
2023-02-17T13:00:22.771Z,11.00
2023-02-17T13:01:22.752Z,13.00
2023-02-17T13:02:22.798Z,5.00
2023-02-17T13:03:22.705Z,8.00
2023-02-17T13:04:22.731Z,3.00
2023-02-17T13:05:22.721Z,8.00
2023-02-17T13:06:23.005Z,2.00
2023-02-17T13:07:22.666Z,4.00
2023-02-17T13:08:22.673Z,5.00
2023-02-17T13:09:22.641Z,3.00
2023-02-17T13:10:22.648Z,7.00
2023-02-17T13:11:22.641Z,6.00
2023-02-17T13:12:22.636Z,5.00
2023-02-17T13:13:22.784Z,9.00
2023-02-17T13:14:22.623Z,9.00
2023-02-17T13:15:37.165Z,6.00
2023-02-17T13:16:22.666Z,7.00
2023-02-17T13:17:43.580Z,12.00
2023-02-17T13:18:22.548Z,3.00
2023-02-17T13:19:22.550Z,3.00