createdAt,value
2022-08-07T00:01:43.951Z,8.50
2022-08-07T00:04:24.409Z,7.40
2022-08-07T00:06:53.079Z,7.50
2022-08-07T00:09:22.352Z,12.80
2022-08-07T00:11:55.648Z,17.30
2022-08-07T00:14:31.194Z,26.80
2022-08-07T00:17:01.879Z,13.10
2022-08-07T00:20:00.581Z,10.50
2022-08-07T00:23:34.293Z,8.50
2022-08-07T00:26:18.506Z,7.40
2022-08-07T00:28:59.275Z,6.90
2022-08-07T00:31:38.092Z,7.00
2022-08-07T00:34:10.147Z,9.10
2022-08-07T00:36:43.278Z,10.90
2022-08-07T00:39:16.963Z,8.50
2022-08-07T00:42:02.008Z,7.10
2022-08-07T00:44:41.297Z,7.20
2022-08-07T00:48:08.328Z,9.50
2022-08-07T00:50:19.096Z,13.50
2022-08-07T00:52:57.008Z,14.00
2022-08-07T00:56:00.390Z,12.80
2022-08-07T00:58:15.055Z,17.10
2022-08-07T01:00:53.897Z,16.60
2022-08-07T01:03:55.864Z,12.50
2022-08-07T01:06:12.340Z,14.30
2022-08-07T01:08:43.204Z,16.90
2022-08-07T01:12:11.076Z,12.20
2022-08-07T01:14:11.072Z,18.90
2022-08-07T01:16:43.095Z,15.70
2022-08-07T01:19:18.922Z,15.10
2022-08-07T01:21:53.434Z,15.70
2022-08-07T01:24:27.828Z,17.80
2022-08-07T01:27:00.217Z,15.10
2022-08-07T01:32:24.487Z,21.90
2022-08-07T01:34:55.931Z,21.30
2022-08-07T01:37:26.988Z,26.00
2022-08-07T01:40:02.416Z,19.60
2022-08-07T01:42:39.737Z,21.60
2022-08-07T01:45:22.904Z,22.80
2022-08-07T01:48:20.253Z,23.60
2022-08-07T01:52:01.546Z,15.80
2022-08-07T01:54:33.162Z,19.30
2022-08-07T01:57:30.541Z,22.30
2022-08-07T02:00:13.357Z,18.00
2022-08-07T02:03:18.088Z,18.50
2022-08-07T02:06:02.363Z,16.40
2022-08-07T02:08:42.359Z,18.30
2022-08-07T02:11:30.721Z,14.50
2022-08-07T02:14:04.809Z,15.40
2022-08-07T02:16:37.534Z,16.10
2022-08-07T02:20:05.206Z,17.00
2022-08-07T02:22:02.784Z,20.00
2022-08-07T02:24:32.132Z,15.00
2022-08-07T02:27:03.645Z,15.30
2022-08-07T02:29:43.587Z,17.50
2022-08-07T02:32:23.520Z,13.40
2022-08-07T02:34:58.315Z,14.20
2022-08-07T02:37:34.248Z,18.70
2022-08-07T02:40:29.846Z,15.40
2022-08-07T02:42:59.162Z,12.00
2022-08-07T02:48:17.692Z,11.90
2022-08-07T02:50:51.203Z,16.70
2022-08-07T02:53:27.433Z,13.90
2022-08-07T02:56:04.076Z,14.70
2022-08-07T02:58:35.465Z,13.00
2022-08-07T03:01:16.047Z,15.10
2022-08-07T03:03:50.879Z,13.90
2022-08-07T03:09:43.823Z,15.00
2022-08-07T03:12:21.836Z,12.10
2022-08-07T03:16:27.857Z,11.10
2022-08-07T03:18:59.578Z,11.70
2022-08-07T03:21:33.105Z,12.80
2022-08-07T03:24:18.132Z,12.10
2022-08-07T03:26:58.763Z,9.80
2022-08-07T03:29:37.814Z,12.90
2022-08-07T03:32:13.327Z,10.20
2022-08-07T03:35:16.746Z,14.70
2022-08-07T03:37:46.531Z,13.40
2022-08-07T03:40:30.914Z,11.90
2022-08-07T03:43:10.100Z,12.70
2022-08-07T03:45:47.612Z,11.00
2022-08-07T03:49:01.916Z,14.30
2022-08-07T03:51:31.051Z,12.00
2022-08-07T03:54:35.809Z,13.80
2022-08-07T04:00:56.980Z,10.70
2022-08-07T04:03:28.659Z,12.60
2022-08-07T04:06:37.516Z,10.30
2022-08-07T04:09:08.375Z,11.20
2022-08-07T04:12:21.346Z,10.50
2022-08-07T04:14:43.879Z,13.70
2022-08-07T04:17:20.884Z,12.70
2022-08-07T04:19:55.744Z,14.00
2022-08-07T04:22:53.346Z,13.10
2022-08-07T04:25:39.230Z,13.50
2022-08-07T04:28:24.467Z,16.50
2022-08-07T04:30:56.824Z,14.70
2022-08-07T04:33:33.625Z,15.70
2022-08-07T04:36:36.149Z,14.60
2022-08-07T04:39:53.179Z,16.80
2022-08-07T04:42:35.701Z,13.60
2022-08-07T04:45:08.117Z,10.70
2022-08-07T04:48:10.155Z,14.40
2022-08-07T04:50:53.967Z,12.80
2022-08-07T04:54:01.967Z,11.60
2022-08-07T04:58:15.071Z,10.70
2022-08-07T05:00:11.306Z,14.60
2022-08-07T05:02:53.850Z,12.90
2022-08-07T05:06:01.187Z,11.40
2022-08-07T05:09:01.957Z,11.00
2022-08-07T05:11:57.951Z,9.80
2022-08-07T05:14:53.976Z,10.60
2022-08-07T05:17:52.638Z,14.00
2022-08-07T05:21:02.491Z,12.10
2022-08-07T05:23:55.545Z,17.90
2022-08-07T05:26:28.287Z,16.40
2022-08-07T05:29:05.206Z,13.70
2022-08-07T05:31:39.535Z,12.90
2022-08-07T05:34:14.973Z,16.20
2022-08-07T05:38:08.411Z,13.90
2022-08-07T05:40:50.374Z,11.70
2022-08-07T05:43:43.390Z,14.40
2022-08-07T05:46:10.434Z,13.80
2022-08-07T05:48:59.118Z,11.10
2022-08-07T05:51:31.773Z,12.50
2022-08-07T05:54:13.677Z,13.00
2022-08-07T05:56:59.280Z,14.00
2022-08-07T05:59:57.359Z,13.80
2022-08-07T06:02:32.071Z,11.10
2022-08-07T06:05:15.730Z,10.90
2022-08-07T06:08:13.960Z,12.50
2022-08-07T06:10:39.068Z,11.50
2022-08-07T06:13:13.433Z,12.00
2022-08-07T06:15:43.626Z,18.80
2022-08-07T06:18:18.942Z,11.40
2022-08-07T06:20:50.903Z,11.30
2022-08-07T06:24:38.779Z,9.80
2022-08-07T06:29:13.768Z,15.00
2022-08-07T06:31:50.191Z,13.40
2022-08-07T06:34:29.623Z,12.50
2022-08-07T06:37:17.019Z,13.80
2022-08-07T06:40:16.465Z,11.90
2022-08-07T06:42:42.550Z,16.80
2022-08-07T06:45:26.550Z,11.30
2022-08-07T06:47:59.309Z,10.80
2022-08-07T06:50:36.254Z,11.20
2022-08-07T06:53:18.632Z,12.70
2022-08-07T06:56:02.163Z,15.20
2022-08-07T06:58:35.796Z,15.80
2022-08-07T07:01:14.408Z,17.40
2022-08-07T07:17:50.649Z,8.50
2022-08-07T07:20:35.688Z,8.60
2022-08-07T07:24:11.242Z,8.30
2022-08-07T07:26:35.897Z,7.90
2022-08-07T07:29:28.475Z,8.20
2022-08-07T07:31:55.671Z,9.00
2022-08-07T07:34:30.960Z,6.60
2022-08-07T07:37:05.598Z,10.30
2022-08-07T07:39:55.600Z,6.70
2022-08-07T07:42:32.834Z,7.30
2022-08-07T07:45:06.449Z,8.10
2022-08-07T07:47:42.929Z,8.80
2022-08-07T07:50:33.020Z,9.50
2022-08-07T07:53:20.188Z,7.40
2022-08-07T07:56:01.022Z,7.50
2022-08-07T07:58:41.173Z,7.40
2022-08-07T08:02:01.572Z,7.60
2022-08-07T08:04:12.186Z,9.80
2022-08-07T08:06:50.975Z,9.20
2022-08-07T08:09:29.997Z,8.00
2022-08-07T08:12:02.487Z,7.90
2022-08-07T08:14:36.484Z,7.30
2022-08-07T08:17:58.112Z,7.60
2022-08-07T08:20:27.408Z,10.70
2022-08-07T08:23:20.882Z,6.70
2022-08-07T08:26:23.601Z,8.20
2022-08-07T08:28:56.995Z,11.80
2022-08-07T08:32:17.238Z,6.70
2022-08-07T08:34:34.000Z,7.30
2022-08-07T08:37:09.938Z,10.70
2022-08-07T08:39:58.483Z,10.70
2022-08-07T08:42:54.982Z,9.30
2022-08-07T08:45:41.497Z,8.60
2022-08-07T08:48:28.461Z,6.50
2022-08-07T08:51:14.571Z,5.80
2022-08-07T08:54:15.896Z,7.60
2022-08-07T08:56:50.320Z,6.80
2022-08-07T08:59:41.967Z,7.20
2022-08-07T09:02:42.139Z,6.00
2022-08-07T09:05:36.674Z,11.80
2022-08-07T09:08:18.033Z,9.80
2022-08-07T09:11:09.824Z,6.70
2022-08-07T09:14:03.249Z,6.50
2022-08-07T09:16:43.372Z,9.60
2022-08-07T09:19:51.473Z,6.60
2022-08-07T09:24:29.451Z,6.40
2022-08-07T09:25:18.154Z,8.30
2022-08-07T09:29:24.452Z,7.40
2022-08-07T09:31:08.674Z,8.30
2022-08-07T09:33:57.287Z,7.30
2022-08-07T09:39:55.024Z,6.50
2022-08-07T09:42:25.530Z,10.40
2022-08-07T09:47:54.990Z,8.00
2022-08-07T09:48:02.950Z,6.40
2022-08-07T09:51:05.518Z,7.90
2022-08-07T09:54:05.206Z,10.30
2022-08-07T09:57:28.004Z,7.50
2022-08-07T10:00:14.728Z,6.20
2022-08-07T10:04:06.191Z,6.30
2022-08-07T10:06:36.927Z,6.50
2022-08-07T10:09:59.000Z,9.90
2022-08-07T10:12:55.798Z,6.70
2022-08-07T10:16:02.418Z,9.20
2022-08-07T10:18:54.891Z,10.10
2022-08-07T10:22:12.331Z,6.40
2022-08-07T10:25:20.965Z,6.70
2022-08-07T10:28:05.176Z,6.00
2022-08-07T10:30:42.976Z,6.90
2022-08-07T10:34:05.833Z,7.50
2022-08-07T10:36:54.277Z,7.50
2022-08-07T10:39:41.974Z,6.10
2022-08-07T10:42:46.180Z,9.50
2022-08-07T10:45:45.056Z,11.50
2022-08-07T10:48:35.681Z,11.80
2022-08-07T10:51:39.456Z,14.50
2022-08-07T10:54:18.737Z,9.30
2022-08-07T10:56:58.920Z,7.40
2022-08-07T10:59:50.672Z,6.20
2022-08-07T11:02:34.028Z,8.40
2022-08-07T11:05:24.262Z,7.40
2022-08-07T11:08:11.751Z,5.70
2022-08-07T11:11:03.560Z,5.60
2022-08-07T11:14:45.907Z,6.60
2022-08-07T11:16:46.958Z,5.70
2022-08-07T11:19:47.226Z,6.50
2022-08-07T11:22:32.494Z,5.90
2022-08-07T11:25:14.817Z,5.00
2022-08-07T11:28:02.466Z,6.20
2022-08-07T11:30:52.675Z,5.20
2022-08-07T11:33:59.909Z,5.70
2022-08-07T11:36:31.974Z,5.50
2022-08-07T11:39:59.303Z,6.50
2022-08-07T11:42:30.398Z,6.40
2022-08-07T11:45:35.512Z,8.00
2022-08-07T11:49:27.409Z,8.10
2022-08-07T11:51:46.896Z,6.30
2022-08-07T11:54:27.581Z,6.70
2022-08-07T11:57:18.919Z,6.30
2022-08-07T12:00:11.340Z,11.60
2022-08-07T12:03:05.022Z,5.20
2022-08-07T12:06:36.987Z,6.10
2022-08-07T12:09:16.806Z,5.70
2022-08-07T12:12:12.140Z,10.90
2022-08-07T12:15:01.876Z,5.90
2022-08-07T12:17:59.412Z,7.70
2022-08-07T12:20:36.423Z,5.70
2022-08-07T12:24:05.589Z,6.60
2022-08-07T12:26:29.727Z,5.40
2022-08-07T12:29:37.730Z,5.80
2022-08-07T12:32:40.584Z,7.60
2022-08-07T12:35:14.067Z,5.30
2022-08-07T12:38:10.202Z,6.80
2022-08-07T12:40:48.566Z,6.00
2022-08-07T12:44:03.921Z,7.50
2022-08-07T12:46:48.926Z,7.10
2022-08-07T12:49:44.790Z,6.80
2022-08-07T12:52:35.319Z,5.40
2022-08-07T12:55:41.465Z,4.90
2022-08-07T12:58:18.123Z,5.90
2022-08-07T13:01:07.778Z,6.30
2022-08-07T13:03:54.662Z,6.90
2022-08-07T13:07:01.963Z,5.30
2022-08-07T13:10:20.079Z,5.10
2022-08-07T13:13:48.559Z,5.80
2022-08-07T13:19:59.805Z,5.60
2022-08-07T13:22:53.320Z,6.20
2022-08-07T13:25:39.632Z,7.80
2022-08-07T13:28:23.991Z,6.20
2022-08-07T13:31:06.369Z,10.20
2022-08-07T13:34:34.325Z,7.10
2022-08-07T13:37:19.575Z,6.90
2022-08-07T13:40:36.818Z,18.30
2022-08-07T13:43:01.844Z,6.50
2022-08-07T13:46:11.284Z,7.30
2022-08-07T13:48:34.716Z,8.50
2022-08-07T13:51:28.142Z,6.00
2022-08-07T13:54:03.056Z,9.50
2022-08-07T13:56:36.312Z,8.10
2022-08-07T13:59:21.114Z,6.60
2022-08-07T14:02:03.692Z,6.90
2022-08-07T14:04:49.016Z,5.40
2022-08-07T14:07:23.058Z,9.90
2022-08-07T14:10:12.265Z,6.70
2022-08-07T14:12:49.463Z,12.80
2022-08-07T14:18:27.668Z,10.30
2022-08-07T14:22:02.904Z,10.90
2022-08-07T14:24:33.637Z,7.90
2022-08-07T14:27:16.087Z,14.20
2022-08-07T14:30:10.416Z,11.70
2022-08-07T14:35:45.327Z,7.50
2022-08-07T14:38:24.796Z,6.80
2022-08-07T14:41:04.362Z,7.30
2022-08-07T14:43:59.067Z,8.30
2022-08-07T14:46:33.437Z,10.20
2022-08-07T14:49:17.280Z,7.90
2022-08-07T14:52:04.199Z,11.20
2022-08-07T14:54:42.114Z,7.00
2022-08-07T15:00:07.013Z,9.30
2022-08-07T15:02:39.618Z,10.70
2022-08-07T15:05:20.303Z,8.20
2022-08-07T15:07:55.390Z,8.10
2022-08-07T15:10:30.162Z,12.20
2022-08-07T15:13:05.647Z,8.30
2022-08-07T15:15:38.966Z,6.90
2022-08-07T15:18:29.518Z,11.10
2022-08-07T15:25:14.677Z,6.90
2022-08-07T15:27:04.333Z,7.40
2022-08-07T15:30:08.408Z,6.80
2022-08-07T15:32:39.175Z,7.80
2022-08-07T15:36:00.587Z,7.80
2022-08-07T15:38:30.161Z,9.10
2022-08-07T15:42:42.532Z,7.50
2022-08-07T15:44:01.481Z,7.20
2022-08-07T15:46:39.225Z,9.40
2022-08-07T15:49:25.645Z,7.30
2022-08-07T15:52:13.941Z,6.60
2022-08-07T15:54:48.378Z,6.70
2022-08-07T15:57:39.518Z,5.60
2022-08-07T16:00:31.469Z,5.90
2022-08-07T16:03:06.899Z,7.70
2022-08-07T16:05:57.282Z,5.90
2022-08-07T16:08:37.712Z,7.50
2022-08-07T16:11:40.095Z,11.20
2022-08-07T16:14:17.262Z,6.80
2022-08-07T16:18:02.394Z,7.00
2022-08-07T16:21:43.798Z,6.00
2022-08-07T16:23:58.575Z,6.80
2022-08-07T16:26:58.728Z,6.70
2022-08-07T16:30:10.356Z,8.10
2022-08-07T16:34:03.355Z,8.50
2022-08-07T16:37:02.548Z,8.50
2022-08-07T16:40:06.438Z,7.00
2022-08-07T16:42:46.077Z,6.50
2022-08-07T16:46:33.173Z,9.00
2022-08-07T16:50:13.756Z,7.70
2022-08-07T16:52:02.068Z,8.20
2022-08-07T16:54:57.924Z,9.10
2022-08-07T16:58:03.243Z,6.80
2022-08-07T17:01:01.047Z,10.10
2022-08-07T17:03:58.551Z,7.10
2022-08-07T17:06:46.499Z,10.50
2022-08-07T17:12:35.119Z,9.80
2022-08-07T17:15:43.644Z,8.50
2022-08-07T17:18:28.117Z,8.00
2022-08-07T17:20:56.637Z,8.40
2022-08-07T17:23:53.524Z,10.60
2022-08-07T17:30:14.632Z,10.50
2022-08-07T17:34:10.351Z,12.50
2022-08-07T17:36:20.420Z,9.10
2022-08-07T17:39:10.404Z,12.40
2022-08-07T17:42:07.017Z,8.60
2022-08-07T17:44:45.296Z,11.60
2022-08-07T17:47:38.280Z,8.20
2022-08-07T17:50:42.283Z,9.10
2022-08-07T17:54:05.979Z,13.30
2022-08-07T17:57:18.875Z,9.90
2022-08-07T17:59:53.932Z,8.70
2022-08-07T18:02:56.684Z,9.80
2022-08-07T18:06:02.319Z,7.60
2022-08-07T18:09:00.607Z,8.50
2022-08-07T18:12:30.319Z,9.10
2022-08-07T18:15:08.646Z,17.60
2022-08-07T18:18:46.314Z,8.90
2022-08-07T18:21:40.129Z,8.30
2022-08-07T18:24:09.259Z,8.10
2022-08-07T18:26:57.002Z,8.70
2022-08-07T18:30:31.972Z,8.90
2022-08-07T18:33:33.886Z,7.40
2022-08-07T18:36:32.901Z,9.40
2022-08-07T18:40:06.872Z,9.00
2022-08-07T18:42:29.034Z,6.90
2022-08-07T18:45:44.584Z,8.80
2022-08-07T18:49:03.677Z,7.80
2022-08-07T18:52:37.362Z,8.30
2022-08-07T18:54:54.875Z,6.50
2022-08-07T18:57:58.389Z,9.90
2022-08-07T19:02:06.853Z,6.80
2022-08-07T19:04:19.124Z,7.30
2022-08-07T19:07:11.287Z,7.00
2022-08-07T19:09:57.455Z,6.70
2022-08-07T19:12:49.000Z,8.80
2022-08-07T19:16:05.677Z,7.70
2022-08-07T19:18:44.671Z,8.30
2022-08-07T19:21:56.114Z,7.70
2022-08-07T19:24:43.217Z,7.70
2022-08-07T19:28:57.314Z,8.50
2022-08-07T19:31:00.217Z,6.70
2022-08-07T19:33:15.454Z,7.40
2022-08-07T19:35:57.476Z,9.30
2022-08-07T19:38:32.243Z,9.00
2022-08-07T19:41:03.296Z,10.70
2022-08-07T19:46:55.595Z,8.20
2022-08-07T19:49:57.962Z,9.90
2022-08-07T19:54:31.587Z,8.20
2022-08-07T19:56:13.585Z,10.00
2022-08-07T19:59:24.571Z,7.00
2022-08-07T20:02:19.767Z,8.60
2022-08-07T20:05:03.168Z,7.60
2022-08-07T20:08:10.436Z,9.20
2022-08-07T20:11:03.913Z,6.70
2022-08-07T20:13:49.915Z,8.80
2022-08-07T20:16:35.547Z,9.30
2022-08-07T20:21:58.320Z,7.70
2022-08-07T20:24:36.328Z,8.30
2022-08-07T20:27:15.295Z,7.60
2022-08-07T20:30:22.343Z,9.60
2022-08-07T20:32:55.236Z,9.30
2022-08-07T20:38:22.732Z,9.00
2022-08-07T20:41:03.905Z,11.60
2022-08-07T20:43:57.348Z,8.10
2022-08-07T20:46:43.909Z,9.60
2022-08-07T20:50:00.966Z,10.80
2022-08-07T20:52:14.223Z,8.90
2022-08-07T20:54:53.779Z,10.30
2022-08-07T20:57:30.014Z,10.20
2022-08-07T21:00:09.553Z,12.30
2022-08-07T21:03:00.953Z,10.70
2022-08-07T21:05:52.426Z,10.80
2022-08-07T21:09:13.671Z,11.10
2022-08-07T21:12:30.832Z,10.60
2022-08-07T21:15:09.872Z,10.60
2022-08-07T21:18:03.822Z,10.40
2022-08-07T21:20:56.259Z,9.20
2022-08-07T21:23:38.856Z,9.90
2022-08-07T21:26:39.538Z,11.80
2022-08-07T21:29:18.936Z,14.70
2022-08-07T21:32:47.248Z,9.90
2022-08-07T21:35:59.986Z,10.90
2022-08-07T21:38:56.304Z,9.60
2022-08-07T21:41:38.362Z,12.20
2022-08-07T21:44:50.934Z,9.90
2022-08-07T21:47:51.083Z,9.30
2022-08-07T21:50:32.857Z,9.70
2022-08-07T21:53:12.949Z,11.20
2022-08-07T21:55:48.596Z,10.30
2022-08-07T21:58:30.549Z,12.00
2022-08-07T22:01:14.355Z,14.50
2022-08-07T22:04:13.988Z,10.10
2022-08-07T22:07:06.915Z,9.10
2022-08-07T22:09:53.863Z,10.50
2022-08-07T22:12:59.173Z,12.60
2022-08-07T22:16:38.995Z,11.10
2022-08-07T22:18:46.304Z,14.00
2022-08-07T22:22:02.161Z,12.00
2022-08-07T22:25:07.530Z,12.60
2022-08-07T22:28:03.261Z,10.30
2022-08-07T22:30:57.344Z,8.70
2022-08-07T22:33:52.549Z,9.00
2022-08-07T22:36:57.913Z,11.90
2022-08-07T22:39:53.165Z,10.20
2022-08-07T22:42:30.612Z,10.60
2022-08-07T22:46:40.482Z,11.90
2022-08-07T22:49:01.305Z,12.80
2022-08-07T22:52:10.290Z,11.00
2022-08-07T22:55:22.534Z,10.10
2022-08-07T22:58:38.079Z,12.20
2022-08-07T23:01:50.913Z,16.20
2022-08-07T23:04:56.863Z,12.30
2022-08-07T23:07:41.839Z,11.60
2022-08-07T23:10:38.203Z,11.40
2022-08-07T23:14:09.171Z,15.60
2022-08-07T23:16:54.908Z,11.00
2022-08-07T23:20:13.579Z,9.90
2022-08-07T23:23:05.119Z,9.40
2022-08-07T23:26:06.042Z,9.50
2022-08-07T23:28:57.840Z,9.60
2022-08-07T23:34:18.617Z,10.40
2022-08-07T23:35:10.548Z,8.30
2022-08-07T23:38:19.066Z,10.00
2022-08-07T23:41:24.470Z,11.10
2022-08-07T23:44:53.973Z,13.00
2022-08-07T23:47:42.392Z,10.40
2022-08-07T23:50:29.758Z,8.10
2022-08-07T23:53:49.461Z,10.90
2022-08-07T23:56:35.106Z,8.40
