createdAt,value
2022-11-25T10:56:53.809Z,25.05
2022-11-25T10:59:30.462Z,24.87
2022-11-25T11:02:38.109Z,24.82
2022-11-25T11:05:30.399Z,24.81
2022-11-25T11:13:34.753Z,24.57
2022-11-25T11:16:04.418Z,24.53
2022-11-25T11:18:40.237Z,24.55
2022-11-25T11:21:22.607Z,24.60
2022-11-25T11:23:55.039Z,24.63
2022-11-25T11:27:23.649Z,24.56
2022-11-25T11:30:58.541Z,24.66
2022-11-25T11:34:06.869Z,24.52
2022-11-25T11:37:27.968Z,24.58
2022-11-25T11:41:20.766Z,24.61
2022-11-25T11:44:41.822Z,24.48
2022-11-25T11:48:19.842Z,24.57
2022-11-25T11:51:21.501Z,24.55
2022-11-25T11:54:59.488Z,24.52
2022-11-25T11:58:11.189Z,24.51
2022-11-25T12:01:10.126Z,24.53
2022-11-25T12:03:53.190Z,24.51
2022-11-25T12:07:23.069Z,24.52
2022-11-25T12:10:37.669Z,24.62
2022-11-25T12:14:07.824Z,24.71
2022-11-25T12:17:39.376Z,24.87
2022-11-25T12:21:16.886Z,25.03
2022-11-25T12:24:42.807Z,25.10
2022-11-25T12:27:54.464Z,25.16
2022-11-25T12:31:23.111Z,25.22
2022-11-25T12:34:53.095Z,25.22
2022-11-25T12:38:23.108Z,25.31
2022-11-25T12:41:51.696Z,25.35
2022-11-25T12:45:03.398Z,25.26
2022-11-25T12:48:32.022Z,25.21
2022-11-25T12:51:24.003Z,25.15
2022-11-25T12:54:41.910Z,25.13
2022-11-25T12:58:04.562Z,25.08
2022-11-25T13:01:11.966Z,25.07
2022-11-25T13:04:38.273Z,25.05
2022-11-25T13:08:05.586Z,25.03
