createdAt,value
2023-05-06T00:01:24.360Z,101758.72
2023-05-06T00:03:51.485Z,101753.69
2023-05-06T00:06:17.996Z,101749.50
2023-05-06T00:08:45.248Z,101755.53
2023-05-06T00:11:12.015Z,101754.78
2023-05-06T00:13:38.545Z,101752.25
2023-05-06T00:16:05.481Z,101750.53
2023-05-06T00:18:31.946Z,101752.28
2023-05-06T00:20:58.440Z,101743.66
2023-05-06T00:23:24.942Z,101744.50
2023-05-06T00:25:53.808Z,101747.81
2023-05-06T00:28:20.256Z,101743.50
2023-05-06T00:30:46.790Z,101750.28
2023-05-06T00:33:13.126Z,101750.25
2023-05-06T00:35:39.568Z,101753.69
2023-05-06T00:38:11.235Z,101745.97
2023-05-06T00:40:37.959Z,101736.50
2023-05-06T00:43:04.433Z,101742.53
2023-05-06T00:45:31.574Z,101736.50
2023-05-06T00:47:58.689Z,101737.38
2023-05-06T00:50:28.286Z,101737.44
2023-05-06T00:52:56.749Z,101743.50
2023-05-06T00:55:23.705Z,101740.06
2023-05-06T00:57:51.889Z,101752.97
2023-05-06T01:00:20.086Z,101743.53
2023-05-06T01:02:48.208Z,101743.50
2023-05-06T01:05:22.620Z,101740.91
2023-05-06T01:08:17.678Z,101734.84
2023-05-06T01:10:52.300Z,101728.00
2023-05-06T01:13:29.446Z,101725.38
2023-05-06T01:15:59.264Z,101724.56
2023-05-06T01:18:26.898Z,101716.88
2023-05-06T01:20:55.892Z,101715.28
2023-05-06T01:23:22.603Z,101720.47
2023-05-06T01:25:48.963Z,101726.59
2023-05-06T01:28:15.566Z,101723.31
2023-05-06T01:30:44.993Z,101721.75
2023-05-06T01:33:43.390Z,101716.72
2023-05-06T01:36:26.513Z,101711.72
2023-05-06T01:39:01.208Z,101710.97
2023-05-06T01:41:31.610Z,101706.75
2023-05-06T01:44:00.302Z,101709.41
2023-05-06T01:46:29.502Z,101718.03
2023-05-06T01:48:58.036Z,101707.91
2023-05-06T01:51:25.107Z,101714.84
2023-05-06T01:53:51.664Z,101712.34
2023-05-06T01:56:18.188Z,101714.16
2023-05-06T01:58:44.565Z,101720.22
2023-05-06T02:01:11.141Z,101725.44
2023-05-06T02:03:37.744Z,101719.56
2023-05-06T02:06:04.824Z,101728.22
2023-05-06T02:08:31.678Z,101727.47
2023-05-06T02:10:58.022Z,101724.97
2023-05-06T02:13:24.369Z,101723.28
2023-05-06T02:15:54.689Z,101723.38
2023-05-06T02:18:21.627Z,101732.84
2023-05-06T02:20:48.062Z,101733.78
2023-05-06T02:23:14.608Z,101742.41
2023-05-06T02:25:40.988Z,101739.03
2023-05-06T02:28:07.426Z,101742.47
2023-05-06T02:30:34.534Z,101735.69
2023-05-06T02:33:00.970Z,101742.63
2023-05-06T02:35:27.522Z,101735.84
2023-05-06T02:37:53.977Z,101732.47
2023-05-06T02:40:20.468Z,101730.84
2023-05-06T02:42:46.916Z,101730.88
2023-05-06T02:45:13.412Z,101728.38
2023-05-06T02:47:40.524Z,101737.03
2023-05-06T02:50:07.161Z,101730.25
2023-05-06T02:52:34.539Z,101728.56
2023-05-06T02:55:01.588Z,101732.91
2023-05-06T02:57:28.266Z,101725.22
2023-05-06T02:59:54.648Z,101734.69
2023-05-06T03:02:21.080Z,101732.97
2023-05-06T03:04:47.545Z,101733.91
2023-05-06T03:07:14.112Z,101731.31
2023-05-06T03:09:40.657Z,101730.53
2023-05-06T03:12:07.081Z,101726.28
2023-05-06T03:14:33.556Z,101725.47
2023-05-06T03:17:00.324Z,101727.16
2023-05-06T03:19:26.704Z,101719.50
2023-05-06T03:21:53.169Z,101721.22
2023-05-06T03:24:19.904Z,101717.03
2023-05-06T03:26:46.380Z,101721.38
2023-05-06T03:29:12.768Z,101718.00
2023-05-06T03:31:39.223Z,101716.34
2023-05-06T03:34:05.677Z,101717.19
2023-05-06T03:36:33.148Z,101718.94
2023-05-06T03:38:59.609Z,101725.78
2023-05-06T03:41:26.142Z,101718.97
2023-05-06T03:43:54.090Z,101722.44
2023-05-06T03:46:20.599Z,101723.31
2023-05-06T03:48:46.990Z,101721.63
2023-05-06T03:51:13.781Z,101723.41
2023-05-06T03:53:40.215Z,101732.75
2023-05-06T03:56:07.042Z,101726.78
2023-05-06T03:58:33.444Z,101719.97
2023-05-06T04:01:02.698Z,101720.84
2023-05-06T04:03:29.167Z,101718.31
2023-05-06T04:05:55.642Z,101724.25
2023-05-06T04:08:22.320Z,101720.88
2023-05-06T04:10:48.867Z,101721.72
2023-05-06T04:13:15.448Z,101732.84
2023-05-06T04:15:42.589Z,101725.16
2023-05-06T04:18:09.173Z,101719.13
2023-05-06T04:20:35.817Z,101721.69
2023-05-06T04:23:02.260Z,101710.56
2023-05-06T04:25:28.757Z,101718.19
2023-05-06T04:27:55.153Z,101718.19
2023-05-06T04:30:22.635Z,101719.00
2023-05-06T04:32:49.149Z,101718.09
2023-05-06T04:35:16.244Z,101724.88
2023-05-06T04:37:43.523Z,101729.13
2023-05-06T04:40:12.183Z,101736.78
2023-05-06T04:42:38.814Z,101736.72
2023-05-06T04:45:05.659Z,101746.06
2023-05-06T04:47:32.391Z,101749.41
2023-05-06T04:49:58.854Z,101745.09
2023-05-06T04:52:25.302Z,101746.72
2023-05-06T04:54:51.736Z,101747.47
2023-05-06T04:57:18.146Z,101753.38
2023-05-06T04:59:44.556Z,101753.31
2023-05-06T05:02:11.654Z,101758.34
2023-05-06T05:04:38.310Z,101761.66
2023-05-06T05:07:04.699Z,101766.66
2023-05-06T05:09:31.514Z,101769.91
2023-05-06T05:11:57.899Z,101773.19
2023-05-06T05:14:24.323Z,101766.16
2023-05-06T05:16:50.875Z,101778.81
2023-05-06T05:19:17.293Z,101781.22
2023-05-06T05:21:43.632Z,101775.06
2023-05-06T05:24:10.306Z,101774.00
2023-05-06T05:26:36.702Z,101766.88
2023-05-06T05:29:03.375Z,101774.47
2023-05-06T05:31:31.646Z,101768.31
2023-05-06T05:33:58.295Z,101773.22
2023-05-06T05:36:25.403Z,101773.97
2023-05-06T05:38:51.774Z,101767.78
2023-05-06T05:41:18.172Z,101771.03
2023-05-06T05:43:44.581Z,101776.00
2023-05-06T05:46:11.020Z,101769.03
2023-05-06T05:48:39.721Z,101774.09
2023-05-06T05:51:06.488Z,101774.03
2023-05-06T05:53:32.889Z,101779.09
2023-05-06T05:55:59.306Z,101777.47
2023-05-06T05:58:25.704Z,101770.47
2023-05-06T06:00:52.233Z,101772.88
2023-05-06T06:03:18.970Z,101780.56
2023-05-06T06:05:46.240Z,101784.03
2023-05-06T06:08:13.065Z,101778.81
2023-05-06T06:10:39.419Z,101776.13
2023-05-06T06:13:06.322Z,101778.59
2023-05-06T06:15:32.840Z,101784.44
2023-05-06T06:17:59.450Z,101772.28
2023-05-06T06:20:26.592Z,101777.31
2023-05-06T06:22:52.996Z,101779.66
2023-05-06T06:25:19.980Z,101788.97
2023-05-06T06:27:46.350Z,101784.44
2023-05-06T06:30:13.123Z,101780.91
2023-05-06T06:32:48.371Z,101788.50
2023-05-06T06:35:15.112Z,101790.00
2023-05-06T06:37:41.732Z,101788.22
2023-05-06T06:40:10.198Z,101777.72
2023-05-06T06:42:36.939Z,101776.78
2023-05-06T06:45:03.803Z,101789.47
2023-05-06T06:47:30.604Z,101788.34
2023-05-06T06:49:56.989Z,101784.72
2023-05-06T06:52:23.728Z,101796.59
2023-05-06T06:54:50.224Z,101794.66
2023-05-06T06:57:16.645Z,101799.63
2023-05-06T06:59:42.978Z,101801.19
2023-05-06T07:02:09.407Z,101799.19
2023-05-06T07:04:35.845Z,101799.91
2023-05-06T07:07:02.233Z,101798.81
2023-05-06T07:09:28.649Z,101800.25
2023-05-06T07:11:55.081Z,101800.84
2023-05-06T07:14:21.711Z,101795.28
2023-05-06T07:16:50.036Z,101799.81
2023-05-06T07:19:17.822Z,101797.63
2023-05-06T07:21:44.256Z,101810.84
2023-05-06T07:24:10.778Z,101810.69
2023-05-06T07:26:37.743Z,101806.44
2023-05-06T07:29:04.479Z,101818.41
2023-05-06T07:31:32.910Z,101814.25
2023-05-06T07:33:59.768Z,101813.94
2023-05-06T07:36:27.310Z,101813.13
2023-05-06T07:38:53.858Z,101805.44
2023-05-06T07:41:21.019Z,101809.53
2023-05-06T07:43:47.582Z,101811.63
2023-05-06T07:46:14.068Z,101803.41
2023-05-06T07:48:40.616Z,101814.13
2023-05-06T07:51:07.121Z,101816.91
2023-05-06T07:53:33.687Z,101821.06
2023-05-06T07:56:02.517Z,101814.09
2023-05-06T07:58:30.016Z,101816.41
2023-05-06T08:00:56.544Z,101818.72
2023-05-06T08:03:23.387Z,101812.78
2023-05-06T08:05:51.297Z,101808.22
2023-05-06T08:08:22.591Z,101815.38
2023-05-06T08:10:49.098Z,101820.09
2023-05-06T08:13:15.564Z,101819.94
2023-05-06T08:15:42.007Z,101827.72
2023-05-06T08:18:20.687Z,101830.38
2023-05-06T08:20:48.719Z,101824.25
2023-05-06T08:23:15.243Z,101825.59
2023-05-06T08:25:41.720Z,101819.03
2023-05-06T08:28:08.123Z,101831.09
2023-05-06T08:30:34.547Z,101832.19
2023-05-06T08:33:01.033Z,101831.94
2023-05-06T08:35:27.527Z,101835.47
2023-05-06T08:37:54.145Z,101826.53
2023-05-06T08:40:22.569Z,101833.47
2023-05-06T08:42:50.162Z,101829.34
2023-05-06T08:45:17.884Z,101832.50
2023-05-06T08:47:44.569Z,101822.97
2023-05-06T08:50:11.711Z,101823.91
2023-05-06T08:52:39.455Z,101825.25
2023-05-06T08:55:07.345Z,101823.66
2023-05-06T08:57:34.623Z,101826.53
2023-05-06T09:00:01.980Z,101833.13
2023-05-06T09:02:28.780Z,101825.25
2023-05-06T09:04:56.757Z,101826.53
2023-05-06T09:07:23.866Z,101825.81
2023-05-06T09:09:51.521Z,101823.94
2023-05-06T09:12:18.580Z,101818.66
2023-05-06T09:14:46.557Z,101819.91
2023-05-06T09:17:24.132Z,101823.88
2023-05-06T09:19:52.882Z,101819.09
2023-05-06T09:22:25.906Z,101817.00
2023-05-06T09:24:56.931Z,101820.25
2023-05-06T09:27:25.366Z,101810.13
2023-05-06T09:30:06.618Z,101808.69
2023-05-06T09:32:34.695Z,101803.38
2023-05-06T09:35:02.657Z,101807.19
2023-05-06T09:37:29.523Z,101808.34
2023-05-06T09:40:00.699Z,101802.22
2023-05-06T09:42:29.295Z,101804.22
2023-05-06T09:45:02.507Z,101806.22
2023-05-06T09:47:33.615Z,101794.88
2023-05-06T09:50:04.391Z,101796.41
2023-05-06T09:52:31.696Z,101799.97
2023-05-06T09:54:58.525Z,101798.78
2023-05-06T09:57:26.160Z,101798.41
2023-05-06T09:59:54.023Z,101791.13
2023-05-06T10:02:23.765Z,101788.53
2023-05-06T10:04:51.108Z,101793.72
2023-05-06T10:07:22.809Z,101798.56
2023-05-06T10:09:51.217Z,101792.19
2023-05-06T10:12:18.984Z,101787.28
2023-05-06T10:14:45.406Z,101787.19
2023-05-06T10:17:12.839Z,101791.13
2023-05-06T10:19:42.384Z,101787.63
2023-05-06T10:22:45.739Z,101791.28
2023-05-06T10:25:35.491Z,101785.31
2023-05-06T10:28:06.341Z,101779.00
2023-05-06T10:30:35.545Z,101785.44
2023-05-06T10:33:10.028Z,101783.28
2023-05-06T10:35:42.356Z,101784.22
2023-05-06T10:38:22.606Z,101781.50
2023-05-06T10:40:50.480Z,101784.03
2023-05-06T10:43:39.693Z,101773.22
2023-05-06T10:46:09.260Z,101769.69
2023-05-06T10:48:37.095Z,101767.28
2023-05-06T10:51:21.191Z,101765.59
2023-05-06T10:54:09.122Z,101765.69
2023-05-06T10:56:59.425Z,101761.94
2023-05-06T10:59:29.889Z,101764.88
2023-05-06T11:02:02.393Z,101765.91
2023-05-06T11:04:31.566Z,101752.94
2023-05-06T11:07:08.916Z,101763.09
2023-05-06T11:09:57.677Z,101765.09
2023-05-06T11:12:46.916Z,101764.69
2023-05-06T11:15:40.431Z,101765.22
2023-05-06T11:18:25.475Z,101762.91
2023-05-06T11:21:12.540Z,101763.91
2023-05-06T11:23:42.029Z,101763.69
2023-05-06T11:26:09.915Z,101753.50
2023-05-06T11:28:36.504Z,101750.78
2023-05-06T11:31:03.184Z,101750.47
2023-05-06T11:33:34.522Z,101758.44
2023-05-06T11:36:01.669Z,101752.16
2023-05-06T11:38:45.547Z,101759.50
2023-05-06T11:41:13.956Z,101755.63
2023-05-06T11:43:45.622Z,101754.63
2023-05-06T11:46:12.108Z,101744.84
2023-05-06T11:48:38.949Z,101744.81
2023-05-06T11:51:05.381Z,101744.78
2023-05-06T11:53:31.827Z,101748.06
2023-05-06T11:55:58.456Z,101750.22
2023-05-06T11:58:27.224Z,101741.59
2023-05-06T12:00:54.681Z,101753.25
2023-05-06T12:03:22.913Z,101748.16
2023-05-06T12:05:50.752Z,101754.75
2023-05-06T12:08:27.284Z,101747.34
2023-05-06T12:10:58.547Z,101750.81
2023-05-06T12:13:25.122Z,101751.84
2023-05-06T12:15:58.367Z,101741.63
2023-05-06T12:18:25.594Z,101740.00
2023-05-06T12:20:56.064Z,101750.81
2023-05-06T12:23:22.808Z,101742.59
2023-05-06T12:26:04.145Z,101744.75
2023-05-06T12:28:31.837Z,101738.63
2023-05-06T12:30:58.281Z,101739.50
2023-05-06T12:33:24.807Z,101746.06
2023-05-06T12:35:51.648Z,101741.47
2023-05-06T12:38:18.499Z,101747.16
2023-05-06T12:40:52.691Z,101742.44
2023-05-06T12:43:19.186Z,101744.28
2023-05-06T12:46:03.497Z,101748.03
2023-05-06T12:48:29.930Z,101736.59
2023-05-06T12:50:56.428Z,101736.50
2023-05-06T12:53:34.164Z,101734.44
2023-05-06T12:56:00.588Z,101741.88
2023-05-06T12:58:27.000Z,101736.59
2023-05-06T13:00:53.424Z,101732.66
2023-05-06T13:03:20.093Z,101733.50
2023-05-06T13:05:49.930Z,101738.41
2023-05-06T13:08:16.321Z,101731.84
2023-05-06T13:10:42.771Z,101733.72
2023-05-06T13:13:09.266Z,101737.66
2023-05-06T13:15:36.320Z,101740.72
2023-05-06T13:18:02.997Z,101742.09
2023-05-06T13:20:30.571Z,101731.19
2023-05-06T13:22:56.966Z,101737.28
2023-05-06T13:25:23.754Z,101740.56
2023-05-06T13:27:50.183Z,101734.72
2023-05-06T13:30:16.996Z,101740.00
2023-05-06T13:32:43.531Z,101730.28
2023-05-06T13:35:10.385Z,101732.41
2023-05-06T13:37:37.099Z,101725.31
2023-05-06T13:40:04.787Z,101727.06
2023-05-06T13:42:31.654Z,101724.09
2023-05-06T13:44:58.061Z,101715.34
2023-05-06T13:47:25.106Z,101712.84
2023-05-06T13:49:51.533Z,101707.13
2023-05-06T13:52:17.925Z,101705.69
2023-05-06T13:54:44.940Z,101713.59
2023-05-06T13:57:11.515Z,101705.28
2023-05-06T13:59:37.969Z,101712.19
2023-05-06T14:02:08.703Z,101709.53
2023-05-06T14:04:35.912Z,101705.22
2023-05-06T14:07:02.417Z,101695.94
2023-05-06T14:09:28.831Z,101700.41
2023-05-06T14:11:55.203Z,101693.28
2023-05-06T14:14:21.716Z,101689.41
2023-05-06T14:16:48.139Z,101692.41
2023-05-06T14:19:14.562Z,101688.97
2023-05-06T14:21:40.991Z,101683.31
2023-05-06T14:24:08.042Z,101676.84
2023-05-06T14:26:34.758Z,101687.56
2023-05-06T14:29:01.329Z,101681.56
2023-05-06T14:31:29.418Z,101680.47
2023-05-06T14:33:56.351Z,101684.63
2023-05-06T14:36:22.895Z,101680.03
2023-05-06T14:38:49.322Z,101680.44
2023-05-06T14:41:15.829Z,101668.88
2023-05-06T14:43:42.274Z,101673.09
2023-05-06T14:46:08.801Z,101668.53
2023-05-06T14:48:35.485Z,101673.88
2023-05-06T14:51:02.046Z,101676.72
2023-05-06T14:53:28.622Z,101676.31
2023-05-06T14:55:56.461Z,101671.31
2023-05-06T14:58:23.210Z,101672.50
2023-05-06T15:00:49.876Z,101668.13
2023-05-06T15:03:16.564Z,101673.22
2023-05-06T15:05:43.047Z,101666.81
2023-05-06T15:08:10.070Z,101675.13
2023-05-06T15:10:36.630Z,101671.28
2023-05-06T15:13:03.685Z,101674.47
2023-05-06T15:15:30.664Z,101672.38
2023-05-06T15:17:57.152Z,101670.00
2023-05-06T15:20:23.869Z,101671.63
2023-05-06T15:22:50.337Z,101671.97
2023-05-06T15:25:30.225Z,101677.56
2023-05-06T15:28:00.293Z,101670.28
2023-05-06T15:30:26.722Z,101673.84
2023-05-06T15:32:53.154Z,101671.81
2023-05-06T15:35:19.576Z,101665.88
2023-05-06T15:37:45.999Z,101667.78
2023-05-06T15:40:13.088Z,101672.28
2023-05-06T15:42:40.045Z,101670.69
2023-05-06T15:45:07.200Z,101668.84
2023-05-06T15:47:33.778Z,101665.66
2023-05-06T15:50:00.251Z,101668.38
2023-05-06T15:52:26.712Z,101666.91
2023-05-06T15:54:57.709Z,101664.25
2023-05-06T15:57:25.742Z,101664.53
2023-05-06T15:59:52.612Z,101670.53
2023-05-06T16:04:48.564Z,101669.03
2023-05-06T16:07:15.690Z,101672.06
2023-05-06T16:09:42.844Z,101666.03
2023-05-06T16:12:09.968Z,101672.06
2023-05-06T16:14:36.552Z,101667.69
2023-05-06T16:17:03.109Z,101676.78
2023-05-06T16:19:32.006Z,101666.63
2023-05-06T16:21:58.563Z,101670.47
2023-05-06T16:24:24.994Z,101674.03
2023-05-06T16:26:51.663Z,101685.25
2023-05-06T16:29:20.540Z,101674.38
2023-05-06T16:31:48.395Z,101668.56
2023-05-06T16:34:15.102Z,101670.25
2023-05-06T16:36:41.468Z,101667.75
2023-05-06T16:39:08.319Z,101670.38
2023-05-06T16:41:34.702Z,101667.25
2023-05-06T16:44:01.563Z,101669.72
2023-05-06T16:46:28.849Z,101669.19
2023-05-06T16:48:55.866Z,101667.94
2023-05-06T16:51:22.637Z,101673.53
2023-05-06T16:53:49.200Z,101674.28
2023-05-06T16:56:16.082Z,101676.28
2023-05-06T16:58:42.854Z,101678.41
2023-05-06T17:01:09.732Z,101664.91
2023-05-06T17:03:40.350Z,101679.09
2023-05-06T17:06:07.749Z,101671.00
2023-05-06T17:08:36.295Z,101681.81
2023-05-06T17:11:06.094Z,101671.69
2023-05-06T17:13:32.625Z,101672.72
2023-05-06T17:15:59.277Z,101667.81
2023-05-06T17:18:26.104Z,101664.59
2023-05-06T17:20:56.706Z,101663.03
2023-05-06T17:23:24.389Z,101668.03
2023-05-06T17:25:51.085Z,101673.72
2023-05-06T17:28:18.685Z,101674.03
2023-05-06T17:30:45.710Z,101670.88
2023-05-06T17:33:12.153Z,101673.19
2023-05-06T17:35:38.611Z,101666.69
2023-05-06T17:38:04.987Z,101667.63
2023-05-06T17:40:32.005Z,101670.47
2023-05-06T17:42:58.416Z,101665.66
2023-05-06T17:45:25.355Z,101669.44
2023-05-06T17:47:52.166Z,101685.44
2023-05-06T17:50:18.762Z,101689.41
2023-05-06T17:52:48.772Z,101687.63
2023-05-06T17:55:17.416Z,101693.66
2023-05-06T17:57:44.205Z,101703.72
2023-05-06T18:00:11.478Z,101704.31
2023-05-06T18:02:38.112Z,101711.03
2023-05-06T18:05:05.046Z,101707.94
2023-05-06T18:07:31.796Z,101714.19
2023-05-06T18:09:58.166Z,101721.63
2023-05-06T18:12:24.587Z,101724.78
2023-05-06T18:14:51.052Z,101723.59
2023-05-06T18:17:17.420Z,101724.34
2023-05-06T18:19:43.969Z,101727.09
2023-05-06T18:22:10.550Z,101729.38
2023-05-06T18:24:38.137Z,101732.06
2023-05-06T18:27:04.573Z,101723.59
2023-05-06T18:29:32.608Z,101726.97
2023-05-06T18:32:00.276Z,101729.94
2023-05-06T18:34:26.785Z,101729.09
2023-05-06T18:36:53.231Z,101727.66
2023-05-06T18:39:22.811Z,101722.22
2023-05-06T18:41:49.175Z,101731.00
2023-05-06T18:44:15.563Z,101728.97
2023-05-06T18:46:41.933Z,101730.94
2023-05-06T18:49:08.803Z,101728.19
2023-05-06T18:51:35.414Z,101725.50
2023-05-06T18:54:01.761Z,101723.78
2023-05-06T18:56:28.181Z,101724.75
2023-05-06T18:58:54.608Z,101724.84
2023-05-06T19:01:21.324Z,101731.03
2023-05-06T19:03:47.782Z,101736.13
2023-05-06T19:06:14.311Z,101741.34
2023-05-06T19:08:40.780Z,101744.63
2023-05-06T19:11:14.487Z,101747.44
2023-05-06T19:13:42.119Z,101744.63
2023-05-06T19:16:08.553Z,101752.50
2023-05-06T19:18:34.967Z,101749.66
2023-05-06T19:21:01.335Z,101758.44
2023-05-06T19:23:27.753Z,101754.19
2023-05-06T19:25:54.167Z,101753.13
2023-05-06T19:28:20.721Z,101763.09
2023-05-06T19:30:48.539Z,101763.25
2023-05-06T19:33:14.971Z,101762.56
2023-05-06T19:35:41.449Z,101771.53
2023-05-06T19:38:08.866Z,101763.91
2023-05-06T19:40:35.673Z,101759.38
2023-05-06T19:43:05.609Z,101765.50
2023-05-06T19:45:33.551Z,101762.91
2023-05-06T19:48:01.056Z,101765.34
2023-05-06T19:50:28.313Z,101765.34
2023-05-06T19:52:54.728Z,101758.69
2023-05-06T19:55:21.475Z,101756.19
2023-05-06T19:57:47.922Z,101753.75
2023-05-06T20:00:18.139Z,101759.19
2023-05-06T20:02:44.800Z,101757.88
2023-05-06T20:05:11.879Z,101764.63
2023-05-06T20:07:38.611Z,101754.25
2023-05-06T20:10:05.402Z,101756.44
2023-05-06T20:12:33.476Z,101754.75
2023-05-06T20:14:59.930Z,101758.97
2023-05-06T20:17:26.993Z,101759.03
2023-05-06T20:19:57.230Z,101761.69
2023-05-06T20:22:24.464Z,101761.91
2023-05-06T20:24:51.338Z,101754.28
2023-05-06T20:27:17.763Z,101754.50
2023-05-06T20:29:44.187Z,101758.06
2023-05-06T20:32:10.622Z,101756.44
2023-05-06T20:34:37.103Z,101758.84
2023-05-06T20:37:03.786Z,101750.41
2023-05-06T20:39:30.493Z,101754.84
2023-05-06T20:41:57.008Z,101756.88
2023-05-06T20:44:26.778Z,101759.69
2023-05-06T20:46:53.126Z,101756.38
2023-05-06T20:49:19.743Z,101752.41
2023-05-06T20:51:46.122Z,101756.88
2023-05-06T20:54:12.516Z,101759.47
2023-05-06T20:56:38.888Z,101762.22
2023-05-06T20:59:05.930Z,101764.81
2023-05-06T21:01:32.377Z,101755.47
2023-05-06T21:03:59.222Z,101760.03
2023-05-06T21:06:26.722Z,101755.81
2023-05-06T21:08:53.173Z,101754.19
2023-05-06T21:11:19.524Z,101747.41
2023-05-06T21:13:46.647Z,101746.84
2023-05-06T21:16:14.503Z,101745.19
2023-05-06T21:18:41.083Z,101746.03
2023-05-06T21:21:07.684Z,101738.31
2023-05-06T21:23:35.437Z,101741.84
2023-05-06T21:26:01.904Z,101740.97
2023-05-06T21:28:28.246Z,101735.88
2023-05-06T21:30:54.702Z,101729.72
2023-05-06T21:33:21.193Z,101733.13
2023-05-06T21:35:47.588Z,101722.06
2023-05-06T21:38:14.007Z,101729.84
2023-05-06T21:40:40.437Z,101723.75
2023-05-06T21:43:06.887Z,101732.44
2023-05-06T21:45:33.269Z,101730.69
2023-05-06T21:47:59.706Z,101735.16
2023-05-06T21:50:26.641Z,101733.75
2023-05-06T21:52:53.034Z,101739.25
2023-05-06T21:55:19.516Z,101746.31
2023-05-06T21:57:46.365Z,101739.44
2023-05-06T22:00:13.543Z,101744.84
2023-05-06T22:02:40.343Z,101750.16
2023-05-06T22:05:07.572Z,101753.63
2023-05-06T22:07:34.336Z,101752.75
2023-05-06T22:10:00.803Z,101744.13
2023-05-06T22:12:27.521Z,101752.16
2023-05-06T22:14:53.954Z,101750.69
2023-05-06T22:17:20.497Z,101745.75
2023-05-06T22:19:46.896Z,101746.59
2023-05-06T22:22:13.814Z,101746.84
2023-05-06T22:24:40.278Z,101751.91
2023-05-06T22:27:06.726Z,101751.72
2023-05-06T22:29:34.993Z,101756.09
2023-05-06T22:32:01.497Z,101754.53
2023-05-06T22:34:27.995Z,101748.47
2023-05-06T22:36:54.364Z,101748.47
2023-05-06T22:39:20.816Z,101753.63
2023-05-06T22:41:50.212Z,101757.94
2023-05-06T22:44:17.396Z,101756.22
2023-05-06T22:46:43.929Z,101751.91
2023-05-06T22:49:10.425Z,101757.94
2023-05-06T22:51:36.925Z,101764.00
2023-05-06T22:54:03.469Z,101773.53
2023-05-06T22:56:29.892Z,101764.06
2023-05-06T22:58:56.328Z,101765.88
2023-05-06T23:01:22.954Z,101762.56
2023-05-06T23:03:49.563Z,101760.09
2023-05-06T23:06:16.426Z,101754.16
2023-05-06T23:08:42.771Z,101763.91
2023-05-06T23:11:09.228Z,101765.75
2023-05-06T23:13:36.415Z,101763.97
2023-05-06T23:16:02.861Z,101754.66
2023-05-06T23:18:29.244Z,101764.16
2023-05-06T23:20:55.609Z,101767.72
2023-05-06T23:23:22.462Z,101766.22
2023-05-06T23:25:48.979Z,101769.66
2023-05-06T23:28:15.439Z,101765.44
2023-05-06T23:30:41.945Z,101767.34
2023-05-06T23:33:08.913Z,101762.38
2023-05-06T23:35:35.503Z,101764.25
2023-05-06T23:38:01.900Z,101763.38
2023-05-06T23:40:28.374Z,101761.66
2023-05-06T23:42:54.806Z,101754.03
2023-05-06T23:45:21.243Z,101760.28
2023-05-06T23:47:47.701Z,101761.19
2023-05-06T23:50:14.276Z,101765.59
2023-05-06T23:52:41.036Z,101762.91
2023-05-06T23:55:07.932Z,101775.03
2023-05-06T23:57:34.472Z,101766.50
