createdAt,value
2019-03-29T00:02:22.502Z,45.75
2019-03-29T00:04:54.945Z,44.90
2019-03-29T00:07:38.910Z,44.25
2019-03-29T00:10:00.837Z,45.33
2019-03-29T00:12:33.535Z,44.48
2019-03-29T00:15:07.930Z,44.10
2019-03-29T00:17:40.357Z,43.83
2019-03-29T00:20:12.640Z,44.42
2019-03-29T00:22:44.806Z,43.28
2019-03-29T00:25:17.143Z,44.40
2019-03-29T00:27:49.380Z,45.65
2019-03-29T00:30:22.116Z,43.48
2019-03-29T00:32:54.472Z,43.52
2019-03-29T00:35:26.796Z,41.95
2019-03-29T00:37:58.936Z,41.68
2019-03-29T00:40:31.209Z,43.65
2019-03-29T00:43:03.525Z,41.95
2019-03-29T00:45:36.036Z,41.02
2019-03-29T00:48:08.675Z,42.05
2019-03-29T00:50:41.369Z,42.43
2019-03-29T00:53:14.532Z,41.17
2019-03-29T00:55:46.973Z,39.18
2019-03-29T00:58:19.452Z,39.97
2019-03-29T01:00:53.117Z,39.35
2019-03-29T01:03:25.364Z,39.07
2019-03-29T01:05:57.937Z,39.50
2019-03-29T01:08:30.080Z,39.48
2019-03-29T01:11:02.541Z,38.48
2019-03-29T01:13:34.992Z,38.70
2019-03-29T01:16:07.345Z,40.58
2019-03-29T01:18:39.590Z,39.23
2019-03-29T01:21:11.892Z,39.38
2019-03-29T01:23:44.174Z,38.30
2019-03-29T01:26:16.547Z,38.43
2019-03-29T01:28:48.784Z,37.55
2019-03-29T01:31:21.319Z,37.93
2019-03-29T01:33:53.708Z,37.30
2019-03-29T01:36:26.134Z,35.25
2019-03-29T01:38:58.384Z,36.28
2019-03-29T01:41:30.745Z,35.05
2019-03-29T01:44:03.010Z,35.55
2019-03-29T01:46:35.283Z,34.93
2019-03-29T01:49:07.443Z,34.80
2019-03-29T01:51:39.964Z,34.75
2019-03-29T01:54:12.384Z,33.58
2019-03-29T01:56:44.567Z,32.20
2019-03-29T01:59:17.070Z,31.55
2019-03-29T02:01:49.637Z,31.80
2019-03-29T02:04:22.008Z,30.70
2019-03-29T02:06:54.455Z,30.60
2019-03-29T02:09:26.617Z,28.55
2019-03-29T02:11:59.338Z,28.27
2019-03-29T02:14:32.326Z,28.27
2019-03-29T02:17:04.698Z,26.80
2019-03-29T02:19:36.856Z,26.17
2019-03-29T02:22:09.315Z,25.70
2019-03-29T02:24:41.708Z,25.85
2019-03-29T02:27:14.246Z,26.77
2019-03-29T02:29:46.522Z,25.25
2019-03-29T02:32:18.885Z,25.37
2019-03-29T02:34:52.157Z,24.77
2019-03-29T02:37:24.824Z,24.73
2019-03-29T02:39:56.975Z,23.55
2019-03-29T02:42:29.231Z,24.92
2019-03-29T02:45:03.324Z,23.60
2019-03-29T02:47:35.307Z,21.60
2019-03-29T02:50:09.132Z,21.87
2019-03-29T02:52:41.447Z,21.10
2019-03-29T02:55:13.816Z,19.95
2019-03-29T02:57:46.293Z,20.00
2019-03-29T03:00:18.577Z,19.77
2019-03-29T03:02:50.869Z,19.35
2019-03-29T03:05:23.105Z,19.07
2019-03-29T03:07:56.505Z,18.80
2019-03-29T03:10:28.680Z,17.95
2019-03-29T03:13:00.876Z,17.97
2019-03-29T03:15:33.396Z,18.32
2019-03-29T03:18:05.571Z,17.77
2019-03-29T03:20:37.891Z,17.50
2019-03-29T03:23:10.079Z,16.47
2019-03-29T03:25:42.302Z,17.25
2019-03-29T03:28:14.598Z,17.25
2019-03-29T03:30:46.914Z,17.40
2019-03-29T03:33:19.131Z,16.03
2019-03-29T03:35:51.409Z,17.55
2019-03-29T03:38:24.139Z,18.07
2019-03-29T03:40:56.334Z,18.65
2019-03-29T03:43:28.500Z,18.00
2019-03-29T03:46:00.728Z,17.33
2019-03-29T03:48:33.156Z,21.97
2019-03-29T03:51:05.805Z,19.20
2019-03-29T03:53:38.121Z,21.68
2019-03-29T03:56:10.390Z,20.23
2019-03-29T03:58:42.987Z,18.27
2019-03-29T04:01:15.223Z,19.48
2019-03-29T04:03:47.345Z,20.97
2019-03-29T04:06:19.719Z,17.92
2019-03-29T04:08:51.958Z,17.17
2019-03-29T04:11:24.103Z,17.32
2019-03-29T04:13:56.480Z,24.67
2019-03-29T04:16:28.995Z,19.48
2019-03-29T04:19:01.182Z,23.95
2019-03-29T04:21:33.565Z,17.75
2019-03-29T04:24:05.800Z,17.45
2019-03-29T04:26:38.026Z,16.75
2019-03-29T04:29:10.193Z,16.55
2019-03-29T04:31:42.453Z,16.27
2019-03-29T04:34:14.720Z,15.50
2019-03-29T04:36:46.967Z,17.77
2019-03-29T04:39:19.404Z,18.98
2019-03-29T04:41:51.552Z,20.68
2019-03-29T04:44:23.830Z,15.98
2019-03-29T04:46:56.148Z,15.60
2019-03-29T04:49:28.533Z,15.58
2019-03-29T04:52:00.791Z,23.62
2019-03-29T04:54:33.493Z,19.98
2019-03-29T04:57:06.072Z,16.52
2019-03-29T04:59:38.367Z,15.70
2019-03-29T05:02:10.488Z,15.18
2019-03-29T05:04:42.764Z,14.25
2019-03-29T05:07:14.898Z,59.77
2019-03-29T05:09:47.346Z,21.07
2019-03-29T05:12:19.791Z,16.97
2019-03-29T05:14:52.199Z,14.73
2019-03-29T05:17:24.924Z,15.13
2019-03-29T05:19:57.191Z,30.52
2019-03-29T05:22:29.404Z,18.07
2019-03-29T05:25:01.693Z,18.42
2019-03-29T05:27:33.842Z,14.68
2019-03-29T05:30:07.518Z,15.43
2019-03-29T05:32:39.721Z,21.00
2019-03-29T05:35:12.010Z,36.28
2019-03-29T05:37:44.414Z,21.42
2019-03-29T05:40:16.838Z,19.50
2019-03-29T05:42:48.870Z,16.02
2019-03-29T05:45:21.147Z,15.85
2019-03-29T05:47:53.262Z,16.10
2019-03-29T05:50:25.581Z,15.58
2019-03-29T05:52:57.718Z,15.68
2019-03-29T05:55:32.746Z,16.87
2019-03-29T05:58:03.795Z,16.90
2019-03-29T06:00:36.114Z,18.67
2019-03-29T06:03:10.036Z,29.63
2019-03-29T06:05:41.999Z,22.22
2019-03-29T06:08:14.378Z,18.45
2019-03-29T06:10:49.210Z,15.75
2019-03-29T06:13:20.386Z,15.03
2019-03-29T06:15:52.651Z,14.47
2019-03-29T06:18:25.090Z,15.50
2019-03-29T06:20:57.287Z,14.83
2019-03-29T06:23:29.662Z,14.40
2019-03-29T06:26:02.064Z,17.25
2019-03-29T06:28:34.472Z,16.70
2019-03-29T06:31:06.687Z,19.73
2019-03-29T06:33:38.960Z,18.30
2019-03-29T06:36:12.208Z,15.13
2019-03-29T06:38:44.248Z,14.40
2019-03-29T06:41:16.570Z,13.43
2019-03-29T06:43:48.703Z,14.30
2019-03-29T06:46:20.882Z,40.50
2019-03-29T06:48:53.603Z,16.87
2019-03-29T06:51:26.231Z,17.32
2019-03-29T06:53:58.391Z,15.18
2019-03-29T06:56:35.849Z,18.35
2019-03-29T06:59:32.860Z,19.57
2019-03-29T07:02:22.702Z,16.35
2019-03-29T07:04:53.717Z,15.90
2019-03-29T07:07:53.863Z,20.35
2019-03-29T07:10:30.387Z,20.50
2019-03-29T07:13:02.922Z,19.62
2019-03-29T07:15:35.072Z,19.45
2019-03-29T07:18:07.352Z,19.67
2019-03-29T07:20:39.787Z,18.67
2019-03-29T07:23:12.258Z,19.65
2019-03-29T07:25:44.610Z,16.80
2019-03-29T07:28:16.981Z,16.60
2019-03-29T07:30:49.121Z,16.55
2019-03-29T07:33:21.426Z,17.20
2019-03-29T07:35:54.623Z,17.48
2019-03-29T07:38:27.005Z,20.60
2019-03-29T07:40:59.479Z,16.97
2019-03-29T07:43:31.934Z,18.23
2019-03-29T07:46:04.219Z,18.32
2019-03-29T07:48:36.571Z,16.90
2019-03-29T07:51:08.704Z,17.05
2019-03-29T07:53:41.006Z,17.60
2019-03-29T07:56:13.238Z,17.05
2019-03-29T07:58:45.976Z,83.17
2019-03-29T08:01:18.427Z,15.90
2019-03-29T08:03:51.425Z,21.50
2019-03-29T08:06:25.063Z,15.87
2019-03-29T08:08:57.414Z,16.70
2019-03-29T08:11:29.660Z,15.45
2019-03-29T08:14:02.073Z,16.48
2019-03-29T08:16:36.983Z,15.77
2019-03-29T08:19:09.355Z,38.05
2019-03-29T08:21:41.708Z,19.42
2019-03-29T08:24:14.003Z,18.83
2019-03-29T08:26:46.265Z,16.12
2019-03-29T08:29:18.554Z,47.95
2019-03-29T08:31:50.796Z,18.50
2019-03-29T08:34:23.090Z,16.27
2019-03-29T08:36:55.329Z,15.40
2019-03-29T08:39:28.522Z,17.67
2019-03-29T08:42:00.989Z,15.88
2019-03-29T08:44:33.685Z,16.15
2019-03-29T08:47:07.157Z,15.90
2019-03-29T08:49:39.632Z,18.65
2019-03-29T08:52:11.911Z,17.90
2019-03-29T08:54:44.169Z,19.27
2019-03-29T08:57:16.309Z,15.65
2019-03-29T08:59:48.493Z,31.07
2019-03-29T09:02:21.215Z,18.40
2019-03-29T09:04:53.553Z,17.77
2019-03-29T09:07:28.068Z,15.03
2019-03-29T09:09:59.307Z,15.47
2019-03-29T09:12:31.488Z,14.75
2019-03-29T09:15:04.270Z,15.32
2019-03-29T09:17:36.753Z,16.00
2019-03-29T09:20:10.597Z,17.27
2019-03-29T09:22:42.746Z,19.27
2019-03-29T09:25:14.849Z,19.00
2019-03-29T09:27:47.230Z,16.75
2019-03-29T09:30:19.487Z,16.97
2019-03-29T09:32:51.875Z,15.45
2019-03-29T09:35:24.230Z,15.00
2019-03-29T09:37:56.778Z,15.70
2019-03-29T09:40:29.144Z,18.60
2019-03-29T09:43:08.759Z,20.92
2019-03-29T09:45:35.999Z,21.40
2019-03-29T09:48:08.140Z,18.02
2019-03-29T09:50:40.438Z,16.95
2019-03-29T09:53:12.704Z,15.58
2019-03-29T09:55:45.853Z,15.80
2019-03-29T09:58:18.242Z,16.87
2019-03-29T10:00:51.121Z,22.10
2019-03-29T10:03:23.459Z,19.35
2019-03-29T10:05:55.979Z,20.23
2019-03-29T10:08:28.204Z,20.20
2019-03-29T10:11:00.481Z,18.80
2019-03-29T10:13:32.642Z,21.55
2019-03-29T10:16:05.477Z,17.35
2019-03-29T10:18:37.725Z,15.63
2019-03-29T10:21:10.007Z,15.70
2019-03-29T10:23:42.637Z,15.58
2019-03-29T10:26:14.897Z,15.43
2019-03-29T10:28:47.177Z,17.87
2019-03-29T10:31:31.494Z,15.35
2019-03-29T10:33:53.048Z,17.10
2019-03-29T10:36:25.392Z,17.37
2019-03-29T10:38:57.666Z,17.85
2019-03-29T10:41:29.844Z,16.25
2019-03-29T10:44:02.087Z,17.27
2019-03-29T10:46:34.771Z,17.35
2019-03-29T10:49:08.018Z,17.15
2019-03-29T10:51:40.493Z,17.65
2019-03-29T10:54:14.436Z,19.02
2019-03-29T10:56:49.168Z,18.30
2019-03-29T10:59:27.605Z,17.98
2019-03-29T11:01:55.701Z,18.73
2019-03-29T11:04:31.570Z,17.57
2019-03-29T11:07:02.995Z,18.67
2019-03-29T11:09:36.984Z,18.95
2019-03-29T11:12:08.836Z,18.52
2019-03-29T11:14:41.195Z,18.00
2019-03-29T11:17:13.580Z,18.40
2019-03-29T11:19:45.759Z,18.42
2019-03-29T11:22:17.929Z,18.67
2019-03-29T11:24:50.500Z,19.40
2019-03-29T11:27:22.791Z,19.07
2019-03-29T11:29:56.370Z,19.32
2019-03-29T11:32:29.038Z,20.05
2019-03-29T11:35:01.292Z,20.17
2019-03-29T11:37:33.548Z,20.92
2019-03-29T11:40:07.719Z,20.63
2019-03-29T11:42:39.900Z,22.37
2019-03-29T11:45:12.263Z,22.90
2019-03-29T11:47:44.819Z,23.47
2019-03-29T11:50:17.153Z,22.17
2019-03-29T11:52:49.417Z,20.25
2019-03-29T11:55:21.541Z,20.62
2019-03-29T11:57:55.901Z,20.15
2019-03-29T12:00:29.939Z,20.48
2019-03-29T12:03:02.292Z,20.10
2019-03-29T12:05:36.261Z,19.80
2019-03-29T12:08:08.241Z,19.05
2019-03-29T12:10:40.597Z,20.00
2019-03-29T12:13:12.984Z,18.75
2019-03-29T12:15:45.203Z,18.90
2019-03-29T12:18:17.622Z,19.37
2019-03-29T12:20:49.865Z,19.48
2019-03-29T12:23:22.151Z,19.80
2019-03-29T12:25:55.701Z,20.55
2019-03-29T12:28:27.982Z,20.75
2019-03-29T12:31:00.257Z,20.08
2019-03-29T12:33:32.619Z,20.08
2019-03-29T12:36:05.125Z,19.93
2019-03-29T12:38:37.377Z,20.10
2019-03-29T12:41:09.540Z,20.27
2019-03-29T12:43:54.598Z,20.65
2019-03-29T12:46:15.597Z,20.88
2019-03-29T12:48:50.159Z,20.82
2019-03-29T12:51:21.418Z,22.25
2019-03-29T12:53:53.697Z,23.07
2019-03-29T12:56:25.840Z,22.55
2019-03-29T12:58:58.127Z,22.58
2019-03-29T13:01:39.251Z,23.18
2019-03-29T13:04:03.964Z,23.70
2019-03-29T13:06:36.318Z,23.32
2019-03-29T13:09:08.794Z,23.40
2019-03-29T13:11:41.061Z,25.72
2019-03-29T13:14:13.357Z,23.57
2019-03-29T13:16:45.566Z,29.45
2019-03-29T13:19:18.002Z,27.58
2019-03-29T13:21:51.396Z,27.30
2019-03-29T13:24:23.671Z,30.87
2019-03-29T13:26:57.896Z,29.50
2019-03-29T13:29:30.169Z,29.32
2019-03-29T13:32:02.522Z,33.33
2019-03-29T13:34:35.016Z,26.55
2019-03-29T13:37:07.274Z,25.90
2019-03-29T13:39:39.788Z,26.73
2019-03-29T13:42:11.908Z,27.40
2019-03-29T13:44:44.229Z,27.35
2019-03-29T13:47:18.226Z,28.55
2019-03-29T13:49:50.309Z,28.98
2019-03-29T13:52:22.697Z,29.75
2019-03-29T13:54:55.059Z,37.30
2019-03-29T13:57:27.226Z,34.23
2019-03-29T13:59:59.603Z,32.67
2019-03-29T14:02:31.904Z,32.53
2019-03-29T14:05:04.300Z,33.23
2019-03-29T14:07:36.632Z,35.92
2019-03-29T14:10:09.698Z,53.63
2019-03-29T14:12:41.967Z,62.50
2019-03-29T14:15:14.349Z,66.35
2019-03-29T14:17:46.651Z,58.00
2019-03-29T14:20:21.866Z,49.38
2019-03-29T14:22:54.206Z,48.83
2019-03-29T14:25:26.406Z,47.45
2019-03-29T14:28:00.616Z,42.83
2019-03-29T14:30:32.925Z,44.65
2019-03-29T14:33:05.057Z,39.05
2019-03-29T14:35:37.233Z,40.38
2019-03-29T14:38:09.481Z,36.70
2019-03-29T14:40:42.111Z,38.70
2019-03-29T14:43:14.542Z,37.80
2019-03-29T14:45:46.921Z,38.00
2019-03-29T14:48:19.289Z,36.70
2019-03-29T14:50:51.575Z,37.10
2019-03-29T14:53:23.539Z,35.80
2019-03-29T14:55:55.513Z,41.58
2019-03-29T14:58:27.479Z,40.48
2019-03-29T15:00:59.441Z,37.00
2019-03-29T15:03:31.391Z,37.17
2019-03-29T15:06:03.375Z,37.20
2019-03-29T15:08:35.592Z,39.15
2019-03-29T15:11:21.329Z,36.10
2019-03-29T15:13:41.901Z,41.15
2019-03-29T15:16:14.095Z,39.15
2019-03-29T15:18:46.250Z,39.63
2019-03-29T15:21:18.448Z,35.75
2019-03-29T15:23:50.631Z,34.83
2019-03-29T15:26:23.024Z,34.07
2019-03-29T15:28:57.070Z,37.93
2019-03-29T15:31:29.385Z,33.63
2019-03-29T15:34:01.798Z,34.58
2019-03-29T15:36:34.374Z,35.45
2019-03-29T15:39:07.220Z,32.88
2019-03-29T15:41:39.587Z,31.30
2019-03-29T15:44:11.773Z,33.50
2019-03-29T15:46:44.080Z,30.50
2019-03-29T15:49:16.335Z,28.62
2019-03-29T15:51:49.056Z,28.83
2019-03-29T15:54:21.307Z,28.25
2019-03-29T15:56:53.578Z,26.33
2019-03-29T15:59:25.711Z,24.23
2019-03-29T16:01:58.053Z,24.23
2019-03-29T16:04:30.181Z,23.73
2019-03-29T16:07:02.516Z,23.23
2019-03-29T16:09:34.691Z,22.70
2019-03-29T16:12:07.035Z,22.05
2019-03-29T16:14:39.346Z,22.30
2019-03-29T16:17:11.530Z,23.10
2019-03-29T16:19:43.825Z,22.70
2019-03-29T16:22:16.541Z,23.15
2019-03-29T16:24:48.773Z,22.67
2019-03-29T16:27:20.986Z,22.80
2019-03-29T16:29:55.721Z,22.58
2019-03-29T16:32:30.169Z,23.22
2019-03-29T16:35:02.408Z,22.55
2019-03-29T16:37:34.727Z,22.55
2019-03-29T16:40:08.637Z,24.55
2019-03-29T16:42:41.502Z,22.80
2019-03-29T16:45:13.844Z,22.93
2019-03-29T16:47:46.088Z,22.07
2019-03-29T16:50:18.820Z,24.98
2019-03-29T16:52:51.643Z,24.35
2019-03-29T16:55:23.917Z,24.15
2019-03-29T16:57:56.194Z,23.32
2019-03-29T17:00:28.618Z,22.97
2019-03-29T17:03:00.835Z,23.00
2019-03-29T17:05:33.969Z,24.18
2019-03-29T17:08:06.296Z,23.07
2019-03-29T17:10:38.585Z,24.37
2019-03-29T17:13:10.959Z,23.87
2019-03-29T17:15:43.287Z,24.70
2019-03-29T17:18:28.542Z,24.55
2019-03-29T17:20:49.191Z,25.15
2019-03-29T17:23:21.686Z,25.20
2019-03-29T17:25:53.959Z,26.68
2019-03-29T17:28:26.234Z,24.45
2019-03-29T17:31:02.779Z,26.20
2019-03-29T17:33:35.243Z,24.43
2019-03-29T17:36:07.483Z,23.80
2019-03-29T17:38:39.756Z,25.08
2019-03-29T17:41:12.061Z,24.33
2019-03-29T17:43:44.361Z,23.30
2019-03-29T17:46:17.084Z,24.40
2019-03-29T17:48:50.098Z,23.42
2019-03-29T17:51:22.315Z,24.07
2019-03-29T17:53:54.642Z,22.82
2019-03-29T17:56:26.782Z,24.53
2019-03-29T17:58:59.054Z,24.18
2019-03-29T18:01:31.975Z,25.60
2019-03-29T18:04:04.160Z,25.70
2019-03-29T18:06:36.303Z,26.17
2019-03-29T18:09:09.571Z,25.50
2019-03-29T18:11:41.831Z,26.80
2019-03-29T18:14:15.300Z,26.95
2019-03-29T18:16:47.576Z,26.37
2019-03-29T18:19:19.754Z,27.50
2019-03-29T18:21:52.010Z,29.35
2019-03-29T18:24:24.523Z,30.08
2019-03-29T18:26:56.668Z,29.82
2019-03-29T18:29:28.843Z,30.07
2019-03-29T18:32:01.853Z,30.62
2019-03-29T18:34:34.256Z,30.57
2019-03-29T18:37:06.703Z,30.25
2019-03-29T18:39:39.246Z,30.85
2019-03-29T18:42:11.442Z,29.05
2019-03-29T18:44:43.829Z,28.35
2019-03-29T18:47:16.075Z,28.93
2019-03-29T18:49:48.461Z,29.57
2019-03-29T18:52:20.812Z,33.92
2019-03-29T18:54:53.148Z,33.88
2019-03-29T18:57:25.307Z,34.10
2019-03-29T18:59:57.610Z,34.18
2019-03-29T19:02:29.819Z,32.57
2019-03-29T19:05:02.084Z,35.68
2019-03-29T19:07:35.316Z,35.13
2019-03-29T19:10:09.000Z,34.65
2019-03-29T19:12:41.320Z,33.95
2019-03-29T19:15:13.597Z,33.28
2019-03-29T19:17:45.822Z,33.63
2019-03-29T19:20:27.474Z,32.60
2019-03-29T19:22:51.484Z,33.97
2019-03-29T19:25:24.099Z,30.17
2019-03-29T19:27:57.342Z,32.53
2019-03-29T19:30:29.641Z,31.50
2019-03-29T19:33:04.278Z,32.42
2019-03-29T19:35:36.553Z,33.60
2019-03-29T19:38:08.831Z,33.10
2019-03-29T19:40:41.113Z,35.68
2019-03-29T19:43:13.319Z,34.55
2019-03-29T19:45:45.601Z,33.20
2019-03-29T19:48:17.714Z,31.60
2019-03-29T19:50:50.014Z,32.50
2019-03-29T19:53:22.267Z,34.03
2019-03-29T19:55:55.763Z,34.60
2019-03-29T19:58:28.237Z,33.05
2019-03-29T20:01:00.724Z,30.68
2019-03-29T20:03:33.038Z,30.60
2019-03-29T20:06:05.226Z,30.37
2019-03-29T20:08:37.352Z,29.85
2019-03-29T20:11:09.516Z,28.20
2019-03-29T20:13:41.567Z,31.33
2019-03-29T20:16:13.910Z,36.70
2019-03-29T20:18:46.223Z,36.15
2019-03-29T20:21:18.405Z,38.03
2019-03-29T20:23:50.581Z,33.88
2019-03-29T20:26:22.949Z,32.95
2019-03-29T20:28:55.336Z,33.00
2019-03-29T20:31:27.690Z,31.57
2019-03-29T20:34:02.461Z,30.45
2019-03-29T20:36:35.857Z,31.02
2019-03-29T20:39:09.105Z,31.05
2019-03-29T20:41:41.601Z,30.77
2019-03-29T20:44:13.849Z,28.83
2019-03-29T20:46:46.271Z,29.45
2019-03-29T20:49:18.472Z,31.45
2019-03-29T20:51:50.878Z,28.47
2019-03-29T20:54:23.216Z,27.25
2019-03-29T20:56:55.740Z,28.00
2019-03-29T20:59:28.102Z,28.35
2019-03-29T21:02:00.467Z,27.37
2019-03-29T21:04:32.848Z,28.65
2019-03-29T21:07:05.124Z,29.85
2019-03-29T21:09:37.604Z,32.35
2019-03-29T21:12:09.953Z,60.67
2019-03-29T21:14:42.320Z,36.23
2019-03-29T21:17:14.702Z,43.08
2019-03-29T21:19:47.232Z,39.78
2019-03-29T21:22:19.439Z,58.90
2019-03-29T21:24:51.577Z,46.40
2019-03-29T21:27:24.782Z,48.33
2019-03-29T21:29:57.018Z,44.00
2019-03-29T21:32:29.201Z,43.17
2019-03-29T21:35:04.713Z,43.40
2019-03-29T21:37:37.487Z,39.97
2019-03-29T21:40:10.014Z,40.17
2019-03-29T21:42:42.194Z,48.95
2019-03-29T21:45:27.679Z,51.73
2019-03-29T21:48:01.465Z,55.50
2019-03-29T21:50:21.650Z,82.10
2019-03-29T21:52:54.055Z,44.40
2019-03-29T21:55:26.332Z,38.02
2019-03-29T21:57:58.697Z,35.13
2019-03-29T22:00:31.051Z,40.03
2019-03-29T22:03:03.541Z,39.90
2019-03-29T22:05:35.782Z,45.45
2019-03-29T22:08:08.056Z,50.08
2019-03-29T22:10:40.223Z,42.13
2019-03-29T22:13:12.844Z,42.15
2019-03-29T22:15:45.012Z,42.63
2019-03-29T22:18:17.205Z,39.98
2019-03-29T22:20:49.363Z,40.12
2019-03-29T22:23:21.707Z,41.70
2019-03-29T22:25:54.328Z,40.15
2019-03-29T22:28:26.741Z,40.00
2019-03-29T22:30:58.999Z,41.53
2019-03-29T22:33:31.391Z,41.45
2019-03-29T22:36:06.636Z,45.03
2019-03-29T22:38:38.901Z,46.50
2019-03-29T22:41:11.138Z,48.08
2019-03-29T22:43:44.437Z,46.98
2019-03-29T22:46:16.738Z,44.77
2019-03-29T22:48:53.001Z,41.90
2019-03-29T22:51:22.309Z,42.55
2019-03-29T22:53:54.593Z,46.65
2019-03-29T22:56:26.863Z,45.60
2019-03-29T22:58:59.253Z,44.75
2019-03-29T23:01:31.758Z,44.45
2019-03-29T23:04:04.070Z,48.02
2019-03-29T23:06:36.316Z,50.43
2019-03-29T23:09:11.828Z,56.95
2019-03-29T23:11:42.824Z,96.22
2019-03-29T23:14:15.022Z,63.10
2019-03-29T23:16:47.313Z,70.07
2019-03-29T23:19:19.610Z,114.73
2019-03-29T23:21:51.880Z,65.90
2019-03-29T23:24:24.383Z,57.50
2019-03-29T23:26:57.364Z,52.60
2019-03-29T23:29:29.915Z,55.25
2019-03-29T23:32:02.202Z,53.63
2019-03-29T23:34:34.617Z,47.10
2019-03-29T23:37:08.191Z,52.67
2019-03-29T23:39:40.634Z,60.73
2019-03-29T23:42:13.016Z,58.28
2019-03-29T23:44:45.391Z,53.25
2019-03-29T23:47:17.773Z,51.77
2019-03-29T23:49:50.216Z,56.00
2019-03-29T23:52:22.605Z,57.62
2019-03-29T23:54:55.074Z,57.85
2019-03-29T23:57:27.297Z,58.33
2019-03-29T23:59:59.842Z,57.05
