createdAt,value
2018-02-20T00:02:22.337Z,16.90
2018-02-20T00:04:50.723Z,16.67
2018-02-20T00:07:19.139Z,15.93
2018-02-20T00:09:47.484Z,15.30
2018-02-20T00:12:15.465Z,15.50
2018-02-20T00:14:43.066Z,16.13
2018-02-20T00:17:10.881Z,16.50
2018-02-20T00:19:38.885Z,16.37
2018-02-20T00:22:06.478Z,16.00
2018-02-20T00:24:34.071Z,16.13
2018-02-20T00:27:01.671Z,16.50
2018-02-20T00:29:29.253Z,15.97
2018-02-20T00:31:56.843Z,16.37
2018-02-20T00:34:24.446Z,16.07
2018-02-20T00:36:52.031Z,16.73
2018-02-20T00:39:19.659Z,16.23
2018-02-20T00:41:47.272Z,16.23
2018-02-20T00:44:15.631Z,17.87
2018-02-20T00:46:43.244Z,16.20
2018-02-20T00:49:11.619Z,15.73
2018-02-20T00:51:39.679Z,16.63
2018-02-20T00:54:07.272Z,15.57
2018-02-20T00:56:34.860Z,15.90
2018-02-20T00:59:03.243Z,14.73
2018-02-20T01:01:30.843Z,15.27
2018-02-20T01:03:58.469Z,15.43
2018-02-20T01:06:26.098Z,15.23
2018-02-20T01:08:53.679Z,16.77
2018-02-20T01:11:21.262Z,16.00
2018-02-20T01:13:48.872Z,17.37
2018-02-20T01:16:16.505Z,16.10
2018-02-20T01:18:44.159Z,16.80
2018-02-20T01:21:11.715Z,16.40
2018-02-20T01:23:40.054Z,16.30
2018-02-20T01:26:07.698Z,17.20
2018-02-20T01:28:35.331Z,16.73
2018-02-20T01:31:02.942Z,17.60
2018-02-20T01:33:30.517Z,16.60
2018-02-20T01:35:58.113Z,16.50
2018-02-20T01:38:25.719Z,16.20
2018-02-20T01:40:53.331Z,17.67
2018-02-20T01:43:20.963Z,17.40
2018-02-20T01:45:49.016Z,17.20
2018-02-20T01:48:16.580Z,16.97
2018-02-20T01:50:56.099Z,18.07
2018-02-20T01:53:24.451Z,18.47
2018-02-20T01:55:52.056Z,18.37
2018-02-20T01:58:19.643Z,17.77
2018-02-20T02:00:47.273Z,16.83
2018-02-20T02:03:14.841Z,18.27
2018-02-20T02:05:42.431Z,17.30
2018-02-20T02:08:10.025Z,19.13
2018-02-20T02:10:38.380Z,18.97
2018-02-20T02:13:05.939Z,18.10
2018-02-20T02:15:33.623Z,17.77
2018-02-20T02:18:01.207Z,17.73
2018-02-20T02:20:28.782Z,17.23
2018-02-20T02:22:56.402Z,16.60
2018-02-20T02:25:23.978Z,16.90
2018-02-20T02:27:51.572Z,17.87
2018-02-20T02:30:19.157Z,16.87
2018-02-20T02:32:46.777Z,18.00
2018-02-20T02:35:14.387Z,18.47
2018-02-20T02:37:42.006Z,17.37
2018-02-20T02:40:10.351Z,18.13
2018-02-20T02:42:38.815Z,18.17
2018-02-20T02:45:06.394Z,17.40
2018-02-20T02:47:34.040Z,17.33
2018-02-20T02:50:02.404Z,18.03
2018-02-20T02:52:30.003Z,18.57
2018-02-20T02:54:58.361Z,17.43
2018-02-20T02:57:25.963Z,17.77
2018-02-20T03:01:35.045Z,18.60
2018-02-20T03:04:02.644Z,17.73
2018-02-20T03:06:30.247Z,17.17
2018-02-20T03:08:57.952Z,19.70
2018-02-20T03:11:26.288Z,16.80
2018-02-20T03:13:53.903Z,17.90
2018-02-20T03:16:22.260Z,18.10
2018-02-20T03:18:49.887Z,17.37
2018-02-20T03:21:17.478Z,17.53
2018-02-20T03:23:45.146Z,18.77
2018-02-20T03:26:12.756Z,17.87
2018-02-20T03:28:40.351Z,17.73
2018-02-20T03:31:08.692Z,18.63
2018-02-20T03:33:36.308Z,17.97
2018-02-20T03:36:03.888Z,18.93
2018-02-20T03:38:31.463Z,17.80
2018-02-20T03:40:59.074Z,19.43
2018-02-20T03:43:26.647Z,18.80
2018-02-20T03:45:54.272Z,19.33
2018-02-20T03:48:21.912Z,19.73
2018-02-20T03:50:49.520Z,18.67
2018-02-20T03:53:17.087Z,18.67
2018-02-20T03:55:44.742Z,17.00
2018-02-20T03:58:12.336Z,17.60
2018-02-20T04:00:39.970Z,17.23
2018-02-20T04:03:07.547Z,16.93
2018-02-20T04:05:35.188Z,16.33
2018-02-20T04:08:02.771Z,16.27
2018-02-20T04:10:30.362Z,17.77
2018-02-20T04:12:57.954Z,18.03
2018-02-20T04:15:25.551Z,17.60
2018-02-20T04:17:53.127Z,18.43
2018-02-20T04:20:21.488Z,18.43
2018-02-20T04:22:49.075Z,17.87
2018-02-20T04:25:16.690Z,18.40
2018-02-20T04:27:44.325Z,16.93
2018-02-20T04:30:11.928Z,19.83
2018-02-20T04:32:39.499Z,18.20
2018-02-20T04:35:07.104Z,17.87
2018-02-20T04:37:34.687Z,18.17
2018-02-20T04:40:02.329Z,18.07
2018-02-20T04:42:29.920Z,18.27
2018-02-20T04:44:57.546Z,18.90
2018-02-20T04:47:25.906Z,19.20
2018-02-20T04:49:53.487Z,20.37
2018-02-20T04:52:21.115Z,22.03
2018-02-20T04:54:48.707Z,20.30
2018-02-20T04:57:16.311Z,19.67
2018-02-20T04:59:43.926Z,19.57
2018-02-20T05:02:11.632Z,19.37
2018-02-20T05:04:39.997Z,19.60
2018-02-20T05:07:07.627Z,19.87
2018-02-20T05:09:35.999Z,19.63
2018-02-20T05:12:03.583Z,20.33
2018-02-20T05:14:31.191Z,19.03
2018-02-20T05:16:58.767Z,19.93
2018-02-20T05:19:26.400Z,19.87
2018-02-20T05:21:53.978Z,19.07
2018-02-20T05:24:22.345Z,21.00
2018-02-20T05:26:51.431Z,20.87
2018-02-20T05:29:19.022Z,20.70
2018-02-20T05:31:46.599Z,23.40
2018-02-20T05:34:14.177Z,23.23
2018-02-20T05:36:41.783Z,22.43
2018-02-20T05:39:09.434Z,25.90
2018-02-20T05:41:37.031Z,24.90
2018-02-20T05:44:05.363Z,22.40
2018-02-20T05:46:32.964Z,26.67
2018-02-20T05:49:00.539Z,23.63
2018-02-20T05:51:28.183Z,24.67
2018-02-20T05:53:55.798Z,25.23
2018-02-20T05:58:58.775Z,24.40
2018-02-20T06:01:26.394Z,24.47
2018-02-20T06:03:54.797Z,22.40
2018-02-20T06:06:22.334Z,22.53
2018-02-20T06:08:49.920Z,23.83
2018-02-20T06:11:17.487Z,24.10
2018-02-20T06:13:45.051Z,23.53
2018-02-20T06:16:12.614Z,24.70
2018-02-20T06:18:41.915Z,22.50
2018-02-20T06:21:09.495Z,23.57
2018-02-20T06:23:37.139Z,23.70
2018-02-20T06:26:04.745Z,22.90
2018-02-20T06:28:32.384Z,22.93
2018-02-20T06:30:59.967Z,23.30
2018-02-20T06:33:27.590Z,23.80
2018-02-20T06:35:55.972Z,23.80
2018-02-20T06:38:23.572Z,23.23
2018-02-20T06:40:51.158Z,22.33
2018-02-20T06:43:18.806Z,23.53
2018-02-20T06:45:47.158Z,24.20
2018-02-20T06:48:14.736Z,22.80
2018-02-20T06:50:42.447Z,23.37
2018-02-20T06:53:10.718Z,22.57
2018-02-20T06:55:38.323Z,22.07
2018-02-20T06:58:05.944Z,24.17
2018-02-20T07:00:33.537Z,23.50
2018-02-20T07:03:01.148Z,21.77
2018-02-20T07:05:28.749Z,23.43
2018-02-20T07:07:56.405Z,22.27
2018-02-20T07:10:24.527Z,22.83
2018-02-20T07:12:52.151Z,22.50
2018-02-20T07:15:19.745Z,23.33
2018-02-20T07:17:47.383Z,22.90
2018-02-20T07:20:14.985Z,24.40
2018-02-20T07:22:42.594Z,23.87
2018-02-20T07:25:10.200Z,23.50
2018-02-20T07:27:38.759Z,22.57
2018-02-20T07:30:06.361Z,24.50
2018-02-20T07:32:34.703Z,24.17
2018-02-20T07:35:02.335Z,25.03
2018-02-20T07:37:29.943Z,24.87
2018-02-20T07:39:57.515Z,24.33
2018-02-20T07:42:25.128Z,22.53
2018-02-20T07:44:52.770Z,23.63
2018-02-20T07:47:20.368Z,25.23
2018-02-20T07:49:47.954Z,23.07
2018-02-20T07:52:16.325Z,24.20
2018-02-20T07:54:43.924Z,24.03
2018-02-20T07:57:12.293Z,23.07
2018-02-20T07:59:39.884Z,23.40
2018-02-20T08:02:08.263Z,23.40
2018-02-20T08:04:35.862Z,22.37
2018-02-20T08:07:03.449Z,23.27
2018-02-20T08:09:31.630Z,23.90
2018-02-20T08:11:59.347Z,23.40
2018-02-20T08:14:26.984Z,24.23
2018-02-20T08:16:54.587Z,24.03
2018-02-20T08:19:22.164Z,23.43
2018-02-20T08:21:49.764Z,23.93
2018-02-20T08:24:17.338Z,23.67
2018-02-20T08:26:45.722Z,25.57
2018-02-20T08:29:13.302Z,24.73
2018-02-20T08:31:41.740Z,25.03
2018-02-20T08:34:09.308Z,24.80
2018-02-20T08:36:36.917Z,25.13
2018-02-20T08:39:05.282Z,24.07
2018-02-20T08:41:32.876Z,23.67
2018-02-20T08:44:02.003Z,23.07
2018-02-20T08:46:30.362Z,24.60
2018-02-20T08:48:57.959Z,23.50
2018-02-20T08:51:25.595Z,25.67
2018-02-20T08:53:53.191Z,25.97
2018-02-20T08:56:20.799Z,25.00
2018-02-20T08:58:49.151Z,23.90
2018-02-20T09:01:16.781Z,25.23
2018-02-20T09:03:44.393Z,25.10
2018-02-20T09:06:11.973Z,25.60
2018-02-20T09:08:39.843Z,24.63
2018-02-20T09:11:08.184Z,26.43
2018-02-20T09:13:36.563Z,26.13
2018-02-20T09:16:04.922Z,28.70
2018-02-20T09:18:32.507Z,30.07
2018-02-20T09:21:00.099Z,27.27
2018-02-20T09:23:28.509Z,27.47
2018-02-20T09:25:56.131Z,27.83
2018-02-20T09:28:23.743Z,27.53
2018-02-20T09:30:51.360Z,28.50
2018-02-20T09:33:18.926Z,28.33
2018-02-20T09:35:46.534Z,28.77
2018-02-20T09:38:14.113Z,27.33
2018-02-20T09:40:41.698Z,26.20
2018-02-20T09:43:10.031Z,27.40
2018-02-20T09:45:37.666Z,25.37
2018-02-20T09:48:06.031Z,26.63
2018-02-20T09:50:33.616Z,27.03
2018-02-20T09:53:02.194Z,27.30
2018-02-20T09:55:30.485Z,26.20
2018-02-20T09:57:58.144Z,24.93
2018-02-20T10:00:25.856Z,25.77
2018-02-20T10:02:54.203Z,24.57
2018-02-20T10:05:21.828Z,26.63
2018-02-20T10:07:50.249Z,27.10
2018-02-20T10:10:18.774Z,26.80
2018-02-20T10:12:46.384Z,25.20
2018-02-20T10:15:14.748Z,25.00
2018-02-20T10:17:42.330Z,25.23
2018-02-20T10:20:09.939Z,23.77
2018-02-20T10:22:37.532Z,23.47
2018-02-20T10:25:05.125Z,23.63
2018-02-20T10:27:32.731Z,24.30
2018-02-20T10:30:00.394Z,24.27
2018-02-20T10:32:27.995Z,23.50
2018-02-20T10:34:55.574Z,24.07
2018-02-20T10:37:23.134Z,22.13
2018-02-20T10:39:51.528Z,24.60
2018-02-20T10:42:19.988Z,22.97
2018-02-20T10:44:47.608Z,23.70
2018-02-20T10:47:15.292Z,22.93
2018-02-20T10:49:42.870Z,22.63
2018-02-20T10:52:10.467Z,25.07
2018-02-20T10:54:38.136Z,22.77
2018-02-20T10:57:05.748Z,23.93
2018-02-20T10:59:35.008Z,22.10
2018-02-20T11:02:02.584Z,22.03
2018-02-20T11:04:30.216Z,22.87
2018-02-20T11:06:57.914Z,21.13
2018-02-20T11:09:25.540Z,23.20
2018-02-20T11:11:53.154Z,22.77
2018-02-20T11:14:20.739Z,22.00
2018-02-20T11:16:51.894Z,20.20
2018-02-20T11:19:16.068Z,22.53
2018-02-20T11:21:43.754Z,20.60
2018-02-20T11:24:11.384Z,22.03
2018-02-20T11:26:40.393Z,21.80
2018-02-20T11:29:10.269Z,21.47
2018-02-20T11:31:37.912Z,20.43
2018-02-20T11:34:05.498Z,21.30
2018-02-20T11:36:33.096Z,22.60
2018-02-20T11:39:00.676Z,21.53
2018-02-20T11:41:28.298Z,22.00
2018-02-20T11:43:55.961Z,21.87
2018-02-20T11:46:23.646Z,20.67
2018-02-20T11:48:52.698Z,21.03
2018-02-20T11:51:20.292Z,19.90
2018-02-20T11:53:47.869Z,21.53
2018-02-20T11:56:15.465Z,21.33
2018-02-20T11:58:44.496Z,20.63
2018-02-20T12:01:12.089Z,19.70
2018-02-20T12:03:39.675Z,19.80
2018-02-20T12:06:07.251Z,18.87
2018-02-20T12:08:35.634Z,20.33
2018-02-20T12:11:03.270Z,19.40
2018-02-20T12:13:30.898Z,20.80
2018-02-20T12:15:58.497Z,21.63
2018-02-20T12:18:26.861Z,20.83
2018-02-20T12:20:54.513Z,21.50
2018-02-20T12:23:22.105Z,21.70
2018-02-20T12:25:49.711Z,21.40
2018-02-20T12:28:17.900Z,19.97
2018-02-20T12:30:45.956Z,20.73
2018-02-20T12:33:14.355Z,21.17
2018-02-20T12:35:42.751Z,22.70
2018-02-20T12:38:10.385Z,22.17
2018-02-20T12:40:37.988Z,21.97
2018-02-20T12:43:06.824Z,21.20
2018-02-20T12:45:34.412Z,22.10
2018-02-20T12:48:02.023Z,21.53
2018-02-20T12:50:29.594Z,22.13
2018-02-20T12:52:57.207Z,22.87
2018-02-20T12:55:24.810Z,21.90
2018-02-20T12:57:52.392Z,22.37
2018-02-20T13:00:20.042Z,21.33
2018-02-20T13:02:47.689Z,22.27
2018-02-20T13:05:16.105Z,21.80
2018-02-20T13:07:44.106Z,21.13
2018-02-20T13:10:12.538Z,22.33
2018-02-20T13:12:41.183Z,19.93
2018-02-20T13:15:09.321Z,19.83
2018-02-20T13:17:37.815Z,20.63
2018-02-20T13:20:06.153Z,21.03
2018-02-20T13:22:33.755Z,20.93
2018-02-20T13:25:01.361Z,22.87
2018-02-20T13:27:28.972Z,22.07
2018-02-20T13:29:56.611Z,23.23
2018-02-20T13:32:24.233Z,22.43
2018-02-20T13:34:51.852Z,22.77
2018-02-20T13:37:20.199Z,22.30
2018-02-20T13:39:48.530Z,21.47
2018-02-20T13:42:16.872Z,20.60
2018-02-20T13:44:44.442Z,21.97
2018-02-20T13:47:12.047Z,21.57
2018-02-20T13:49:40.024Z,22.77
2018-02-20T13:52:07.625Z,21.33
2018-02-20T13:54:35.984Z,22.50
2018-02-20T13:57:03.576Z,22.07
2018-02-20T13:59:31.930Z,21.40
2018-02-20T14:01:59.512Z,21.00
2018-02-20T14:04:27.119Z,18.57
2018-02-20T14:06:55.491Z,18.93
2018-02-20T14:09:23.873Z,18.17
2018-02-20T14:11:51.466Z,19.53
2018-02-20T14:14:19.831Z,18.43
2018-02-20T14:16:47.424Z,20.47
2018-02-20T14:19:15.028Z,20.80
2018-02-20T14:21:43.711Z,20.40
2018-02-20T14:24:14.000Z,20.03
2018-02-20T14:26:42.818Z,19.97
2018-02-20T14:29:10.422Z,20.93
2018-02-20T14:31:39.217Z,19.87
2018-02-20T14:34:07.564Z,18.57
2018-02-20T14:36:35.201Z,18.97
2018-02-20T14:39:03.978Z,19.13
2018-02-20T14:41:32.653Z,20.17
2018-02-20T14:44:00.232Z,20.67
2018-02-20T14:46:27.846Z,21.47
2018-02-20T14:48:55.589Z,22.47
2018-02-20T14:51:23.974Z,20.87
2018-02-20T14:53:51.552Z,21.67
2018-02-20T14:56:19.947Z,23.20
2018-02-20T14:58:48.322Z,23.37
2018-02-20T15:01:15.903Z,22.83
2018-02-20T15:03:44.033Z,23.17
2018-02-20T15:06:11.616Z,22.27
2018-02-20T15:08:39.670Z,22.70
2018-02-20T15:11:07.334Z,24.00
2018-02-20T15:13:36.600Z,23.73
2018-02-20T15:16:04.753Z,24.33
2018-02-20T15:18:32.364Z,25.07
2018-02-20T15:20:59.973Z,21.77
2018-02-20T15:23:28.457Z,22.40
2018-02-20T15:25:56.872Z,23.47
2018-02-20T15:28:24.559Z,23.10
2018-02-20T15:30:52.224Z,23.73
2018-02-20T15:33:19.830Z,22.77
2018-02-20T15:35:47.432Z,22.60
2018-02-20T15:38:16.133Z,21.67
2018-02-20T15:40:43.745Z,21.47
2018-02-20T15:43:12.304Z,21.90
2018-02-20T15:45:40.876Z,22.53
2018-02-20T15:48:08.464Z,21.53
2018-02-20T15:50:36.097Z,21.43
2018-02-20T15:53:04.945Z,21.63
2018-02-20T15:55:32.527Z,21.83
2018-02-20T15:58:00.880Z,20.60
2018-02-20T16:00:28.511Z,22.43
2018-02-20T16:02:56.123Z,21.17
2018-02-20T16:05:23.770Z,20.70
2018-02-20T16:07:51.404Z,21.00
2018-02-20T16:10:18.988Z,20.10
2018-02-20T16:12:47.680Z,20.63
2018-02-20T16:15:16.150Z,20.30
2018-02-20T16:17:43.815Z,22.53
2018-02-20T16:20:11.713Z,21.80
2018-02-20T16:22:40.060Z,21.67
2018-02-20T16:25:07.729Z,21.30
2018-02-20T16:27:35.308Z,20.67
2018-02-20T16:30:02.936Z,22.20
2018-02-20T16:32:31.332Z,21.47
2018-02-20T16:34:58.968Z,22.23
2018-02-20T16:37:26.633Z,20.60
2018-02-20T16:39:54.332Z,21.93
2018-02-20T16:42:22.007Z,22.73
2018-02-20T16:44:49.650Z,22.53
2018-02-20T16:47:17.241Z,21.00
2018-02-20T16:49:44.842Z,22.23
2018-02-20T16:52:13.198Z,20.70
2018-02-20T16:54:41.085Z,22.67
2018-02-20T16:57:08.776Z,22.43
2018-02-20T16:59:37.288Z,23.40
2018-02-20T17:02:05.201Z,22.53
2018-02-20T17:04:32.787Z,21.37
2018-02-20T17:07:02.504Z,22.80
2018-02-20T17:09:30.121Z,22.13
2018-02-20T17:11:57.765Z,22.63
2018-02-20T17:14:25.428Z,23.40
2018-02-20T17:16:53.008Z,23.17
2018-02-20T17:19:20.611Z,23.17
2018-02-20T17:21:49.006Z,22.67
2018-02-20T17:24:16.647Z,23.07
2018-02-20T17:26:44.231Z,24.27
2018-02-20T17:29:11.891Z,23.83
2018-02-20T17:31:39.742Z,24.00
2018-02-20T17:34:07.886Z,24.63
2018-02-20T17:36:36.564Z,24.83
2018-02-20T17:39:04.360Z,25.47
2018-02-20T17:41:32.175Z,26.33
2018-02-20T17:43:59.879Z,25.33
2018-02-20T17:46:27.511Z,25.90
2018-02-20T17:48:56.135Z,25.50
2018-02-20T17:51:23.734Z,26.40
2018-02-20T17:53:51.290Z,25.70
2018-02-20T17:56:18.908Z,39.57
2018-02-20T17:58:46.661Z,25.87
2018-02-20T18:01:15.073Z,26.17
2018-02-20T18:03:43.472Z,28.73
2018-02-20T18:06:11.905Z,29.33
2018-02-20T18:08:39.880Z,28.97
2018-02-20T18:11:07.467Z,33.60
2018-02-20T18:13:35.054Z,33.43
2018-02-20T18:16:03.068Z,31.07
2018-02-20T18:18:33.008Z,29.77
2018-02-20T18:21:02.162Z,32.47
2018-02-20T18:23:29.826Z,29.63
2018-02-20T18:25:57.798Z,30.93
2018-02-20T18:28:26.606Z,32.47
2018-02-20T18:30:54.537Z,32.07
2018-02-20T18:33:22.253Z,30.70
2018-02-20T18:35:49.946Z,31.30
2018-02-20T18:38:17.706Z,31.73
2018-02-20T18:40:45.323Z,30.10
2018-02-20T18:43:13.134Z,30.37
2018-02-20T18:45:40.832Z,32.10
2018-02-20T18:48:08.400Z,31.10
2018-02-20T18:50:36.097Z,33.53
2018-02-20T18:53:03.674Z,33.53
2018-02-20T18:55:32.050Z,33.60
2018-02-20T18:57:59.824Z,32.73
2018-02-20T19:00:27.423Z,31.50
2018-02-20T19:02:55.176Z,35.63
2018-02-20T19:05:22.952Z,34.40
2018-02-20T19:07:50.587Z,31.77
2018-02-20T19:10:18.987Z,35.27
2018-02-20T19:12:46.595Z,33.83
2018-02-20T19:15:14.387Z,32.10
2018-02-20T19:17:41.992Z,34.10
2018-02-20T19:20:09.575Z,36.07
2018-02-20T19:22:38.953Z,34.23
2018-02-20T19:25:06.802Z,35.10
2018-02-20T19:27:34.414Z,34.60
2018-02-20T19:30:02.796Z,36.30
2018-02-20T19:32:30.372Z,35.73
2018-02-20T19:34:58.007Z,37.13
2018-02-20T19:37:25.851Z,34.43
2018-02-20T19:39:53.668Z,37.20
2018-02-20T19:42:22.370Z,35.73
2018-02-20T19:44:50.253Z,36.03
2018-02-20T19:47:18.184Z,36.73
2018-02-20T19:49:45.888Z,35.60
2018-02-20T19:52:13.721Z,35.30
2018-02-20T19:54:42.105Z,37.83
2018-02-20T19:57:09.673Z,36.43
2018-02-20T19:59:37.292Z,35.17
2018-02-20T20:02:04.886Z,36.33
2018-02-20T20:04:32.460Z,37.87
2018-02-20T20:07:00.046Z,37.53
2018-02-20T20:09:27.638Z,38.60
2018-02-20T20:11:55.248Z,36.43
2018-02-20T20:14:22.826Z,38.30
2018-02-20T20:16:50.398Z,36.03
2018-02-20T20:21:48.368Z,38.53
2018-02-20T20:24:17.348Z,37.97
2018-02-20T20:26:46.487Z,35.77
2018-02-20T20:29:15.583Z,36.03
2018-02-20T20:31:46.412Z,33.40
2018-02-20T20:34:15.270Z,33.23
2018-02-20T20:36:42.884Z,34.30
2018-02-20T20:39:10.504Z,34.20
2018-02-20T20:41:39.312Z,33.60
2018-02-20T20:44:07.695Z,33.80
2018-02-20T20:46:36.101Z,34.17
2018-02-20T20:49:04.480Z,33.87
2018-02-20T20:51:32.883Z,32.70
2018-02-20T20:54:00.506Z,33.87
2018-02-20T20:56:28.104Z,34.03
2018-02-20T20:58:55.716Z,32.73
2018-02-20T21:01:23.348Z,33.10
2018-02-20T21:03:50.976Z,32.13
2018-02-20T21:06:18.587Z,29.67
2018-02-20T21:08:46.181Z,32.73
2018-02-20T21:11:14.547Z,32.83
2018-02-20T21:13:42.112Z,31.77
2018-02-20T21:16:09.673Z,30.43
2018-02-20T21:18:37.557Z,32.30
2018-02-20T21:21:05.132Z,31.60
2018-02-20T21:23:32.737Z,29.93
2018-02-20T21:26:00.310Z,30.30
2018-02-20T21:28:27.924Z,28.70
2018-02-20T21:30:55.514Z,29.40
2018-02-20T21:33:23.131Z,29.90
2018-02-20T21:35:50.698Z,28.70
2018-02-20T21:38:19.072Z,28.63
2018-02-20T21:40:46.667Z,27.03
2018-02-20T21:43:15.040Z,27.20
2018-02-20T21:45:42.720Z,27.00
2018-02-20T21:48:10.327Z,27.23
2018-02-20T21:50:38.116Z,29.53
2018-02-20T21:53:05.708Z,26.93
2018-02-20T21:55:33.271Z,28.17
2018-02-20T21:58:00.876Z,28.23
2018-02-20T22:00:28.451Z,28.63
2018-02-20T22:02:56.063Z,29.03
2018-02-20T22:05:23.641Z,29.27
2018-02-20T22:07:51.225Z,30.13
2018-02-20T22:10:18.839Z,28.43
2018-02-20T22:12:46.416Z,30.30
2018-02-20T22:15:14.020Z,30.20
2018-02-20T22:17:42.368Z,30.30
2018-02-20T22:20:09.971Z,29.33
2018-02-20T22:22:37.579Z,30.30
2018-02-20T22:25:05.188Z,30.40
2018-02-20T22:27:32.767Z,31.63
2018-02-20T22:30:00.361Z,31.33
2018-02-20T22:32:28.715Z,30.40
2018-02-20T22:34:56.327Z,32.73
2018-02-20T22:37:24.674Z,33.10
2018-02-20T22:39:52.270Z,32.53
2018-02-20T22:42:19.839Z,34.00
2018-02-20T22:44:47.431Z,35.13
2018-02-20T22:47:15.775Z,32.67
2018-02-20T22:49:43.408Z,33.10
2018-02-20T22:52:11.003Z,32.63
2018-02-20T22:54:38.887Z,32.50
2018-02-20T22:57:06.508Z,31.53
2018-02-20T22:59:34.091Z,32.40
2018-02-20T23:02:02.432Z,32.33
2018-02-20T23:04:30.025Z,32.33
2018-02-20T23:06:57.590Z,33.63
2018-02-20T23:09:25.181Z,33.10
2018-02-20T23:11:52.774Z,31.23
2018-02-20T23:14:21.181Z,30.60
2018-02-20T23:16:48.748Z,32.83
2018-02-20T23:19:16.327Z,31.47
2018-02-20T23:21:43.936Z,32.37
2018-02-20T23:24:11.544Z,32.30
2018-02-20T23:26:39.919Z,31.77
2018-02-20T23:29:07.487Z,31.93
2018-02-20T23:31:35.095Z,31.67
2018-02-20T23:34:03.418Z,28.90
2018-02-20T23:36:31.031Z,31.70
2018-02-20T23:38:58.625Z,31.10
2018-02-20T23:41:26.976Z,30.63
2018-02-20T23:43:55.352Z,31.67
2018-02-20T23:46:22.943Z,31.50
2018-02-20T23:48:50.519Z,33.63
2018-02-20T23:51:23.839Z,30.83
2018-02-20T23:53:51.403Z,33.10
2018-02-20T23:56:18.997Z,33.30
2018-02-20T23:58:47.332Z,34.07
