createdAt,value
2018-07-08T00:01:06.575Z,97937.69
2018-07-08T00:03:34.515Z,97938.48
2018-07-08T00:06:02.599Z,97939.98
2018-07-08T00:08:30.525Z,97944.81
2018-07-08T00:10:59.464Z,97942.44
2018-07-08T00:13:27.580Z,97948.95
2018-07-08T00:15:55.711Z,97950.70
2018-07-08T00:18:24.456Z,97943.95
2018-07-08T00:20:53.803Z,97952.33
2018-07-08T00:23:22.640Z,97953.16
2018-07-08T00:25:50.750Z,97953.14
2018-07-08T00:28:19.052Z,97961.73
2018-07-08T00:30:47.118Z,97960.63
2018-07-08T00:33:15.265Z,97965.96
2018-07-08T00:35:43.310Z,97966.23
2018-07-08T00:38:11.351Z,97974.95
2018-07-08T00:40:39.343Z,97978.60
2018-07-08T00:43:08.298Z,97981.56
2018-07-08T00:45:36.286Z,97988.05
2018-07-08T00:48:04.267Z,97980.41
2018-07-08T00:50:32.646Z,97983.27
2018-07-08T00:53:00.709Z,97969.77
2018-07-08T00:55:28.774Z,97964.06
2018-07-08T00:57:56.729Z,97968.08
2018-07-08T01:00:32.337Z,97966.12
2018-07-08T01:03:01.456Z,97964.28
2018-07-08T01:05:29.710Z,97962.48
2018-07-08T01:07:57.890Z,97954.98
2018-07-08T01:10:26.176Z,97952.53
2018-07-08T01:12:54.145Z,97947.92
2018-07-08T01:15:22.322Z,97950.61
2018-07-08T01:17:50.230Z,97954.02
2018-07-08T01:20:18.257Z,97958.66
2018-07-08T01:22:46.228Z,97956.53
2018-07-08T01:25:15.406Z,97965.05
2018-07-08T01:27:43.463Z,97958.89
2018-07-08T01:30:12.766Z,97952.32
2018-07-08T01:32:40.746Z,97953.09
2018-07-08T01:35:08.730Z,97948.59
2018-07-08T01:37:36.649Z,97946.95
2018-07-08T01:40:05.300Z,97949.75
2018-07-08T01:42:33.275Z,97944.30
2018-07-08T01:45:01.416Z,97943.73
2018-07-08T01:47:29.344Z,97941.39
2018-07-08T01:49:57.281Z,97935.56
2018-07-08T01:52:25.901Z,97936.28
2018-07-08T01:54:55.056Z,97937.17
2018-07-08T01:57:24.110Z,97928.13
2018-07-08T01:59:52.614Z,97919.47
2018-07-08T02:02:21.220Z,97920.80
2018-07-08T02:04:50.150Z,97915.41
2018-07-08T02:07:18.275Z,97909.48
2018-07-08T02:09:46.838Z,97902.59
2018-07-08T02:12:15.014Z,97899.08
2018-07-08T02:14:43.581Z,97899.38
2018-07-08T02:17:11.565Z,97899.66
2018-07-08T02:19:39.576Z,97899.72
2018-07-08T02:22:08.108Z,97904.86
2018-07-08T02:24:36.034Z,97901.26
2018-07-08T02:27:04.309Z,97901.35
2018-07-08T02:29:32.867Z,97910.11
2018-07-08T02:32:00.959Z,97907.33
2018-07-08T02:34:28.979Z,97904.62
2018-07-08T02:36:56.965Z,97907.23
2018-07-08T02:39:24.880Z,97903.97
2018-07-08T02:41:53.076Z,97900.24
2018-07-08T02:44:21.068Z,97899.84
2018-07-08T02:46:49.215Z,97899.34
2018-07-08T02:49:18.044Z,97903.36
2018-07-08T02:51:46.800Z,97904.36
2018-07-08T02:54:14.722Z,97907.36
2018-07-08T02:56:42.614Z,97905.13
2018-07-08T02:59:10.581Z,97905.66
2018-07-08T03:01:38.442Z,97901.35
2018-07-08T03:04:06.466Z,97905.77
2018-07-08T03:06:34.579Z,97907.88
2018-07-08T03:09:02.822Z,97908.41
2018-07-08T03:11:30.803Z,97906.11
2018-07-08T03:13:58.746Z,97901.26
2018-07-08T03:16:26.723Z,97911.45
2018-07-08T03:18:54.722Z,97909.52
2018-07-08T03:21:22.667Z,97908.52
2018-07-08T03:23:50.681Z,97903.18
2018-07-08T03:26:18.739Z,97902.63
2018-07-08T03:28:46.689Z,97908.03
2018-07-08T03:31:14.648Z,97905.74
2018-07-08T03:33:42.534Z,97905.89
2018-07-08T03:36:10.504Z,97905.91
2018-07-08T03:38:38.472Z,97901.67
2018-07-08T03:41:06.414Z,97905.45
2018-07-08T03:43:34.379Z,97902.89
2018-07-08T03:46:02.463Z,97904.45
2018-07-08T03:48:30.405Z,97900.25
2018-07-08T03:50:58.395Z,97897.10
2018-07-08T03:53:26.357Z,97902.02
2018-07-08T03:55:54.277Z,97900.64
2018-07-08T03:58:22.235Z,97903.34
2018-07-08T04:00:50.583Z,97904.34
2018-07-08T04:03:18.469Z,97905.52
2018-07-08T04:05:46.379Z,97902.59
2018-07-08T04:08:14.431Z,97909.98
2018-07-08T04:10:42.355Z,97913.33
2018-07-08T04:13:10.230Z,97918.59
2018-07-08T04:15:38.861Z,97919.11
2018-07-08T04:18:08.746Z,97914.09
2018-07-08T04:20:38.013Z,97914.02
2018-07-08T04:23:05.977Z,97910.30
2018-07-08T04:25:34.170Z,97912.55
2018-07-08T04:28:04.239Z,97911.41
2018-07-08T04:30:32.465Z,97906.14
2018-07-08T04:33:00.804Z,97908.15
2018-07-08T04:35:28.806Z,97907.20
2018-07-08T04:37:57.477Z,97907.72
2018-07-08T04:40:25.427Z,97903.87
2018-07-08T04:42:53.472Z,97910.38
2018-07-08T04:45:21.638Z,97911.86
2018-07-08T04:47:49.554Z,97915.71
2018-07-08T04:50:17.458Z,97910.22
2018-07-08T04:52:45.496Z,97915.52
2018-07-08T04:55:13.501Z,97919.00
2018-07-08T04:57:41.427Z,97915.35
2018-07-08T05:00:09.410Z,97915.75
2018-07-08T05:02:37.413Z,97906.16
2018-07-08T05:05:05.486Z,97911.91
2018-07-08T05:07:33.517Z,97910.02
2018-07-08T05:10:01.476Z,97911.78
2018-07-08T05:12:29.409Z,97907.85
2018-07-08T05:14:57.411Z,97915.88
2018-07-08T05:17:25.369Z,97913.67
2018-07-08T05:19:53.256Z,97916.27
2018-07-08T05:22:21.220Z,97923.08
2018-07-08T05:24:49.169Z,97920.11
2018-07-08T05:27:17.214Z,97920.87
2018-07-08T05:29:45.105Z,97924.92
2018-07-08T05:32:13.137Z,97926.33
2018-07-08T05:34:41.090Z,97928.51
2018-07-08T05:37:09.767Z,97922.08
2018-07-08T05:39:37.843Z,97921.69
2018-07-08T05:42:06.161Z,97922.09
2018-07-08T05:44:34.129Z,97924.14
2018-07-08T05:47:02.340Z,97928.59
2018-07-08T05:49:30.718Z,97921.30
2018-07-08T05:51:58.684Z,97927.31
2018-07-08T05:54:26.664Z,97927.59
2018-07-08T05:56:54.650Z,97923.86
2018-07-08T05:59:22.602Z,97930.77
2018-07-08T06:01:51.605Z,97940.03
2018-07-08T06:04:19.606Z,97938.88
2018-07-08T06:06:47.648Z,97950.55
2018-07-08T06:09:15.716Z,97947.38
2018-07-08T06:11:43.647Z,97940.67
2018-07-08T06:14:11.809Z,97940.16
2018-07-08T06:16:39.753Z,97946.00
2018-07-08T06:19:07.695Z,97941.75
2018-07-08T06:21:35.697Z,97946.48
2018-07-08T06:24:04.070Z,97935.72
2018-07-08T06:26:32.474Z,97942.02
2018-07-08T06:29:00.498Z,97952.70
2018-07-08T06:31:28.573Z,97935.22
2018-07-08T06:33:56.796Z,97938.67
2018-07-08T06:36:24.868Z,97944.15
2018-07-08T06:38:52.968Z,97940.29
2018-07-08T06:41:20.919Z,97938.18
2018-07-08T06:43:49.394Z,97939.55
2018-07-08T06:46:17.980Z,97938.41
2018-07-08T06:48:45.994Z,97936.37
2018-07-08T06:51:14.204Z,97941.17
2018-07-08T06:53:42.223Z,97934.75
2018-07-08T06:56:10.228Z,97937.19
2018-07-08T06:58:38.204Z,97942.25
2018-07-08T07:01:06.637Z,97943.14
2018-07-08T07:03:34.594Z,97941.95
2018-07-08T07:06:02.604Z,97938.09
2018-07-08T07:08:30.561Z,97944.98
2018-07-08T07:10:58.600Z,97947.45
2018-07-08T07:13:26.487Z,97947.69
2018-07-08T07:15:54.446Z,97958.26
2018-07-08T07:18:22.481Z,97955.30
2018-07-08T07:20:50.380Z,97951.65
2018-07-08T07:23:18.315Z,97957.37
2018-07-08T07:25:46.203Z,97954.72
2018-07-08T07:28:14.265Z,97955.39
2018-07-08T07:30:42.239Z,97951.94
2018-07-08T07:33:10.188Z,97948.56
2018-07-08T07:35:38.162Z,97956.56
2018-07-08T07:38:06.296Z,97959.13
2018-07-08T07:40:34.303Z,97958.44
2018-07-08T07:43:02.273Z,97961.59
2018-07-08T07:45:30.347Z,97965.03
2018-07-08T07:47:58.373Z,97963.66
2018-07-08T07:50:26.348Z,97961.49
2018-07-08T07:52:54.194Z,97961.50
2018-07-08T07:55:22.132Z,97964.55
2018-07-08T07:57:50.030Z,97961.25
2018-07-08T08:00:17.934Z,97964.20
2018-07-08T08:02:45.883Z,97968.14
2018-07-08T08:05:13.764Z,97959.48
2018-07-08T08:07:41.746Z,97967.25
2018-07-08T08:10:09.784Z,97967.66
2018-07-08T08:12:37.759Z,97956.31
2018-07-08T08:15:05.724Z,97960.84
2018-07-08T08:17:33.780Z,97958.20
2018-07-08T08:20:01.899Z,97964.23
2018-07-08T08:22:29.824Z,97960.30
2018-07-08T08:24:57.848Z,97957.41
2018-07-08T08:27:25.846Z,97961.86
2018-07-08T08:29:53.882Z,97957.72
2018-07-08T08:32:21.883Z,97970.65
2018-07-08T08:35:22.858Z,97964.95
2018-07-08T08:37:53.014Z,97958.02
2018-07-08T08:40:22.212Z,97954.48
2018-07-08T08:42:50.206Z,97956.56
2018-07-08T08:45:19.085Z,97957.16
2018-07-08T08:47:47.552Z,97955.88
2018-07-08T08:50:15.949Z,97961.42
2018-07-08T08:52:43.947Z,97968.03
2018-07-08T08:55:12.423Z,97958.64
2018-07-08T08:57:40.396Z,97966.94
2018-07-08T09:00:16.922Z,97964.19
2018-07-08T09:02:44.983Z,97960.05
2018-07-08T09:05:13.063Z,97966.85
2018-07-08T09:07:41.065Z,97956.48
2018-07-08T09:10:09.338Z,97956.25
2018-07-08T09:12:38.501Z,97957.11
2018-07-08T09:15:06.620Z,97958.39
2018-07-08T09:17:34.578Z,97949.39
2018-07-08T09:20:02.508Z,97954.14
2018-07-08T09:22:30.454Z,97953.53
2018-07-08T09:25:00.178Z,97947.09
2018-07-08T09:27:28.109Z,97946.38
2018-07-08T09:29:56.266Z,97950.69
2018-07-08T09:32:25.482Z,97951.17
2018-07-08T09:34:54.149Z,97948.30
2018-07-08T09:37:22.325Z,97953.09
2018-07-08T09:39:50.383Z,97948.45
2018-07-08T09:42:18.487Z,97956.69
2018-07-08T09:44:46.601Z,97958.86
2018-07-08T09:47:14.699Z,97962.42
2018-07-08T09:49:46.699Z,97957.42
2018-07-08T09:52:14.758Z,97958.97
2018-07-08T09:54:42.684Z,97968.72
2018-07-08T09:57:10.688Z,97966.47
2018-07-08T09:59:38.675Z,97964.06
2018-07-08T10:02:07.945Z,97959.16
2018-07-08T10:04:36.105Z,97955.89
2018-07-08T10:07:04.488Z,97960.05
2018-07-08T10:09:32.603Z,97950.63
2018-07-08T10:12:00.570Z,97945.29
2018-07-08T10:14:28.705Z,97933.63
2018-07-08T10:16:56.787Z,97942.98
2018-07-08T10:19:25.027Z,97935.25
2018-07-08T10:21:53.051Z,97921.66
2018-07-08T10:24:21.318Z,97919.55
2018-07-08T10:27:32.626Z,97911.83
2018-07-08T10:30:03.717Z,97904.30
2018-07-08T10:32:32.515Z,97904.80
2018-07-08T10:35:00.678Z,97897.00
2018-07-08T10:37:28.744Z,97887.17
2018-07-08T10:39:57.291Z,97885.06
2018-07-08T10:42:25.706Z,97878.68
2018-07-08T10:44:55.268Z,97874.12
2018-07-08T10:47:23.316Z,97870.32
2018-07-08T10:49:51.454Z,97862.62
2018-07-08T10:54:58.690Z,97858.11
2018-07-08T10:57:26.734Z,97859.37
2018-07-08T11:00:01.034Z,97856.42
2018-07-08T11:02:28.994Z,97851.17
2018-07-08T11:04:56.999Z,97849.44
2018-07-08T11:07:25.433Z,97850.76
2018-07-08T11:09:53.863Z,97851.02
2018-07-08T11:12:22.514Z,97850.43
2018-07-08T11:14:50.644Z,97850.86
2018-07-08T11:17:18.626Z,97855.88
2018-07-08T11:19:46.938Z,97855.80
2018-07-08T11:22:15.219Z,97850.71
2018-07-08T11:24:43.221Z,97851.83
2018-07-08T11:27:11.151Z,97851.47
2018-07-08T11:29:39.288Z,97856.45
2018-07-08T11:32:07.437Z,97852.56
2018-07-08T11:34:36.030Z,97856.00
2018-07-08T11:37:04.208Z,97849.77
2018-07-08T11:39:34.741Z,97847.38
2018-07-08T11:42:02.729Z,97846.28
2018-07-08T11:44:31.414Z,97837.36
2018-07-08T11:46:59.682Z,97840.97
2018-07-08T11:49:27.729Z,97845.48
2018-07-08T11:51:56.241Z,97839.25
2018-07-08T11:54:24.218Z,97843.16
2018-07-08T11:56:52.930Z,97845.72
2018-07-08T11:59:20.965Z,97842.43
2018-07-08T12:01:48.977Z,97843.31
2018-07-08T12:04:16.943Z,97834.05
2018-07-08T12:06:45.200Z,97834.86
2018-07-08T12:09:14.418Z,97826.55
2018-07-08T12:11:42.390Z,97833.20
2018-07-08T12:14:10.409Z,97830.72
2018-07-08T12:16:38.502Z,97828.21
2018-07-08T12:19:06.460Z,97827.61
2018-07-08T12:21:34.437Z,97827.77
2018-07-08T12:24:02.400Z,97822.42
2018-07-08T12:26:30.517Z,97819.34
2018-07-08T12:28:58.510Z,97819.09
2018-07-08T12:31:26.471Z,97819.61
2018-07-08T12:33:54.385Z,97814.24
2018-07-08T12:36:22.712Z,97810.20
2018-07-08T12:38:50.651Z,97812.44
2018-07-08T12:41:18.576Z,97808.64
2018-07-08T12:43:46.550Z,97809.63
2018-07-08T12:46:14.515Z,97807.84
2018-07-08T12:48:43.505Z,97803.00
2018-07-08T12:51:11.489Z,97801.54
2018-07-08T12:53:39.459Z,97804.51
2018-07-08T12:56:07.441Z,97801.13
2018-07-08T12:58:35.465Z,97793.34
2018-07-08T13:01:03.463Z,97793.43
2018-07-08T13:03:32.221Z,97795.10
2018-07-08T13:06:00.274Z,97796.63
2018-07-08T13:08:28.321Z,97795.76
2018-07-08T13:10:56.394Z,97793.96
2018-07-08T13:13:24.375Z,97794.00
2018-07-08T13:15:52.299Z,97785.84
2018-07-08T13:18:20.482Z,97790.60
2018-07-08T13:20:48.755Z,97787.30
2018-07-08T13:23:16.729Z,97789.83
2018-07-08T13:25:44.644Z,97775.87
2018-07-08T13:28:12.688Z,97782.22
2018-07-08T13:30:40.688Z,97780.88
2018-07-08T13:33:08.710Z,97777.89
2018-07-08T13:35:36.860Z,97775.87
2018-07-08T13:38:05.134Z,97778.83
2018-07-08T13:40:33.204Z,97782.78
2018-07-08T13:43:01.202Z,97773.99
2018-07-08T13:45:29.198Z,97777.78
2018-07-08T13:47:57.298Z,97775.63
2018-07-08T13:50:25.293Z,97781.48
2018-07-08T13:52:53.486Z,97776.05
2018-07-08T13:55:21.606Z,97779.64
2018-07-08T13:57:49.630Z,97768.22
2018-07-08T14:00:17.696Z,97770.27
2018-07-08T14:02:45.755Z,97771.33
2018-07-08T14:05:13.781Z,97770.53
2018-07-08T14:07:41.914Z,97775.42
2018-07-08T14:10:09.881Z,97768.78
2018-07-08T14:12:37.886Z,97772.39
2018-07-08T14:15:05.896Z,97773.47
2018-07-08T14:17:33.974Z,97769.11
2018-07-08T14:20:02.116Z,97765.96
2018-07-08T14:22:30.954Z,97770.22
2018-07-08T14:24:59.125Z,97768.03
2018-07-08T14:27:27.135Z,97773.92
2018-07-08T14:29:55.721Z,97766.16
2018-07-08T14:32:30.059Z,97770.22
2018-07-08T14:34:58.359Z,97765.95
2018-07-08T14:37:26.384Z,97775.63
2018-07-08T14:39:55.293Z,97771.81
2018-07-08T14:42:23.334Z,97772.70
2018-07-08T14:44:55.216Z,97774.15
2018-07-08T14:47:23.231Z,97771.94
2018-07-08T14:49:51.763Z,97780.29
2018-07-08T14:52:20.653Z,97777.77
2018-07-08T14:54:49.000Z,97774.23
2018-07-08T14:57:17.085Z,97779.80
2018-07-08T14:59:45.262Z,97783.25
2018-07-08T15:02:13.351Z,97791.77
2018-07-08T15:04:43.208Z,97792.86
2018-07-08T15:07:11.695Z,97794.77
2018-07-08T15:09:40.429Z,97795.64
2018-07-08T15:12:08.439Z,97791.75
2018-07-08T15:14:36.490Z,97796.51
2018-07-08T15:17:05.670Z,97793.19
2018-07-08T15:19:33.721Z,97800.73
2018-07-08T15:22:02.114Z,97798.53
2018-07-08T15:24:30.134Z,97797.20
2018-07-08T15:26:58.160Z,97794.92
2018-07-08T15:29:26.202Z,97793.97
2018-07-08T15:31:54.695Z,97792.63
2018-07-08T15:34:22.971Z,97787.19
2018-07-08T15:36:51.043Z,97780.78
2018-07-08T15:39:19.091Z,97779.22
2018-07-08T15:41:47.093Z,97784.91
2018-07-08T15:44:15.016Z,97771.20
2018-07-08T15:46:43.034Z,97775.23
2018-07-08T15:49:11.164Z,97774.22
2018-07-08T15:51:39.215Z,97772.19
2018-07-08T15:54:07.520Z,97767.02
2018-07-08T15:56:35.769Z,97768.83
2018-07-08T15:59:03.820Z,97767.47
2018-07-08T16:01:31.824Z,97773.38
2018-07-08T16:03:59.951Z,97776.47
2018-07-08T16:06:28.041Z,97769.63
2018-07-08T16:08:56.104Z,97774.42
2018-07-08T16:11:24.213Z,97772.19
2018-07-08T16:13:52.638Z,97781.38
2018-07-08T16:16:20.758Z,97779.38
2018-07-08T16:18:48.770Z,97775.83
2018-07-08T16:21:16.801Z,97786.47
2018-07-08T16:23:44.876Z,97797.80
2018-07-08T16:26:13.183Z,97797.39
2018-07-08T16:28:41.407Z,97798.95
2018-07-08T16:31:09.484Z,97820.70
2018-07-08T16:33:37.577Z,97812.20
2018-07-08T16:36:05.938Z,97816.08
2018-07-08T16:38:34.115Z,97820.40
2018-07-08T16:41:02.207Z,97816.62
2018-07-08T16:43:30.276Z,97818.53
2018-07-08T16:46:02.991Z,97824.36
2018-07-08T16:48:31.858Z,97822.29
2018-07-08T16:51:00.076Z,97819.97
2018-07-08T16:53:28.217Z,97818.77
2018-07-08T16:55:56.175Z,97814.65
2018-07-08T16:58:24.489Z,97825.53
2018-07-08T17:00:52.622Z,97823.20
2018-07-08T17:03:20.794Z,97817.11
2018-07-08T17:05:49.003Z,97821.62
2018-07-08T17:08:18.429Z,97819.70
2018-07-08T17:10:47.523Z,97821.64
2018-07-08T17:13:15.542Z,97823.81
2018-07-08T17:15:43.755Z,97820.64
2018-07-08T17:18:12.167Z,97823.91
2018-07-08T17:20:40.472Z,97822.47
2018-07-08T17:23:08.550Z,97821.20
2018-07-08T17:25:36.686Z,97819.35
2018-07-08T17:28:04.900Z,97819.77
2018-07-08T17:30:32.928Z,97821.40
2018-07-08T17:33:02.630Z,97827.56
2018-07-08T17:35:30.716Z,97828.59
2018-07-08T17:37:58.868Z,97829.62
2018-07-08T17:40:27.258Z,97830.05
2018-07-08T17:42:55.844Z,97839.24
2018-07-08T17:45:24.043Z,97837.23
2018-07-08T17:47:52.340Z,97838.23
2018-07-08T17:50:20.481Z,97842.36
2018-07-08T17:52:49.860Z,97832.75
2018-07-08T17:55:17.886Z,97834.39
2018-07-08T17:57:46.135Z,97840.90
2018-07-08T18:00:14.721Z,97838.16
2018-07-08T18:02:42.947Z,97837.28
2018-07-08T18:05:11.715Z,97841.47
2018-07-08T18:07:39.941Z,97837.44
2018-07-08T18:10:08.022Z,97832.22
2018-07-08T18:12:36.255Z,97830.73
2018-07-08T18:15:04.922Z,97835.03
2018-07-08T18:17:32.976Z,97836.37
2018-07-08T18:20:01.109Z,97844.00
2018-07-08T18:22:29.210Z,97845.50
2018-07-08T18:24:57.317Z,97843.36
2018-07-08T18:27:25.510Z,97853.80
2018-07-08T18:29:53.794Z,97858.17
2018-07-08T18:32:21.936Z,97850.42
2018-07-08T18:34:50.593Z,97850.99
2018-07-08T18:37:18.668Z,97849.30
2018-07-08T18:39:46.866Z,97848.56
2018-07-08T18:42:15.055Z,97860.73
2018-07-08T18:44:43.233Z,97850.25
2018-07-08T18:47:11.595Z,97853.16
2018-07-08T18:49:39.799Z,97861.14
2018-07-08T18:52:07.943Z,97858.23
2018-07-08T18:54:36.265Z,97862.03
2018-07-08T18:57:04.392Z,97865.25
2018-07-08T18:59:32.740Z,97868.30
2018-07-08T19:02:01.017Z,97872.75
2018-07-08T19:04:29.599Z,97875.16
2018-07-08T19:06:57.725Z,97880.66
2018-07-08T19:09:25.822Z,97876.23
2018-07-08T19:11:54.049Z,97879.86
2018-07-08T19:14:23.500Z,97877.28
2018-07-08T19:16:51.962Z,97883.33
2018-07-08T19:19:20.131Z,97884.97
2018-07-08T19:21:49.362Z,97883.11
2018-07-08T19:24:17.417Z,97883.41
2018-07-08T19:26:45.590Z,97882.84
2018-07-08T19:29:14.043Z,97889.61
2018-07-08T19:31:43.084Z,97892.97
2018-07-08T19:34:11.217Z,97905.25
2018-07-08T19:36:39.397Z,97909.77
2018-07-08T19:39:08.912Z,97920.09
2018-07-08T19:41:39.427Z,97923.16
2018-07-08T19:44:08.190Z,97924.27
2018-07-08T19:46:36.766Z,97922.80
2018-07-08T19:49:05.080Z,97930.33
2018-07-08T19:51:33.461Z,97936.27
2018-07-08T19:54:02.313Z,97936.87
2018-07-08T19:56:30.491Z,97945.24
2018-07-08T19:58:59.109Z,97940.09
2018-07-08T20:01:28.055Z,97941.38
2018-07-08T20:03:56.373Z,97941.24
2018-07-08T20:06:24.723Z,97946.86
2018-07-08T20:08:52.823Z,97944.59
2018-07-08T20:11:22.571Z,97947.28
2018-07-08T20:13:50.704Z,97949.50
2018-07-08T20:16:19.820Z,97948.03
2018-07-08T20:18:48.045Z,97951.56
2018-07-08T20:21:16.261Z,97956.72
2018-07-08T20:23:44.208Z,97957.64
2018-07-08T20:26:12.634Z,97962.09
2018-07-08T20:28:42.012Z,97965.92
2018-07-08T20:31:10.030Z,97963.98
2018-07-08T20:33:38.208Z,97968.13
2018-07-08T20:36:06.730Z,97962.82
2018-07-08T20:38:35.234Z,97961.05
2018-07-08T20:41:03.360Z,97960.38
2018-07-08T20:43:31.497Z,97964.83
2018-07-08T20:45:59.595Z,97964.07
2018-07-08T20:48:27.801Z,97945.96
2018-07-08T20:50:55.932Z,97946.31
2018-07-08T20:53:24.026Z,97948.25
2018-07-08T20:55:52.049Z,97948.05
2018-07-08T20:58:21.422Z,97938.50
2018-07-08T21:00:49.625Z,97933.75
2018-07-08T21:03:17.866Z,97936.41
2018-07-08T21:05:45.914Z,97939.68
2018-07-08T21:08:14.140Z,97937.69
2018-07-08T21:10:42.361Z,97940.67
2018-07-08T21:13:10.928Z,97941.28
2018-07-08T21:15:38.925Z,97941.61
2018-07-08T21:18:07.113Z,97935.66
2018-07-08T21:20:35.198Z,97941.80
2018-07-08T21:23:03.669Z,97930.95
2018-07-08T21:25:31.824Z,97934.30
2018-07-08T21:28:00.057Z,97931.88
2018-07-08T21:30:28.583Z,97935.59
2018-07-08T21:32:56.548Z,97936.41
2018-07-08T21:35:24.769Z,97936.41
2018-07-08T21:37:52.866Z,97936.97
2018-07-08T21:40:20.978Z,97937.45
2018-07-08T21:42:49.138Z,97935.25
2018-07-08T21:45:17.216Z,97936.97
2018-07-08T21:47:45.494Z,97937.80
2018-07-08T21:50:13.556Z,97935.77
2018-07-08T21:52:41.574Z,97942.00
2018-07-08T21:55:09.642Z,97943.87
2018-07-08T21:57:37.698Z,97940.44
2018-07-08T22:00:06.532Z,97939.25
2018-07-08T22:02:34.632Z,97940.28
2018-07-08T22:05:02.813Z,97937.38
2018-07-08T22:07:36.447Z,97936.20
2018-07-08T22:10:05.031Z,97929.50
2018-07-08T22:12:33.201Z,97943.02
2018-07-08T22:15:01.290Z,97935.41
2018-07-08T22:17:29.481Z,97933.65
2018-07-08T22:19:57.585Z,97934.94
2018-07-08T22:22:25.963Z,97932.05
2018-07-08T22:24:54.020Z,97926.23
2018-07-08T22:27:22.044Z,97934.02
2018-07-08T22:29:50.134Z,97934.13
2018-07-08T22:32:18.264Z,97933.81
2018-07-08T22:34:46.538Z,97934.81
2018-07-08T22:37:14.677Z,97931.56
2018-07-08T22:39:42.684Z,97928.00
2018-07-08T22:42:10.725Z,97932.94
2018-07-08T22:44:38.826Z,97933.33
2018-07-08T22:47:06.934Z,97933.33
2018-07-08T22:49:35.026Z,97937.14
2018-07-08T22:52:03.098Z,97932.80
2018-07-08T22:54:31.157Z,97939.02
2018-07-08T22:56:59.247Z,97932.52
2018-07-08T22:59:27.352Z,97930.16
2018-07-08T23:02:06.917Z,97935.48
2018-07-08T23:04:34.998Z,97935.95
2018-07-08T23:07:03.121Z,97933.14
2018-07-08T23:09:31.778Z,97927.94
2018-07-08T23:11:59.860Z,97927.37
2018-07-08T23:14:28.004Z,97921.93
2018-07-08T23:16:56.224Z,97924.49
2018-07-08T23:19:24.379Z,97927.19
2018-07-08T23:21:52.424Z,97920.37
2018-07-08T23:24:20.935Z,97919.89
2018-07-08T23:26:49.066Z,97917.60
2018-07-08T23:29:17.152Z,97919.96
2018-07-08T23:31:45.263Z,97920.16
2018-07-08T23:34:13.355Z,97917.19
2018-07-08T23:36:41.519Z,97920.64
2018-07-08T23:39:09.511Z,97914.95
2018-07-08T23:41:37.734Z,97914.94
2018-07-08T23:44:05.743Z,97912.73
2018-07-08T23:46:34.324Z,97908.89
2018-07-08T23:49:02.372Z,97912.05
2018-07-08T23:51:30.389Z,97906.44
2018-07-08T23:53:58.434Z,97904.55
2018-07-08T23:56:26.548Z,97907.41
2018-07-08T23:58:54.691Z,97906.92
