createdAt,value
2018-04-10T00:00:25.339Z,79.15
2018-04-10T00:01:25.349Z,79.06
2018-04-10T00:02:25.359Z,78.77
2018-04-10T00:03:25.367Z,79.63
2018-04-10T00:04:25.386Z,79.72
2018-04-10T00:05:25.387Z,80.48
2018-04-10T00:06:25.397Z,80.67
2018-04-10T00:07:25.405Z,80.48
2018-04-10T00:08:25.415Z,81.05
2018-04-10T00:09:25.424Z,81.14
2018-04-10T00:10:25.434Z,80.76
2018-04-10T00:11:25.446Z,81.14
2018-04-10T00:12:25.453Z,80.95
2018-04-10T00:13:25.461Z,80.76
2018-04-10T00:14:25.474Z,81.05
2018-04-10T00:15:25.493Z,80.86
2018-04-10T00:16:25.490Z,81.52
2018-04-10T00:17:25.499Z,82.09
2018-04-10T00:18:25.509Z,82.75
2018-04-10T00:19:25.519Z,82.81
2018-04-10T00:20:25.529Z,82.62
2018-04-10T00:21:25.536Z,82.52
2018-04-10T00:22:25.545Z,82.14
2018-04-10T00:23:25.554Z,82.09
2018-04-10T00:24:25.567Z,81.67
2018-04-10T00:25:25.572Z,81.43
2018-04-10T00:26:25.582Z,81.71
2018-04-10T00:27:25.594Z,81.24
2018-04-10T00:28:25.604Z,80.95
2018-04-10T00:29:25.612Z,81.33
2018-04-10T00:30:25.625Z,81.52
2018-04-10T00:31:25.626Z,81.33
2018-04-10T00:32:25.635Z,81.14
2018-04-10T00:33:25.647Z,81.05
2018-04-10T00:34:25.675Z,80.95
2018-04-10T00:35:25.663Z,81.43
2018-04-10T00:36:25.675Z,81.33
2018-04-10T00:37:25.686Z,81.43
2018-04-10T00:38:25.690Z,81.43
2018-04-10T00:39:25.700Z,81.05
2018-04-10T00:40:25.711Z,81.05
2018-04-10T00:41:25.719Z,80.57
2018-04-10T00:42:25.728Z,81.14
2018-04-10T00:43:25.738Z,80.95
2018-04-10T00:44:25.752Z,80.86
2018-04-10T00:45:25.756Z,80.57
2018-04-10T00:46:25.764Z,80.38
2018-04-10T00:47:25.771Z,80.95
2018-04-10T00:48:25.783Z,80.95
2018-04-10T00:49:25.790Z,80.48
2018-04-10T00:50:25.802Z,80.95
2018-04-10T00:51:25.809Z,80.48
2018-04-10T00:52:25.819Z,80.53
2018-04-10T00:53:25.830Z,81.20
2018-04-10T00:54:25.845Z,80.91
2018-04-10T00:55:25.846Z,80.72
2018-04-10T00:56:25.857Z,80.91
2018-04-10T00:57:25.865Z,80.44
2018-04-10T00:58:25.874Z,80.25
2018-04-10T00:59:25.896Z,80.34
2018-04-10T01:00:25.892Z,80.06
2018-04-10T01:01:25.904Z,80.53
2018-04-10T01:02:25.911Z,80.15
2018-04-10T01:03:25.922Z,79.68
2018-04-10T01:04:25.928Z,80.34
2018-04-10T01:05:25.939Z,80.06
2018-04-10T01:06:25.948Z,79.87
2018-04-10T01:07:25.955Z,80.34
2018-04-10T01:08:25.975Z,80.44
2018-04-10T01:09:25.975Z,80.82
2018-04-10T01:10:25.985Z,81.10
2018-04-10T01:11:25.992Z,81.48
2018-04-10T01:12:26.001Z,81.01
2018-04-10T01:13:26.013Z,81.01
2018-04-10T01:14:26.020Z,81.38
2018-04-10T01:15:26.029Z,83.18
2018-04-10T01:16:26.037Z,82.62
2018-04-10T01:17:26.051Z,82.43
2018-04-10T01:18:26.057Z,82.52
2018-04-10T01:19:26.065Z,81.67
2018-04-10T01:20:26.076Z,82.90
2018-04-10T01:21:26.084Z,82.81
2018-04-10T01:22:26.093Z,83.37
2018-04-10T01:23:26.102Z,82.52
2018-04-10T01:24:26.114Z,82.52
2018-04-10T01:25:26.120Z,82.14
2018-04-10T01:26:26.130Z,81.57
2018-04-10T01:27:26.137Z,81.57
2018-04-10T01:28:26.148Z,80.91
2018-04-10T01:29:26.157Z,81.10
2018-04-10T01:30:26.166Z,81.01
2018-04-10T01:31:26.174Z,81.20
2018-04-10T01:32:26.183Z,81.10
2018-04-10T01:33:26.191Z,80.63
2018-04-10T01:34:26.208Z,80.91
2018-04-10T01:35:26.208Z,80.72
2018-04-10T01:36:26.218Z,80.91
2018-04-10T01:37:26.227Z,80.44
2018-04-10T01:38:26.235Z,80.15
2018-04-10T01:39:26.245Z,81.01
2018-04-10T01:40:26.253Z,82.33
2018-04-10T01:41:26.261Z,82.14
2018-04-10T01:42:26.270Z,82.81
2018-04-10T01:43:26.279Z,82.33
2018-04-10T01:44:26.289Z,82.05
2018-04-10T01:45:26.299Z,82.24
2018-04-10T01:46:26.307Z,82.62
2018-04-10T01:47:26.314Z,82.81
2018-04-10T01:48:26.324Z,82.52
2018-04-10T01:49:26.335Z,82.52
2018-04-10T01:50:26.347Z,82.24
2018-04-10T01:51:26.350Z,82.24
2018-04-10T01:52:26.359Z,82.24
2018-04-10T01:53:26.368Z,82.14
2018-04-10T01:54:26.376Z,82.33
2018-04-10T01:55:26.386Z,82.14
2018-04-10T01:56:26.394Z,82.81
2018-04-10T01:57:26.405Z,83.47
2018-04-10T01:58:26.412Z,83.94
2018-04-10T01:59:26.419Z,83.28
2018-04-10T02:00:26.429Z,82.43
2018-04-10T02:01:26.441Z,82.62
2018-04-10T02:02:26.448Z,82.90
2018-04-10T02:03:26.454Z,82.33
2018-04-10T02:04:26.463Z,82.81
2018-04-10T02:05:26.472Z,83.09
2018-04-10T02:06:26.483Z,82.71
2018-04-10T02:07:26.490Z,82.81
2018-04-10T02:08:26.501Z,82.71
2018-04-10T02:09:26.506Z,83.00
2018-04-10T02:10:26.516Z,82.14
2018-04-10T02:11:26.523Z,82.05
2018-04-10T02:12:26.533Z,82.52
2018-04-10T02:13:26.541Z,82.52
2018-04-10T02:14:26.549Z,82.71
2018-04-10T02:15:26.558Z,82.90
2018-04-10T02:16:26.567Z,82.62
2018-04-10T02:17:26.575Z,83.00
2018-04-10T02:18:26.583Z,82.62
2018-04-10T02:19:26.592Z,82.14
2018-04-10T02:20:26.601Z,81.38
2018-04-10T02:21:26.610Z,81.76
2018-04-10T02:22:26.618Z,82.14
2018-04-10T02:23:26.626Z,82.14
2018-04-10T02:24:26.635Z,82.52
2018-04-10T02:25:26.643Z,82.33
2018-04-10T02:26:26.651Z,82.14
2018-04-10T02:27:26.661Z,82.05
2018-04-10T02:28:26.669Z,82.14
2018-04-10T02:29:26.677Z,82.14
2018-04-10T02:30:26.688Z,82.43
2018-04-10T02:31:26.694Z,83.00
2018-04-10T02:32:26.702Z,82.71
2018-04-10T02:33:26.710Z,82.62
2018-04-10T02:34:26.720Z,83.00
2018-04-10T02:35:26.726Z,83.94
2018-04-10T02:36:26.739Z,83.94
2018-04-10T02:37:26.745Z,84.51
2018-04-10T02:38:26.754Z,83.85
2018-04-10T02:39:26.761Z,84.04
2018-04-10T02:40:26.769Z,84.04
2018-04-10T02:41:26.776Z,83.85
2018-04-10T02:42:26.785Z,83.56
2018-04-10T02:43:26.797Z,83.47
2018-04-10T02:44:26.804Z,83.85
2018-04-10T02:45:26.826Z,83.94
2018-04-10T02:46:26.823Z,84.38
2018-04-10T02:47:26.828Z,84.75
2018-04-10T02:48:26.837Z,85.23
2018-04-10T02:49:26.845Z,85.61
2018-04-10T02:50:26.854Z,86.27
2018-04-10T02:51:26.863Z,86.18
2018-04-10T02:52:26.870Z,87.02
2018-04-10T02:53:26.878Z,86.55
2018-04-10T02:54:26.887Z,86.74
2018-04-10T02:55:26.893Z,86.74
2018-04-10T02:56:26.900Z,87.78
2018-04-10T02:57:26.909Z,87.69
2018-04-10T02:58:26.917Z,87.50
2018-04-10T02:59:26.925Z,87.88
2018-04-10T03:00:26.938Z,88.54
2018-04-10T03:01:26.941Z,89.01
2018-04-10T03:02:26.949Z,88.54
2018-04-10T03:03:26.956Z,88.82
2018-04-10T03:04:26.965Z,88.73
2018-04-10T03:05:26.974Z,87.98
2018-04-10T03:06:26.980Z,87.98
2018-04-10T03:07:26.988Z,87.21
2018-04-10T03:08:26.996Z,87.31
2018-04-10T03:09:27.003Z,86.93
2018-04-10T03:10:27.012Z,86.46
2018-04-10T03:11:27.019Z,86.18
2018-04-10T03:12:27.028Z,86.08
2018-04-10T03:13:27.034Z,85.51
2018-04-10T03:14:27.043Z,85.13
2018-04-10T03:15:27.050Z,84.94
2018-04-10T03:16:27.057Z,85.04
2018-04-10T03:17:27.065Z,85.13
2018-04-10T03:18:27.074Z,85.42
2018-04-10T03:19:27.082Z,85.70
2018-04-10T03:20:27.090Z,85.51
2018-04-10T03:21:27.096Z,86.08
2018-04-10T03:22:27.106Z,86.55
2018-04-10T03:23:27.114Z,86.55
2018-04-10T03:24:27.121Z,85.99
2018-04-10T03:25:27.129Z,85.80
2018-04-10T03:26:27.135Z,85.32
2018-04-10T03:27:27.143Z,85.32
2018-04-10T03:28:27.155Z,84.66
2018-04-10T03:29:27.159Z,84.75
2018-04-10T03:30:27.166Z,84.75
2018-04-10T03:31:27.174Z,84.66
2018-04-10T03:32:27.182Z,84.66
2018-04-10T03:33:27.189Z,84.85
2018-04-10T03:34:27.199Z,84.47
2018-04-10T03:35:27.205Z,84.28
2018-04-10T03:36:27.213Z,84.66
2018-04-10T03:37:27.220Z,83.90
2018-04-10T03:38:27.229Z,83.90
2018-04-10T03:39:27.236Z,83.81
2018-04-10T03:40:27.243Z,83.43
2018-04-10T03:41:27.251Z,83.24
2018-04-10T03:42:27.260Z,83.43
2018-04-10T03:43:27.267Z,83.24
2018-04-10T03:44:27.274Z,83.52
2018-04-10T03:45:27.281Z,83.81
2018-04-10T03:46:27.290Z,83.43
2018-04-10T03:47:27.297Z,83.33
2018-04-10T03:48:27.305Z,82.57
2018-04-10T03:49:27.315Z,82.10
2018-04-10T03:50:27.327Z,81.34
2018-04-10T03:51:27.328Z,81.06
2018-04-10T03:52:27.337Z,80.68
2018-04-10T03:53:27.343Z,80.96
2018-04-10T03:54:27.352Z,80.40
2018-04-10T03:55:27.361Z,80.49
2018-04-10T03:56:27.369Z,80.21
2018-04-10T03:57:27.375Z,81.15
2018-04-10T03:58:27.383Z,81.15
2018-04-10T03:59:27.389Z,80.96
2018-04-10T04:00:27.398Z,80.30
2018-04-10T04:01:27.406Z,80.40
2018-04-10T04:02:27.416Z,80.21
2018-04-10T04:03:27.422Z,80.49
2018-04-10T04:04:27.430Z,80.40
2018-04-10T04:05:27.439Z,80.87
2018-04-10T04:06:27.447Z,80.87
2018-04-10T04:07:27.455Z,80.68
2018-04-10T04:08:27.461Z,80.96
2018-04-10T04:09:27.469Z,80.77
2018-04-10T04:10:27.478Z,80.96
2018-04-10T04:11:27.484Z,80.87
2018-04-10T04:12:27.493Z,80.87
2018-04-10T04:13:27.500Z,80.96
2018-04-10T04:14:27.511Z,80.96
2018-04-10T04:15:27.515Z,81.63
2018-04-10T04:16:27.529Z,81.82
2018-04-10T04:17:27.533Z,82.20
2018-04-10T04:18:27.541Z,82.20
2018-04-10T04:19:27.547Z,82.48
2018-04-10T04:20:27.557Z,82.57
2018-04-10T04:21:27.564Z,82.57
2018-04-10T04:22:27.574Z,82.86
2018-04-10T04:23:27.579Z,83.33
2018-04-10T04:24:27.590Z,83.14
2018-04-10T04:25:27.597Z,82.57
2018-04-10T04:26:27.604Z,82.67
2018-04-10T04:27:27.610Z,82.48
2018-04-10T04:28:27.620Z,82.67
2018-04-10T04:29:27.629Z,82.57
2018-04-10T04:30:27.634Z,82.95
2018-04-10T04:31:27.641Z,82.76
2018-04-10T04:32:27.654Z,83.14
2018-04-10T04:33:27.660Z,83.62
2018-04-10T04:34:27.665Z,83.43
2018-04-10T04:35:27.672Z,83.52
2018-04-10T04:36:27.681Z,83.33
2018-04-10T04:37:27.688Z,83.81
2018-04-10T04:38:27.695Z,83.52
2018-04-10T04:39:27.703Z,83.43
2018-04-10T04:40:27.712Z,83.81
2018-04-10T04:41:27.718Z,83.43
2018-04-10T04:42:27.726Z,82.86
2018-04-10T04:43:27.733Z,82.48
2018-04-10T04:44:27.740Z,82.39
2018-04-10T04:45:28.000Z,82.01
2018-04-10T04:46:27.757Z,82.67
2018-04-10T04:47:27.763Z,83.24
2018-04-10T04:48:27.772Z,84.00
2018-04-10T04:49:27.781Z,83.52
2018-04-10T04:50:27.790Z,83.43
2018-04-10T04:51:27.794Z,83.52
2018-04-10T04:52:27.804Z,83.14
2018-04-10T04:53:27.828Z,83.14
2018-04-10T04:54:27.817Z,83.52
2018-04-10T04:55:27.824Z,83.14
2018-04-10T04:56:27.831Z,83.90
2018-04-10T04:57:27.842Z,83.81
2018-04-10T04:58:27.851Z,83.71
2018-04-10T04:59:27.856Z,83.71
2018-04-10T05:00:27.864Z,83.81
2018-04-10T05:01:27.870Z,83.71
2018-04-10T05:02:27.878Z,83.33
2018-04-10T05:03:27.886Z,83.43
2018-04-10T05:04:27.892Z,82.76
2018-04-10T05:05:27.902Z,82.95
2018-04-10T05:06:27.909Z,83.24
2018-04-10T05:07:27.916Z,83.43
2018-04-10T05:08:27.923Z,83.90
2018-04-10T05:09:27.936Z,84.28
2018-04-10T05:10:27.940Z,84.19
2018-04-10T05:11:27.947Z,83.81
2018-04-10T05:12:27.956Z,83.71
2018-04-10T05:13:27.963Z,83.62
2018-04-10T05:14:27.974Z,83.81
2018-04-10T05:15:28.016Z,83.43
2018-04-10T05:16:27.985Z,83.43
2018-04-10T05:17:27.994Z,83.05
2018-04-10T05:18:28.001Z,82.95
2018-04-10T05:19:28.010Z,82.86
2018-04-10T05:20:28.016Z,82.76
2018-04-10T05:21:28.023Z,82.20
2018-04-10T05:22:28.032Z,82.39
2018-04-10T05:23:28.039Z,81.92
2018-04-10T05:24:28.048Z,82.01
2018-04-10T05:25:28.054Z,82.10
2018-04-10T05:26:28.062Z,81.82
2018-04-10T05:27:28.070Z,81.82
2018-04-10T05:28:28.078Z,81.53
2018-04-10T05:29:28.084Z,81.53
2018-04-10T05:30:28.346Z,81.53
2018-04-10T05:31:28.100Z,81.44
2018-04-10T05:32:28.109Z,81.15
2018-04-10T05:33:28.119Z,81.15
2018-04-10T05:34:28.128Z,80.96
2018-04-10T05:35:28.132Z,81.15
2018-04-10T05:36:28.141Z,80.87
2018-04-10T05:37:28.150Z,81.06
2018-04-10T05:38:28.156Z,81.06
2018-04-10T05:39:28.162Z,81.15
2018-04-10T05:40:28.174Z,80.58
2018-04-10T05:41:28.180Z,80.21
2018-04-10T05:42:28.188Z,80.40
2018-04-10T05:43:28.195Z,80.30
2018-04-10T05:44:28.207Z,79.93
2018-04-10T05:45:28.211Z,79.55
2018-04-10T05:46:28.219Z,79.64
2018-04-10T05:47:28.225Z,78.98
2018-04-10T05:48:28.241Z,78.31
2018-04-10T05:49:28.243Z,78.50
2018-04-10T05:50:28.251Z,78.31
2018-04-10T05:51:28.259Z,77.08
2018-04-10T05:52:28.267Z,76.14
2018-04-10T05:53:28.274Z,75.66
2018-04-10T05:54:28.283Z,75.19
2018-04-10T05:55:28.289Z,74.18
2018-04-10T05:56:28.296Z,73.80
2018-04-10T05:57:28.306Z,73.33
2018-04-10T05:58:28.312Z,73.61
2018-04-10T05:59:28.320Z,73.14
2018-04-10T06:00:28.332Z,73.52
2018-04-10T06:01:28.336Z,73.33
2018-04-10T06:02:28.343Z,72.86
2018-04-10T06:03:28.351Z,73.05
2018-04-10T06:04:28.360Z,73.33
2018-04-10T06:05:28.366Z,71.91
2018-04-10T06:06:28.378Z,72.96
2018-04-10T06:07:28.385Z,73.80
2018-04-10T06:08:28.393Z,73.33
2018-04-10T06:09:28.407Z,73.52
2018-04-10T06:10:28.408Z,73.52
2018-04-10T06:11:28.415Z,73.61
2018-04-10T06:12:28.421Z,74.09
2018-04-10T06:13:28.430Z,74.09
2018-04-10T06:14:28.440Z,74.75
2018-04-10T06:15:28.448Z,74.95
2018-04-10T06:16:28.455Z,74.56
2018-04-10T06:17:28.465Z,74.66
2018-04-10T06:18:28.473Z,75.51
2018-04-10T06:19:28.481Z,75.79
2018-04-10T06:20:28.488Z,75.89
2018-04-10T06:21:28.497Z,75.89
2018-04-10T06:22:28.507Z,76.27
2018-04-10T06:23:28.514Z,75.51
2018-04-10T06:24:28.522Z,75.13
2018-04-10T06:25:28.531Z,76.65
2018-04-10T06:26:28.540Z,77.88
2018-04-10T06:27:28.547Z,78.07
2018-04-10T06:28:28.553Z,77.22
2018-04-10T06:29:28.561Z,76.55
2018-04-10T06:30:28.572Z,76.21
2018-04-10T06:31:28.578Z,75.55
2018-04-10T06:32:28.587Z,76.12
2018-04-10T06:33:28.596Z,75.84
2018-04-10T06:34:28.605Z,75.64
2018-04-10T06:35:28.611Z,75.17
2018-04-10T06:36:28.620Z,74.88
2018-04-10T06:37:28.661Z,74.88
2018-04-10T06:38:28.639Z,75.17
2018-04-10T06:39:28.647Z,75.07
2018-04-10T06:40:28.655Z,74.69
2018-04-10T06:41:28.666Z,74.88
2018-04-10T06:42:28.672Z,75.07
2018-04-10T06:43:28.686Z,74.22
2018-04-10T06:44:28.689Z,73.84
2018-04-10T06:45:28.697Z,73.37
2018-04-10T06:46:28.708Z,73.08
2018-04-10T06:47:28.717Z,72.42
2018-04-10T06:48:28.723Z,71.57
2018-04-10T06:49:28.732Z,72.04
2018-04-10T06:50:28.742Z,71.57
2018-04-10T06:51:28.750Z,69.77
2018-04-10T06:52:28.759Z,67.68
2018-04-10T06:53:28.767Z,68.06
2018-04-10T06:54:28.780Z,67.68
2018-04-10T06:55:28.786Z,68.44
2018-04-10T06:56:28.798Z,70.24
2018-04-10T06:57:28.802Z,73.37
2018-04-10T06:58:28.811Z,74.32
2018-04-10T06:59:28.820Z,74.41
2018-04-10T07:00:28.835Z,72.99
2018-04-10T07:01:28.837Z,73.84
2018-04-10T07:02:28.849Z,73.27
2018-04-10T07:03:28.853Z,73.27
2018-04-10T07:04:28.865Z,73.18
2018-04-10T07:05:28.872Z,74.13
2018-04-10T07:06:28.884Z,74.41
2018-04-10T07:07:28.901Z,74.32
2018-04-10T07:08:28.901Z,75.07
2018-04-10T07:09:28.908Z,74.60
2018-04-10T07:10:28.921Z,73.75
2018-04-10T07:11:28.927Z,70.90
2018-04-10T07:12:28.937Z,69.10
2018-04-10T07:13:28.958Z,67.77
2018-04-10T07:14:28.955Z,66.07
2018-04-10T07:15:28.962Z,65.97
2018-04-10T07:16:28.971Z,65.12
2018-04-10T07:17:28.982Z,64.17
2018-04-10T07:18:28.992Z,64.27
2018-04-10T07:19:28.996Z,64.08
2018-04-10T07:20:29.005Z,65.69
2018-04-10T07:21:29.014Z,67.02
2018-04-10T07:22:29.023Z,67.52
2018-04-10T07:23:29.034Z,67.52
2018-04-10T07:24:29.039Z,62.97
2018-04-10T07:25:29.052Z,64.49
2018-04-10T07:26:29.096Z,64.59
2018-04-10T07:27:29.066Z,62.05
2018-04-10T07:28:29.076Z,61.20
2018-04-10T07:29:29.085Z,65.19
2018-04-10T07:30:29.096Z,66.52
2018-04-10T07:31:29.106Z,70.98
2018-04-10T07:32:29.115Z,65.75
2018-04-10T07:33:29.124Z,66.33
2018-04-10T07:34:29.130Z,66.33
2018-04-10T07:35:29.139Z,66.14
2018-04-10T07:36:29.149Z,67.37
2018-04-10T07:37:29.158Z,66.71
2018-04-10T07:38:29.167Z,66.55
2018-04-10T07:39:29.178Z,64.62
2018-04-10T07:40:29.186Z,64.62
2018-04-10T07:41:29.196Z,65.56
2018-04-10T07:42:29.206Z,61.58
2018-04-10T07:43:29.214Z,65.69
2018-04-10T07:44:29.224Z,65.88
2018-04-10T07:45:29.234Z,65.75
2018-04-10T07:46:29.241Z,67.56
2018-04-10T07:47:29.251Z,68.23
2018-04-10T07:48:29.261Z,68.92
2018-04-10T07:49:29.271Z,67.69
2018-04-10T07:50:29.278Z,66.46
2018-04-10T07:51:29.289Z,64.94
2018-04-10T07:52:29.298Z,66.27
2018-04-10T07:53:29.309Z,62.56
2018-04-10T07:54:29.320Z,59.52
2018-04-10T07:55:29.326Z,58.20
2018-04-10T07:56:29.337Z,59.65
2018-04-10T07:57:29.346Z,62.78
2018-04-10T07:58:29.355Z,60.98
2018-04-10T07:59:29.365Z,59.93
2018-04-10T08:00:29.375Z,60.88
2018-04-10T08:01:29.388Z,59.84
2018-04-10T08:02:29.420Z,58.22
2018-04-10T08:03:29.405Z,58.20
2018-04-10T08:04:29.414Z,58.89
2018-04-10T08:05:29.427Z,59.17
2018-04-10T08:06:29.436Z,58.89
2018-04-10T08:07:29.446Z,58.22
2018-04-10T08:08:29.482Z,58.22
2018-04-10T08:09:29.469Z,57.18
2018-04-10T08:10:29.475Z,58.32
2018-04-10T08:11:29.487Z,57.18
2018-04-10T08:12:29.498Z,55.85
2018-04-10T08:13:29.510Z,56.32
2018-04-10T08:14:29.515Z,57.68
2018-04-10T08:15:29.524Z,56.63
2018-04-10T08:16:29.539Z,52.45
2018-04-10T08:17:29.546Z,54.36
2018-04-10T08:18:29.557Z,57.68
2018-04-10T08:19:29.564Z,60.82
2018-04-10T08:20:29.574Z,58.47
2018-04-10T08:21:29.586Z,53.63
2018-04-10T08:22:29.595Z,53.31
2018-04-10T08:23:29.605Z,54.38
2018-04-10T08:24:29.616Z,53.69
2018-04-10T08:25:29.626Z,53.69
2018-04-10T08:26:29.636Z,54.36
2018-04-10T08:27:29.646Z,55.43
2018-04-10T08:28:29.657Z,57.81
2018-04-10T08:29:29.667Z,56.98
2018-04-10T08:30:29.677Z,54.86
2018-04-10T08:31:29.687Z,56.29
2018-04-10T08:32:29.702Z,56.10
2018-04-10T08:33:29.708Z,54.86
2018-04-10T08:34:29.718Z,53.43
2018-04-10T08:35:29.730Z,56.29
2018-04-10T08:36:29.740Z,54.98
2018-04-10T08:37:29.753Z,51.84
2018-04-10T08:38:29.764Z,52.13
2018-04-10T08:39:29.771Z,54.50
2018-04-10T08:40:29.783Z,51.18
2018-04-10T08:41:29.795Z,47.56
2018-04-10T08:42:29.805Z,49.08
2018-04-10T08:43:29.815Z,51.93
2018-04-10T08:44:29.828Z,52.80
2018-04-10T08:45:29.838Z,49.44
2018-04-10T08:46:29.853Z,50.48
2018-04-10T08:47:29.865Z,53.53
2018-04-10T08:48:29.872Z,53.15
2018-04-10T08:49:29.883Z,49.35
2018-04-10T08:50:29.907Z,52.10
2018-04-10T08:51:29.904Z,53.15
2018-04-10T08:52:29.917Z,49.63
2018-04-10T08:53:29.929Z,51.25
2018-04-10T08:54:29.939Z,50.48
2018-04-10T08:55:29.952Z,52.48
2018-04-10T08:56:29.963Z,54.22
2018-04-10T08:57:29.974Z,50.99
2018-04-10T08:58:29.987Z,52.63
2018-04-10T08:59:29.997Z,52.25
2018-04-10T09:00:30.008Z,48.92
2018-04-10T09:01:30.019Z,47.75
2018-04-10T09:02:30.034Z,49.94
2018-04-10T09:03:30.042Z,49.06
2018-04-10T09:04:30.053Z,47.54
2018-04-10T09:05:30.066Z,45.14
2018-04-10T09:06:30.078Z,46.68
2018-04-10T09:07:30.090Z,47.25
2018-04-10T09:08:30.102Z,46.49
2018-04-10T09:09:30.113Z,43.93
2018-04-10T09:10:30.126Z,43.09
2018-04-10T09:11:30.135Z,42.24
2018-04-10T09:12:30.146Z,42.14
2018-04-10T09:13:30.160Z,42.99
2018-04-10T09:14:30.170Z,43.47
2018-04-10T09:15:30.188Z,43.85
2018-04-10T09:16:30.193Z,43.28
2018-04-10T09:17:30.205Z,43.19
2018-04-10T09:18:30.217Z,42.61
2018-04-10T09:19:30.229Z,42.43
2018-04-10T09:20:30.240Z,42.14
2018-04-10T09:21:30.255Z,42.04
2018-04-10T09:22:30.267Z,41.85
2018-04-10T09:23:30.277Z,41.00
2018-04-10T09:24:30.288Z,40.23
2018-04-10T09:25:30.300Z,40.33
2018-04-10T09:26:30.312Z,41.00
2018-04-10T09:27:30.325Z,41.85
2018-04-10T09:28:30.337Z,41.00
2018-04-10T09:29:30.347Z,41.85
2018-04-10T09:30:30.360Z,42.14
2018-04-10T09:31:30.372Z,41.83
2018-04-10T09:32:30.388Z,41.93
2018-04-10T09:33:30.396Z,40.79
2018-04-10T09:34:30.413Z,41.83
2018-04-10T09:35:30.423Z,42.71
2018-04-10T09:36:30.432Z,41.85
2018-04-10T09:37:30.445Z,41.38
2018-04-10T09:38:30.459Z,41.95
2018-04-10T09:39:30.471Z,41.64
2018-04-10T09:40:30.480Z,41.55
2018-04-10T09:41:30.494Z,41.26
2018-04-10T09:42:30.508Z,41.93
2018-04-10T09:43:30.518Z,41.93
2018-04-10T09:44:30.533Z,42.50
2018-04-10T09:45:30.546Z,42.50
2018-04-10T09:46:30.557Z,41.83
2018-04-10T09:47:30.566Z,42.69
2018-04-10T09:48:30.580Z,43.45
2018-04-10T09:49:30.592Z,42.50
2018-04-10T09:50:30.614Z,42.69
2018-04-10T09:51:30.615Z,43.16
2018-04-10T09:52:30.628Z,42.60
2018-04-10T09:53:30.639Z,42.21
2018-04-10T09:54:30.659Z,42.40
2018-04-10T09:55:30.665Z,42.79
2018-04-10T09:56:30.677Z,44.40
2018-04-10T09:57:30.689Z,45.45
2018-04-10T09:58:30.700Z,45.42
2018-04-10T09:59:30.712Z,45.42
2018-04-10T10:00:30.766Z,45.33
2018-04-10T10:01:30.735Z,45.23
2018-04-10T10:02:30.747Z,45.59
2018-04-10T10:03:30.760Z,46.19
2018-04-10T10:04:30.771Z,46.92
2018-04-10T10:05:30.786Z,48.06
2018-04-10T10:06:30.796Z,47.97
2018-04-10T10:07:30.806Z,47.02
2018-04-10T10:08:30.821Z,47.87
2018-04-10T10:09:30.836Z,47.20
2018-04-10T10:10:30.842Z,47.58
2018-04-10T10:11:30.852Z,47.39
2018-04-10T10:12:30.865Z,48.16
2018-04-10T10:13:30.878Z,47.49
2018-04-10T10:14:30.888Z,48.16
2018-04-10T10:15:30.897Z,47.49
2018-04-10T10:16:30.911Z,47.39
2018-04-10T10:17:30.921Z,47.20
2018-04-10T10:18:30.933Z,47.68
2018-04-10T10:19:30.948Z,48.06
2018-04-10T10:20:30.955Z,48.54
2018-04-10T10:21:30.969Z,47.97
2018-04-10T10:22:30.977Z,48.35
2018-04-10T10:23:30.990Z,48.82
2018-04-10T10:24:31.004Z,48.44
2018-04-10T10:25:31.014Z,48.72
2018-04-10T10:26:31.022Z,47.87
2018-04-10T10:27:31.032Z,47.87
2018-04-10T10:28:31.044Z,48.16
2018-04-10T10:29:31.055Z,48.72
2018-04-10T10:30:31.069Z,49.49
2018-04-10T10:31:31.081Z,49.68
2018-04-10T10:32:31.089Z,49.01
2018-04-10T10:33:31.099Z,48.35
2018-04-10T10:34:31.113Z,48.72
2018-04-10T10:35:31.123Z,48.72
2018-04-10T10:36:31.131Z,49.20
2018-04-10T10:37:31.145Z,49.01
2018-04-10T10:38:31.156Z,48.91
2018-04-10T10:39:31.165Z,48.91
2018-04-10T10:40:31.176Z,48.63
2018-04-10T10:41:31.185Z,48.72
2018-04-10T10:42:31.199Z,49.46
2018-04-10T10:43:31.207Z,49.39
2018-04-10T10:44:31.227Z,49.39
2018-04-10T10:45:31.233Z,50.53
2018-04-10T10:46:31.247Z,50.34
2018-04-10T10:47:31.249Z,50.05
2018-04-10T10:48:31.263Z,48.91
2018-04-10T10:49:31.274Z,49.49
2018-04-10T10:50:31.285Z,49.87
2018-04-10T10:51:31.295Z,50.24
2018-04-10T10:52:31.307Z,50.89
2018-04-10T10:53:31.322Z,51.20
2018-04-10T10:54:31.330Z,51.20
2018-04-10T10:55:31.340Z,50.24
2018-04-10T10:56:31.350Z,50.62
2018-04-10T10:57:31.363Z,51.01
2018-04-10T10:58:31.374Z,50.91
2018-04-10T10:59:31.386Z,50.62
2018-04-10T11:00:31.394Z,50.81
2018-04-10T11:01:31.404Z,50.24
2018-04-10T11:02:31.417Z,51.01
2018-04-10T11:03:31.424Z,51.29
2018-04-10T11:04:31.440Z,51.20
2018-04-10T11:05:31.448Z,51.29
2018-04-10T11:06:31.482Z,51.86
2018-04-10T11:07:31.472Z,51.39
2018-04-10T11:08:31.480Z,51.76
2018-04-10T11:09:31.495Z,52.05
2018-04-10T11:10:31.503Z,50.62
2018-04-10T11:11:31.513Z,51.10
2018-04-10T11:12:31.523Z,50.91
2018-04-10T11:13:31.535Z,50.43
2018-04-10T11:14:31.550Z,50.62
2018-04-10T11:15:31.557Z,49.68
2018-04-10T11:16:31.568Z,48.66
2018-04-10T11:17:31.580Z,49.32
2018-04-10T11:18:31.592Z,48.82
2018-04-10T11:19:31.605Z,50.53
2018-04-10T11:20:31.613Z,51.39
2018-04-10T11:21:31.624Z,51.86
2018-04-10T11:22:31.640Z,53.47
2018-04-10T11:23:31.650Z,54.52
2018-04-10T11:24:31.658Z,54.78
2018-04-10T11:25:31.670Z,56.39
2018-04-10T11:26:31.680Z,57.15
2018-04-10T11:27:31.693Z,57.53
2018-04-10T11:28:31.701Z,58.48
2018-04-10T11:29:31.713Z,59.59
2018-04-10T11:30:31.726Z,60.85
2018-04-10T11:31:31.738Z,61.42
2018-04-10T11:32:31.748Z,61.71
2018-04-10T11:33:31.761Z,61.90
2018-04-10T11:34:31.771Z,62.46
2018-04-10T11:35:31.781Z,63.04
2018-04-10T11:36:31.793Z,63.23
2018-04-10T11:37:31.802Z,63.89
2018-04-10T11:38:31.813Z,63.89
2018-04-10T11:39:31.830Z,63.04
2018-04-10T11:40:31.838Z,62.75
2018-04-10T11:41:31.847Z,63.42
2018-04-10T11:42:31.859Z,63.04
2018-04-10T11:43:31.868Z,62.46
2018-04-10T11:44:31.880Z,62.66
2018-04-10T11:45:31.891Z,61.90
2018-04-10T11:46:31.901Z,62.66
2018-04-10T11:47:31.914Z,64.08
2018-04-10T11:48:31.926Z,64.27
2018-04-10T11:49:31.932Z,63.89
2018-04-10T11:50:31.947Z,65.47
2018-04-10T11:51:31.956Z,66.89
2018-04-10T11:52:31.970Z,67.56
2018-04-10T11:53:31.976Z,67.56
2018-04-10T11:54:31.989Z,67.94
2018-04-10T11:55:31.998Z,68.04
2018-04-10T11:56:32.008Z,68.13
2018-04-10T11:57:32.021Z,69.27
2018-04-10T11:58:32.030Z,69.46
2018-04-10T11:59:32.041Z,69.46
2018-04-10T12:00:32.051Z,69.93
2018-04-10T12:01:32.065Z,69.99
2018-04-10T12:02:32.077Z,70.12
2018-04-10T12:03:32.085Z,70.40
2018-04-10T12:04:32.094Z,69.80
2018-04-10T12:05:32.107Z,69.80
2018-04-10T12:06:32.116Z,71.13
2018-04-10T12:07:32.126Z,71.89
2018-04-10T12:08:32.137Z,74.32
2018-04-10T12:09:32.145Z,76.78
2018-04-10T12:10:32.157Z,77.92
2018-04-10T12:11:32.167Z,78.58
2018-04-10T12:12:32.177Z,78.20
2018-04-10T12:13:32.191Z,77.83
2018-04-10T12:14:32.200Z,77.92
2018-04-10T12:15:32.209Z,77.45
2018-04-10T12:16:32.218Z,78.30
2018-04-10T12:17:32.231Z,77.92
2018-04-10T12:18:32.239Z,77.45
2018-04-10T12:19:32.248Z,77.73
2018-04-10T12:20:32.259Z,77.35
2018-04-10T12:21:32.272Z,78.20
2018-04-10T12:22:32.279Z,77.73
2018-04-10T12:23:32.287Z,78.58
2018-04-10T12:24:32.298Z,78.30
2018-04-10T12:25:32.307Z,78.49
2018-04-10T12:26:32.318Z,78.39
2018-04-10T12:27:32.325Z,78.30
2018-04-10T12:28:32.338Z,78.77
2018-04-10T12:29:32.347Z,78.92
2018-04-10T12:30:32.358Z,80.34
2018-04-10T12:31:32.365Z,81.20
2018-04-10T12:32:32.377Z,82.52
2018-04-10T12:33:32.385Z,83.94
2018-04-10T12:34:32.396Z,84.80
2018-04-10T12:35:32.402Z,85.13
2018-04-10T12:36:32.458Z,85.80
2018-04-10T12:37:32.423Z,86.46
2018-04-10T12:38:32.433Z,86.69
2018-04-10T12:39:32.442Z,86.50
2018-04-10T12:40:32.451Z,85.27
2018-04-10T12:41:32.461Z,85.17
2018-04-10T12:42:32.469Z,84.80
2018-04-10T12:43:32.478Z,84.32
2018-04-10T12:44:32.489Z,85.84
2018-04-10T12:45:32.501Z,87.50
2018-04-10T12:46:32.510Z,89.77
2018-04-10T12:47:32.519Z,90.67
2018-04-10T12:48:32.527Z,91.62
2018-04-10T12:49:32.542Z,91.62
2018-04-10T12:50:32.546Z,92.00
2018-04-10T12:51:32.553Z,93.13
2018-04-10T12:52:32.569Z,92.76