createdAt,value
2018-02-09T00:00:54.880Z,0
2018-02-09T00:01:54.858Z,0
2018-02-09T00:02:54.823Z,0
2018-02-09T00:03:54.803Z,0
2018-02-09T00:04:55.091Z,0
2018-02-09T00:05:54.224Z,0
2018-02-09T00:06:55.027Z,0
2018-02-09T00:07:54.699Z,0
2018-02-09T00:08:54.665Z,0
2018-02-09T00:09:54.382Z,0
2018-02-09T00:10:54.622Z,0
2018-02-09T00:11:54.594Z,0
2018-02-09T00:12:54.826Z,0
2018-02-09T00:13:54.538Z,0
2018-02-09T00:14:54.778Z,0
2018-02-09T00:15:54.220Z,0
2018-02-09T00:16:53.930Z,0
2018-02-09T00:17:53.956Z,0
2018-02-09T00:18:54.413Z,0
2018-02-09T00:19:54.641Z,0
2018-02-09T00:20:54.092Z,0
2018-02-09T00:21:54.324Z,0
2018-02-09T00:22:54.302Z,0
2018-02-09T00:23:54.537Z,0
2018-02-09T00:24:54.244Z,0
2018-02-09T00:25:54.223Z,0
2018-02-09T00:26:53.933Z,0
2018-02-09T00:27:54.169Z,0
2018-02-09T00:28:53.875Z,0
2018-02-09T00:29:53.851Z,0
2018-02-09T00:30:54.358Z,0
2018-02-09T00:31:53.810Z,0
2018-02-09T00:32:54.345Z,0
2018-02-09T00:33:54.279Z,0
2018-02-09T00:34:53.463Z,0
2018-02-09T00:35:53.963Z,0
2018-02-09T00:36:53.661Z,0
2018-02-09T00:37:53.379Z,0
2018-02-09T00:38:54.146Z,0
2018-02-09T00:39:53.850Z,0
2018-02-09T00:40:54.091Z,0
2018-02-09T00:41:54.062Z,0
2018-02-09T00:42:53.818Z,0
2018-02-09T00:43:53.222Z,0
2018-02-09T00:44:53.458Z,0
2018-02-09T00:45:53.428Z,0
2018-02-09T00:46:53.667Z,0
2018-02-09T00:47:53.374Z,0
2018-02-09T00:48:53.353Z,0
2018-02-09T00:49:53.859Z,0
2018-02-09T00:50:53.824Z,0
2018-02-09T00:51:53.527Z,0
2018-02-09T00:52:53.297Z,0
2018-02-09T00:53:52.952Z,0
2018-02-09T00:54:53.192Z,0
2018-02-09T00:55:53.700Z,0
2018-02-09T00:56:53.404Z,0
2018-02-09T00:57:53.111Z,0
2018-02-09T00:58:53.089Z,0
2018-02-09T00:59:53.066Z,0
2018-02-09T01:00:53.299Z,0
2018-02-09T01:01:53.536Z,0
2018-02-09T01:02:52.980Z,0
2018-02-09T01:03:53.216Z,0
2018-02-09T01:04:53.190Z,0
2018-02-09T01:05:52.902Z,0
2018-02-09T01:06:53.146Z,0
2018-02-09T01:07:52.857Z,0
2018-02-09T01:08:52.608Z,0
2018-02-09T01:09:53.265Z,0
2018-02-09T01:10:53.039Z,0
2018-02-09T01:11:53.013Z,0
2018-02-09T01:12:53.246Z,0
2018-02-09T01:13:52.955Z,0
2018-02-09T01:14:52.941Z,0
2018-02-09T01:15:52.904Z,0
2018-02-09T01:16:52.875Z,0
2018-02-09T01:17:52.851Z,0
2018-02-09T01:18:52.604Z,0
2018-02-09T01:19:52.542Z,0
2018-02-09T01:20:52.504Z,0
2018-02-09T01:21:52.743Z,0
2018-02-09T01:22:52.470Z,0
2018-02-09T01:23:52.430Z,0
2018-02-09T01:24:52.920Z,0
2018-02-09T01:25:52.111Z,0
2018-02-09T01:26:52.346Z,0
2018-02-09T01:27:52.318Z,0
2018-02-09T01:28:52.554Z,0
2018-02-09T01:29:52.005Z,0
2018-02-09T01:30:52.513Z,0
2018-02-09T01:31:51.957Z,0
2018-02-09T01:32:52.189Z,0
2018-02-09T01:33:52.428Z,0
2018-02-09T01:34:52.408Z,0
2018-02-09T01:35:52.113Z,0
2018-02-09T01:36:52.355Z,0
2018-02-09T01:37:52.051Z,0
2018-02-09T01:38:51.974Z,0
2018-02-09T01:39:52.272Z,0
2018-02-09T01:40:51.979Z,0
2018-02-09T01:41:52.216Z,0
2018-02-09T01:42:52.186Z,0
2018-02-09T01:43:51.904Z,0
2018-02-09T01:44:52.131Z,0
2018-02-09T01:45:51.580Z,0
2018-02-09T01:46:51.816Z,0
2018-02-09T01:47:51.803Z,0
2018-02-09T01:48:52.033Z,0
2018-02-09T01:49:52.004Z,0
2018-02-09T01:50:51.989Z,0
2018-02-09T01:51:51.951Z,0
2018-02-09T01:52:51.926Z,0
2018-02-09T01:53:52.169Z,0
2018-02-09T01:54:51.606Z,0
2018-02-09T01:55:51.579Z,0
2018-02-09T01:56:51.556Z,0
2018-02-09T01:57:51.526Z,0
2018-02-09T01:58:52.046Z,0
2018-02-09T01:59:51.478Z,0
2018-02-09T02:00:51.194Z,0
2018-02-09T02:01:51.951Z,0
2018-02-09T02:02:51.924Z,0
2018-02-09T02:03:51.369Z,0
2018-02-09T02:04:51.350Z,0
2018-02-09T02:05:51.328Z,0
2018-02-09T02:06:51.547Z,0
2018-02-09T02:07:51.800Z,0
2018-02-09T02:08:51.247Z,0
2018-02-09T02:09:51.795Z,0
2018-02-09T02:10:51.448Z,0
2018-02-09T02:11:51.425Z,0
2018-02-09T02:12:51.136Z,0
2018-02-09T02:13:51.114Z,0
2018-02-09T02:14:51.337Z,0
2018-02-09T02:15:51.314Z,0
2018-02-09T02:16:51.037Z,0
2018-02-09T02:17:51.538Z,0
2018-02-09T02:18:50.716Z,0
2018-02-09T02:19:51.228Z,0
2018-02-09T02:20:50.921Z,0
2018-02-09T02:21:50.632Z,0
2018-02-09T02:22:51.399Z,0
2018-02-09T02:23:51.376Z,0
2018-02-09T02:24:51.132Z,0
2018-02-09T02:25:51.318Z,0
2018-02-09T02:26:51.021Z,0
2018-02-09T02:27:50.475Z,0
2018-02-09T02:28:51.243Z,0
2018-02-09T02:29:50.683Z,0
2018-02-09T02:30:50.399Z,0
2018-02-09T02:31:50.897Z,0
2018-02-09T02:32:51.130Z,0
2018-02-09T02:33:51.108Z,0
2018-02-09T02:34:50.558Z,0
2018-02-09T02:35:50.794Z,0
2018-02-09T02:36:51.031Z,0
2018-02-09T02:37:50.205Z,0
2018-02-09T02:38:50.977Z,0
2018-02-09T02:39:51.014Z,0
2018-02-09T02:40:50.926Z,0
2018-02-09T02:41:50.634Z,0
2018-02-09T02:42:50.610Z,0
2018-02-09T02:43:50.578Z,0
2018-02-09T02:44:50.295Z,0
2018-02-09T02:45:50.273Z,0
2018-02-09T02:46:50.771Z,0
2018-02-09T02:47:50.735Z,0
2018-02-09T02:48:50.187Z,0
2018-02-09T02:49:50.484Z,0
2018-02-09T02:50:50.132Z,0
2018-02-09T02:51:50.632Z,0
2018-02-09T02:52:50.076Z,0
2018-02-09T02:53:50.312Z,0
2018-02-09T02:54:50.024Z,0
2018-02-09T02:55:50.530Z,0
2018-02-09T02:56:50.504Z,0
2018-02-09T02:57:50.209Z,0
2018-02-09T02:58:50.177Z,0
2018-02-09T02:59:49.897Z,0
2018-02-09T03:00:49.865Z,0
2018-02-09T03:01:49.832Z,0
2018-02-09T03:02:50.339Z,0
2018-02-09T03:03:50.051Z,0
2018-02-09T03:04:49.805Z,0
2018-02-09T03:05:49.464Z,0
2018-02-09T03:06:49.710Z,0
2018-02-09T03:07:49.942Z,0
2018-02-09T03:08:49.915Z,0
2018-02-09T03:09:49.562Z,0
2018-02-09T03:10:49.859Z,0
2018-02-09T03:11:50.095Z,0
2018-02-09T03:12:49.284Z,0
2018-02-09T03:13:49.773Z,0
2018-02-09T03:14:49.491Z,0
2018-02-09T03:15:49.727Z,0
2018-02-09T03:16:49.168Z,0
2018-02-09T03:17:49.930Z,0
2018-02-09T03:18:49.641Z,0
2018-02-09T03:19:49.088Z,0
2018-02-09T03:20:49.591Z,0
2018-02-09T03:21:49.302Z,0
2018-02-09T03:22:49.800Z,0
2018-02-09T03:23:49.513Z,0
2018-02-09T03:24:49.499Z,0
2018-02-09T03:25:49.197Z,0
2018-02-09T03:26:49.704Z,0
2018-02-09T03:27:49.402Z,0
2018-02-09T03:28:49.121Z,0
2018-02-09T03:29:49.546Z,0
2018-02-09T03:30:49.074Z,0
2018-02-09T03:31:49.030Z,0
2018-02-09T03:32:49.270Z,0
2018-02-09T03:33:48.719Z,0
2018-02-09T03:34:48.955Z,0
2018-02-09T03:35:49.196Z,0
2018-02-09T03:36:48.900Z,0
2018-02-09T03:37:48.868Z,0
2018-02-09T03:38:49.104Z,0
2018-02-09T03:39:48.822Z,0
2018-02-09T03:40:48.530Z,0
2018-02-09T03:41:48.762Z,0
2018-02-09T03:42:49.001Z,0
2018-02-09T03:43:48.710Z,0
2018-02-09T03:44:48.690Z,0
2018-02-09T03:45:48.660Z,0
2018-02-09T03:46:48.372Z,0
2018-02-09T03:47:48.865Z,0
2018-02-09T03:48:49.112Z,0
2018-02-09T03:49:48.817Z,0
2018-02-09T03:50:48.316Z,0
2018-02-09T03:51:48.503Z,0
2018-02-09T03:52:48.737Z,0
2018-02-09T03:53:48.972Z,0
2018-02-09T03:54:48.427Z,0
2018-02-09T03:55:48.396Z,0
2018-02-09T03:56:48.629Z,0
2018-02-09T03:57:48.616Z,0
2018-02-09T03:58:48.578Z,0
2018-02-09T03:59:48.288Z,0
2018-02-09T04:00:48.257Z,0
2018-02-09T04:01:48.229Z,0
2018-02-09T04:02:48.471Z,0
2018-02-09T04:03:48.699Z,0
2018-02-09T04:04:48.154Z,0
2018-02-09T04:05:48.701Z,0
2018-02-09T04:06:47.837Z,0
2018-02-09T04:07:48.070Z,0
2018-02-09T04:08:48.313Z,0
2018-02-09T04:09:47.750Z,0
2018-02-09T04:10:48.253Z,0
2018-02-09T04:11:47.964Z,0
2018-02-09T04:12:48.461Z,0
2018-02-09T04:13:48.438Z,0
2018-02-09T04:14:47.891Z,0
2018-02-09T04:15:48.392Z,0
2018-02-09T04:16:48.355Z,0
2018-02-09T04:17:47.799Z,0
2018-02-09T04:18:48.035Z,0
2018-02-09T04:19:48.009Z,0
2018-02-09T04:20:48.291Z,0
2018-02-09T04:21:47.435Z,0
2018-02-09T04:22:47.933Z,0
2018-02-09T04:23:47.910Z,0
2018-02-09T04:24:47.610Z,0
2018-02-09T04:25:47.587Z,0
2018-02-09T04:26:47.825Z,0
2018-02-09T04:27:47.534Z,0
2018-02-09T04:28:48.026Z,0
2018-02-09T04:29:47.485Z,0
2018-02-09T04:30:47.498Z,0
2018-02-09T04:31:47.425Z,0
2018-02-09T04:32:47.926Z,0
2018-02-09T04:33:47.635Z,0
2018-02-09T04:34:47.350Z,0
2018-02-09T04:35:47.588Z,0
2018-02-09T04:36:47.821Z,0
2018-02-09T04:37:46.998Z,0
2018-02-09T04:38:47.236Z,0
2018-02-09T04:39:47.221Z,0
2018-02-09T04:40:47.231Z,0
2018-02-09T04:41:47.684Z,0
2018-02-09T04:42:47.652Z,0
2018-02-09T04:43:47.363Z,0
2018-02-09T04:44:47.080Z,0
2018-02-09T04:45:47.046Z,0
2018-02-09T04:46:46.760Z,0
2018-02-09T04:47:47.573Z,0
2018-02-09T04:48:47.229Z,0
2018-02-09T04:49:47.297Z,0
2018-02-09T04:50:46.916Z,0
2018-02-09T04:51:47.411Z,0
2018-02-09T04:52:47.115Z,0
2018-02-09T04:53:47.360Z,0
2018-02-09T04:54:46.806Z,0
2018-02-09T04:55:47.098Z,0
2018-02-09T04:56:46.752Z,0
2018-02-09T04:57:46.465Z,0
2018-02-09T04:58:47.227Z,0
2018-02-09T04:59:46.935Z,0
2018-02-09T05:00:46.907Z,0
2018-02-09T05:01:46.878Z,0
2018-02-09T05:02:46.599Z,0
2018-02-09T05:03:47.087Z,0
2018-02-09T05:04:46.814Z,0
2018-02-09T05:05:46.842Z,0
2018-02-09T05:06:47.010Z,0
2018-02-09T05:07:46.467Z,0
2018-02-09T05:08:46.438Z,0
2018-02-09T05:09:46.607Z,0
2018-02-09T05:10:46.645Z,0
2018-02-09T05:11:46.930Z,0
2018-02-09T05:12:46.062Z,0
2018-02-09T05:13:46.829Z,0
2018-02-09T05:14:46.592Z,0
2018-02-09T05:15:46.247Z,0
2018-02-09T05:16:45.959Z,0
2018-02-09T05:17:46.460Z,0
2018-02-09T05:18:46.178Z,0
2018-02-09T05:19:46.409Z,0
2018-02-09T05:20:46.646Z,0
2018-02-09T05:21:46.144Z,0
2018-02-09T05:22:46.332Z,0
2018-02-09T05:23:46.569Z,0
2018-02-09T05:24:46.540Z,0
2018-02-09T05:25:45.988Z,0
2018-02-09T05:26:45.965Z,0
2018-02-09T05:27:45.936Z,0
2018-02-09T05:28:46.445Z,0
2018-02-09T05:29:46.419Z,0
2018-02-09T05:30:46.125Z,0
2018-02-09T05:31:46.408Z,0
2018-02-09T05:32:46.073Z,0
2018-02-09T05:33:46.049Z,0
2018-02-09T05:34:46.277Z,0
2018-02-09T05:35:46.262Z,0
2018-02-09T05:36:45.700Z,0
2018-02-09T05:37:45.686Z,0
2018-02-09T05:38:45.388Z,0
2018-02-09T05:39:45.621Z,0
2018-02-09T05:40:45.864Z,0
2018-02-09T05:41:45.364Z,0
2018-02-09T05:42:45.816Z,0
2018-02-09T05:43:45.517Z,0
2018-02-09T05:44:45.763Z,0
2018-02-09T05:45:45.741Z,0
2018-02-09T05:46:45.443Z,0
2018-02-09T05:47:45.686Z,0
2018-02-09T05:48:45.401Z,0
2018-02-09T05:49:45.635Z,0
2018-02-09T05:50:45.338Z,0
2018-02-09T05:51:45.371Z,0
2018-02-09T05:52:45.294Z,0
2018-02-09T05:53:45.260Z,0
2018-02-09T05:54:45.233Z,0
2018-02-09T05:55:45.211Z,0
2018-02-09T05:56:44.921Z,0
2018-02-09T05:57:45.425Z,0
2018-02-09T05:58:45.666Z,0
2018-02-09T05:59:45.632Z,0
2018-02-09T06:00:45.341Z,0
2018-02-09T06:01:45.632Z,0
2018-02-09T06:02:45.292Z,0
2018-02-09T06:03:45.535Z,0
2018-02-09T06:04:45.500Z,0
2018-02-09T06:05:45.248Z,0
2018-02-09T06:06:44.663Z,0
2018-02-09T06:07:45.175Z,0
2018-02-09T06:08:45.133Z,0
2018-02-09T06:09:45.104Z,0
2018-02-09T06:10:44.824Z,0
2018-02-09T06:11:45.324Z,0
2018-02-09T06:12:45.301Z,0
2018-02-09T06:13:44.736Z,0
2018-02-09T06:14:44.973Z,0
2018-02-09T06:15:44.947Z,0
2018-02-09T06:16:44.654Z,0
2018-02-09T06:17:44.898Z,0
2018-02-09T06:18:44.610Z,0
2018-02-09T06:19:44.856Z,0
2018-02-09T06:20:45.077Z,0
2018-02-09T06:21:44.796Z,0
2018-02-09T06:22:44.558Z,0
2018-02-09T06:23:44.747Z,4
2018-02-09T06:24:44.767Z,4
2018-02-09T06:25:44.692Z,0
2018-02-09T06:26:44.661Z,4
2018-02-09T06:27:44.380Z,4
2018-02-09T06:28:44.878Z,4
2018-02-09T06:29:44.334Z,4
2018-02-09T06:30:44.823Z,4
2018-02-09T06:31:44.289Z,4
2018-02-09T06:32:44.558Z,4
2018-02-09T06:33:44.223Z,8
2018-02-09T06:34:44.449Z,12
2018-02-09T06:35:44.425Z,8
2018-02-09T06:36:43.879Z,16
2018-02-09T06:37:43.852Z,16
2018-02-09T06:38:44.652Z,20
2018-02-09T06:39:44.057Z,20
2018-02-09T06:40:44.037Z,28
2018-02-09T06:41:44.011Z,32
2018-02-09T06:42:44.570Z,36
2018-02-09T06:43:44.215Z,40
2018-02-09T06:44:44.190Z,44
2018-02-09T06:45:44.164Z,52
2018-02-09T06:46:43.871Z,60
2018-02-09T06:47:43.586Z,68
2018-02-09T06:48:44.079Z,76
2018-02-09T06:49:43.816Z,84
2018-02-09T06:50:43.767Z,92
2018-02-09T06:51:44.266Z,104
2018-02-09T06:52:44.038Z,112
2018-02-09T06:53:43.950Z,124
2018-02-09T06:54:43.929Z,136
2018-02-09T06:55:43.895Z,148
2018-02-09T06:56:43.610Z,164
2018-02-09T06:57:43.868Z,176
2018-02-09T06:58:44.089Z,188
2018-02-09T06:59:43.801Z,200
2018-02-09T07:00:43.772Z,212
2018-02-09T07:01:43.738Z,232
2018-02-09T07:02:43.236Z,248
2018-02-09T07:03:43.432Z,272
2018-02-09T07:04:43.668Z,292
2018-02-09T07:05:43.370Z,320
2018-02-09T07:06:43.611Z,340
2018-02-09T07:07:43.589Z,360
2018-02-09T07:08:43.042Z,384
2018-02-09T07:09:43.206Z,412
2018-02-09T07:10:43.549Z,440
2018-02-09T07:11:43.737Z,464
2018-02-09T07:12:43.469Z,496
2018-02-09T07:13:43.422Z,528
2018-02-09T07:14:42.871Z,580
2018-02-09T07:15:43.113Z,628
2018-02-09T07:16:43.614Z,660
2018-02-09T07:17:43.315Z,692
2018-02-09T07:18:43.564Z,712
2018-02-09T07:19:43.276Z,768
2018-02-09T07:20:43.434Z,832
2018-02-09T07:21:43.506Z,880
2018-02-09T07:22:42.664Z,932
2018-02-09T07:23:43.167Z,960
2018-02-09T07:24:43.133Z,984
2018-02-09T07:25:42.853Z,1032
2018-02-09T07:26:42.562Z,1064
2018-02-09T07:27:43.526Z,1076
2018-02-09T07:28:43.082Z,1116
2018-02-09T07:29:42.740Z,1228
2018-02-09T07:30:42.715Z,1356
2018-02-09T07:31:42.697Z,1476
2018-02-09T07:32:42.669Z,1480
2018-02-09T07:33:42.376Z,1480
2018-02-09T07:34:42.621Z,1464
2018-02-09T07:35:42.857Z,1444
2018-02-09T07:36:42.829Z,1448
2018-02-09T07:37:42.852Z,1444
2018-02-09T07:38:42.829Z,1484
2018-02-09T07:39:42.741Z,1524
2018-02-09T07:40:42.830Z,1604
2018-02-09T07:41:42.460Z,1668
2018-02-09T07:42:42.427Z,1724
2018-02-09T07:43:42.377Z,1752
2018-02-09T07:44:42.355Z,1744
2018-02-09T07:45:42.641Z,1756
2018-02-09T07:46:42.304Z,1800
2018-02-09T07:47:42.540Z,1848
2018-02-09T07:48:42.250Z,1832
2018-02-09T07:49:42.490Z,1752
2018-02-09T07:50:42.206Z,1692
2018-02-09T07:51:42.170Z,1668
2018-02-09T07:52:41.883Z,1680
2018-02-09T07:53:42.126Z,1752
2018-02-09T07:54:42.630Z,1688
2018-02-09T07:55:42.604Z,1720
2018-02-09T07:56:42.309Z,1748
2018-02-09T07:57:42.287Z,1776
2018-02-09T07:58:41.991Z,1868
2018-02-09T07:59:42.227Z,1904
2018-02-09T08:00:42.467Z,2012
2018-02-09T08:01:42.178Z,2056
2018-02-09T08:02:41.630Z,2084
2018-02-09T08:03:42.386Z,2156
2018-02-09T08:04:42.102Z,2148
2018-02-09T08:05:42.077Z,2036
2018-02-09T08:06:41.786Z,1984
2018-02-09T08:07:42.034Z,1936
2018-02-09T08:08:41.730Z,1928
2018-02-09T08:09:41.710Z,1996
2018-02-09T08:10:41.943Z,2120
2018-02-09T08:11:41.656Z,2276
2018-02-09T08:12:42.163Z,2324
2018-02-09T08:13:41.606Z,2376
2018-02-09T08:14:41.889Z,2476
2018-02-09T08:15:41.551Z,2504
2018-02-09T08:16:42.056Z,2528
2018-02-09T08:17:41.500Z,2580
2018-02-09T08:18:41.956Z,2628
2018-02-09T08:19:41.719Z,2640
2018-02-09T08:20:41.693Z,2668
2018-02-09T08:21:41.662Z,2672
2018-02-09T08:22:41.899Z,2640
2018-02-09T08:23:41.085Z,2620
2018-02-09T08:24:41.377Z,2640
2018-02-09T08:25:41.297Z,2612
2018-02-09T08:26:41.274Z,2612
2018-02-09T08:27:41.246Z,2568
2018-02-09T08:28:40.956Z,2644
2018-02-09T08:29:41.720Z,2756
2018-02-09T08:30:41.434Z,2792
2018-02-09T08:31:41.407Z,2848
2018-02-09T08:32:41.379Z,2896
2018-02-09T08:33:41.354Z,2876
2018-02-09T08:34:41.069Z,2844
2018-02-09T08:35:40.782Z,2908
2018-02-09T08:36:41.016Z,3040
2018-02-09T08:37:41.513Z,3232
2018-02-09T08:38:41.234Z,3348
2018-02-09T08:39:41.264Z,3376
2018-02-09T08:40:41.171Z,3464
2018-02-09T08:41:40.887Z,3584
2018-02-09T08:42:41.123Z,3668
2018-02-09T08:43:41.113Z,3780
2018-02-09T08:44:40.543Z,3828
2018-02-09T08:45:41.049Z,3928
2018-02-09T08:46:41.018Z,3968
2018-02-09T08:47:41.258Z,4084
2018-02-09T08:48:40.967Z,4180
2018-02-09T08:49:41.011Z,4212
2018-02-09T08:50:40.951Z,4236
2018-02-09T08:51:40.902Z,4380
2018-02-09T08:52:40.875Z,4524
2018-02-09T08:53:41.112Z,4572
2018-02-09T08:54:40.830Z,4608
2018-02-09T08:55:40.792Z,4584
2018-02-09T08:56:40.509Z,4660
2018-02-09T08:57:40.484Z,4740
2018-02-09T08:58:40.724Z,4748
2018-02-09T08:59:40.480Z,4732
2018-02-09T09:00:40.663Z,4828
2018-02-09T09:01:40.384Z,4964
2018-02-09T09:02:40.626Z,5212
2018-02-09T09:03:40.590Z,5648
2018-02-09T09:04:40.306Z,6596
2018-02-09T09:05:40.799Z,7660
2018-02-09T09:06:40.527Z,8444
2018-02-09T09:07:40.228Z,8600
2018-02-09T09:08:40.472Z,8804
2018-02-09T09:09:40.492Z,7652
2018-02-09T09:10:40.152Z,7768
2018-02-09T09:11:40.393Z,8380
2018-02-09T09:12:40.378Z,8180
2018-02-09T09:13:40.347Z,7916
2018-02-09T09:14:40.349Z,7348
2018-02-09T09:15:40.039Z,6408
2018-02-09T09:16:40.283Z,5548
2018-02-09T09:17:40.252Z,5240
2018-02-09T09:18:40.236Z,5212
2018-02-09T09:19:39.953Z,5204
2018-02-09T09:20:39.661Z,5256
2018-02-09T09:21:40.169Z,5352
2018-02-09T09:22:40.409Z,5708
2018-02-09T09:23:39.859Z,6676
2018-02-09T09:24:40.100Z,7592
2018-02-09T09:25:40.081Z,8344
2018-02-09T09:26:39.793Z,7644
2018-02-09T09:27:40.027Z,8344
2018-02-09T09:28:39.744Z,8380
2018-02-09T09:29:39.463Z,8788
2018-02-09T09:30:39.960Z,8132
2018-02-09T09:31:39.945Z,7328
2018-02-09T09:32:39.932Z,8236
2018-02-09T09:33:39.641Z,8828
2018-02-09T09:34:40.180Z,9200
2018-02-09T09:35:39.910Z,9472
2018-02-09T09:36:39.833Z,9640
2018-02-09T09:37:39.815Z,9472
2018-02-09T09:38:39.793Z,7312
2018-02-09T09:39:39.765Z,5192
2018-02-09T09:40:40.011Z,4424
2018-02-09T09:41:39.727Z,4276
2018-02-09T09:42:39.451Z,4360
2018-02-09T09:43:39.166Z,4916
2018-02-09T09:44:39.403Z,5744
2018-02-09T09:45:39.637Z,6900
2018-02-09T09:46:39.887Z,7284
2018-02-09T09:47:39.336Z,7200
2018-02-09T09:48:39.581Z,8436
2018-02-09T09:49:39.569Z,7900
2018-02-09T09:50:39.590Z,6720
2018-02-09T09:51:39.519Z,6736
2018-02-09T09:52:39.496Z,6864
2018-02-09T09:53:39.475Z,7476
2018-02-09T09:54:39.447Z,9776
2018-02-09T09:55:39.432Z,11520
2018-02-09T09:56:39.408Z,10896
2018-02-09T09:57:39.119Z,10360
2018-02-09T09:58:39.105Z,9764
2018-02-09T09:59:39.079Z,7472
2018-02-09T10:00:39.322Z,6824
2018-02-09T10:01:39.035Z,6776
2018-02-09T10:02:39.022Z,6864
2018-02-09T10:03:39.255Z,7256
2018-02-09T10:04:38.981Z,7612
2018-02-09T10:05:38.953Z,10852
2018-02-09T10:06:38.943Z,11704
2018-02-09T10:07:39.179Z,10984
2018-02-09T10:08:39.158Z,11576
2018-02-09T10:09:38.871Z,11072
2018-02-09T10:10:39.107Z,11376
2018-02-09T10:11:38.565Z,9852
2018-02-09T10:12:38.812Z,11240
2018-02-09T10:13:39.363Z,10420
2018-02-09T10:14:38.770Z,9396
2018-02-09T10:15:38.479Z,9180
2018-02-09T10:16:38.722Z,11768
2018-02-09T10:17:38.905Z,14556
2018-02-09T10:18:38.942Z,14132
2018-02-09T10:19:38.928Z,13176
2018-02-09T10:20:39.173Z,13116
2018-02-09T10:21:38.883Z,13000
2018-02-09T10:22:38.598Z,12896
2018-02-09T10:23:38.838Z,12252
2018-02-09T10:24:38.300Z,13280
2018-02-09T10:25:38.594Z,13472
2018-02-09T10:26:38.523Z,12908
2018-02-09T10:27:38.773Z,14820
2018-02-09T10:28:38.749Z,17216
2018-02-09T10:29:38.470Z,17920
2018-02-09T10:30:38.448Z,18624
2018-02-09T10:31:38.691Z,16448
2018-02-09T10:32:38.424Z,14520
2018-02-09T10:33:38.647Z,17568
2018-02-09T10:34:38.632Z,19808
2018-02-09T10:35:38.671Z,18656
2018-02-09T10:36:38.334Z,16384
2018-02-09T10:37:38.319Z,14208
2018-02-09T10:38:38.308Z,15232
2018-02-09T10:39:38.275Z,17280
2018-02-09T10:40:38.264Z,17952
2018-02-09T10:41:38.508Z,17856
2018-02-09T10:42:38.226Z,17664
2018-02-09T10:43:38.472Z,22592
2018-02-09T10:44:38.718Z,22336
2018-02-09T10:45:37.909Z,16340
2018-02-09T10:46:37.889Z,11152
2018-02-09T10:47:38.143Z,9268
2018-02-09T10:48:38.650Z,9116
2018-02-09T10:49:38.098Z,9572
2018-02-09T10:50:38.351Z,9444
2018-02-09T10:51:38.331Z,10096
2018-02-09T10:52:38.586Z,10256
2018-02-09T10:53:38.024Z,11220
2018-02-09T10:54:38.009Z,13552
2018-02-09T10:55:38.250Z,15808
2018-02-09T10:56:38.283Z,16980
2018-02-09T10:57:37.692Z,12948
2018-02-09T10:58:37.937Z,12628
2018-02-09T10:59:38.450Z,15116
2018-02-09T11:00:38.157Z,13832
2018-02-09T11:01:38.199Z,12160
2018-02-09T11:02:37.861Z,11760
2018-02-09T11:03:37.844Z,10824
2018-02-09T11:04:38.094Z,11812
2018-02-09T11:05:38.065Z,15752
2018-02-09T11:06:37.842Z,20704
2018-02-09T11:07:37.767Z,22368
2018-02-09T11:08:37.744Z,22848
2018-02-09T11:09:38.002Z,21920
2018-02-09T11:10:38.445Z,19168
2018-02-09T11:11:37.525Z,16000
2018-02-09T11:12:37.935Z,15456
2018-02-09T11:13:37.664Z,17376
2018-02-09T11:14:37.912Z,21248
2018-02-09T11:15:37.885Z,23008
2018-02-09T11:16:37.873Z,22048
2018-02-09T11:17:37.328Z,19136
2018-02-09T11:18:37.834Z,20544
2018-02-09T11:19:38.077Z,20960
2018-02-09T11:20:37.803Z,22304
2018-02-09T11:21:37.580Z,22848
2018-02-09T11:22:37.764Z,18112
2018-02-09T11:23:37.810Z,18976
2018-02-09T11:24:37.735Z,20352
2018-02-09T11:25:37.455Z,21440
2018-02-09T11:26:37.439Z,19648
2018-02-09T11:27:37.159Z,20128
2018-02-09T11:28:37.937Z,24672
2018-02-09T11:29:37.383Z,26976
2018-02-09T11:30:37.372Z,21184
2018-02-09T11:31:37.354Z,15948
2018-02-09T11:32:37.609Z,13380
2018-02-09T11:33:37.323Z,16928
2018-02-09T11:34:37.826Z,21184
2018-02-09T11:35:37.557Z,25088
2018-02-09T11:36:37.322Z,25056
2018-02-09T11:37:37.776Z,24064
2018-02-09T11:38:37.774Z,25248
2018-02-09T11:39:37.222Z,22400
2018-02-09T11:40:37.206Z,18976
2018-02-09T11:41:37.196Z,16672
2018-02-09T11:42:36.913Z,18720
2018-02-09T11:43:37.473Z,22080
2018-02-09T11:44:37.129Z,23296
2018-02-09T11:45:36.857Z,22784
2018-02-09T11:46:37.119Z,22784
2018-02-09T11:47:37.087Z,25248
2018-02-09T11:48:37.345Z,26816
2018-02-09T11:49:37.649Z,26592
2018-02-09T11:50:37.341Z,18400
2018-02-09T11:51:37.279Z,13836
2018-02-09T11:52:36.744Z,11680
2018-02-09T11:53:37.256Z,12000
2018-02-09T11:54:37.230Z,11876
2018-02-09T11:55:37.539Z,11960
2018-02-09T11:56:36.934Z,12228
2018-02-09T11:57:37.177Z,12784
2018-02-09T11:58:37.159Z,12844
2018-02-09T11:59:37.455Z,13496
2018-02-09T12:00:37.180Z,13480
2018-02-09T12:01:36.853Z,13744
2018-02-09T12:02:37.093Z,13948
2018-02-09T12:03:36.544Z,13304
2018-02-09T12:04:37.441Z,13152
2018-02-09T12:05:37.035Z,12796
2018-02-09T12:06:36.753Z,13256
2018-02-09T12:07:37.260Z,14784
2018-02-09T12:08:37.255Z,17984
2018-02-09T12:09:36.962Z,22976
2018-02-09T12:10:37.219Z,24864
2018-02-09T12:11:36.662Z,26336
2018-02-09T12:12:37.166Z,29376
2018-02-09T12:13:36.881Z,31200
2018-02-09T12:14:37.067Z,34016
2018-02-09T12:15:36.610Z,35680
2018-02-09T12:16:37.087Z,34560
2018-02-09T12:17:36.666Z,31616
2018-02-09T12:18:36.532Z,32160
2018-02-09T12:19:36.248Z,30144
2018-02-09T12:20:37.018Z,28640
2018-02-09T12:21:36.490Z,30336
2018-02-09T12:22:36.775Z,29216
2018-02-09T12:23:36.444Z,30144
2018-02-09T12:24:37.005Z,29696
2018-02-09T12:25:36.424Z,28800
2018-02-09T12:26:36.658Z,28512
2018-02-09T12:27:36.690Z,28256
2018-02-09T12:28:36.624Z,27840
2018-02-09T12:29:36.346Z,27072
2018-02-09T12:30:36.076Z,23232
2018-02-09T12:31:36.316Z,22336
2018-02-09T12:32:36.372Z,22048
2018-02-09T12:33:36.031Z,23904
2018-02-09T12:34:36.540Z,26464
2018-02-09T12:35:36.262Z,28928
2018-02-09T12:36:35.982Z,28640
2018-02-09T12:37:36.557Z,28800
2018-02-09T12:38:36.762Z,27552
2018-02-09T12:39:36.473Z,26400
2018-02-09T12:40:36.186Z,25952
2018-02-09T12:41:36.432Z,27456
2018-02-09T12:42:36.465Z,29472
2018-02-09T12:43:36.142Z,29440
2018-02-09T12:44:36.390Z,26784
2018-02-09T12:45:36.126Z,27360
2018-02-09T12:46:36.422Z,27232
2018-02-09T12:47:36.456Z,26784
2018-02-09T12:48:36.078Z,25376
2018-02-09T12:49:36.064Z,24768
2018-02-09T12:50:36.039Z,26368
2018-02-09T12:51:36.311Z,26112
2018-02-09T12:52:36.611Z,28224
2018-02-09T12:53:36.261Z,29920
2018-02-09T12:54:35.989Z,29248
2018-02-09T12:55:36.506Z,28608
2018-02-09T12:56:35.694Z,27584
2018-02-09T12:57:36.222Z,25888
2018-02-09T12:58:36.194Z,23744
2018-02-09T12:59:36.445Z,22976
2018-02-09T13:00:36.436Z,20896
2018-02-09T13:01:35.894Z,21664
2018-02-09T13:02:36.441Z,24384
2018-02-09T13:03:35.911Z,24288
2018-02-09T13:04:36.114Z,24224
2018-02-09T13:05:36.101Z,23008
2018-02-09T13:06:36.088Z,22592
2018-02-09T13:07:36.396Z,22976
2018-02-09T13:08:36.066Z,23296
2018-02-09T13:09:36.048Z,19680
2018-02-09T13:10:35.710Z,21632
2018-02-09T13:11:35.759Z,22752
2018-02-09T13:12:36.011Z,22528
2018-02-09T13:13:35.468Z,21472
2018-02-09T13:14:35.718Z,22560
2018-02-09T13:15:35.971Z,24416
2018-02-09T13:16:35.955Z,26592
2018-02-09T13:17:35.945Z,27552
2018-02-09T13:18:35.936Z,27840
2018-02-09T13:19:35.917Z,25536
2018-02-09T13:20:36.166Z,24704
2018-02-09T13:21:35.920Z,23232
2018-02-09T13:22:36.143Z,22432
2018-02-09T13:23:36.088Z,22720
2018-02-09T13:24:35.448Z,22560
2018-02-09T13:25:35.568Z,22336
2018-02-09T13:26:35.824Z,23680
2018-02-09T13:27:36.069Z,25376
2018-02-09T13:28:35.533Z,24512
2018-02-09T13:29:35.789Z,22944
2018-02-09T13:30:35.515Z,22336
2018-02-09T13:31:35.750Z,22016
2018-02-09T13:32:35.749Z,21920
2018-02-09T13:33:35.203Z,20896
2018-02-09T13:34:35.456Z,22400
2018-02-09T13:35:35.181Z,23136
2018-02-09T13:36:35.685Z,23616
2018-02-09T13:37:35.938Z,22208
2018-02-09T13:38:35.660Z,20064
2018-02-09T13:39:35.907Z,17856
2018-02-09T13:40:35.369Z,17760
2018-02-09T13:41:35.619Z,18656
2018-02-09T13:42:35.619Z,19840
2018-02-09T13:43:35.641Z,19488
2018-02-09T13:44:35.058Z,18880
2018-02-09T13:45:35.566Z,18208
2018-02-09T13:46:35.285Z,18144
2018-02-09T13:47:35.548Z,16576
2018-02-09T13:48:35.310Z,16800
2018-02-09T13:49:35.510Z,17504
2018-02-09T13:50:34.971Z,17792
2018-02-09T13:51:35.491Z,17824
2018-02-09T13:52:34.938Z,17696