createdAt,value
2023-04-11T00:00:07.218Z,99.90
2023-04-11T00:02:40.268Z,99.90
2023-04-11T00:05:09.974Z,99.90
2023-04-11T00:07:38.362Z,99.90
2023-04-11T00:10:09.084Z,99.90
2023-04-11T00:12:37.329Z,99.90
2023-04-11T00:15:06.547Z,99.90
2023-04-11T00:17:37.566Z,99.90
2023-04-11T00:20:08.156Z,99.90
2023-04-11T00:22:38.933Z,99.90
2023-04-11T00:25:09.449Z,99.90
2023-04-11T00:27:37.621Z,99.90
2023-04-11T00:30:07.900Z,99.90
2023-04-11T00:32:36.214Z,99.90
2023-04-11T00:35:04.673Z,99.90
2023-04-11T00:37:36.011Z,99.90
2023-04-11T00:40:06.623Z,99.90
2023-04-11T00:42:36.190Z,99.90
2023-04-11T00:45:04.913Z,99.90
2023-04-11T00:47:34.167Z,99.90
2023-04-11T00:50:02.626Z,99.90
2023-04-11T00:52:30.990Z,99.90
2023-04-11T00:54:59.387Z,99.90
2023-04-11T00:57:27.572Z,99.90
2023-04-11T00:59:57.440Z,99.90
2023-04-11T01:02:26.622Z,99.90
2023-04-11T01:04:55.036Z,99.90
2023-04-11T01:07:25.632Z,99.90
2023-04-11T01:09:55.472Z,99.90
2023-04-11T01:12:24.714Z,99.90
2023-04-11T01:14:53.171Z,99.90
2023-04-11T01:17:25.708Z,99.90
2023-04-11T01:19:54.382Z,99.90
2023-04-11T01:22:24.182Z,99.90
2023-04-11T01:24:54.110Z,99.90
2023-04-11T01:27:22.386Z,99.90
2023-04-11T01:29:51.062Z,99.90
2023-04-11T01:32:19.400Z,99.90
2023-04-11T01:34:50.545Z,99.90
2023-04-11T01:37:18.888Z,99.90
2023-04-11T01:39:47.205Z,99.90
2023-04-11T01:42:17.255Z,99.90
2023-04-11T01:44:45.568Z,99.90
2023-04-11T01:47:13.935Z,99.90
2023-04-11T01:49:43.687Z,99.90
2023-04-11T01:52:12.012Z,99.90
2023-04-11T01:54:40.210Z,99.90
2023-04-11T01:57:08.390Z,99.90
2023-04-11T01:59:38.850Z,99.90
2023-04-11T02:02:07.120Z,99.90
2023-04-11T02:04:35.580Z,99.90
2023-04-11T02:07:03.801Z,99.90
2023-04-11T02:09:32.048Z,99.90
2023-04-11T02:12:00.981Z,99.90
2023-04-11T02:14:39.947Z,99.90
2023-04-11T02:17:10.736Z,99.90
2023-04-11T02:19:41.096Z,99.90
2023-04-11T02:22:09.960Z,99.90
2023-04-11T02:24:38.666Z,99.90
2023-04-11T02:27:07.500Z,99.90
2023-04-11T02:29:36.444Z,99.90
2023-04-11T02:32:04.920Z,99.90
2023-04-11T02:34:34.694Z,99.90
2023-04-11T02:37:04.388Z,99.90
2023-04-11T02:39:32.718Z,99.90
2023-04-11T02:42:01.037Z,99.90
2023-04-11T02:44:29.535Z,99.90
2023-04-11T02:46:59.542Z,99.90
2023-04-11T02:49:28.440Z,99.90
2023-04-11T02:51:59.192Z,99.90
2023-04-11T02:54:27.454Z,99.90
2023-04-11T02:56:56.863Z,99.90
2023-04-11T02:59:25.138Z,99.90
2023-04-11T03:01:58.531Z,99.90
2023-04-11T03:04:27.678Z,99.90
2023-04-11T03:07:08.956Z,99.90
2023-04-11T03:09:38.038Z,99.90
2023-04-11T03:12:07.871Z,99.90
2023-04-11T03:14:40.557Z,99.90
2023-04-11T03:17:08.788Z,99.90
2023-04-11T03:19:37.505Z,99.90
2023-04-11T03:22:06.095Z,99.90
2023-04-11T03:24:35.637Z,99.90
2023-04-11T03:27:03.906Z,99.90
2023-04-11T03:29:32.651Z,99.90
2023-04-11T03:32:09.249Z,99.90
2023-04-11T03:34:39.032Z,99.90
2023-04-11T03:37:09.641Z,99.90
2023-04-11T03:39:41.193Z,99.90
2023-04-11T03:42:09.466Z,99.90
2023-04-11T03:44:38.269Z,99.90
2023-04-11T03:47:06.857Z,99.90
2023-04-11T03:49:42.802Z,99.90
2023-04-11T03:52:11.673Z,99.90
2023-04-11T03:54:42.499Z,99.90
2023-04-11T03:57:12.240Z,99.90
2023-04-11T03:59:40.780Z,99.90
2023-04-11T04:02:12.046Z,99.90
2023-04-11T04:04:47.322Z,99.90
2023-04-11T04:07:23.960Z,99.90
2023-04-11T04:09:57.386Z,99.90
2023-04-11T04:12:26.357Z,99.90
2023-04-11T04:15:15.090Z,99.90
2023-04-11T04:17:47.085Z,99.90
2023-04-11T04:20:25.008Z,99.90
2023-04-11T04:22:58.086Z,99.90
2023-04-11T04:25:37.442Z,99.90
2023-04-11T04:28:06.885Z,99.90
2023-04-11T04:30:39.561Z,99.90
2023-04-11T04:33:12.530Z,99.90
2023-04-11T04:35:45.686Z,99.90
2023-04-11T04:38:17.848Z,99.90
2023-04-11T04:40:54.810Z,99.90
2023-04-11T04:43:27.407Z,99.90
2023-04-11T04:46:13.649Z,99.90
2023-04-11T04:48:52.824Z,99.90
2023-04-11T04:51:21.081Z,99.90
2023-04-11T04:53:49.608Z,99.90
2023-04-11T04:56:19.188Z,99.90
2023-04-11T04:58:49.593Z,99.90
2023-04-11T05:01:20.567Z,99.90
2023-04-11T05:03:59.092Z,99.90
2023-04-11T05:06:40.704Z,99.90
2023-04-11T05:09:09.074Z,99.90
2023-04-11T05:11:38.672Z,99.90
2023-04-11T05:14:07.153Z,99.90
2023-04-11T05:16:37.558Z,99.90
2023-04-11T05:19:05.883Z,99.90
2023-04-11T05:21:38.123Z,99.90
2023-04-11T05:24:06.942Z,99.90
2023-04-11T05:26:39.289Z,99.90
2023-04-11T05:29:08.072Z,99.90
2023-04-11T05:31:37.839Z,99.90
2023-04-11T05:34:06.713Z,99.90
2023-04-11T05:36:35.301Z,99.90
2023-04-11T05:39:04.513Z,99.90
2023-04-11T05:41:32.657Z,99.90
2023-04-11T05:44:05.191Z,99.90
2023-04-11T05:46:35.805Z,99.90
2023-04-11T05:49:04.304Z,99.90
2023-04-11T05:51:32.787Z,99.90
2023-04-11T05:54:01.013Z,99.90
2023-04-11T05:56:29.228Z,99.90
2023-04-11T05:58:57.358Z,99.90
2023-04-11T06:01:26.939Z,99.90
2023-04-11T06:03:55.609Z,99.90
2023-04-11T06:06:24.705Z,99.90
2023-04-11T06:08:52.864Z,99.90
2023-04-11T06:11:21.162Z,99.90
2023-04-11T06:13:49.311Z,99.90
2023-04-11T06:16:17.573Z,99.90
2023-04-11T06:18:47.178Z,99.90
2023-04-11T06:21:15.770Z,99.90
2023-04-11T06:23:43.928Z,99.90
2023-04-11T06:26:12.015Z,99.90
2023-04-11T06:28:40.271Z,99.90
2023-04-11T06:31:10.161Z,99.90
2023-04-11T06:33:38.955Z,99.90
2023-04-11T06:36:09.179Z,99.90
2023-04-11T06:38:38.149Z,99.90
2023-04-11T06:41:06.785Z,99.90
2023-04-11T06:43:34.973Z,99.90
2023-04-11T06:46:03.112Z,99.90
2023-04-11T06:48:31.226Z,99.90
2023-04-11T06:50:59.448Z,99.90
2023-04-11T06:53:29.097Z,99.90
2023-04-11T06:55:57.910Z,99.90
2023-04-11T06:58:26.096Z,99.90
2023-04-11T07:00:54.309Z,99.90
2023-04-11T07:03:25.184Z,99.90
2023-04-11T07:05:53.528Z,99.90
2023-04-11T07:08:21.682Z,99.90
2023-04-11T07:10:51.484Z,99.90
2023-04-11T07:13:20.842Z,99.90
2023-04-11T07:15:49.104Z,99.90
2023-04-11T07:18:17.342Z,99.90
2023-04-11T07:20:46.413Z,99.90
2023-04-11T07:23:14.720Z,99.90
2023-04-11T07:25:43.992Z,99.90
2023-04-11T07:28:14.007Z,99.90
2023-04-11T07:30:42.564Z,99.90
2023-04-11T07:33:11.149Z,99.90
2023-04-11T07:35:39.687Z,99.90
2023-04-11T07:38:09.474Z,99.90
2023-04-11T07:40:37.913Z,99.90
2023-04-11T07:43:06.267Z,99.90
2023-04-11T07:45:37.088Z,99.90
2023-04-11T07:48:05.741Z,99.90
2023-04-11T07:50:34.112Z,99.90
2023-04-11T07:53:03.359Z,99.90
2023-04-11T07:55:31.821Z,99.90
2023-04-11T07:58:00.180Z,99.90
2023-04-11T08:00:28.788Z,99.90
2023-04-11T08:03:03.454Z,99.90
2023-04-11T08:05:32.446Z,99.90
2023-04-11T08:08:01.063Z,99.90
2023-04-11T08:10:29.707Z,99.90
2023-04-11T08:12:58.647Z,99.90
2023-04-11T08:15:27.259Z,99.90
2023-04-11T08:17:57.281Z,99.90
2023-04-11T08:20:27.302Z,99.90
2023-04-11T08:22:55.591Z,99.90
2023-04-11T08:25:23.971Z,99.90
2023-04-11T08:27:52.624Z,99.90
2023-04-11T08:30:22.227Z,99.90
2023-04-11T08:32:50.522Z,99.90
2023-04-11T08:35:18.790Z,99.90
2023-04-11T08:37:49.502Z,99.90
2023-04-11T08:40:18.132Z,99.90
2023-04-11T08:42:47.603Z,99.90
2023-04-11T08:45:16.200Z,99.90
2023-04-11T08:47:45.966Z,99.90
2023-04-11T08:50:14.417Z,99.90
2023-04-11T08:52:45.263Z,99.90
2023-04-11T08:55:14.978Z,99.90
2023-04-11T08:57:43.314Z,99.90
2023-04-11T09:00:14.612Z,99.90
2023-04-11T09:02:57.481Z,99.90
2023-04-11T09:05:26.835Z,99.90
2023-04-11T09:07:55.937Z,99.90
2023-04-11T09:10:27.796Z,99.90
2023-04-11T09:12:56.759Z,99.90
2023-04-11T09:15:27.709Z,99.90
2023-04-11T09:17:58.930Z,99.90
2023-04-11T09:20:30.343Z,99.90
2023-04-11T09:22:59.957Z,99.90
2023-04-11T09:25:29.996Z,99.90
2023-04-11T09:28:11.813Z,99.90
2023-04-11T09:30:40.124Z,99.90
2023-04-11T09:33:23.346Z,99.90
2023-04-11T09:35:53.695Z,99.90
2023-04-11T09:38:32.708Z,99.90
2023-04-11T09:41:03.708Z,99.90
2023-04-11T09:43:50.399Z,99.90
2023-04-11T09:46:21.195Z,99.90
2023-04-11T09:48:50.219Z,99.90
2023-04-11T09:53:51.933Z,99.90
2023-04-11T09:56:23.659Z,99.90
2023-04-11T09:58:52.569Z,99.90
2023-04-11T10:01:21.208Z,99.90
2023-04-11T10:03:51.107Z,99.90
2023-04-11T10:06:31.499Z,99.90
2023-04-11T10:09:08.385Z,99.90
2023-04-11T10:11:41.243Z,99.90
2023-04-11T10:14:09.533Z,99.90
2023-04-11T10:16:38.520Z,99.90
2023-04-11T10:19:27.298Z,99.90
2023-04-11T10:21:55.948Z,99.90
2023-04-11T10:24:26.634Z,99.90
2023-04-11T10:26:58.523Z,99.90
2023-04-11T10:29:51.755Z,99.90
2023-04-11T10:32:25.102Z,99.90
2023-04-11T10:35:21.639Z,99.90
2023-04-11T10:37:50.511Z,99.90
2023-04-11T10:40:20.715Z,99.90
2023-04-11T10:42:50.575Z,99.90
2023-04-11T10:45:28.960Z,99.90
2023-04-11T10:48:10.515Z,99.90
2023-04-11T10:50:44.518Z,99.90
2023-04-11T10:53:37.481Z,99.90
2023-04-11T10:56:06.357Z,99.90
2023-04-11T10:58:40.393Z,99.90
2023-04-11T11:01:31.255Z,99.40
2023-04-11T11:04:06.319Z,99.20
2023-04-11T11:06:46.108Z,97.70
2023-04-11T11:09:23.313Z,97.40
2023-04-11T11:12:06.882Z,95.70
2023-04-11T11:14:36.665Z,96.10
2023-04-11T11:17:05.831Z,95.90
2023-04-11T11:19:35.669Z,96.80
2023-04-11T11:22:04.940Z,96.50
2023-04-11T11:24:33.389Z,95.60
2023-04-11T11:27:01.583Z,95.20
2023-04-11T11:29:34.843Z,94.30
2023-04-11T11:32:05.127Z,94.70
2023-04-11T11:34:34.341Z,95.50
2023-04-11T11:37:05.483Z,94.70
2023-04-11T11:39:35.441Z,93.90
2023-04-11T11:42:04.692Z,94.80
2023-04-11T11:44:33.107Z,95.00
2023-04-11T11:47:09.240Z,94.40
2023-04-11T11:49:48.234Z,94.20
2023-04-11T11:52:32.912Z,92.60
2023-04-11T11:55:02.182Z,91.90
2023-04-11T11:57:30.682Z,93.00
2023-04-11T12:00:02.334Z,92.30
2023-04-11T12:02:36.474Z,92.70
2023-04-11T12:05:08.147Z,91.80
2023-04-11T12:07:39.291Z,92.60
2023-04-11T12:10:11.732Z,91.80
2023-04-11T12:12:42.068Z,91.60
2023-04-11T12:15:12.702Z,91.80
2023-04-11T12:17:42.512Z,90.80
2023-04-11T12:20:11.877Z,90.70
2023-04-11T12:22:40.674Z,90.80
2023-04-11T12:25:10.025Z,87.20
2023-04-11T12:27:38.958Z,82.00
2023-04-11T12:30:08.413Z,81.60
2023-04-11T12:32:36.777Z,80.00
2023-04-11T12:35:08.750Z,80.10
2023-04-11T12:37:37.060Z,80.30
2023-04-11T12:40:11.056Z,81.20
2023-04-11T12:42:53.050Z,80.90
2023-04-11T12:45:24.073Z,80.30
2023-04-11T12:47:52.738Z,81.40
2023-04-11T12:50:23.887Z,80.60
2023-04-11T12:52:52.507Z,79.00
2023-04-11T12:55:21.539Z,78.90
2023-04-11T12:57:50.111Z,80.10
2023-04-11T13:00:19.602Z,79.20
2023-04-11T13:02:48.698Z,78.40
2023-04-11T13:05:17.466Z,78.90
2023-04-11T13:07:47.542Z,77.50
2023-04-11T13:10:16.999Z,76.90
2023-04-11T13:12:47.957Z,78.80
2023-04-11T13:15:17.288Z,79.10
2023-04-11T13:17:46.084Z,75.70
2023-04-11T13:20:14.541Z,72.90
2023-04-11T13:22:43.981Z,73.00
2023-04-11T13:25:13.508Z,72.40
2023-04-11T13:27:42.631Z,69.80
2023-04-11T13:30:11.850Z,68.80
2023-04-11T13:32:40.430Z,66.30
2023-04-11T13:35:10.237Z,67.10
2023-04-11T13:37:38.389Z,64.80
2023-04-11T13:40:11.074Z,63.90
2023-04-11T13:42:40.915Z,61.70
2023-04-11T13:45:10.122Z,59.90
2023-04-11T13:47:38.932Z,59.70
2023-04-11T13:50:09.166Z,59.80
2023-04-11T13:52:37.523Z,57.70
2023-04-11T13:55:06.900Z,56.70
2023-04-11T13:57:35.162Z,56.60
2023-04-11T14:00:11.887Z,57.50
2023-04-11T14:02:41.137Z,55.00
2023-04-11T14:05:10.724Z,56.20
2023-04-11T14:07:38.984Z,57.50
2023-04-11T14:10:08.199Z,56.40
2023-04-11T14:12:36.552Z,56.00
2023-04-11T14:15:12.372Z,56.10
2023-04-11T14:17:40.542Z,56.90
2023-04-11T14:20:11.355Z,57.50
2023-04-11T14:22:39.867Z,56.40
2023-04-11T14:25:11.080Z,53.80
2023-04-11T14:27:41.690Z,51.80
2023-04-11T14:30:13.181Z,51.90
2023-04-11T14:32:42.032Z,52.00
2023-04-11T14:35:10.774Z,52.10
2023-04-11T14:37:38.936Z,52.70
2023-04-11T14:40:10.723Z,53.20
2023-04-11T14:42:39.612Z,53.90
2023-04-11T14:45:09.021Z,53.80
2023-04-11T14:47:39.789Z,53.60
2023-04-11T14:50:09.286Z,54.80
2023-04-11T14:52:37.598Z,54.50
2023-04-11T14:55:06.724Z,55.40
2023-04-11T14:57:48.197Z,55.90
2023-04-11T15:00:21.861Z,55.80
2023-04-11T15:02:53.158Z,56.50
2023-04-11T15:05:22.835Z,57.50
2023-04-11T15:07:52.275Z,57.00
2023-04-11T15:10:22.697Z,57.00
2023-04-11T15:12:51.332Z,56.80
2023-04-11T15:15:19.865Z,56.30
2023-04-11T15:17:49.960Z,57.20
2023-04-11T15:20:20.049Z,57.90
2023-04-11T15:22:49.329Z,58.10
2023-04-11T15:25:17.668Z,58.70
2023-04-11T15:27:48.234Z,57.40
2023-04-11T15:30:16.683Z,55.60
2023-04-11T15:32:45.168Z,53.70
2023-04-11T15:35:13.469Z,51.50
2023-04-11T15:37:42.997Z,48.50
2023-04-11T15:40:12.495Z,46.90
2023-04-11T15:42:40.975Z,46.80
2023-04-11T15:45:10.043Z,46.70
2023-04-11T15:47:38.476Z,45.60
2023-04-11T15:50:07.628Z,45.70
2023-04-11T15:52:35.833Z,45.60
2023-04-11T15:55:06.759Z,45.30
2023-04-11T15:57:34.981Z,45.60
2023-04-11T16:00:08.735Z,45.90
2023-04-11T16:02:38.374Z,45.70
2023-04-11T16:05:08.544Z,46.10
2023-04-11T16:07:37.178Z,46.30
2023-04-11T16:10:09.487Z,47.00
2023-04-11T16:12:38.361Z,47.40
2023-04-11T16:15:08.006Z,47.40
2023-04-11T16:17:36.277Z,47.10
2023-04-11T16:20:09.708Z,47.90
2023-04-11T16:22:40.379Z,49.00
2023-04-11T16:25:10.728Z,49.60
2023-04-11T16:27:38.959Z,49.40
2023-04-11T16:30:09.568Z,50.00
2023-04-11T16:32:37.946Z,50.70
2023-04-11T16:35:07.000Z,50.50
2023-04-11T16:37:35.207Z,51.10
2023-04-11T16:40:06.901Z,51.70
2023-04-11T16:42:36.676Z,52.30
2023-04-11T16:45:06.029Z,53.00
2023-04-11T16:47:34.349Z,53.40
2023-04-11T16:50:02.733Z,53.80
2023-04-11T16:52:31.585Z,54.10
2023-04-11T16:54:59.892Z,54.20
2023-04-11T16:57:28.291Z,54.60
2023-04-11T16:59:57.861Z,55.20
2023-04-11T17:02:26.468Z,56.30
2023-04-11T17:04:54.844Z,56.60
2023-04-11T17:07:23.112Z,57.10
2023-04-11T17:09:51.356Z,57.60
2023-04-11T17:12:19.760Z,57.90
2023-04-11T17:14:49.846Z,58.60
2023-04-11T17:17:20.554Z,58.60
2023-04-11T17:19:48.848Z,58.60
2023-04-11T17:22:17.202Z,58.70
2023-04-11T17:24:45.849Z,58.70
2023-04-11T17:27:14.018Z,58.70
2023-04-11T17:29:42.449Z,58.70
2023-04-11T17:32:12.025Z,58.60
2023-04-11T17:34:41.740Z,58.50
2023-04-11T17:37:10.209Z,58.60
2023-04-11T17:39:38.576Z,59.00
2023-04-11T17:42:07.438Z,59.40
2023-04-11T17:44:36.906Z,59.70
2023-04-11T17:47:05.332Z,59.90
2023-04-11T17:49:36.248Z,60.90
2023-04-11T17:52:06.170Z,61.50
2023-04-11T17:54:34.430Z,62.30
2023-04-11T17:57:03.202Z,62.60
2023-04-11T17:59:31.567Z,63.60
2023-04-11T18:01:59.919Z,64.00
2023-04-11T18:04:28.950Z,64.20
2023-04-11T18:07:00.510Z,64.60
2023-04-11T18:09:31.903Z,65.70
2023-04-11T18:12:00.765Z,67.00
2023-04-11T18:14:29.112Z,67.20
2023-04-11T18:16:57.441Z,67.00
2023-04-11T18:19:25.747Z,68.10
2023-04-11T18:21:54.007Z,68.00
2023-04-11T18:24:22.322Z,68.30
2023-04-11T18:26:52.211Z,68.90
2023-04-11T18:29:20.542Z,68.70
2023-04-11T18:31:48.879Z,69.30
2023-04-11T18:34:18.384Z,69.50
2023-04-11T18:36:47.492Z,70.10
2023-04-11T18:39:17.667Z,70.30
2023-04-11T18:41:46.761Z,71.10
2023-04-11T18:44:16.676Z,70.80
2023-04-11T18:46:44.974Z,71.40
2023-04-11T18:49:14.204Z,71.50
2023-04-11T18:51:43.841Z,71.30
2023-04-11T18:54:12.167Z,71.00
2023-04-11T18:56:41.798Z,71.80
2023-04-11T18:59:14.684Z,71.20
2023-04-11T19:01:47.763Z,71.50
2023-04-11T19:04:16.697Z,71.60
2023-04-11T19:06:45.521Z,72.00
2023-04-11T19:09:15.336Z,72.50
2023-04-11T19:11:43.882Z,73.20
2023-04-11T19:14:12.448Z,74.20
2023-04-11T19:16:42.178Z,74.40
2023-04-11T19:19:12.181Z,75.30
2023-04-11T19:21:41.971Z,75.60
2023-04-11T19:24:10.775Z,76.30
2023-04-11T19:26:39.466Z,77.10
2023-04-11T19:29:08.052Z,79.30
2023-04-11T19:31:36.518Z,80.10
2023-04-11T19:34:05.159Z,81.50
2023-04-11T19:36:35.086Z,82.20
2023-04-11T19:39:03.415Z,82.20
2023-04-11T19:41:31.807Z,82.70
2023-04-11T19:44:00.189Z,83.70
2023-04-11T19:46:28.763Z,84.00
2023-04-11T19:48:57.383Z,84.50
2023-04-11T19:51:26.343Z,84.40
2023-04-11T19:53:57.445Z,84.90
2023-04-11T19:56:25.847Z,85.70
2023-04-11T19:58:54.093Z,86.20
2023-04-11T20:01:22.403Z,86.30
2023-04-11T20:03:53.742Z,86.50
2023-04-11T20:06:22.790Z,86.80
2023-04-11T20:08:51.288Z,86.80
2023-04-11T20:11:22.351Z,87.00
2023-04-11T20:13:50.711Z,88.20
2023-04-11T20:16:22.438Z,89.00
2023-04-11T20:18:52.217Z,89.80
2023-04-11T20:21:20.660Z,90.20
2023-04-11T20:23:49.630Z,90.30
2023-04-11T20:26:17.945Z,90.60
2023-04-11T20:28:47.806Z,91.00
2023-04-11T20:31:16.416Z,91.20
2023-04-11T20:33:45.928Z,91.50
2023-04-11T20:36:15.858Z,91.50
2023-04-11T20:38:44.237Z,91.80
2023-04-11T20:41:13.602Z,92.30
2023-04-11T20:43:42.679Z,92.50
2023-04-11T20:46:14.371Z,93.00
2023-04-11T20:48:43.767Z,93.30
2023-04-11T20:51:12.064Z,93.80
2023-04-11T20:53:40.394Z,94.00
2023-04-11T20:56:08.910Z,94.10
2023-04-11T20:58:37.398Z,94.50
2023-04-11T21:01:06.056Z,94.80
2023-04-11T21:03:38.770Z,95.20
2023-04-11T21:06:07.821Z,95.20
2023-04-11T21:08:37.533Z,95.50
2023-04-11T21:11:06.350Z,95.70
2023-04-11T21:13:34.682Z,96.10
2023-04-11T21:16:03.110Z,96.10
2023-04-11T21:18:31.911Z,96.40
2023-04-11T21:21:01.744Z,96.70
2023-04-11T21:23:29.939Z,97.20
2023-04-11T21:25:58.241Z,97.20
2023-04-11T21:28:26.742Z,97.50
2023-04-11T21:30:55.091Z,97.90
2023-04-11T21:33:23.522Z,98.30
2023-04-11T21:35:54.377Z,98.40
2023-04-11T21:38:24.030Z,98.60
2023-04-11T21:40:53.191Z,99.00
2023-04-11T21:43:21.537Z,99.10
2023-04-11T21:45:49.857Z,99.20
2023-04-11T21:48:18.143Z,99.30
2023-04-11T21:50:46.891Z,99.50
2023-04-11T21:53:15.427Z,99.80
2023-04-11T21:55:48.827Z,99.90
2023-04-11T21:58:28.608Z,99.90
2023-04-11T22:00:58.037Z,99.90
2023-04-11T22:03:29.021Z,99.90
2023-04-11T22:05:58.805Z,99.90
2023-04-11T22:08:29.487Z,99.90
2023-04-11T22:10:59.220Z,99.90
2023-04-11T22:13:27.567Z,99.90
2023-04-11T22:16:05.270Z,99.90
2023-04-11T22:18:47.516Z,99.90
2023-04-11T22:21:19.444Z,99.90
2023-04-11T22:23:54.250Z,99.90
2023-04-11T22:26:26.684Z,99.90
2023-04-11T22:28:55.263Z,99.90
2023-04-11T22:31:23.780Z,99.90
2023-04-11T22:33:53.149Z,99.90
2023-04-11T22:36:21.435Z,99.90
2023-04-11T22:38:49.770Z,99.90
2023-04-11T22:41:18.367Z,99.90
2023-04-11T22:43:48.008Z,99.90
2023-04-11T22:46:17.683Z,99.90
2023-04-11T22:48:47.727Z,99.90
2023-04-11T22:51:16.294Z,99.90
2023-04-11T22:53:48.249Z,99.90
2023-04-11T22:56:16.657Z,99.90
2023-04-11T22:58:46.015Z,99.90
2023-04-11T23:01:16.067Z,99.90
2023-04-11T23:03:45.472Z,99.90
2023-04-11T23:06:13.675Z,99.90
2023-04-11T23:08:42.291Z,99.90
2023-04-11T23:11:10.553Z,99.90
2023-04-11T23:13:38.802Z,99.90
2023-04-11T23:16:09.055Z,99.90
2023-04-11T23:18:39.059Z,99.90
2023-04-11T23:21:13.282Z,99.90
2023-04-11T23:23:41.798Z,99.90
2023-04-11T23:26:10.847Z,99.90
2023-04-11T23:28:39.463Z,99.90
2023-04-11T23:31:10.501Z,99.90
2023-04-11T23:33:41.131Z,99.90
2023-04-11T23:36:10.339Z,99.90
2023-04-11T23:38:38.868Z,99.90
2023-04-11T23:41:07.819Z,99.90
2023-04-11T23:43:36.078Z,99.90
2023-04-11T23:46:04.407Z,99.90
2023-04-11T23:48:32.690Z,99.90
2023-04-11T23:51:02.546Z,99.90
2023-04-11T23:53:31.773Z,99.90
2023-04-11T23:56:00.299Z,99.90
2023-04-11T23:58:29.796Z,99.90
