createdAt,value
2018-07-10T00:12:40.654Z,17.80
2018-07-10T00:22:43.688Z,17.20
2018-07-10T00:32:46.851Z,16.80
2018-07-10T00:42:49.909Z,16.50
2018-07-10T00:52:53.240Z,16.20
2018-07-10T01:02:56.986Z,16.10
2018-07-10T01:13:00.134Z,16.00
2018-07-10T01:23:03.204Z,16.20
2018-07-10T01:33:06.224Z,16.30
2018-07-10T01:43:09.263Z,16.40
2018-07-10T02:03:15.147Z,16.20
2018-07-10T02:13:18.211Z,16.30
2018-07-10T02:23:22.142Z,16.10
2018-07-10T02:33:25.220Z,16.40
2018-07-10T02:43:28.314Z,16.40
2018-07-10T02:53:32.202Z,16.30
2018-07-10T03:03:37.406Z,16.30
2018-07-10T03:13:40.836Z,16.10
2018-07-10T03:23:43.866Z,16.00
2018-07-10T03:33:46.971Z,15.70
2018-07-10T03:43:50.195Z,15.50
2018-07-10T03:53:53.342Z,15.40
2018-07-10T04:03:56.388Z,15.40
2018-07-10T04:13:59.455Z,15.50
2018-07-10T04:24:13.920Z,15.70
2018-07-10T04:34:16.958Z,15.80
2018-07-10T04:44:19.992Z,15.80
2018-07-10T04:54:30.851Z,15.80
2018-07-10T05:04:33.926Z,15.90
2018-07-10T05:14:40.699Z,15.60
2018-07-10T05:24:44.047Z,15.20
2018-07-10T05:34:47.124Z,15.30
2018-07-10T05:44:50.254Z,15.10
2018-07-10T05:54:53.327Z,15.00
2018-07-10T06:04:56.363Z,15.10
2018-07-10T06:14:59.479Z,15.50
2018-07-10T06:25:05.055Z,15.70
2018-07-10T06:35:08.503Z,16.00
2018-07-10T06:45:11.592Z,16.10
2018-07-10T06:55:17.230Z,16.30
2018-07-10T07:05:20.363Z,16.30
2018-07-10T07:15:23.416Z,16.20
2018-07-10T07:25:26.467Z,16.30
2018-07-10T07:35:29.516Z,16.50
2018-07-10T07:45:32.566Z,16.70
2018-07-10T07:55:35.636Z,17.10
2018-07-10T08:05:38.770Z,17.30
2018-07-10T08:15:41.911Z,17.30
2018-07-10T08:25:44.988Z,17.40
2018-07-10T08:35:48.015Z,17.60
2018-07-10T08:45:51.107Z,17.90
2018-07-10T08:55:54.130Z,18.20
2018-07-10T09:06:00.478Z,18.40
2018-07-10T09:16:03.506Z,18.70
2018-07-10T09:26:06.884Z,19.10
2018-07-10T09:36:09.914Z,19.50
2018-07-10T09:46:12.919Z,19.90
2018-07-10T09:56:16.009Z,19.90
2018-07-10T10:06:19.058Z,20.10
2018-07-10T10:16:22.120Z,20.30
2018-07-10T10:26:26.068Z,20.70
2018-07-10T10:36:29.164Z,21.10
2018-07-10T10:46:32.996Z,22.00
2018-07-10T10:56:36.043Z,23.00
2018-07-10T11:06:39.092Z,23.80
2018-07-10T11:16:42.703Z,23.70
2018-07-10T11:26:45.743Z,24.20
2018-07-10T11:36:48.764Z,24.50
2018-07-10T11:46:51.806Z,24.60
2018-07-10T11:56:54.823Z,24.80
2018-07-10T12:06:57.855Z,24.60
2018-07-10T12:17:01.103Z,24.60
2018-07-10T12:27:04.138Z,24.60
2018-07-10T12:37:07.670Z,24.30
2018-07-10T12:47:10.939Z,24.10
2018-07-10T12:57:15.262Z,24.00
2018-07-10T13:07:19.531Z,24.60
2018-07-10T13:17:24.159Z,24.80
2018-07-10T13:27:28.230Z,25.10
2018-07-10T13:37:39.299Z,25.00
2018-07-10T13:47:42.539Z,24.80
2018-07-10T13:58:24.548Z,24.50
2018-07-10T14:08:27.564Z,24.60
2018-07-10T14:18:30.849Z,24.40
2018-07-10T14:28:33.967Z,24.20
2018-07-10T14:38:40.028Z,24.20
2018-07-10T14:48:47.250Z,23.40
2018-07-10T14:58:50.691Z,23.00
2018-07-10T15:08:53.732Z,22.80
2018-07-10T15:18:56.782Z,22.40
2018-07-10T15:29:00.146Z,22.10
2018-07-10T15:39:04.722Z,22.00
2018-07-10T15:49:07.753Z,22.10
2018-07-10T15:59:12.727Z,22.10
2018-07-10T16:09:19.282Z,22.10
2018-07-10T16:19:26.157Z,22.30
2018-07-10T16:29:29.264Z,22.40
2018-07-10T16:39:32.345Z,22.50
2018-07-10T16:49:41.254Z,22.60
2018-07-10T16:59:44.295Z,22.50
2018-07-10T17:09:47.407Z,22.20
2018-07-10T17:19:50.985Z,21.60
2018-07-10T17:29:54.063Z,21.10
2018-07-10T17:40:01.023Z,20.80
2018-07-10T17:50:04.366Z,20.40
2018-07-10T18:00:07.443Z,20.10
2018-07-10T18:10:10.547Z,20.10
2018-07-10T18:20:13.613Z,19.90
2018-07-10T18:30:16.678Z,19.70
2018-07-10T18:40:19.885Z,19.70
2018-07-10T18:50:22.933Z,19.90
2018-07-10T19:01:00.522Z,19.90
2018-07-10T19:11:03.645Z,19.90
2018-07-10T19:21:21.080Z,19.80
2018-07-10T19:31:31.084Z,19.30
2018-07-10T19:41:34.175Z,19.10
2018-07-10T19:51:39.122Z,18.80
2018-07-10T20:01:50.410Z,18.30
2018-07-10T20:12:01.891Z,17.70
2018-07-10T20:22:47.366Z,17.20
2018-07-10T20:33:00.912Z,16.80
2018-07-10T20:43:06.185Z,16.70
2018-07-10T20:53:18.248Z,16.50
2018-07-10T21:03:35.036Z,16.40
2018-07-10T21:13:47.255Z,16.40
2018-07-10T21:23:56.038Z,16.20
2018-07-10T21:34:05.839Z,16.10
2018-07-10T21:46:28.107Z,16.40
2018-07-10T21:56:32.217Z,16.60
2018-07-10T22:06:35.820Z,16.70
2018-07-10T22:16:39.333Z,16.70
2018-07-10T22:26:42.365Z,17.10
2018-07-10T22:36:45.415Z,17.20
2018-07-10T22:46:48.531Z,17.40
2018-07-10T22:56:51.752Z,17.40
2018-07-10T23:06:54.786Z,17.20
2018-07-10T23:16:57.864Z,17.20
2018-07-10T23:27:00.903Z,17.10
2018-07-10T23:37:09.123Z,17.00
2018-07-10T23:47:21.470Z,16.90
2018-07-10T23:57:24.492Z,17.00
