createdAt,value
2023-01-04T00:19:13.207Z,1.90
2023-01-04T02:12:58.203Z,0.90
2023-01-04T06:04:36.758Z,2.00
2023-01-04T06:07:03.402Z,2.10
2023-01-04T06:09:29.982Z,2.10
2023-01-04T06:11:57.669Z,2.10
2023-01-04T06:14:25.551Z,2.30
2023-01-04T06:16:52.198Z,3.00
2023-01-04T06:19:18.904Z,2.00
2023-01-04T06:21:45.546Z,3.10
2023-01-04T06:24:12.184Z,2.00
2023-01-04T06:26:38.838Z,3.50
2023-01-04T06:29:05.593Z,3.40
2023-01-04T06:31:33.716Z,2.40
2023-01-04T06:34:00.847Z,2.30
2023-01-04T06:36:27.576Z,2.30
2023-01-04T06:38:56.582Z,3.40
2023-01-04T06:41:23.238Z,3.20
2023-01-04T06:43:50.359Z,2.40
2023-01-04T06:46:17.122Z,1.70
2023-01-04T06:51:11.113Z,2.90
2023-01-04T06:53:37.801Z,2.70
2023-01-04T06:56:04.668Z,3.70
2023-01-04T06:58:31.330Z,2.90
2023-01-04T07:00:58.078Z,2.90
2023-01-04T07:03:24.726Z,4.00
2023-01-04T07:05:52.082Z,1.40
2023-01-04T07:08:18.703Z,2.20
2023-01-04T07:10:45.464Z,3.30
2023-01-04T07:13:12.095Z,2.10
2023-01-04T07:15:40.981Z,3.80
2023-01-04T07:18:08.909Z,3.30
2023-01-04T07:20:36.115Z,3.10
2023-01-04T07:23:02.818Z,3.20
2023-01-04T07:25:29.417Z,3.20
2023-01-04T07:27:56.116Z,3.20
2023-01-04T07:30:22.981Z,3.30
2023-01-04T07:32:51.006Z,3.30
2023-01-04T07:35:17.613Z,4.30
2023-01-04T07:37:44.258Z,3.30
2023-01-04T07:40:11.259Z,3.50
2023-01-04T07:42:37.966Z,3.60
2023-01-04T07:45:05.508Z,3.70
2023-01-04T07:47:32.258Z,3.70
2023-01-04T07:50:00.213Z,3.80
2023-01-04T07:52:27.382Z,3.70
2023-01-04T07:54:54.047Z,3.60
2023-01-04T07:57:20.699Z,3.70
2023-01-04T07:59:47.370Z,4.50
2023-01-04T08:02:14.233Z,3.70
2023-01-04T08:04:41.066Z,3.90
2023-01-04T08:07:07.982Z,3.70
2023-01-04T08:09:34.601Z,4.00
2023-01-04T08:12:01.205Z,4.00
2023-01-04T08:14:27.837Z,4.10
2023-01-04T08:16:54.650Z,4.10
2023-01-04T08:19:21.610Z,4.50
2023-01-04T08:21:48.432Z,4.20
2023-01-04T08:24:16.235Z,4.10
2023-01-04T08:26:43.395Z,4.40
2023-01-04T08:29:10.673Z,4.30
2023-01-04T08:31:37.997Z,5.00
2023-01-04T08:34:06.117Z,4.50
2023-01-04T08:36:34.243Z,4.30
2023-01-04T08:39:02.592Z,4.60
2023-01-04T08:41:56.862Z,5.70
2023-01-04T08:44:26.676Z,5.60
2023-01-04T08:46:53.901Z,4.40
2023-01-04T08:49:21.120Z,4.60
2023-01-04T08:51:48.223Z,4.40
2023-01-04T08:54:15.264Z,4.60
2023-01-04T08:56:42.251Z,4.90
2023-01-04T08:59:10.132Z,4.50
2023-01-04T09:01:37.163Z,4.80
2023-01-04T09:04:04.044Z,4.80
2023-01-04T09:06:31.186Z,5.40
2023-01-04T09:08:58.183Z,4.90
2023-01-04T09:11:25.248Z,4.90
2023-01-04T09:14:06.683Z,5.10
2023-01-04T09:16:35.135Z,5.10
2023-01-04T09:19:01.902Z,5.10
2023-01-04T09:21:28.712Z,4.90
2023-01-04T09:23:56.607Z,5.30
2023-01-04T09:26:23.592Z,6.10
2023-01-04T09:28:51.592Z,4.80
2023-01-04T09:31:19.551Z,5.00
2023-01-04T09:36:33.182Z,5.30
2023-01-04T09:38:59.920Z,5.70
2023-01-04T09:41:28.052Z,6.10
2023-01-04T09:43:56.259Z,5.50
2023-01-04T09:46:28.865Z,5.90
2023-01-04T09:49:11.996Z,6.20
2023-01-04T09:51:41.257Z,7.70
2023-01-04T09:54:13.497Z,5.40
2023-01-04T09:59:14.687Z,6.40
2023-01-04T10:01:43.797Z,6.40
2023-01-04T10:04:15.411Z,8.10
2023-01-04T10:06:42.100Z,6.60
2023-01-04T10:09:13.177Z,5.50
2023-01-04T10:11:51.979Z,6.50
2023-01-04T10:14:27.711Z,6.90
2023-01-04T10:17:15.001Z,6.50
2023-01-04T10:22:50.191Z,6.50
2023-01-04T10:25:25.174Z,7.50
2023-01-04T10:28:16.362Z,6.30
2023-01-04T10:30:46.894Z,6.30
2023-01-04T10:33:15.733Z,7.60
2023-01-04T10:35:43.638Z,7.80
2023-01-04T10:38:15.369Z,6.00
2023-01-04T10:40:42.431Z,5.90
2023-01-04T10:43:15.687Z,6.00
2023-01-04T10:45:57.134Z,6.90
2023-01-04T10:48:59.194Z,6.50
2023-01-04T10:51:46.100Z,6.70
2023-01-04T10:54:25.668Z,6.20
2023-01-04T10:56:58.095Z,6.80
2023-01-04T10:59:36.729Z,6.10
2023-01-04T11:02:29.968Z,6.80
2023-01-04T11:07:27.061Z,6.90
2023-01-04T11:09:55.713Z,8.20
2023-01-04T11:12:23.243Z,6.40
2023-01-04T11:14:51.205Z,7.00
2023-01-04T11:19:45.054Z,7.30
2023-01-04T11:22:12.229Z,7.10
2023-01-04T11:24:54.115Z,7.10
2023-01-04T11:27:30.001Z,7.40
2023-01-04T11:30:00.208Z,7.20
2023-01-04T11:32:42.261Z,7.40
2023-01-04T11:35:08.965Z,7.40
2023-01-04T11:37:39.997Z,7.50
2023-01-04T11:40:19.147Z,7.50
2023-01-04T11:42:47.487Z,7.60
2023-01-04T11:45:27.360Z,7.60
2023-01-04T11:47:55.587Z,7.70
2023-01-04T11:50:40.034Z,7.90
2023-01-04T11:53:22.654Z,7.80
2023-01-04T11:55:49.814Z,9.00
2023-01-04T11:58:17.793Z,9.10
2023-01-04T12:00:55.341Z,7.50
2023-01-04T12:03:29.392Z,8.00
2023-01-04T12:05:56.339Z,8.00
2023-01-04T12:08:29.057Z,7.90
2023-01-04T12:10:56.286Z,8.00
2023-01-04T12:13:22.986Z,8.00
2023-01-04T12:15:49.596Z,7.80
2023-01-04T12:18:22.669Z,7.90
2023-01-04T12:20:49.367Z,8.00
2023-01-04T12:23:16.181Z,9.50
2023-01-04T12:25:49.080Z,9.50
2023-01-04T12:28:35.443Z,8.10
2023-01-04T12:31:22.619Z,8.30
2023-01-04T12:33:50.821Z,8.30
2023-01-04T12:36:21.409Z,8.20
2023-01-04T12:38:51.196Z,8.40
2023-01-04T12:41:41.326Z,8.40
2023-01-04T12:44:26.795Z,8.40
2023-01-04T12:47:12.360Z,8.50
2023-01-04T12:49:42.091Z,8.20
2023-01-04T12:55:00.634Z,8.00
2023-01-04T12:57:37.660Z,9.40
2023-01-04T13:00:05.063Z,8.50
2023-01-04T13:02:33.075Z,8.50
2023-01-04T13:05:45.392Z,8.50
2023-01-04T13:07:51.803Z,9.20
2023-01-04T13:10:30.731Z,8.60
2023-01-04T13:13:00.438Z,8.60
2023-01-04T13:15:36.319Z,8.60
2023-01-04T13:18:04.613Z,8.60
2023-01-04T13:20:37.158Z,8.50
2023-01-04T13:23:04.004Z,8.10
2023-01-04T13:25:30.702Z,9.40
2023-01-04T13:28:01.555Z,9.90
2023-01-04T13:30:29.554Z,8.60
2023-01-04T13:33:24.879Z,8.60
2023-01-04T13:35:43.066Z,8.40
2023-01-04T13:38:14.201Z,8.30
2023-01-04T13:40:49.026Z,8.60
2023-01-04T13:43:16.347Z,8.60
2023-01-04T13:45:52.382Z,8.50
2023-01-04T13:48:21.198Z,8.60
2023-01-04T13:51:00.331Z,9.10
2023-01-04T13:53:27.681Z,8.50
2023-01-04T13:56:01.838Z,8.20
2023-01-04T13:58:37.543Z,8.50
2023-01-04T14:01:06.875Z,8.50
2023-01-04T14:03:45.080Z,8.50
2023-01-04T14:06:11.879Z,8.50
2023-01-04T14:08:44.735Z,8.60
2023-01-04T14:11:50.208Z,8.60
2023-01-04T14:14:21.599Z,8.50
2023-01-04T14:16:50.856Z,8.50
2023-01-04T14:19:36.441Z,9.70
2023-01-04T14:22:18.165Z,8.60
2023-01-04T14:27:42.703Z,8.70
2023-01-04T14:30:25.459Z,9.00
2023-01-04T14:33:12.358Z,8.70
2023-01-04T14:35:44.024Z,8.50
2023-01-04T14:38:20.317Z,8.40
2023-01-04T14:40:47.140Z,8.40
2023-01-04T14:46:15.013Z,8.30
2023-01-04T14:51:56.475Z,8.40
2023-01-04T17:24:21.260Z,8.20
2023-01-04T17:26:59.919Z,8.20
2023-01-04T17:33:26.026Z,8.30
2023-01-04T18:00:02.949Z,8.60
2023-01-04T18:02:29.569Z,8.60
2023-01-04T18:04:56.277Z,8.10
2023-01-04T18:07:25.421Z,7.90
2023-01-04T18:09:52.630Z,8.60
2023-01-04T18:12:19.716Z,9.80
2023-01-04T18:14:46.683Z,9.70
2023-01-04T18:17:13.800Z,8.20
2023-01-04T18:19:46.256Z,8.20
2023-01-04T18:22:13.191Z,8.20
2023-01-04T18:24:40.081Z,10.20
2023-01-04T18:27:25.150Z,10.70
2023-01-04T18:29:53.330Z,8.40
2023-01-04T18:32:20.465Z,8.20
2023-01-04T18:34:47.149Z,10.40
2023-01-04T18:37:15.804Z,10.30
2023-01-04T18:39:42.920Z,10.80
2023-01-04T18:42:09.567Z,11.20
2023-01-04T18:44:37.841Z,10.70
2023-01-04T18:47:06.550Z,10.60
2023-01-04T18:49:33.314Z,10.30
2023-01-04T18:52:00.057Z,8.50
2023-01-04T18:54:26.771Z,8.30
2023-01-04T18:57:00.410Z,9.00
2023-01-04T18:59:31.270Z,11.40
2023-01-04T19:02:02.182Z,9.20
2023-01-04T19:04:30.458Z,10.60
2023-01-04T19:06:57.226Z,9.60
2023-01-04T19:09:24.051Z,9.80
2023-01-04T19:11:53.093Z,9.10
2023-01-04T19:14:19.769Z,8.30
2023-01-04T19:16:46.701Z,9.90
2023-01-04T19:19:13.489Z,9.60
2023-01-04T19:21:40.261Z,10.20
2023-01-04T19:24:07.490Z,8.80
2023-01-04T19:26:34.547Z,9.20
2023-01-04T19:29:01.228Z,10.70
2023-01-04T19:31:28.108Z,8.50
2023-01-04T19:33:54.853Z,10.70
2023-01-04T19:36:21.555Z,11.30
2023-01-04T19:38:48.288Z,9.90
2023-01-04T19:41:16.511Z,10.20
2023-01-04T19:43:43.217Z,11.00
2023-01-04T19:46:11.663Z,10.60
2023-01-04T19:48:38.583Z,8.60
2023-01-04T19:51:06.154Z,9.60
2023-01-04T19:53:32.923Z,9.40
2023-01-04T19:55:59.637Z,8.70
2023-01-04T19:58:26.288Z,11.20
2023-01-04T20:00:55.058Z,8.60
2023-01-04T20:03:22.704Z,8.60
2023-01-04T20:05:49.856Z,10.90
2023-01-04T20:08:16.627Z,8.50
2023-01-04T20:10:43.589Z,10.60
2023-01-04T20:13:10.261Z,10.90
2023-01-04T20:15:40.316Z,9.10
2023-01-04T20:18:13.454Z,9.50
2023-01-04T20:20:41.553Z,8.80
2023-01-04T20:23:09.562Z,9.20
2023-01-04T20:25:40.291Z,9.60
2023-01-04T20:28:07.004Z,9.50
2023-01-04T20:30:33.849Z,10.10
2023-01-04T20:33:00.663Z,10.90
2023-01-04T20:35:27.547Z,9.40
2023-01-04T20:37:56.801Z,10.80
2023-01-04T20:40:24.991Z,10.80
2023-01-04T20:43:10.437Z,10.50
2023-01-04T20:45:44.216Z,9.00
2023-01-04T20:48:11.476Z,9.50
2023-01-04T20:50:38.561Z,9.20
2023-01-04T20:53:05.591Z,9.80
2023-01-04T20:55:32.332Z,9.10
2023-01-04T20:57:59.065Z,10.40
2023-01-04T21:00:25.781Z,8.90
2023-01-04T21:02:52.592Z,10.60
2023-01-04T21:05:19.471Z,10.40
2023-01-04T21:07:46.171Z,10.30
2023-01-04T21:10:12.857Z,11.10
2023-01-04T21:12:39.521Z,10.40
2023-01-04T21:15:06.716Z,9.20
2023-01-04T21:17:33.382Z,9.60
2023-01-04T21:20:00.191Z,9.10
2023-01-04T21:22:26.923Z,10.30
2023-01-04T21:24:53.621Z,8.60
2023-01-04T21:27:20.425Z,10.10
2023-01-04T21:29:47.104Z,10.70
2023-01-04T21:32:13.789Z,9.20
2023-01-04T21:34:43.037Z,10.10
2023-01-04T21:37:09.720Z,10.70
2023-01-04T21:39:39.521Z,9.60
2023-01-04T21:42:06.247Z,9.90
2023-01-04T21:44:33.224Z,9.50
2023-01-04T21:46:59.948Z,9.40
2023-01-04T21:49:29.848Z,8.70
2023-01-04T21:51:56.606Z,9.60
2023-01-04T21:54:23.709Z,10.60
2023-01-04T21:59:17.456Z,9.90
2023-01-04T22:01:52.240Z,9.60
2023-01-04T22:04:19.058Z,9.90
2023-01-04T22:06:45.738Z,11.20
2023-01-04T22:09:12.461Z,10.30
2023-01-04T22:11:40.975Z,11.00
2023-01-04T22:14:08.347Z,10.60
2023-01-04T22:16:35.144Z,11.50
2023-01-04T22:19:01.939Z,10.40
2023-01-04T22:21:31.215Z,11.20
2023-01-04T22:23:58.399Z,11.30
2023-01-04T22:26:25.126Z,9.90
2023-01-04T22:28:51.868Z,11.80
2023-01-04T22:31:18.631Z,12.20
2023-01-04T22:33:54.619Z,9.20
2023-01-04T22:36:23.420Z,9.70
2023-01-04T22:38:54.426Z,9.80
2023-01-04T22:41:21.854Z,9.50
2023-01-04T22:43:53.289Z,9.30
2023-01-04T22:46:20.053Z,12.00
2023-01-04T22:48:47.296Z,9.60
2023-01-04T22:51:15.382Z,10.60
2023-01-04T22:53:42.401Z,9.60
2023-01-04T22:56:25.390Z,11.90
2023-01-04T22:58:54.729Z,11.50
2023-01-04T23:01:32.222Z,11.10
2023-01-04T23:03:59.822Z,11.20
2023-01-04T23:06:28.427Z,9.30
2023-01-04T23:08:58.125Z,11.80
2023-01-04T23:11:25.702Z,9.80
2023-01-04T23:13:55.156Z,11.50
2023-01-04T23:16:26.186Z,10.80
2023-01-04T23:18:56.571Z,11.90
2023-01-04T23:21:26.345Z,9.30
2023-01-04T23:23:53.022Z,11.50
2023-01-04T23:26:21.142Z,10.80
2023-01-04T23:28:48.330Z,8.70
2023-01-04T23:31:16.190Z,10.20
2023-01-04T23:33:52.138Z,10.80
2023-01-04T23:36:20.796Z,11.50
2023-01-04T23:38:53.346Z,9.50
2023-01-04T23:41:20.432Z,9.50
2023-01-04T23:43:47.373Z,10.70
2023-01-04T23:46:15.954Z,10.30
2023-01-04T23:48:42.730Z,10.50
2023-01-04T23:51:10.469Z,11.00
2023-01-04T23:53:37.136Z,11.20
2023-01-04T23:56:05.475Z,11.20
2023-01-04T23:58:35.449Z,11.10
