createdAt,value
2023-02-27T00:00:46.419Z,92413.00
2023-02-27T00:01:46.624Z,92415.00
2023-02-27T00:02:46.848Z,92417.00
2023-02-27T00:03:47.028Z,92423.00
2023-02-27T00:04:47.218Z,92421.00
2023-02-27T00:05:47.443Z,92425.00
2023-02-27T00:06:47.681Z,92425.00
2023-02-27T00:07:47.837Z,92427.00
2023-02-27T00:08:48.022Z,92425.00
2023-02-27T00:09:48.222Z,92425.00
2023-02-27T00:10:48.360Z,92425.00
2023-02-27T00:11:48.543Z,92429.00
2023-02-27T00:12:48.775Z,92429.00
2023-02-27T00:13:48.982Z,92431.00
2023-02-27T00:14:49.211Z,92431.00
2023-02-27T00:15:49.524Z,92431.00
2023-02-27T00:16:49.630Z,92427.00
2023-02-27T00:17:49.858Z,92429.00
2023-02-27T00:18:50.064Z,92435.00
2023-02-27T00:19:50.291Z,92437.00
2023-02-27T00:20:50.510Z,92433.00
2023-02-27T00:47:56.056Z,92437.00
2023-02-27T00:48:56.264Z,92441.00
2023-02-27T00:49:56.484Z,92437.00
2023-02-27T00:50:56.705Z,92439.00
2023-02-27T01:37:06.119Z,92452.00
2023-02-27T01:38:06.316Z,92452.00
2023-02-27T01:39:06.575Z,92451.00
2023-02-27T01:40:06.808Z,92456.00
2023-02-27T01:41:07.034Z,92458.00
2023-02-27T01:42:07.272Z,92456.00
2023-02-27T01:43:07.504Z,92454.00
2023-02-27T01:44:07.700Z,92456.00
2023-02-27T01:45:07.900Z,92456.00
2023-02-27T01:46:08.121Z,92458.00
2023-02-27T01:47:08.257Z,92460.00
2023-02-27T01:48:08.477Z,92460.00
2023-02-27T01:49:08.674Z,92460.00
2023-02-27T01:50:08.880Z,92460.00
2023-02-27T01:51:09.103Z,92462.00
2023-02-27T01:52:09.321Z,92458.00
2023-02-27T01:53:09.536Z,92458.00
2023-02-27T01:54:09.733Z,92458.00
2023-02-27T01:55:09.930Z,92460.00
2023-02-27T01:56:10.136Z,92456.00
2023-02-27T01:57:10.343Z,92460.00
2023-02-27T02:24:15.941Z,92460.00
2023-02-27T02:25:16.151Z,92458.00
2023-02-27T02:26:16.362Z,92464.00
2023-02-27T02:27:16.580Z,92462.00
2023-02-27T02:38:18.671Z,92460.00
2023-02-27T02:39:18.839Z,92462.00
2023-02-27T02:40:19.039Z,92464.00
2023-02-27T02:41:19.267Z,92462.00
2023-02-27T02:42:19.513Z,92464.00
2023-02-27T02:43:19.663Z,92464.00
2023-02-27T02:44:19.871Z,92462.00
2023-02-27T02:45:20.045Z,92460.00
2023-02-27T03:15:26.106Z,92468.00
2023-02-27T03:16:26.300Z,92470.00
2023-02-27T04:01:35.967Z,92503.00
2023-02-27T04:02:36.158Z,92505.00
2023-02-27T04:03:36.350Z,92507.00
2023-02-27T04:04:36.576Z,92507.00
2023-02-27T04:05:36.805Z,92511.00
2023-02-27T04:06:37.005Z,92509.00
2023-02-27T04:07:37.215Z,92511.00
2023-02-27T04:08:37.418Z,92511.00
2023-02-27T04:09:37.592Z,92513.00
2023-02-27T04:10:37.763Z,92515.00
2023-02-27T04:58:45.997Z,92543.00
2023-02-27T04:59:46.203Z,92541.00
2023-02-27T05:00:46.401Z,92541.00
2023-02-27T05:01:46.660Z,92543.00
2023-02-27T05:02:46.816Z,92546.00
2023-02-27T05:03:46.943Z,92546.00
2023-02-27T05:04:47.112Z,92545.00
2023-02-27T05:05:47.283Z,92546.00
2023-02-27T05:06:47.452Z,92546.00
2023-02-27T05:07:47.596Z,92545.00
2023-02-27T05:08:47.760Z,92545.00
2023-02-27T05:09:47.917Z,92545.00
2023-02-27T05:10:48.116Z,92545.00
2023-02-27T05:11:48.307Z,92545.00
2023-02-27T05:12:48.472Z,92545.00
2023-02-27T05:55:56.114Z,92566.00
2023-02-27T05:56:56.292Z,92566.00
2023-02-27T05:57:56.443Z,92564.00
2023-02-27T05:58:56.583Z,92566.00
2023-02-27T05:59:56.746Z,92564.00
2023-02-27T06:00:56.879Z,92566.00
2023-02-27T06:01:57.141Z,92570.00
2023-02-27T06:02:57.247Z,92570.00
2023-02-27T06:03:57.389Z,92568.00
2023-02-27T06:50:05.948Z,92609.00
2023-02-27T06:51:06.145Z,92607.00
2023-02-27T06:52:06.357Z,92609.00
2023-02-27T06:53:06.566Z,92609.00
2023-02-27T06:54:06.773Z,92609.00
2023-02-27T06:55:06.980Z,92611.00
2023-02-27T06:56:07.179Z,92611.00
2023-02-27T06:57:07.392Z,92613.00
2023-02-27T07:08:09.651Z,92615.00
2023-02-27T07:40:16.030Z,92633.00
2023-02-27T07:41:29.585Z,92631.00
2023-02-27T07:42:17.367Z,92637.00
2023-02-27T07:43:16.510Z,92635.00
2023-02-27T07:44:16.675Z,92635.00
2023-02-27T07:45:16.819Z,92633.00
2023-02-27T07:46:16.994Z,92635.00
2023-02-27T07:47:17.115Z,92633.00
2023-02-27T07:48:17.268Z,92635.00
2023-02-27T07:49:17.416Z,92635.00
2023-02-27T07:50:17.567Z,92635.00
2023-02-27T07:51:17.704Z,92633.00
2023-02-27T07:52:17.851Z,92637.00
2023-02-27T07:53:18.063Z,92637.00
2023-02-27T07:54:18.252Z,92638.00
2023-02-27T07:55:18.468Z,92637.00
2023-02-27T07:56:18.639Z,92637.00
2023-02-27T07:57:18.854Z,92635.00
2023-02-27T07:58:19.017Z,92640.00
2023-02-27T07:59:19.224Z,92637.00
2023-02-27T08:00:19.432Z,92638.00
2023-02-27T08:01:19.630Z,92637.00
2023-02-27T08:02:19.829Z,92638.00
2023-02-27T08:03:20.025Z,92638.00
2023-02-27T08:04:20.253Z,92638.00
2023-02-27T08:05:20.452Z,92638.00
2023-02-27T08:06:20.660Z,92638.00
2023-02-27T08:07:20.910Z,92638.00
2023-02-27T08:08:21.061Z,92638.00
2023-02-27T08:09:21.254Z,92638.00
2023-02-27T08:10:21.486Z,92638.00
2023-02-27T08:11:21.699Z,92638.00
2023-02-27T08:12:21.910Z,92638.00
2023-02-27T08:13:42.203Z,92635.00
2023-02-27T08:14:23.274Z,92637.00
2023-02-27T08:15:22.401Z,92638.00
2023-02-27T08:16:22.561Z,92640.00
2023-02-27T08:17:22.693Z,92638.00
2023-02-27T08:18:22.838Z,92640.00
2023-02-27T08:19:23.012Z,92638.00
2023-02-27T08:20:23.153Z,92640.00
2023-02-27T08:21:23.324Z,92642.00
2023-02-27T08:22:23.467Z,92644.00
2023-02-27T08:23:23.613Z,92642.00
2023-02-27T08:24:23.773Z,92642.00
2023-02-27T08:25:23.902Z,92644.00
2023-02-27T08:26:24.055Z,92644.00
2023-02-27T08:27:24.214Z,92640.00
2023-02-27T08:28:24.961Z,92642.00
2023-02-27T08:29:24.599Z,92646.00
2023-02-27T08:30:24.763Z,92644.00
2023-02-27T08:31:24.924Z,92642.00
2023-02-27T08:32:25.149Z,92644.00
2023-02-27T08:33:25.252Z,92642.00
2023-02-27T08:34:25.418Z,92642.00
2023-02-27T08:35:25.552Z,92642.00
2023-02-27T08:36:26.024Z,92642.00
2023-02-27T08:37:25.850Z,92642.00
2023-02-27T08:38:26.514Z,92642.00
2023-02-27T08:39:26.118Z,92640.00
2023-02-27T08:40:26.256Z,92642.00
2023-02-27T08:41:26.392Z,92644.00
2023-02-27T08:42:26.969Z,92644.00
2023-02-27T08:43:26.725Z,92644.00
2023-02-27T08:44:29.569Z,92642.00
2023-02-27T08:45:27.091Z,92648.00
2023-02-27T08:46:27.430Z,92650.00
2023-02-27T08:47:27.251Z,92648.00
2023-02-27T08:48:27.373Z,92648.00
2023-02-27T08:49:27.497Z,92650.00
2023-02-27T08:50:27.624Z,92650.00
2023-02-27T08:51:28.058Z,92648.00
2023-02-27T08:52:27.887Z,92646.00
2023-02-27T08:53:28.043Z,92648.00
2023-02-27T08:54:28.141Z,92650.00
2023-02-27T08:55:28.271Z,92646.00
2023-02-27T08:56:28.749Z,92648.00
2023-02-27T08:57:28.539Z,92648.00
2023-02-27T08:58:28.678Z,92644.00
2023-02-27T08:59:30.477Z,92646.00
2023-02-27T09:00:28.961Z,92644.00
2023-02-27T09:01:29.442Z,92646.00
2023-02-27T09:02:29.222Z,92644.00
2023-02-27T09:03:29.322Z,92648.00
2023-02-27T09:04:29.450Z,92646.00
2023-02-27T09:05:29.562Z,92648.00
2023-02-27T09:06:29.894Z,92648.00
2023-02-27T09:07:29.802Z,92648.00
2023-02-27T09:08:30.465Z,92648.00
2023-02-27T09:09:30.030Z,92648.00
2023-02-27T09:10:30.162Z,92648.00
2023-02-27T09:11:30.656Z,92648.00
2023-02-27T09:12:30.449Z,92652.00
2023-02-27T09:13:30.602Z,92654.00
2023-02-27T09:14:30.756Z,92654.00
2023-02-27T09:15:30.958Z,92652.00
2023-02-27T09:16:31.507Z,92652.00
2023-02-27T09:17:31.331Z,92650.00
2023-02-27T09:18:31.524Z,92652.00
2023-02-27T09:19:31.691Z,92654.00
2023-02-27T09:20:31.983Z,92652.00
2023-02-27T09:21:32.060Z,92652.00
2023-02-27T09:22:32.226Z,92650.00
2023-02-27T09:23:32.406Z,92648.00
2023-02-27T09:24:32.568Z,92650.00
2023-02-27T09:25:32.717Z,92648.00
2023-02-27T09:26:43.631Z,92648.00
2023-02-27T09:27:34.012Z,92650.00
2023-02-27T09:28:33.111Z,92648.00
2023-02-27T09:29:33.221Z,92648.00
2023-02-27T09:30:33.383Z,92646.00
2023-02-27T09:32:33.617Z,92648.00
2023-02-27T09:33:33.676Z,92648.00
2023-02-27T09:34:33.788Z,92644.00
2023-02-27T09:35:33.955Z,92650.00
2023-02-27T09:36:34.059Z,92648.00
2023-02-27T09:37:34.157Z,92648.00
2023-02-27T09:38:34.285Z,92648.00
2023-02-27T09:39:34.501Z,92650.00
2023-02-27T09:40:34.553Z,92652.00
2023-02-27T09:41:34.682Z,92650.00
2023-02-27T09:42:34.813Z,92650.00
2023-02-27T09:43:35.100Z,92650.00
2023-02-27T09:44:45.764Z,92652.00
2023-02-27T09:45:36.215Z,92652.00
2023-02-27T09:51:35.976Z,92654.00
2023-02-27T09:52:36.123Z,92658.00
2023-02-27T09:53:36.248Z,92658.00
2023-02-27T09:54:36.366Z,92656.00
2023-02-27T09:55:36.533Z,92658.00
2023-02-27T09:56:36.703Z,92658.00
2023-02-27T09:57:36.887Z,92662.00
2023-02-27T10:13:39.765Z,92668.00
2023-02-27T10:14:39.917Z,92670.00
2023-02-27T10:15:40.068Z,92670.00
2023-02-27T10:16:40.215Z,92670.00
2023-02-27T10:17:40.334Z,92672.00
2023-02-27T10:18:40.468Z,92672.00
2023-02-27T10:19:41.389Z,92674.00
2023-02-27T10:20:40.763Z,92672.00
2023-02-27T12:14:56.079Z,92635.00
2023-02-27T12:15:56.237Z,92633.00
2023-02-27T12:16:56.333Z,92635.00
2023-02-27T12:17:56.455Z,92635.00
2023-02-27T12:18:56.597Z,92637.00
2023-02-27T12:19:56.712Z,92638.00
2023-02-27T12:20:56.863Z,92635.00
2023-02-27T12:21:57.041Z,92635.00
2023-02-27T12:22:57.185Z,92637.00
2023-02-27T12:23:57.348Z,92635.00
2023-02-27T12:24:57.581Z,92633.00
2023-02-27T12:25:57.726Z,92635.00
2023-02-27T12:39:59.309Z,92629.00
2023-02-27T13:27:05.947Z,92631.00
2023-02-27T13:29:06.156Z,92633.00
2023-02-27T14:59:15.978Z,92633.00
2023-02-27T15:00:16.140Z,92631.00
2023-02-27T15:01:16.299Z,92637.00
2023-02-27T15:02:16.452Z,92637.00
2023-02-27T15:03:16.600Z,92635.00
2023-02-27T15:04:16.852Z,92637.00
2023-02-27T15:05:16.909Z,92637.00
2023-02-27T15:06:17.087Z,92638.00
2023-02-27T15:07:17.238Z,92635.00
2023-02-27T15:08:17.392Z,92635.00
2023-02-27T15:09:17.523Z,92635.00
2023-02-27T15:10:17.658Z,92633.00
2023-02-27T15:11:17.798Z,92637.00
2023-02-27T15:12:17.932Z,92637.00
2023-02-27T15:13:18.032Z,92638.00
2023-02-27T16:11:26.047Z,92670.00
2023-02-27T16:12:26.165Z,92670.00
2023-02-27T16:13:26.331Z,92672.00
2023-02-27T16:14:26.623Z,92674.00
2023-02-27T16:15:26.628Z,92676.00
2023-02-27T16:16:27.343Z,92676.00
2023-02-27T16:17:27.030Z,92680.00
2023-02-27T16:18:27.168Z,92680.00
2023-02-27T16:19:27.332Z,92684.00
2023-02-27T16:20:27.510Z,92687.00
2023-02-27T16:21:27.708Z,92687.00
2023-02-27T16:22:27.833Z,92687.00
2023-02-27T16:23:27.966Z,92689.00
2023-02-27T16:24:28.124Z,92689.00
2023-02-27T16:25:28.290Z,92693.00
2023-02-27T16:26:28.718Z,92695.00
2023-02-27T16:27:28.528Z,92695.00
2023-02-27T16:28:28.669Z,92697.00
2023-02-27T16:29:28.901Z,92697.00
2023-02-27T16:30:29.028Z,92701.00
2023-02-27T16:31:29.287Z,92701.00
2023-02-27T16:32:29.399Z,92703.00
2023-02-27T16:33:29.537Z,92709.00
2023-02-27T16:34:42.849Z,92705.00
2023-02-27T17:16:36.142Z,92754.00
2023-02-27T17:17:36.289Z,92752.00
2023-02-27T17:18:36.458Z,92754.00
2023-02-27T17:19:36.604Z,92754.00
2023-02-27T17:20:36.763Z,92756.00
2023-02-27T17:21:37.137Z,92758.00
2023-02-27T17:22:37.423Z,92754.00
2023-02-27T17:23:37.648Z,92754.00
2023-02-27T17:24:37.830Z,92758.00
2023-02-27T17:25:38.012Z,92758.00
2023-02-27T17:26:38.186Z,92762.00
2023-02-27T17:27:38.376Z,92762.00
2023-02-27T17:28:38.539Z,92762.00
2023-02-27T17:29:38.662Z,92764.00
2023-02-27T17:30:39.558Z,92766.00
2023-02-27T17:31:38.946Z,92768.00
2023-02-27T17:32:39.147Z,92770.00
2023-02-27T17:33:39.308Z,92772.00
2023-02-27T17:34:39.474Z,92772.00
2023-02-27T17:35:39.658Z,92774.00
2023-02-27T17:36:39.818Z,92772.00
2023-02-27T17:37:39.977Z,92776.00
2023-02-27T17:38:40.158Z,92778.00
2023-02-27T17:39:41.026Z,92780.00
2023-02-27T17:40:40.546Z,92782.00
2023-02-27T17:41:40.698Z,92782.00
2023-02-27T17:42:40.890Z,92786.00
2023-02-27T17:43:41.042Z,92786.00
2023-02-27T17:44:41.811Z,92789.00
2023-02-27T17:45:41.334Z,92791.00
2023-02-27T17:46:41.470Z,92793.00
2023-02-27T17:47:41.597Z,92791.00
2023-02-27T17:48:41.733Z,92791.00
2023-02-27T17:49:41.884Z,92797.00
2023-02-27T17:50:44.032Z,92797.00
2023-02-27T17:51:42.135Z,92801.00
2023-02-27T17:52:42.259Z,92803.00
2023-02-27T17:53:42.403Z,92803.00
2023-02-27T17:54:42.516Z,92805.00
2023-02-27T17:55:42.673Z,92805.00
2023-02-27T17:56:42.753Z,92805.00
2023-02-27T17:57:42.874Z,92805.00
2023-02-27T18:23:46.007Z,92825.00
2023-02-27T18:24:46.135Z,92821.00
2023-02-27T18:25:46.280Z,92821.00
2023-02-27T18:26:46.446Z,92825.00
2023-02-27T18:27:46.561Z,92823.00
2023-02-27T18:28:46.713Z,92823.00
2023-02-27T18:29:46.858Z,92823.00
2023-02-27T18:30:47.011Z,92827.00
2023-02-27T18:31:47.217Z,92833.00
2023-02-27T18:32:47.304Z,92831.00
2023-02-27T18:33:47.440Z,92829.00
2023-02-27T18:34:47.567Z,92831.00
2023-02-27T18:35:47.752Z,92831.00
2023-02-27T18:36:47.851Z,92833.00
2023-02-27T18:37:48.007Z,92840.00
2023-02-27T18:38:48.138Z,92842.00
2023-02-27T18:39:48.269Z,92842.00
2023-02-27T18:40:48.401Z,92842.00
2023-02-27T18:41:48.522Z,92842.00
2023-02-27T18:42:48.707Z,92842.00
2023-02-27T18:43:48.772Z,92846.00
2023-02-27T18:44:48.912Z,92848.00
2023-02-27T18:45:49.027Z,92848.00
2023-02-27T18:46:49.264Z,92848.00
2023-02-27T18:47:49.293Z,92848.00
2023-02-27T18:48:49.485Z,92850.00
2023-02-27T18:49:49.650Z,92852.00
2023-02-27T18:50:49.896Z,92852.00
2023-02-27T18:51:50.000Z,92854.00
2023-02-27T18:52:50.135Z,92852.00
2023-02-27T18:53:50.274Z,92852.00
2023-02-27T18:54:50.396Z,92852.00
2023-02-27T18:55:50.528Z,92852.00
2023-02-27T18:56:50.716Z,92852.00
2023-02-27T18:57:50.894Z,92852.00
2023-02-27T18:58:51.043Z,92854.00
2023-02-27T18:59:51.190Z,92854.00
2023-02-27T19:00:51.334Z,92852.00
2023-02-27T19:01:51.456Z,92854.00
2023-02-27T19:02:51.620Z,92854.00
2023-02-27T19:03:51.757Z,92854.00
2023-02-27T19:04:51.893Z,92856.00
2023-02-27T19:05:52.016Z,92856.00
2023-02-27T19:06:52.172Z,92854.00
2023-02-27T19:07:52.352Z,92854.00
2023-02-27T19:08:52.589Z,92854.00
2023-02-27T19:09:52.701Z,92852.00
2023-02-27T19:10:52.828Z,92854.00
2023-02-27T19:11:52.947Z,92856.00
2023-02-27T19:12:53.102Z,92852.00
2023-02-27T19:13:53.342Z,92858.00
2023-02-27T19:14:53.455Z,92858.00
2023-02-27T19:15:53.687Z,92858.00
2023-02-27T19:31:56.172Z,92866.00
2023-02-27T19:32:56.325Z,92866.00
2023-02-27T19:33:56.501Z,92864.00
2023-02-27T19:35:56.817Z,92866.00
2023-02-27T19:36:56.931Z,92866.00
2023-02-27T20:31:05.949Z,92889.00
2023-02-27T20:32:06.607Z,92889.00
2023-02-27T20:33:06.325Z,92889.00
2023-02-27T20:34:06.513Z,92889.00
2023-02-27T20:35:06.694Z,92891.00
2023-02-27T20:36:06.893Z,92889.00
2023-02-27T20:37:07.060Z,92891.00
2023-02-27T20:38:07.238Z,92891.00
2023-02-27T20:39:07.439Z,92885.00
2023-02-27T20:40:07.600Z,92891.00
2023-02-27T20:41:07.725Z,92891.00
2023-02-27T20:42:07.936Z,92889.00
2023-02-27T20:43:08.080Z,92893.00
2023-02-27T20:44:08.209Z,92893.00
2023-02-27T20:45:08.347Z,92893.00
2023-02-27T20:46:08.536Z,92891.00
2023-02-27T20:47:08.651Z,92889.00
2023-02-27T20:48:08.800Z,92891.00
2023-02-27T20:49:08.986Z,92891.00
2023-02-27T20:50:09.170Z,92895.00
2023-02-27T20:51:09.337Z,92893.00
2023-02-27T20:52:09.465Z,92895.00
2023-02-27T20:53:09.645Z,92895.00
2023-02-27T20:54:09.816Z,92893.00
2023-02-27T20:55:09.968Z,92893.00
2023-02-27T20:56:10.122Z,92897.00
2023-02-27T20:57:10.265Z,92899.00
2023-02-27T20:58:10.469Z,92899.00
2023-02-27T20:59:10.687Z,92899.00
2023-02-27T21:00:10.909Z,92897.00
2023-02-27T21:01:11.165Z,92901.00
2023-02-27T21:02:11.330Z,92903.00
2023-02-27T21:03:11.505Z,92905.00
2023-02-27T21:04:11.774Z,92903.00
2023-02-27T21:05:11.952Z,92903.00
2023-02-27T21:06:12.056Z,92901.00
2023-02-27T21:07:13.060Z,92901.00
2023-02-27T21:08:12.436Z,92901.00
2023-02-27T21:09:12.611Z,92901.00
2023-02-27T21:10:12.814Z,92901.00
2023-02-27T21:11:12.972Z,92903.00
2023-02-27T21:12:13.129Z,92903.00
2023-02-27T21:13:13.262Z,92903.00
2023-02-27T21:14:13.436Z,92903.00
2023-02-27T21:15:13.611Z,92905.00
2023-02-27T21:16:13.874Z,92901.00
2023-02-27T21:17:14.067Z,92897.00
2023-02-27T21:18:14.200Z,92905.00
2023-02-27T21:19:14.355Z,92903.00
2023-02-27T21:20:14.519Z,92903.00
2023-02-27T21:21:14.699Z,92899.00
2023-02-27T21:22:14.865Z,92899.00
2023-02-27T21:23:15.089Z,92899.00
2023-02-27T21:24:15.329Z,92899.00
2023-02-27T21:25:15.576Z,92901.00
2023-02-27T21:26:15.730Z,92899.00
2023-02-27T21:27:15.868Z,92901.00
2023-02-27T21:28:16.019Z,92901.00
2023-02-27T21:29:16.181Z,92899.00
2023-02-27T21:30:16.344Z,92901.00
2023-02-27T21:31:16.586Z,92899.00
2023-02-27T21:32:16.741Z,92901.00
2023-02-27T21:33:16.830Z,92897.00
2023-02-27T21:34:16.981Z,92899.00
2023-02-27T21:35:17.135Z,92899.00
2023-02-27T21:36:17.263Z,92903.00
2023-02-27T21:37:17.447Z,92897.00
2023-02-27T21:38:17.602Z,92897.00
2023-02-27T21:39:17.778Z,92897.00
2023-02-27T21:40:17.920Z,92895.00
2023-02-27T21:41:18.068Z,92895.00
2023-02-27T21:42:18.216Z,92895.00
2023-02-27T21:43:18.397Z,92895.00
2023-02-27T22:31:26.140Z,92897.00
2023-02-27T22:32:26.278Z,92897.00
2023-02-27T22:33:26.376Z,92895.00
2023-02-27T22:34:26.521Z,92893.00
2023-02-27T22:35:26.690Z,92891.00
2023-02-27T22:36:26.794Z,92893.00
2023-02-27T22:37:26.950Z,92897.00
2023-02-27T22:38:27.170Z,92897.00
2023-02-27T22:39:27.376Z,92895.00
2023-02-27T22:40:27.576Z,92895.00
2023-02-27T22:41:28.304Z,92895.00
2023-02-27T22:42:27.977Z,92897.00
2023-02-27T22:43:28.163Z,92899.00
2023-02-27T22:44:28.362Z,92897.00
2023-02-27T22:45:28.542Z,92899.00
2023-02-27T22:46:28.797Z,92897.00
2023-02-27T22:47:28.857Z,92899.00
2023-02-27T22:48:29.012Z,92899.00
2023-02-27T22:49:29.171Z,92897.00
2023-02-27T22:50:29.423Z,92897.00
2023-02-27T22:51:30.021Z,92899.00
2023-02-27T22:52:29.779Z,92903.00
2023-02-27T22:53:29.988Z,92901.00
2023-02-27T22:54:30.158Z,92899.00
2023-02-27T22:55:30.359Z,92899.00
2023-02-27T22:56:30.531Z,92897.00
2023-02-27T22:57:30.677Z,92899.00
2023-02-27T22:58:30.837Z,92899.00
2023-02-27T22:59:30.989Z,92899.00
2023-02-27T23:00:31.211Z,92901.00
2023-02-27T23:02:31.572Z,92903.00
2023-02-27T23:03:31.780Z,92899.00
2023-02-27T23:04:31.904Z,92901.00
2023-02-27T23:26:36.076Z,92911.00
2023-02-27T23:27:36.251Z,92913.00
2023-02-27T23:28:36.439Z,92913.00
2023-02-27T23:29:36.642Z,92913.00
2023-02-27T23:30:36.784Z,92911.00
2023-02-27T23:31:37.364Z,92913.00
2023-02-27T23:32:37.155Z,92915.00
2023-02-27T23:33:37.321Z,92911.00
2023-02-27T23:34:49.025Z,92911.00
2023-02-27T23:36:37.706Z,92915.00
2023-02-27T23:37:37.816Z,92915.00
2023-02-27T23:38:37.955Z,92917.00
2023-02-27T23:39:38.085Z,92915.00
2023-02-27T23:40:38.234Z,92917.00
2023-02-27T23:41:38.370Z,92915.00
2023-02-27T23:42:38.501Z,92915.00
2023-02-27T23:43:38.640Z,92915.00
2023-02-27T23:44:38.784Z,92915.00
2023-02-27T23:45:38.928Z,92915.00
2023-02-27T23:46:39.035Z,92919.00
2023-02-27T23:47:39.191Z,92919.00
2023-02-27T23:48:39.391Z,92921.00
2023-02-27T23:49:39.565Z,92917.00
