createdAt,value
2022-09-20T00:01:35.803Z,72.60
2022-09-20T00:04:06.915Z,72.60
2022-09-20T00:06:36.458Z,72.60
2022-09-20T00:09:06.500Z,72.60
2022-09-20T00:11:36.655Z,72.70
2022-09-20T00:14:09.253Z,72.90
2022-09-20T00:16:40.857Z,72.90
2022-09-20T00:19:10.400Z,72.90
2022-09-20T00:21:39.162Z,72.80
2022-09-20T00:24:08.094Z,72.90
2022-09-20T00:26:36.875Z,72.90
2022-09-20T00:29:07.758Z,72.90
2022-09-20T00:31:40.200Z,73.10
2022-09-20T00:34:28.818Z,73.10
2022-09-20T00:36:57.494Z,73.10
2022-09-20T00:39:26.365Z,73.10
2022-09-20T00:41:55.108Z,73.10
2022-09-20T00:44:47.629Z,72.90
2022-09-20T00:47:22.989Z,72.90
2022-09-20T00:49:56.195Z,72.90
2022-09-20T00:52:26.718Z,72.80
2022-09-20T00:54:56.173Z,72.90
2022-09-20T00:57:25.349Z,73.00
2022-09-20T00:59:55.728Z,73.00
2022-09-20T01:02:28.859Z,73.10
2022-09-20T01:04:59.142Z,73.10
2022-09-20T01:07:29.734Z,73.20
2022-09-20T01:09:58.521Z,73.20
2022-09-20T01:12:31.318Z,73.20
2022-09-20T01:15:03.683Z,73.20
2022-09-20T01:17:35.457Z,73.10
2022-09-20T01:20:16.943Z,73.20
2022-09-20T01:23:01.083Z,73.20
2022-09-20T01:25:49.379Z,73.20
2022-09-20T01:28:20.006Z,73.10
2022-09-20T01:30:56.367Z,73.00
2022-09-20T01:33:31.294Z,73.10
2022-09-20T01:36:03.634Z,73.10
2022-09-20T01:38:41.259Z,73.10
2022-09-20T01:41:16.532Z,73.10
2022-09-20T01:43:52.243Z,73.00
2022-09-20T01:46:30.985Z,73.00
2022-09-20T01:49:11.549Z,72.90
2022-09-20T01:52:11.032Z,72.90
2022-09-20T01:55:19.922Z,73.00
2022-09-20T01:58:17.234Z,73.00
2022-09-20T02:01:04.318Z,73.00
2022-09-20T02:04:10.918Z,73.00
2022-09-20T02:06:56.913Z,73.10
2022-09-20T02:09:54.756Z,73.10
2022-09-20T02:12:42.258Z,73.10
2022-09-20T02:15:20.342Z,73.10
2022-09-20T02:17:59.858Z,73.10
2022-09-20T02:20:38.991Z,73.20
2022-09-20T02:23:18.127Z,73.10
2022-09-20T02:26:01.302Z,73.10
2022-09-20T02:28:44.169Z,72.90
2022-09-20T02:31:20.374Z,73.00
2022-09-20T02:34:20.169Z,73.20
2022-09-20T02:37:00.172Z,73.20
2022-09-20T02:39:37.058Z,73.20
2022-09-20T02:42:12.453Z,73.20
2022-09-20T02:44:54.338Z,73.10
2022-09-20T02:47:32.373Z,73.10
2022-09-20T02:50:14.914Z,73.00
2022-09-20T02:52:50.671Z,73.10
2022-09-20T02:55:25.240Z,73.00
2022-09-20T02:58:02.901Z,72.90
2022-09-20T03:00:41.974Z,73.00
2022-09-20T03:03:19.580Z,73.10
2022-09-20T03:06:01.221Z,73.10
2022-09-20T03:08:39.900Z,73.20
2022-09-20T03:11:16.911Z,73.20
2022-09-20T03:13:59.283Z,73.10
2022-09-20T03:16:37.505Z,73.10
2022-09-20T03:19:17.672Z,73.00
2022-09-20T03:21:57.034Z,73.00
2022-09-20T03:24:37.660Z,73.00
2022-09-20T03:27:14.920Z,73.00
2022-09-20T03:29:55.722Z,72.90
2022-09-20T03:32:39.522Z,72.90
2022-09-20T03:35:24.747Z,72.90
2022-09-20T03:38:15.994Z,72.90
2022-09-20T03:41:18.316Z,73.80
2022-09-20T03:44:03.529Z,73.00
2022-09-20T03:46:42.432Z,72.80
2022-09-20T03:49:42.027Z,72.90
2022-09-20T03:52:23.730Z,73.00
2022-09-20T03:55:34.142Z,73.00
2022-09-20T03:58:24.026Z,72.90
2022-09-20T04:01:07.993Z,73.00
2022-09-20T04:03:45.993Z,73.10
2022-09-20T04:06:44.234Z,72.90
2022-09-20T04:09:32.446Z,72.80
2022-09-20T04:12:08.953Z,72.80
2022-09-20T04:14:44.206Z,72.90
2022-09-20T04:17:28.422Z,73.00
2022-09-20T04:20:04.306Z,73.00
2022-09-20T04:22:33.658Z,72.90
2022-09-20T04:25:13.480Z,72.90
2022-09-20T04:27:48.341Z,72.70
2022-09-20T04:30:20.496Z,72.50
2022-09-20T04:32:57.359Z,72.40
2022-09-20T04:35:57.514Z,72.30
2022-09-20T04:38:28.202Z,72.30
2022-09-20T04:41:34.878Z,72.30
2022-09-20T04:44:27.826Z,72.30
2022-09-20T04:47:29.589Z,73.30
2022-09-20T04:50:28.432Z,72.60
2022-09-20T04:53:35.426Z,72.70
2022-09-20T04:56:17.858Z,72.70
2022-09-20T04:58:57.843Z,72.70
2022-09-20T05:02:17.688Z,72.70
2022-09-20T05:05:26.778Z,72.60
2022-09-20T05:08:30.130Z,72.50
2022-09-20T05:11:27.751Z,72.40
2022-09-20T05:17:31.810Z,72.50
2022-09-20T05:20:24.244Z,72.60
2022-09-20T05:23:24.741Z,72.60
2022-09-20T05:26:08.538Z,72.40
2022-09-20T05:28:49.536Z,72.30
2022-09-20T05:31:25.992Z,72.30
2022-09-20T05:34:02.242Z,72.50
2022-09-20T05:36:43.052Z,72.40
2022-09-20T05:39:29.794Z,72.50
2022-09-20T05:42:07.899Z,72.50
2022-09-20T05:44:51.819Z,72.60
2022-09-20T05:47:31.261Z,72.60
2022-09-20T05:50:12.826Z,72.70
2022-09-20T05:52:53.715Z,72.80
2022-09-20T05:55:47.762Z,72.80
2022-09-20T05:58:35.504Z,72.80
2022-09-20T06:01:10.863Z,72.70
2022-09-20T06:03:45.473Z,72.90
2022-09-20T06:06:21.598Z,73.00
2022-09-20T06:09:07.787Z,73.10
2022-09-20T06:11:52.541Z,73.40
2022-09-20T06:14:34.836Z,73.20
2022-09-20T06:17:15.184Z,73.10
2022-09-20T06:19:51.688Z,73.00
2022-09-20T06:22:25.794Z,72.90
2022-09-20T06:25:02.455Z,73.00
2022-09-20T06:27:38.927Z,72.90
2022-09-20T06:30:15.743Z,72.80
2022-09-20T06:32:59.166Z,72.60
2022-09-20T06:35:39.210Z,72.70
2022-09-20T06:38:43.946Z,72.80
2022-09-20T06:41:30.603Z,72.80
2022-09-20T06:44:01.859Z,72.80
2022-09-20T06:46:33.037Z,72.90
2022-09-20T06:49:02.501Z,73.20
2022-09-20T06:51:36.401Z,73.40
2022-09-20T06:54:06.907Z,73.10
2022-09-20T06:56:38.519Z,73.00
2022-09-20T06:59:08.487Z,72.80
2022-09-20T07:01:37.716Z,72.90
2022-09-20T07:04:07.300Z,73.00
2022-09-20T07:06:36.547Z,72.90
2022-09-20T07:09:06.723Z,72.80
2022-09-20T07:11:37.015Z,73.10
2022-09-20T07:14:07.835Z,73.20
2022-09-20T07:16:37.481Z,73.10
2022-09-20T07:19:07.002Z,73.00
2022-09-20T07:21:35.995Z,74.10
2022-09-20T07:24:05.127Z,73.60
2022-09-20T07:26:34.882Z,72.80
2022-09-20T07:29:06.846Z,72.50
2022-09-20T07:31:35.970Z,72.50
2022-09-20T07:34:04.978Z,72.10
2022-09-20T07:36:34.216Z,71.50
2022-09-20T07:39:03.180Z,71.10
2022-09-20T07:41:32.568Z,70.80
2022-09-20T07:44:20.836Z,70.70
2022-09-20T07:46:51.750Z,70.50
2022-09-20T07:49:21.820Z,70.30
2022-09-20T07:51:51.240Z,70.50
2022-09-20T07:54:20.803Z,70.40
2022-09-20T07:56:50.310Z,71.40
2022-09-20T07:59:19.457Z,70.30
2022-09-20T08:01:48.733Z,70.30
2022-09-20T08:04:19.132Z,71.20
2022-09-20T08:06:48.001Z,71.00
2022-09-20T08:09:17.095Z,70.70
2022-09-20T08:11:46.303Z,70.40
2022-09-20T08:14:16.955Z,70.30
2022-09-20T08:16:48.367Z,70.00
2022-09-20T08:19:20.793Z,69.80
2022-09-20T08:21:51.032Z,70.20
2022-09-20T08:24:19.842Z,70.80
2022-09-20T08:26:49.367Z,70.30
2022-09-20T08:29:18.314Z,70.50
2022-09-20T08:31:48.000Z,71.30
2022-09-20T08:34:18.767Z,70.90
2022-09-20T08:36:50.069Z,70.30
2022-09-20T08:42:15.498Z,70.30
2022-09-20T08:45:00.083Z,70.40
2022-09-20T08:47:32.157Z,70.50
2022-09-20T08:50:17.280Z,70.90
2022-09-20T08:52:49.469Z,72.10
2022-09-20T08:55:21.889Z,71.50
2022-09-20T08:57:53.831Z,71.50
2022-09-20T09:00:26.358Z,71.30
2022-09-20T09:02:57.239Z,71.40
2022-09-20T09:05:36.990Z,71.20
2022-09-20T09:08:16.202Z,70.70
2022-09-20T09:10:51.686Z,71.70
2022-09-20T09:13:26.098Z,70.80
2022-09-20T09:15:58.696Z,69.90
2022-09-20T09:18:34.983Z,70.00
2022-09-20T09:21:07.674Z,69.50
2022-09-20T09:23:42.458Z,69.40
2022-09-20T09:26:18.804Z,69.70
2022-09-20T09:28:48.827Z,68.80
2022-09-20T09:31:25.708Z,69.00
2022-09-20T09:33:55.883Z,68.10
2022-09-20T09:36:28.066Z,67.80
2022-09-20T09:39:17.247Z,67.00
2022-09-20T09:41:46.540Z,67.50
2022-09-20T09:44:29.193Z,67.50
2022-09-20T09:46:58.629Z,67.60
2022-09-20T09:49:30.233Z,67.80
2022-09-20T09:52:14.921Z,68.10
2022-09-20T09:54:49.082Z,68.00
2022-09-20T09:57:33.010Z,68.30
2022-09-20T10:00:22.692Z,68.60
2022-09-20T10:03:18.362Z,68.50
2022-09-20T10:06:04.055Z,67.20
2022-09-20T10:08:42.139Z,67.80
2022-09-20T10:11:24.387Z,68.20
2022-09-20T10:14:05.466Z,67.90
2022-09-20T10:16:47.849Z,67.30
2022-09-20T10:19:25.659Z,66.90
2022-09-20T10:22:02.209Z,67.10
2022-09-20T10:24:51.549Z,67.40
2022-09-20T10:27:34.813Z,67.60
2022-09-20T10:30:11.507Z,65.90
2022-09-20T10:32:51.442Z,64.80
2022-09-20T10:35:26.702Z,64.50
2022-09-20T10:38:21.757Z,65.00
2022-09-20T10:41:45.159Z,66.10
2022-09-20T10:44:39.648Z,65.20
2022-09-20T10:47:15.411Z,64.10
2022-09-20T10:49:57.354Z,62.80
2022-09-20T10:52:41.540Z,64.00
2022-09-20T10:55:31.122Z,64.20
2022-09-20T10:58:33.425Z,64.10
2022-09-20T11:01:07.824Z,64.70
2022-09-20T11:03:54.169Z,64.50
2022-09-20T11:06:33.671Z,63.30
2022-09-20T11:09:04.770Z,63.40
2022-09-20T11:11:38.422Z,62.90
2022-09-20T11:14:15.082Z,62.10
2022-09-20T11:16:49.966Z,61.80
2022-09-20T11:19:26.712Z,61.30
2022-09-20T11:22:04.482Z,60.60
2022-09-20T11:24:37.905Z,59.60
2022-09-20T11:27:13.590Z,59.40
2022-09-20T11:29:50.706Z,59.80
2022-09-20T11:32:24.303Z,59.50
2022-09-20T11:34:57.024Z,59.20
2022-09-20T11:37:31.855Z,59.20
2022-09-20T11:40:02.966Z,59.40
2022-09-20T11:42:35.369Z,59.00
2022-09-20T11:45:06.539Z,59.30
2022-09-20T11:47:54.561Z,59.50
2022-09-20T11:50:46.846Z,59.30
2022-09-20T11:53:27.434Z,58.10
2022-09-20T11:56:03.014Z,57.70
2022-09-20T11:58:33.369Z,56.60
2022-09-20T12:01:14.211Z,56.00
2022-09-20T12:03:50.869Z,55.50
2022-09-20T12:06:28.950Z,54.80
2022-09-20T12:09:00.355Z,54.50
2022-09-20T12:11:31.902Z,54.80
2022-09-20T12:14:05.791Z,54.90
2022-09-20T12:16:42.321Z,54.00
2022-09-20T12:19:13.978Z,53.50
2022-09-20T12:22:16.250Z,53.90
2022-09-20T12:24:45.769Z,51.60
2022-09-20T12:27:57.868Z,51.10
2022-09-20T12:30:28.050Z,50.60
2022-09-20T12:33:02.247Z,49.20
2022-09-20T12:36:02.416Z,46.80
2022-09-20T12:38:38.831Z,45.10
2022-09-20T12:41:14.158Z,44.60
2022-09-20T12:43:55.921Z,44.60
2022-09-20T12:46:32.596Z,45.60
2022-09-20T12:49:47.697Z,46.00
2022-09-20T12:52:57.398Z,47.70
2022-09-20T12:55:38.566Z,48.60
2022-09-20T12:58:24.386Z,47.80
2022-09-20T13:01:32.435Z,48.80
2022-09-20T13:04:53.787Z,48.70
2022-09-20T13:07:44.153Z,49.20
2022-09-20T13:10:29.261Z,49.30
2022-09-20T13:13:31.554Z,50.30
2022-09-20T13:16:05.635Z,50.40
2022-09-20T13:18:37.726Z,50.30
2022-09-20T13:21:09.493Z,50.50
2022-09-20T13:23:47.727Z,51.00
2022-09-20T13:26:20.997Z,51.40
2022-09-20T13:28:54.239Z,50.80
2022-09-20T13:31:29.556Z,50.90
2022-09-20T13:34:15.190Z,50.90
2022-09-20T13:36:46.510Z,51.90
2022-09-20T13:39:26.898Z,51.90
2022-09-20T13:42:02.230Z,52.00
2022-09-20T13:44:34.340Z,52.20
2022-09-20T13:47:22.257Z,52.10
2022-09-20T13:49:51.602Z,52.40
2022-09-20T13:52:27.459Z,53.60
2022-09-20T13:54:56.394Z,53.80
2022-09-20T13:57:28.847Z,53.60
2022-09-20T13:59:59.326Z,54.40
2022-09-20T14:02:31.555Z,54.60
2022-09-20T14:05:02.884Z,54.70
2022-09-20T14:07:36.447Z,55.30
2022-09-20T14:10:06.165Z,54.70
2022-09-20T14:12:35.850Z,54.40
2022-09-20T14:15:09.770Z,54.90
2022-09-20T14:17:39.196Z,54.30
2022-09-20T14:20:13.306Z,53.80
2022-09-20T14:22:45.094Z,53.70
2022-09-20T14:25:22.306Z,54.20
2022-09-20T14:28:07.062Z,54.20
2022-09-20T14:30:37.727Z,54.30
2022-09-20T14:33:13.707Z,54.10
2022-09-20T14:35:49.281Z,54.30
2022-09-20T14:38:24.386Z,54.30
2022-09-20T14:40:53.939Z,54.50
2022-09-20T14:43:27.231Z,54.50
2022-09-20T14:45:58.599Z,54.60
2022-09-20T14:48:34.463Z,54.80
2022-09-20T14:51:14.192Z,55.20
2022-09-20T14:53:45.195Z,55.60
2022-09-20T14:56:16.990Z,55.60
2022-09-20T14:59:06.758Z,55.70
2022-09-20T15:01:38.721Z,55.30
2022-09-20T15:04:10.633Z,55.10
2022-09-20T15:06:39.925Z,55.20
2022-09-20T15:09:13.584Z,55.80
2022-09-20T15:11:42.331Z,55.30
2022-09-20T15:14:11.187Z,55.50
2022-09-20T15:16:39.984Z,55.40
2022-09-20T15:19:10.699Z,55.50
2022-09-20T15:21:39.553Z,55.80
2022-09-20T15:24:08.582Z,55.60
2022-09-20T15:26:38.988Z,55.20
2022-09-20T15:29:09.150Z,55.10
2022-09-20T15:31:38.058Z,55.30
2022-09-20T15:34:07.492Z,55.10
2022-09-20T15:36:36.827Z,55.20
2022-09-20T15:39:05.889Z,55.60
2022-09-20T15:41:35.667Z,55.30
2022-09-20T15:44:06.566Z,55.50
2022-09-20T15:46:35.749Z,55.30
2022-09-20T15:49:06.622Z,55.70
2022-09-20T15:51:35.982Z,56.00
2022-09-20T15:54:07.748Z,56.40
2022-09-20T15:56:40.386Z,56.70
2022-09-20T15:59:13.239Z,56.80
2022-09-20T16:01:43.906Z,57.20
2022-09-20T16:04:14.293Z,58.00
2022-09-20T16:06:44.819Z,57.70
2022-09-20T16:09:14.445Z,57.90
2022-09-20T16:11:43.325Z,58.30
2022-09-20T16:14:13.430Z,58.40
2022-09-20T16:16:42.417Z,58.40
2022-09-20T16:19:23.664Z,58.80
2022-09-20T16:21:59.161Z,59.20
2022-09-20T16:24:29.816Z,59.60
2022-09-20T16:27:00.763Z,59.70
2022-09-20T16:29:32.026Z,59.70
2022-09-20T16:32:03.414Z,60.00
2022-09-20T16:34:33.866Z,60.30
2022-09-20T16:37:05.651Z,60.80
2022-09-20T16:39:34.728Z,61.20
2022-09-20T16:42:05.420Z,61.10
2022-09-20T16:44:37.384Z,61.20
2022-09-20T16:47:08.851Z,61.60
2022-09-20T16:49:37.897Z,61.70
2022-09-20T16:52:06.980Z,61.90
2022-09-20T16:54:35.993Z,62.20
2022-09-20T16:57:05.060Z,62.30
2022-09-20T16:59:35.156Z,62.60
2022-09-20T17:02:04.275Z,62.50
2022-09-20T17:04:33.422Z,62.20
2022-09-20T17:07:02.436Z,62.40
2022-09-20T17:09:31.594Z,62.70
2022-09-20T17:12:01.393Z,63.00
2022-09-20T17:14:30.592Z,63.20
2022-09-20T17:17:00.676Z,63.30
2022-09-20T17:19:29.858Z,63.60
2022-09-20T17:22:00.062Z,63.70
2022-09-20T17:24:30.136Z,63.90
2022-09-20T17:26:58.962Z,63.90
2022-09-20T17:29:27.993Z,63.90
2022-09-20T17:31:59.538Z,64.00
2022-09-20T17:34:31.623Z,64.20
2022-09-20T17:37:01.579Z,64.20
2022-09-20T17:39:30.354Z,64.20
2022-09-20T17:41:59.230Z,64.40
2022-09-20T17:44:29.190Z,64.70
2022-09-20T17:46:58.176Z,64.90
2022-09-20T17:49:27.671Z,65.10
2022-09-20T17:51:58.053Z,65.30
2022-09-20T17:54:27.975Z,65.50
2022-09-20T17:56:56.775Z,65.50
2022-09-20T17:59:26.077Z,65.80
2022-09-20T18:01:55.327Z,66.70
2022-09-20T18:04:25.195Z,65.90
2022-09-20T18:06:55.503Z,65.90
2022-09-20T18:09:27.266Z,66.10
2022-09-20T18:11:56.988Z,66.30
2022-09-20T18:14:28.313Z,66.30
2022-09-20T18:17:00.819Z,66.40
2022-09-20T18:19:32.916Z,66.50
2022-09-20T18:22:02.549Z,66.60
2022-09-20T18:24:33.206Z,66.50
2022-09-20T18:27:02.162Z,66.60
2022-09-20T18:29:36.768Z,66.70
2022-09-20T18:32:08.735Z,66.80
2022-09-20T18:34:38.427Z,66.80
2022-09-20T18:37:13.804Z,66.70
2022-09-20T18:39:44.628Z,66.80
2022-09-20T18:42:13.457Z,66.80
2022-09-20T18:44:43.883Z,67.00
2022-09-20T18:47:12.754Z,67.20
2022-09-20T18:49:41.386Z,67.10
2022-09-20T18:52:12.181Z,67.10
2022-09-20T18:54:40.971Z,67.10
2022-09-20T18:57:11.994Z,67.20
2022-09-20T18:59:53.466Z,67.20
2022-09-20T19:02:41.170Z,67.10
2022-09-20T19:05:19.074Z,67.20
2022-09-20T19:07:59.815Z,67.10
2022-09-20T19:10:39.118Z,67.70
2022-09-20T19:13:26.422Z,67.00
2022-09-20T19:16:18.544Z,67.20
2022-09-20T19:19:16.837Z,67.30
2022-09-20T19:21:56.573Z,67.50
2022-09-20T19:24:39.082Z,67.40
2022-09-20T19:27:11.726Z,67.30
2022-09-20T19:29:42.851Z,67.10
2022-09-20T19:32:17.163Z,67.10
2022-09-20T19:34:46.774Z,67.30
2022-09-20T19:37:24.800Z,67.30
2022-09-20T19:40:14.592Z,67.40
2022-09-20T19:42:54.706Z,67.40
2022-09-20T19:45:33.606Z,67.40
2022-09-20T19:48:09.078Z,67.40
2022-09-20T19:50:45.307Z,67.40
2022-09-20T19:53:15.477Z,67.30
2022-09-20T19:55:48.178Z,67.60
2022-09-20T19:58:17.644Z,67.60
2022-09-20T20:00:48.830Z,67.40
2022-09-20T20:03:19.132Z,67.20
2022-09-20T20:05:57.222Z,67.20
2022-09-20T20:08:35.903Z,67.30
2022-09-20T20:11:13.934Z,67.30
2022-09-20T20:14:07.183Z,67.20
2022-09-20T20:16:50.560Z,67.20
2022-09-20T20:19:52.906Z,67.20
2022-09-20T20:22:39.183Z,67.10
2022-09-20T20:25:20.242Z,67.00
2022-09-20T20:27:49.241Z,67.10
2022-09-20T20:30:19.318Z,66.90
2022-09-20T20:32:51.191Z,67.00
2022-09-20T20:35:23.322Z,67.20
2022-09-20T20:37:52.235Z,67.40
2022-09-20T20:40:21.465Z,67.60
2022-09-20T20:42:57.151Z,68.00
2022-09-20T20:45:26.684Z,68.30
2022-09-20T20:47:58.956Z,68.30
2022-09-20T20:50:29.351Z,68.40
2022-09-20T20:52:58.200Z,68.60
2022-09-20T20:55:27.159Z,68.90
2022-09-20T20:57:58.096Z,68.90
2022-09-20T21:00:27.786Z,68.90
2022-09-20T21:02:59.944Z,68.90
2022-09-20T21:05:29.439Z,69.00
2022-09-20T21:07:58.663Z,68.70
2022-09-20T21:10:27.738Z,68.70
2022-09-20T21:12:56.476Z,69.20
2022-09-20T21:15:25.286Z,69.30
2022-09-20T21:17:54.930Z,69.60
2022-09-20T21:20:25.859Z,69.10
2022-09-20T21:22:57.080Z,68.70
2022-09-20T21:25:25.915Z,68.50
2022-09-20T21:27:55.167Z,68.30
2022-09-20T21:30:24.470Z,68.40
2022-09-20T21:32:56.060Z,68.50
2022-09-20T21:35:26.588Z,68.30
2022-09-20T21:37:55.530Z,67.90
2022-09-20T21:40:25.419Z,67.90
2022-09-20T21:42:55.403Z,67.60
2022-09-20T21:45:29.455Z,67.80
2022-09-20T21:47:58.349Z,67.60
2022-09-20T21:50:29.033Z,67.30
2022-09-20T21:52:58.095Z,67.60
2022-09-20T21:55:27.309Z,67.90
2022-09-20T21:57:56.704Z,67.80
2022-09-20T22:00:27.237Z,67.80
2022-09-20T22:02:59.255Z,67.80
2022-09-20T22:05:29.774Z,68.20
2022-09-20T22:07:58.563Z,68.20
2022-09-20T22:10:27.798Z,68.10
2022-09-20T22:12:56.709Z,68.30
2022-09-20T22:15:25.796Z,68.40
2022-09-20T22:17:56.474Z,68.40
2022-09-20T22:20:25.510Z,68.50
2022-09-20T22:22:56.446Z,68.60
2022-09-20T22:25:25.638Z,68.70
2022-09-20T22:27:54.677Z,68.80
2022-09-20T22:30:24.392Z,68.80
2022-09-20T22:32:53.259Z,68.90
2022-09-20T22:35:22.678Z,68.70
2022-09-20T22:37:51.569Z,68.70
2022-09-20T22:40:22.201Z,69.90
2022-09-20T22:42:51.392Z,69.70
2022-09-20T22:45:20.369Z,69.40
2022-09-20T22:47:49.248Z,69.60
2022-09-20T22:50:18.323Z,69.20
2022-09-20T22:52:47.094Z,69.30
2022-09-20T22:55:16.176Z,69.20
2022-09-20T22:57:52.018Z,69.30
2022-09-20T23:00:21.027Z,69.20
2022-09-20T23:02:50.445Z,69.10
2022-09-20T23:05:19.348Z,69.00
2022-09-20T23:07:49.856Z,68.90
2022-09-20T23:10:18.862Z,68.90
2022-09-20T23:12:52.753Z,68.90
2022-09-20T23:15:21.939Z,69.00
2022-09-20T23:17:51.233Z,69.20
2022-09-20T23:20:20.126Z,69.30
2022-09-20T23:22:49.043Z,69.40
2022-09-20T23:25:18.228Z,69.40
2022-09-20T23:27:47.017Z,69.60
2022-09-20T23:30:17.371Z,69.60
2022-09-20T23:32:46.259Z,69.80
2022-09-20T23:35:15.403Z,69.90
2022-09-20T23:37:44.382Z,69.80
2022-09-20T23:40:14.371Z,70.00
2022-09-20T23:42:43.299Z,70.20
2022-09-20T23:45:13.211Z,70.40
2022-09-20T23:47:43.572Z,70.40
2022-09-20T23:50:14.207Z,70.40
2022-09-20T23:52:43.136Z,70.30
2022-09-20T23:55:12.006Z,70.30
2022-09-20T23:57:43.894Z,70.40
