createdAt,value
2023-04-09T08:01:08.299Z,0.50
2023-04-09T08:02:08.328Z,0.50
2023-04-09T08:03:08.501Z,0.50
2023-04-09T08:04:08.457Z,0.50
2023-04-09T08:05:08.425Z,0.50
2023-04-09T08:06:08.372Z,0.50
2023-04-09T08:07:09.401Z,0.34
2023-04-09T08:08:08.355Z,0.34
2023-04-09T08:09:08.356Z,0.34
2023-04-09T08:10:08.346Z,0.34
2023-04-09T08:11:08.387Z,0.34
2023-04-09T08:12:08.338Z,0.34
2023-04-09T08:13:09.590Z,0.34
2023-04-09T08:14:08.399Z,0.34
2023-04-09T08:15:08.428Z,0.34
2023-04-09T08:16:08.488Z,0.34
2023-04-09T08:17:08.506Z,0.34
2023-04-09T08:18:08.572Z,0.34
2023-04-09T08:19:08.586Z,0.34
2023-04-09T08:20:08.565Z,0.34
2023-04-09T08:21:08.615Z,0.34
2023-04-09T08:22:08.652Z,0.34
2023-04-09T08:23:08.666Z,0.34
2023-04-09T08:24:08.777Z,0.34
2023-04-09T08:25:08.736Z,0.34
2023-04-09T08:26:08.737Z,0.34
2023-04-09T08:27:08.801Z,0.34
2023-04-09T08:28:08.849Z,0.34
2023-04-09T08:29:08.841Z,0.34
2023-04-09T08:30:08.925Z,0.34
2023-04-09T08:31:08.910Z,0.34
2023-04-09T08:32:08.977Z,0.34
2023-04-09T08:33:09.007Z,0.34
2023-04-09T08:34:09.076Z,0.34
2023-04-09T08:35:09.146Z,0.34
2023-04-09T08:36:09.130Z,0.38
2023-04-09T08:37:09.222Z,0.45
2023-04-09T08:38:09.249Z,0.49
2023-04-09T08:39:09.280Z,0.50
2023-04-09T08:40:09.382Z,0.51
2023-04-09T08:41:09.406Z,0.50
2023-04-09T08:42:09.490Z,0.51
2023-04-09T08:43:09.495Z,0.51
2023-04-09T08:44:09.524Z,0.51
2023-04-09T08:45:09.631Z,0.51
2023-04-09T08:46:09.703Z,0.50
2023-04-09T08:47:09.686Z,0.52
2023-04-09T08:48:09.828Z,0.51
2023-04-09T08:49:09.816Z,0.51
2023-04-09T08:50:09.840Z,0.50
2023-04-09T08:51:09.920Z,0.51
2023-04-09T08:52:10.024Z,0.50
2023-04-09T08:53:10.075Z,0.51
2023-04-09T08:54:10.093Z,0.52
2023-04-09T08:55:10.129Z,0.52
2023-04-09T08:56:10.161Z,0.50
2023-04-09T08:57:10.248Z,0.50
2023-04-09T08:58:10.227Z,0.50
2023-04-09T08:59:10.334Z,0.50
2023-04-09T09:00:10.378Z,0.51
2023-04-09T09:01:11.760Z,0.51
2023-04-09T09:02:10.544Z,0.52
2023-04-09T09:03:10.671Z,0.52
2023-04-09T09:04:10.612Z,0.51
2023-04-09T09:05:10.649Z,0.50
2023-04-09T09:06:10.692Z,0.50
2023-04-09T09:07:10.752Z,0.52
2023-04-09T09:08:10.827Z,0.52
2023-04-09T09:09:10.878Z,0.50
2023-04-09T09:10:10.921Z,0.51
2023-04-09T09:11:10.956Z,0.50
2023-04-09T09:12:11.008Z,0.50
2023-04-09T09:13:11.105Z,0.51
2023-04-09T09:14:11.139Z,0.51
2023-04-09T09:15:11.189Z,0.51
2023-04-09T09:16:11.332Z,0.51
2023-04-09T09:17:11.434Z,0.51
2023-04-09T09:18:11.313Z,0.51
2023-04-09T09:19:11.360Z,0.52
2023-04-09T09:20:11.448Z,0.51
2023-04-09T09:21:11.484Z,0.51
2023-04-09T09:22:11.587Z,0.51
2023-04-09T09:23:11.616Z,0.51
2023-04-09T09:24:11.675Z,0.51
2023-04-09T09:25:11.745Z,0.51
2023-04-09T09:26:11.774Z,0.51
2023-04-09T09:27:11.853Z,0.52
2023-04-09T09:28:11.884Z,0.51
2023-04-09T09:29:11.937Z,0.51
2023-04-09T09:30:11.994Z,0.51
2023-04-09T09:31:12.063Z,0.50
2023-04-09T09:32:12.098Z,0.51
2023-04-09T09:33:12.137Z,0.51
2023-04-09T09:34:12.216Z,0.51
2023-04-09T09:35:12.236Z,0.51
2023-04-09T09:36:12.354Z,0.51
2023-04-09T09:37:12.359Z,0.50
2023-04-09T09:38:12.385Z,0.51
2023-04-09T09:39:12.433Z,0.51
2023-04-09T09:40:12.500Z,0.51
2023-04-09T09:41:12.525Z,0.51
2023-04-09T09:42:12.568Z,0.52
2023-04-09T09:43:14.455Z,0.52
2023-04-09T09:44:12.726Z,0.51
2023-04-09T09:45:12.701Z,0.50
2023-04-09T09:46:12.746Z,0.50
2023-04-09T09:47:12.824Z,0.52
2023-04-09T09:48:12.845Z,0.51
2023-04-09T09:49:12.919Z,0.50
2023-04-09T09:50:12.934Z,0.52
2023-04-09T09:51:12.992Z,0.50
2023-04-09T09:52:13.057Z,0.51
2023-04-09T09:53:13.057Z,0.51
2023-04-09T09:54:13.241Z,0.51
2023-04-09T09:55:13.191Z,0.51
2023-04-09T09:56:13.296Z,0.51
2023-04-09T09:57:13.268Z,0.51
2023-04-09T09:58:13.311Z,0.51
2023-04-09T09:59:13.370Z,0.51
2023-04-09T10:00:13.461Z,0.50
2023-04-09T10:01:13.482Z,0.50
2023-04-09T10:02:13.581Z,0.51
2023-04-09T10:03:13.666Z,0.51
2023-04-09T10:04:13.645Z,0.51
2023-04-09T10:05:13.646Z,0.51
2023-04-09T10:06:13.669Z,0.51
2023-04-09T10:07:13.696Z,0.51
2023-04-09T10:08:13.732Z,0.51
2023-04-09T10:09:13.761Z,0.51
2023-04-09T10:10:13.834Z,0.50
2023-04-09T10:11:13.845Z,0.51
2023-04-09T10:12:13.904Z,0.51
2023-04-09T10:13:13.924Z,0.52
2023-04-09T10:14:13.958Z,0.52
2023-04-09T10:15:14.006Z,0.50
2023-04-09T10:16:14.079Z,0.51
2023-04-09T10:17:14.854Z,0.50
2023-04-09T10:18:14.107Z,0.52
2023-04-09T10:19:22.654Z,0.51
2023-04-09T10:20:14.276Z,0.51
2023-04-09T10:21:14.274Z,0.51
2023-04-09T10:22:14.275Z,0.51
2023-04-09T10:23:14.335Z,0.51
2023-04-09T10:24:14.369Z,0.51
2023-04-09T10:25:14.430Z,0.50
2023-04-09T10:26:14.520Z,0.51
2023-04-09T10:27:16.237Z,0.51
2023-04-09T10:28:14.602Z,0.51
2023-04-09T10:29:14.708Z,0.52
2023-04-09T10:30:14.696Z,0.51
2023-04-09T10:31:14.794Z,0.51
2023-04-09T10:32:14.791Z,0.52
2023-04-09T10:33:14.814Z,0.51
2023-04-09T10:34:14.857Z,0.51
2023-04-09T10:35:14.883Z,0.51
2023-04-09T10:36:14.992Z,0.51
2023-04-09T10:37:14.975Z,0.51
2023-04-09T10:38:15.020Z,0.51
2023-04-09T10:39:15.033Z,0.51
2023-04-09T10:40:15.195Z,0.51
2023-04-09T10:41:15.168Z,0.51
2023-04-09T10:42:15.159Z,0.52
2023-04-09T10:43:15.214Z,0.51
2023-04-09T10:44:15.255Z,0.51
2023-04-09T10:45:15.302Z,0.51
2023-04-09T10:46:15.361Z,0.51
2023-04-09T10:47:15.361Z,0.51
2023-04-09T10:48:15.418Z,0.51
2023-04-09T10:49:15.448Z,0.52
2023-04-09T10:50:15.491Z,0.52
2023-04-09T10:51:15.510Z,0.51
2023-04-09T10:52:15.528Z,0.51
2023-04-09T10:53:15.576Z,0.52
2023-04-09T10:54:15.602Z,0.52
2023-04-09T10:55:15.658Z,0.52
2023-04-09T10:56:15.660Z,0.52
2023-04-09T10:57:15.729Z,0.51
2023-04-09T10:58:15.752Z,0.51
2023-04-09T10:59:15.785Z,0.52
2023-04-09T11:00:15.900Z,0.52
2023-04-09T11:01:15.897Z,0.52
2023-04-09T11:02:16.005Z,0.52
2023-04-09T11:03:16.147Z,0.52
2023-04-09T11:04:16.018Z,0.52
2023-04-09T11:05:16.017Z,0.52
2023-04-09T11:06:16.035Z,0.52
2023-04-09T11:07:16.080Z,0.52
2023-04-09T11:08:16.073Z,0.52
2023-04-09T11:09:16.156Z,0.52
2023-04-09T11:10:16.141Z,0.51
2023-04-09T11:11:16.189Z,0.52
2023-04-09T11:12:16.239Z,0.51
2023-04-09T11:13:16.258Z,0.53
2023-04-09T11:14:16.296Z,0.52
2023-04-09T11:15:16.355Z,0.52
2023-04-09T11:16:24.086Z,0.51
2023-04-09T11:17:17.368Z,0.51
2023-04-09T11:18:16.311Z,0.51
2023-04-09T11:19:16.339Z,0.51
2023-04-09T11:20:16.451Z,0.52
2023-04-09T11:21:16.318Z,0.52
2023-04-09T11:22:16.292Z,0.52
2023-04-09T11:23:16.312Z,0.52
2023-04-09T11:24:16.304Z,0.52
2023-04-09T11:25:16.288Z,0.51
2023-04-09T11:26:16.296Z,0.51
2023-04-09T11:27:16.284Z,0.52
2023-04-09T11:28:16.264Z,0.52
2023-04-09T11:29:16.268Z,0.51
2023-04-09T11:30:16.274Z,0.52
2023-04-09T11:31:16.343Z,0.52
2023-04-09T11:32:16.324Z,0.51
2023-04-09T11:33:19.175Z,0.51
2023-04-09T11:34:16.348Z,0.53
2023-04-09T11:35:16.341Z,0.52
2023-04-09T11:36:16.461Z,0.51
2023-04-09T11:37:16.332Z,0.52
2023-04-09T11:38:16.350Z,0.52
2023-04-09T11:39:16.328Z,0.51
2023-04-09T11:40:16.319Z,0.51
2023-04-09T11:41:16.280Z,0.52
2023-04-09T11:42:16.298Z,0.52
2023-04-09T11:43:16.290Z,0.51
2023-04-09T11:44:16.285Z,0.51
2023-04-09T11:45:16.288Z,0.51
2023-04-09T11:46:16.311Z,0.51
2023-04-09T11:47:16.248Z,0.52
2023-04-09T11:48:16.273Z,0.52
2023-04-09T11:49:16.284Z,0.52
2023-04-09T11:50:16.236Z,0.51
2023-04-09T11:51:16.264Z,0.52
2023-04-09T11:52:16.206Z,0.51
2023-04-09T11:53:16.236Z,0.52
2023-04-09T11:54:16.221Z,0.52
2023-04-09T11:55:16.201Z,0.50
2023-04-09T11:56:16.228Z,0.52
2023-04-09T11:57:16.168Z,0.52
2023-04-09T11:58:16.173Z,0.52
2023-04-09T11:59:16.245Z,0.52
2023-04-09T12:00:16.181Z,0.52
2023-04-09T12:01:16.173Z,0.51
2023-04-09T12:02:16.232Z,0.51
2023-04-09T12:03:16.896Z,0.51
2023-04-09T12:04:16.344Z,0.50
2023-04-09T12:05:16.186Z,0.50
2023-04-09T12:06:16.142Z,0.52
2023-04-09T12:07:16.154Z,0.52
2023-04-09T12:08:16.131Z,0.51
2023-04-09T12:09:16.137Z,0.51
2023-04-09T12:10:16.132Z,0.52
2023-04-09T12:11:16.122Z,0.51
2023-04-09T12:12:16.145Z,0.52
2023-04-09T12:13:16.109Z,0.52
2023-04-09T12:14:16.090Z,0.51
2023-04-09T12:15:16.095Z,0.52
2023-04-09T12:16:16.073Z,0.52
2023-04-09T12:17:16.159Z,0.51
2023-04-09T12:18:16.083Z,0.52
2023-04-09T12:19:16.064Z,0.52
2023-04-09T12:20:16.054Z,0.52
2023-04-09T12:21:18.108Z,0.51
2023-04-09T12:22:16.085Z,0.52
2023-04-09T12:23:16.035Z,0.52
2023-04-09T12:24:16.042Z,0.52
2023-04-09T12:25:16.042Z,0.51
2023-04-09T12:26:16.033Z,0.53
2023-04-09T12:27:16.018Z,0.52
2023-04-09T12:28:16.017Z,0.52
2023-04-09T12:29:15.984Z,0.51
2023-04-09T12:30:15.997Z,0.52
2023-04-09T12:31:16.001Z,0.52
2023-04-09T12:32:15.994Z,0.51
2023-04-09T12:33:15.987Z,0.50
2023-04-09T12:34:15.962Z,0.52
2023-04-09T12:35:15.956Z,0.52
2023-04-09T12:36:15.993Z,0.52
2023-04-09T12:37:15.953Z,0.52
2023-04-09T12:38:15.946Z,0.51
2023-04-09T12:39:15.904Z,0.51
2023-04-09T12:40:15.925Z,0.50
2023-04-09T12:41:15.925Z,0.51
2023-04-09T12:42:15.968Z,0.51
2023-04-09T12:43:15.917Z,0.51
2023-04-09T12:44:15.900Z,0.51
2023-04-09T12:45:15.898Z,0.51
2023-04-09T12:46:15.925Z,0.51
2023-04-09T12:47:15.861Z,0.51
2023-04-09T12:48:15.890Z,0.52
2023-04-09T12:49:15.873Z,0.52
2023-04-09T12:50:15.868Z,0.52
2023-04-09T12:51:15.844Z,0.52
2023-04-09T12:52:15.829Z,0.51
2023-04-09T12:53:15.823Z,0.51
2023-04-09T12:54:15.799Z,0.51
2023-04-09T12:55:15.842Z,0.51
2023-04-09T12:56:15.828Z,0.51
2023-04-09T12:57:15.808Z,0.52
2023-04-09T12:58:15.803Z,0.51
2023-04-09T12:59:15.795Z,0.51
2023-04-09T13:00:15.778Z,0.50
