createdAt,value
2019-01-23T00:00:23.373Z,-2.90
2019-01-23T00:02:51.880Z,-2.90
2019-01-23T00:05:20.362Z,-2.90
2019-01-23T00:07:48.850Z,-2.80
2019-01-23T00:10:17.298Z,-2.80
2019-01-23T00:12:45.762Z,-2.80
2019-01-23T00:15:14.905Z,-2.80
2019-01-23T00:17:43.346Z,-2.90
2019-01-23T00:20:12.432Z,-2.80
2019-01-23T00:22:40.889Z,-2.80
2019-01-23T00:25:10.102Z,-2.70
2019-01-23T00:27:38.560Z,-2.70
2019-01-23T00:30:15.450Z,-2.60
2019-01-23T00:32:44.195Z,-2.60
2019-01-23T00:35:13.001Z,-2.60
2019-01-23T00:37:41.492Z,-2.50
2019-01-23T00:40:15.112Z,-2.50
2019-01-23T00:42:43.563Z,-2.40
2019-01-23T00:45:14.382Z,-2.40
2019-01-23T00:47:43.370Z,-2.40
2019-01-23T00:50:14.043Z,-2.30
2019-01-23T00:52:42.860Z,-2.30
2019-01-23T00:55:16.899Z,-2.30
2019-01-23T00:57:45.429Z,-2.30
2019-01-23T01:00:22.212Z,-2.30
2019-01-23T01:02:51.436Z,-2.30
2019-01-23T01:05:20.431Z,-2.20
2019-01-23T01:07:48.959Z,-2.20
2019-01-23T01:10:19.970Z,-2.10
2019-01-23T01:12:48.966Z,-2.10
2019-01-23T01:15:17.897Z,-2.10
2019-01-23T01:17:46.634Z,-2.10
2019-01-23T01:20:16.358Z,-2.10
2019-01-23T01:22:45.429Z,-2.10
2019-01-23T01:25:18.871Z,-2.10
2019-01-23T01:27:47.496Z,-2.10
2019-01-23T01:30:18.292Z,-2.10
2019-01-23T01:32:47.039Z,-2.10
2019-01-23T01:35:15.526Z,-2.10
2019-01-23T01:37:44.306Z,-2.10
2019-01-23T01:40:15.891Z,-2.10
2019-01-23T01:42:44.356Z,-2.20
2019-01-23T01:45:14.772Z,-2.20
2019-01-23T01:47:43.293Z,-2.30
2019-01-23T01:50:15.193Z,-2.30
2019-01-23T01:52:43.983Z,-2.30
2019-01-23T01:55:12.871Z,-2.40
2019-01-23T01:57:41.659Z,-2.50
2019-01-23T02:00:13.246Z,-2.50
2019-01-23T02:02:41.716Z,-2.50
2019-01-23T02:05:10.589Z,-2.60
2019-01-23T02:07:39.049Z,-2.60
2019-01-23T02:10:10.938Z,-2.60
2019-01-23T02:12:39.402Z,-2.60
2019-01-23T02:15:10.719Z,-2.70
2019-01-23T02:17:39.180Z,-2.70
2019-01-23T02:20:10.751Z,-2.70
2019-01-23T02:22:39.189Z,-2.80
2019-01-23T02:25:07.933Z,-2.80
2019-01-23T02:27:36.389Z,-2.90
2019-01-23T02:30:10.494Z,-3.00
2019-01-23T02:32:38.963Z,-2.90
2019-01-23T02:35:09.059Z,-3.00
2019-01-23T02:37:37.543Z,-3.10
2019-01-23T02:40:09.108Z,-3.10
2019-01-23T02:42:37.680Z,-3.10
2019-01-23T02:45:07.518Z,-3.10
2019-01-23T02:47:35.987Z,-3.20
2019-01-23T02:50:08.022Z,-3.20
2019-01-23T02:52:36.557Z,-3.30
2019-01-23T02:55:07.982Z,-3.40
2019-01-23T02:57:36.445Z,-3.40
2019-01-23T03:00:08.430Z,-3.40
2019-01-23T03:02:36.906Z,-3.50
2019-01-23T03:05:09.012Z,-3.60
2019-01-23T03:07:37.486Z,-3.60
2019-01-23T03:10:09.661Z,-3.60
2019-01-23T03:12:38.145Z,-3.70
2019-01-23T03:15:10.012Z,-3.70
2019-01-23T03:17:38.520Z,-3.70
2019-01-23T03:20:12.332Z,-3.80
2019-01-23T03:22:40.816Z,-3.90
2019-01-23T03:25:11.223Z,-3.90
2019-01-23T03:27:39.695Z,-3.90
2019-01-23T03:30:11.238Z,-4.00
2019-01-23T03:32:39.770Z,-4.10
2019-01-23T03:35:09.727Z,-4.10
2019-01-23T03:37:39.336Z,-4.20
2019-01-23T03:40:13.326Z,-4.30
2019-01-23T03:42:41.823Z,-4.30
2019-01-23T03:45:12.176Z,-4.30
2019-01-23T03:47:40.718Z,-4.40
2019-01-23T03:50:14.375Z,-4.40
2019-01-23T03:52:42.846Z,-4.40
2019-01-23T03:55:13.088Z,-4.40
2019-01-23T03:57:41.679Z,-4.50
2019-01-23T04:00:16.318Z,-4.60
2019-01-23T04:02:45.144Z,-4.60
2019-01-23T04:05:14.142Z,-4.70
2019-01-23T04:07:42.733Z,-4.70
2019-01-23T04:10:13.662Z,-4.80
2019-01-23T04:12:42.520Z,-4.80
2019-01-23T04:15:13.613Z,-4.80
2019-01-23T04:17:42.091Z,-4.80
2019-01-23T04:20:13.645Z,-4.70
2019-01-23T04:22:42.309Z,-4.60
2019-01-23T04:25:11.716Z,-4.70
2019-01-23T04:27:40.558Z,-4.80
2019-01-23T04:30:12.690Z,-4.80
2019-01-23T04:32:41.157Z,-4.90
2019-01-23T04:35:09.619Z,-4.90
2019-01-23T04:37:38.085Z,-5.00
2019-01-23T04:40:09.891Z,-5.00
2019-01-23T04:42:38.708Z,-5.10
2019-01-23T04:45:10.236Z,-5.10
2019-01-23T04:47:38.733Z,-5.20
2019-01-23T04:50:10.202Z,-5.30
2019-01-23T04:52:40.609Z,-5.40
2019-01-23T04:55:09.295Z,-5.40
2019-01-23T04:57:38.112Z,-5.50
2019-01-23T05:00:10.850Z,-5.50
2019-01-23T05:02:39.335Z,-5.50
2019-01-23T05:05:09.061Z,-5.50
2019-01-23T05:07:37.544Z,-5.50
2019-01-23T05:10:07.259Z,-5.50
2019-01-23T05:12:35.729Z,-5.50
2019-01-23T05:15:06.814Z,-5.50
2019-01-23T05:17:35.319Z,-5.60
2019-01-23T05:20:06.975Z,-5.60
2019-01-23T05:22:35.436Z,-5.60
2019-01-23T05:25:05.268Z,-5.60
2019-01-23T05:27:33.725Z,-5.60
2019-01-23T05:30:02.207Z,-5.50
2019-01-23T05:32:30.667Z,-5.60
2019-01-23T05:34:59.158Z,-5.60
2019-01-23T05:37:27.631Z,-5.60
2019-01-23T05:39:56.106Z,-5.70
2019-01-23T05:42:24.582Z,-5.80
2019-01-23T05:44:53.079Z,-5.80
2019-01-23T05:47:21.579Z,-5.80
2019-01-23T05:49:50.044Z,-5.80
2019-01-23T05:52:18.498Z,-5.80
2019-01-23T05:54:47.055Z,-5.80
2019-01-23T05:57:15.531Z,-5.90
2019-01-23T05:59:44.023Z,-5.90
2019-01-23T06:02:12.508Z,-5.90
2019-01-23T06:04:41.086Z,-5.90
2019-01-23T06:07:09.572Z,-5.90
2019-01-23T06:09:38.067Z,-5.90
2019-01-23T06:12:06.539Z,-5.80
2019-01-23T06:14:35.016Z,-5.90
2019-01-23T06:17:03.882Z,-5.90
2019-01-23T06:19:32.375Z,-6.00
2019-01-23T06:22:00.838Z,-6.10
2019-01-23T06:24:29.623Z,-6.10
2019-01-23T06:26:58.102Z,-6.10
2019-01-23T06:29:26.660Z,-6.10
2019-01-23T06:31:55.152Z,-6.10
2019-01-23T06:34:23.634Z,-6.10
2019-01-23T06:36:52.111Z,-6.00
2019-01-23T06:39:20.608Z,-5.90
2019-01-23T06:41:49.152Z,-5.90
2019-01-23T06:44:17.702Z,-6.00
2019-01-23T06:46:46.194Z,-6.00
2019-01-23T06:49:14.658Z,-6.00
2019-01-23T06:51:43.145Z,-6.00
2019-01-23T06:54:11.602Z,-6.00
2019-01-23T06:56:40.091Z,-6.00
2019-01-23T06:59:08.584Z,-6.00
2019-01-23T07:01:37.040Z,-6.00
2019-01-23T07:04:05.516Z,-6.00
2019-01-23T07:06:34.080Z,-6.00
2019-01-23T07:09:03.107Z,-6.00
2019-01-23T07:11:31.606Z,-5.90
2019-01-23T07:14:00.095Z,-5.90
2019-01-23T07:16:28.569Z,-5.80
2019-01-23T07:18:58.523Z,-5.80
2019-01-23T07:21:27.002Z,-5.70
2019-01-23T07:23:55.471Z,-5.60
2019-01-23T07:26:23.959Z,-5.60
2019-01-23T07:28:52.483Z,-5.60
2019-01-23T07:31:20.950Z,-5.50
2019-01-23T07:33:49.415Z,-5.40
2019-01-23T07:36:17.938Z,-5.30
2019-01-23T07:38:46.390Z,-5.10
2019-01-23T07:41:14.866Z,-5.00
2019-01-23T07:43:43.342Z,-4.90
2019-01-23T07:46:11.824Z,-4.70
2019-01-23T07:48:40.313Z,-4.60
2019-01-23T07:51:08.776Z,-4.40
2019-01-23T07:53:37.258Z,-4.20
2019-01-23T07:56:05.760Z,-4.00
2019-01-23T07:58:34.206Z,-3.90
2019-01-23T08:01:02.704Z,-3.70
2019-01-23T08:03:32.847Z,-3.50
2019-01-23T08:06:01.387Z,-3.30
2019-01-23T08:08:29.881Z,-3.10
2019-01-23T08:10:58.336Z,-2.90
2019-01-23T08:13:27.123Z,-2.60
2019-01-23T08:15:55.620Z,-2.50
2019-01-23T08:18:24.091Z,-2.40
2019-01-23T08:20:52.581Z,-2.20
2019-01-23T08:23:21.074Z,-2.00
2019-01-23T08:25:49.526Z,-2.00
2019-01-23T08:28:18.020Z,-1.90
2019-01-23T08:30:46.801Z,-1.80
2019-01-23T08:33:15.281Z,-1.70
2019-01-23T08:35:43.751Z,-1.60
2019-01-23T08:38:12.482Z,-1.50
2019-01-23T08:40:40.962Z,-1.40
2019-01-23T08:43:09.424Z,-1.20
2019-01-23T08:45:37.901Z,-1.10
2019-01-23T08:48:06.370Z,-0.90
2019-01-23T08:50:37.962Z,-0.80
2019-01-23T08:53:06.909Z,-0.70
2019-01-23T08:55:35.363Z,-0.50
2019-01-23T08:58:05.250Z,-0.40
2019-01-23T09:00:34.242Z,-0.40
2019-01-23T09:03:02.927Z,-0.50
2019-01-23T09:05:31.382Z,-0.70
2019-01-23T09:07:59.886Z,-0.90
2019-01-23T09:10:29.587Z,-0.90
2019-01-23T09:12:58.067Z,-0.90
2019-01-23T09:15:26.706Z,-0.90
2019-01-23T09:17:55.253Z,-0.90
2019-01-23T09:20:23.979Z,-0.90
2019-01-23T09:22:52.842Z,-0.90
2019-01-23T09:25:23.783Z,-0.90
2019-01-23T09:27:52.403Z,-0.90
2019-01-23T09:30:29.838Z,-1.00
2019-01-23T09:33:22.222Z,-0.90
2019-01-23T09:36:11.213Z,-0.90
2019-01-23T09:39:00.390Z,-0.80
2019-01-23T09:41:34.768Z,-0.60
2019-01-23T09:44:28.929Z,-0.60
2019-01-23T09:47:00.735Z,-0.50
2019-01-23T09:49:47.190Z,-0.30
2019-01-23T09:52:35.371Z,-0.20
2019-01-23T09:55:06.188Z,-0.10
2019-01-23T09:57:34.654Z,-0.10
2019-01-23T10:00:05.221Z,-0.10
2019-01-23T10:02:33.695Z,0.00
2019-01-23T10:05:02.192Z,0.00
2019-01-23T10:07:31.121Z,0.10
2019-01-23T10:09:59.598Z,0.20
2019-01-23T10:12:28.056Z,0.30
2019-01-23T10:14:56.552Z,0.40
2019-01-23T10:17:25.011Z,0.50
2019-01-23T10:19:53.521Z,0.70
2019-01-23T10:22:21.958Z,0.80
2019-01-23T10:24:51.416Z,0.90
2019-01-23T10:27:19.925Z,1.10
2019-01-23T10:29:48.407Z,1.40
2019-01-23T10:32:16.902Z,1.80
2019-01-23T10:34:45.395Z,2.00
2019-01-23T10:37:19.509Z,2.00
2019-01-23T10:39:44.068Z,2.00
2019-01-23T10:42:12.887Z,2.10
2019-01-23T10:44:41.356Z,2.20
2019-01-23T10:47:09.812Z,2.50
2019-01-23T10:49:38.257Z,2.80
2019-01-23T10:52:07.026Z,3.20
2019-01-23T10:54:35.534Z,3.40
2019-01-23T10:57:04.612Z,3.60
2019-01-23T10:59:33.078Z,3.60
2019-01-23T11:02:01.547Z,3.50
2019-01-23T11:04:30.146Z,3.60
2019-01-23T11:06:58.767Z,3.70
2019-01-23T11:09:27.370Z,3.70
2019-01-23T11:11:56.263Z,3.70
2019-01-23T11:14:24.922Z,3.80
2019-01-23T11:16:53.389Z,3.80
2019-01-23T11:19:21.859Z,3.60
2019-01-23T11:21:50.371Z,3.50
2019-01-23T11:24:18.835Z,3.60
2019-01-23T11:26:47.308Z,3.50
2019-01-23T11:29:15.943Z,3.40
2019-01-23T11:31:44.388Z,3.10
2019-01-23T11:34:12.858Z,2.90
2019-01-23T11:36:41.311Z,2.80
2019-01-23T11:39:10.130Z,2.70
2019-01-23T11:41:38.569Z,2.60
2019-01-23T11:44:07.065Z,2.60
2019-01-23T11:46:35.511Z,2.50
2019-01-23T11:49:04.133Z,2.40
2019-01-23T11:51:32.615Z,2.30
2019-01-23T11:54:01.092Z,2.10
2019-01-23T11:56:29.553Z,2.20
2019-01-23T11:58:58.053Z,2.30
2019-01-23T12:01:27.715Z,2.60
2019-01-23T12:03:56.699Z,2.70
2019-01-23T12:06:25.158Z,2.70
2019-01-23T12:08:53.698Z,2.60
2019-01-23T12:11:22.136Z,2.60
2019-01-23T12:13:50.602Z,2.50
2019-01-23T12:16:19.621Z,2.50
2019-01-23T12:18:48.087Z,2.40
2019-01-23T12:21:17.473Z,2.10
2019-01-23T12:23:45.930Z,2.00
2019-01-23T12:26:14.437Z,1.80
2019-01-23T12:28:44.530Z,1.80
2019-01-23T12:31:12.995Z,1.80
2019-01-23T12:33:41.500Z,1.70
2019-01-23T12:36:10.061Z,1.70
2019-01-23T12:38:38.527Z,1.70
2019-01-23T12:41:09.987Z,1.70
2019-01-23T12:43:39.495Z,1.60
2019-01-23T12:46:08.083Z,1.60
2019-01-23T12:48:37.139Z,1.50
2019-01-23T12:51:05.608Z,1.50
2019-01-23T12:53:34.053Z,1.40
2019-01-23T12:56:02.514Z,1.30
2019-01-23T12:58:30.966Z,1.30
2019-01-23T13:00:59.443Z,1.30
2019-01-23T13:03:27.903Z,1.30
2019-01-23T13:05:56.388Z,1.30
2019-01-23T13:08:27.813Z,1.30
2019-01-23T13:10:56.327Z,1.30
2019-01-23T13:13:24.861Z,1.20
2019-01-23T13:15:53.387Z,1.30
2019-01-23T13:18:22.167Z,1.30
2019-01-23T13:20:50.963Z,1.30
2019-01-23T13:23:19.758Z,1.40
2019-01-23T13:25:48.697Z,1.40
2019-01-23T13:28:17.186Z,1.40
2019-01-23T13:30:45.629Z,1.40
2019-01-23T13:33:14.368Z,1.40
2019-01-23T13:35:43.156Z,1.40
2019-01-23T13:38:13.381Z,1.40
2019-01-23T13:40:42.776Z,1.50
2019-01-23T13:43:11.275Z,1.60
2019-01-23T13:45:39.810Z,1.70
2019-01-23T13:48:08.819Z,1.70
2019-01-23T13:50:37.455Z,1.60
2019-01-23T13:53:08.104Z,1.40
2019-01-23T13:55:36.289Z,1.30
2019-01-23T13:58:05.087Z,1.20
2019-01-23T14:00:40.185Z,1.10
2019-01-23T14:03:09.214Z,1.10
2019-01-23T14:05:37.669Z,1.10
2019-01-23T14:08:07.699Z,1.10
2019-01-23T14:10:36.150Z,1.00
2019-01-23T14:13:05.158Z,1.00
2019-01-23T14:15:35.846Z,0.90
2019-01-23T14:18:05.458Z,0.80
2019-01-23T14:20:34.001Z,0.80
2019-01-23T14:23:03.315Z,0.70
2019-01-23T14:25:31.846Z,0.70
2019-01-23T14:28:00.314Z,0.70
2019-01-23T14:30:37.819Z,0.70
2019-01-23T14:33:06.386Z,0.60
2019-01-23T14:35:36.724Z,0.60
2019-01-23T14:38:06.021Z,0.60
2019-01-23T14:40:34.816Z,0.60
2019-01-23T14:43:03.734Z,0.60
2019-01-23T14:45:32.192Z,0.60
2019-01-23T14:48:00.681Z,0.60
2019-01-23T14:50:29.134Z,0.60
2019-01-23T14:52:57.867Z,0.50
2019-01-23T14:55:26.332Z,0.50
2019-01-23T14:57:54.791Z,0.40
2019-01-23T15:00:26.058Z,0.40
2019-01-23T15:02:56.324Z,0.30
2019-01-23T15:05:25.198Z,0.30
2019-01-23T15:07:53.819Z,0.20
2019-01-23T15:10:25.122Z,0.20
2019-01-23T15:12:54.041Z,0.10
2019-01-23T15:15:24.427Z,0.00
2019-01-23T15:17:53.634Z,0.00
2019-01-23T15:20:33.667Z,0.00
2019-01-23T15:23:02.678Z,0.00
2019-01-23T15:25:31.409Z,-0.10
2019-01-23T15:28:00.376Z,-0.10
2019-01-23T15:30:28.845Z,-0.20
2019-01-23T15:32:57.403Z,-0.20
2019-01-23T15:35:25.835Z,-0.20
2019-01-23T15:38:08.772Z,-0.20
2019-01-23T15:40:38.336Z,-0.20
2019-01-23T15:43:06.882Z,-0.20
2019-01-23T15:45:35.432Z,-0.20
2019-01-23T15:48:04.202Z,-0.10
2019-01-23T15:50:32.713Z,-0.10
2019-01-23T15:53:01.166Z,-0.10
2019-01-23T15:55:29.684Z,-0.10
2019-01-23T15:57:58.208Z,-0.10
2019-01-23T16:00:29.494Z,-0.20
2019-01-23T16:02:58.515Z,-0.20
2019-01-23T16:05:27.460Z,-0.30
2019-01-23T16:07:55.929Z,-0.30
2019-01-23T16:10:26.819Z,-0.30
2019-01-23T16:12:55.358Z,-0.30
2019-01-23T16:15:25.974Z,-0.40
2019-01-23T16:17:54.504Z,-0.40
2019-01-23T16:20:23.842Z,-0.40
2019-01-23T16:22:52.834Z,-0.50
2019-01-23T16:25:21.870Z,-0.50
2019-01-23T16:27:50.391Z,-0.50
2019-01-23T16:30:25.143Z,-0.60
2019-01-23T16:32:53.705Z,-0.60
2019-01-23T16:35:22.588Z,-0.60
2019-01-23T16:37:51.896Z,-0.60
2019-01-23T16:40:20.454Z,-0.60
2019-01-23T16:42:48.987Z,-0.60
2019-01-23T16:45:19.501Z,-0.60
2019-01-23T16:47:50.732Z,-0.70
2019-01-23T16:50:24.736Z,-0.70
2019-01-23T16:52:54.069Z,-0.80
2019-01-23T16:55:23.659Z,-0.80
2019-01-23T16:57:52.811Z,-0.90
2019-01-23T17:00:23.618Z,-0.90
2019-01-23T17:02:53.800Z,-1.00
2019-01-23T17:05:25.130Z,-1.00
2019-01-23T17:07:54.544Z,-1.00
2019-01-23T17:10:25.454Z,-1.00
2019-01-23T17:12:53.908Z,-1.00
2019-01-23T17:15:22.794Z,-1.00
2019-01-23T17:17:51.418Z,-0.90
2019-01-23T17:20:26.012Z,-0.90
2019-01-23T17:22:54.553Z,-0.90
2019-01-23T17:25:23.048Z,-0.90
2019-01-23T17:27:51.501Z,-0.90
2019-01-23T17:30:21.628Z,-0.90
2019-01-23T17:32:50.079Z,-0.90
2019-01-23T17:35:20.563Z,-0.90
2019-01-23T17:37:49.419Z,-0.90
2019-01-23T17:40:23.874Z,-0.90
2019-01-23T17:42:52.415Z,-1.00
2019-01-23T17:45:23.340Z,-1.00
2019-01-23T17:47:51.825Z,-1.00
2019-01-23T17:50:23.175Z,-1.10
2019-01-23T17:52:52.356Z,-1.10
2019-01-23T17:55:29.440Z,-1.10
2019-01-23T17:57:58.397Z,-1.10
2019-01-23T18:00:30.432Z,-1.10
2019-01-23T18:02:58.889Z,-1.10
2019-01-23T18:05:27.465Z,-1.10
2019-01-23T18:07:56.041Z,-1.10
2019-01-23T18:10:24.490Z,-1.00
2019-01-23T18:12:52.974Z,-1.10
2019-01-23T18:15:24.559Z,-1.00
2019-01-23T18:17:53.040Z,-1.00
2019-01-23T18:20:24.497Z,-1.10
2019-01-23T18:22:53.387Z,-1.10
2019-01-23T18:25:22.602Z,-1.10
2019-01-23T18:27:51.999Z,-1.10
2019-01-23T18:30:29.394Z,-1.20
2019-01-23T18:33:00.187Z,-1.20
2019-01-23T18:35:37.106Z,-1.20
2019-01-23T18:38:17.376Z,-1.20
2019-01-23T18:41:05.847Z,-1.10
2019-01-23T18:43:46.835Z,-1.10
2019-01-23T18:46:33.456Z,-1.10
2019-01-23T18:49:11.053Z,-1.00
2019-01-23T18:51:40.149Z,-1.00
2019-01-23T18:54:08.859Z,-1.00
2019-01-23T18:56:37.407Z,-1.00
2019-01-23T18:59:06.069Z,-1.00
2019-01-23T19:01:34.618Z,-1.00
2019-01-23T19:04:03.228Z,-1.00
2019-01-23T19:06:31.691Z,-1.10
2019-01-23T19:09:00.231Z,-1.10
2019-01-23T19:11:28.722Z,-1.10
2019-01-23T19:13:57.584Z,-1.10
2019-01-23T19:16:26.068Z,-1.10
2019-01-23T19:18:54.798Z,-1.10
2019-01-23T19:21:23.270Z,-1.10
2019-01-23T19:23:51.722Z,-1.10
2019-01-23T19:26:20.579Z,-1.10
2019-01-23T19:28:49.075Z,-1.10
2019-01-23T19:31:17.544Z,-1.10
2019-01-23T19:33:46.956Z,-1.10
2019-01-23T19:36:15.438Z,-1.10
2019-01-23T19:39:35.466Z,-1.10
2019-01-23T19:42:08.910Z,-1.20
2019-01-23T19:44:39.713Z,-1.20
2019-01-23T19:47:10.153Z,-1.20
2019-01-23T19:49:40.726Z,-1.20
2019-01-23T19:52:11.569Z,-1.20
2019-01-23T19:54:42.800Z,-1.30
2019-01-23T19:57:13.504Z,-1.30
2019-01-23T19:59:43.986Z,-1.30
2019-01-23T20:02:15.046Z,-1.30
2019-01-23T20:04:45.834Z,-1.30
2019-01-23T20:07:16.729Z,-1.30
2019-01-23T20:09:47.408Z,-1.30
2019-01-23T20:12:18.290Z,-1.30
2019-01-23T20:14:49.169Z,-1.40
2019-01-23T20:17:20.625Z,-1.40
2019-01-23T20:19:51.584Z,-1.40
2019-01-23T20:22:22.196Z,-1.50
2019-01-23T20:24:52.665Z,-1.50
2019-01-23T20:27:23.039Z,-1.50
2019-01-23T20:29:54.101Z,-1.50
2019-01-23T20:32:24.945Z,-1.50
2019-01-23T20:34:55.524Z,-1.50
2019-01-23T20:37:26.729Z,-1.50
2019-01-23T20:39:58.413Z,-1.50
2019-01-23T20:42:29.770Z,-1.40
2019-01-23T20:44:59.658Z,-1.40
2019-01-23T20:47:38.510Z,-1.50
2019-01-23T20:50:16.810Z,-1.50
2019-01-23T20:52:47.437Z,-1.40
2019-01-23T20:55:17.322Z,-1.40
2019-01-23T20:57:47.669Z,-1.40
2019-01-23T21:00:28.794Z,-1.40
2019-01-23T21:02:59.409Z,-1.40
2019-01-23T21:05:30.273Z,-1.40
2019-01-23T21:08:00.313Z,-1.40
2019-01-23T21:10:31.283Z,-1.40
2019-01-23T21:13:01.514Z,-1.40
2019-01-23T21:15:32.057Z,-1.40
2019-01-23T21:18:02.094Z,-1.40
2019-01-23T21:20:32.224Z,-1.40
2019-01-23T21:23:02.575Z,-1.30
2019-01-23T21:25:32.670Z,-1.40
2019-01-23T21:28:02.751Z,-1.40
2019-01-23T21:30:32.419Z,-1.40
2019-01-23T21:33:02.473Z,-1.40
2019-01-23T21:35:32.485Z,-1.40
2019-01-23T21:38:01.970Z,-1.40
2019-01-23T21:40:32.061Z,-1.40
2019-01-23T21:43:02.796Z,-1.40
2019-01-23T21:45:32.544Z,-1.40
2019-01-23T21:48:08.025Z,-1.40
2019-01-23T21:50:37.201Z,-1.40
2019-01-23T21:53:06.942Z,-1.40
2019-01-23T21:55:36.514Z,-1.40
2019-01-23T21:58:06.021Z,-1.30
2019-01-23T22:00:37.742Z,-1.30
2019-01-23T22:03:08.745Z,-1.30
2019-01-23T22:05:38.041Z,-1.40
2019-01-23T22:08:07.941Z,-1.40
2019-01-23T22:10:36.605Z,-1.40
2019-01-23T22:13:05.606Z,-1.40
2019-01-23T22:15:34.904Z,-1.40
2019-01-23T22:18:04.806Z,-1.40
2019-01-23T22:20:35.056Z,-1.40
2019-01-23T22:23:04.812Z,-1.40
2019-01-23T22:25:34.003Z,-1.40
2019-01-23T22:28:02.524Z,-1.40
2019-01-23T22:30:33.459Z,-1.40
2019-01-23T22:33:04.283Z,-1.40
2019-01-23T22:35:32.770Z,-1.40
2019-01-23T22:38:01.367Z,-1.40
2019-01-23T22:40:30.162Z,-1.40
2019-01-23T22:42:58.644Z,-1.40
2019-01-23T22:45:27.085Z,-1.40
2019-01-23T22:47:55.543Z,-1.40
2019-01-23T22:50:26.362Z,-1.40
2019-01-23T22:52:55.669Z,-1.50
2019-01-23T22:55:24.123Z,-1.50
2019-01-23T22:57:52.685Z,-1.50
2019-01-23T23:00:39.544Z,-1.60
2019-01-23T23:03:10.679Z,-1.60
2019-01-23T23:05:39.468Z,-1.60
2019-01-23T23:08:08.666Z,-1.60
2019-01-23T23:10:37.392Z,-1.60
2019-01-23T23:13:06.026Z,-1.70
2019-01-23T23:15:34.519Z,-1.70
2019-01-23T23:18:02.973Z,-1.70
2019-01-23T23:20:31.761Z,-1.70
2019-01-23T23:23:00.252Z,-1.70
2019-01-23T23:25:28.701Z,-1.80
2019-01-23T23:27:57.148Z,-1.80
2019-01-23T23:30:27.153Z,-1.70
2019-01-23T23:32:55.605Z,-1.70
2019-01-23T23:35:24.259Z,-1.70
2019-01-23T23:37:52.701Z,-1.80
2019-01-23T23:40:21.184Z,-1.90
2019-01-23T23:42:49.629Z,-1.90
2019-01-23T23:45:19.526Z,-2.00
2019-01-23T23:47:48.509Z,-2.00
2019-01-23T23:50:17.814Z,-2.00
2019-01-23T23:52:46.541Z,-2.00
2019-01-23T23:55:16.338Z,-2.00
2019-01-23T23:57:45.279Z,-2.00
