createdAt,value
2022-10-22T00:03:44.505Z,4.90
2022-10-22T00:07:46.112Z,5.63
2022-10-22T00:11:47.929Z,5.07
2022-10-22T00:15:49.371Z,4.80
2022-10-22T00:19:50.814Z,5.47
2022-10-22T00:23:52.227Z,5.25
2022-10-22T00:27:53.812Z,5.13
2022-10-22T00:36:02.021Z,4.20
2022-10-22T00:40:04.508Z,5.38
2022-10-22T00:44:06.836Z,5.72
2022-10-22T00:48:14.975Z,4.90
2022-10-22T00:52:16.453Z,4.93
2022-10-22T00:56:18.006Z,5.05
2022-10-22T01:00:20.169Z,5.03
2022-10-22T01:04:21.617Z,5.80
2022-10-22T01:08:46.435Z,4.45
2022-10-22T01:13:16.555Z,5.57
2022-10-22T01:17:34.015Z,4.80
2022-10-22T01:21:50.237Z,4.90
2022-10-22T01:26:04.000Z,5.32
2022-10-22T01:30:11.552Z,5.32
2022-10-22T01:34:16.904Z,5.25
2022-10-22T01:38:22.772Z,5.55
2022-10-22T01:42:24.267Z,4.60
2022-10-22T01:46:27.700Z,4.93
2022-10-22T01:50:29.058Z,4.95
2022-10-22T01:54:42.615Z,5.05
2022-10-22T01:59:07.332Z,4.32
2022-10-22T02:03:21.263Z,4.57
2022-10-22T02:07:31.476Z,4.30
2022-10-22T02:11:32.980Z,4.65
2022-10-22T02:15:37.833Z,5.65
2022-10-22T02:19:50.267Z,5.78
2022-10-22T02:23:51.743Z,4.72
2022-10-22T02:28:02.512Z,4.95
2022-10-22T02:32:06.957Z,4.82
2022-10-22T02:36:09.419Z,5.63
2022-10-22T02:40:11.967Z,4.38
2022-10-22T02:44:13.584Z,4.20
2022-10-22T02:48:15.135Z,4.97
2022-10-22T02:52:16.590Z,4.55
2022-10-22T02:56:18.122Z,4.38
2022-10-22T03:00:19.936Z,5.18
2022-10-22T03:04:21.348Z,4.78
2022-10-22T03:08:22.760Z,4.63
2022-10-22T03:12:24.166Z,4.82
2022-10-22T03:16:25.612Z,4.75
2022-10-22T03:20:27.228Z,3.97
2022-10-22T03:24:37.513Z,5.07
2022-10-22T03:28:40.808Z,5.97
2022-10-22T03:32:42.213Z,5.35
2022-10-22T03:36:43.989Z,4.60
2022-10-22T03:40:46.175Z,5.78
2022-10-22T03:44:47.775Z,5.22
2022-10-22T03:48:49.201Z,5.50
2022-10-22T03:52:50.622Z,4.28
2022-10-22T03:56:52.051Z,5.22
2022-10-22T04:00:53.508Z,4.40
2022-10-22T04:04:54.920Z,4.45
2022-10-22T04:08:56.522Z,4.65
2022-10-22T04:12:57.984Z,4.28
2022-10-22T04:16:59.435Z,5.40
2022-10-22T04:21:00.862Z,5.30
2022-10-22T04:25:04.614Z,4.28
2022-10-22T04:29:08.679Z,4.38
2022-10-22T04:33:12.188Z,5.22
2022-10-22T04:37:13.636Z,4.57
2022-10-22T04:41:20.878Z,4.40
2022-10-22T04:45:22.591Z,5.07
2022-10-22T04:49:24.248Z,5.75
2022-10-22T04:53:25.786Z,4.43
2022-10-22T04:57:30.936Z,3.80
2022-10-22T05:01:41.660Z,4.18
2022-10-22T05:05:44.470Z,5.38
2022-10-22T05:09:45.877Z,4.35
2022-10-22T05:13:47.890Z,4.95
2022-10-22T05:17:49.293Z,6.03
2022-10-22T05:21:52.571Z,5.00
2022-10-22T05:25:54.032Z,4.13
2022-10-22T05:29:55.425Z,4.50
2022-10-22T05:33:56.985Z,5.30
2022-10-22T05:37:58.421Z,4.40
2022-10-22T05:41:59.843Z,4.78
2022-10-22T05:46:06.569Z,5.30
2022-10-22T05:50:08.291Z,4.63
2022-10-22T05:54:17.548Z,4.88
2022-10-22T05:58:18.978Z,3.80
2022-10-22T06:02:20.383Z,5.07
2022-10-22T06:06:26.155Z,4.97
2022-10-22T06:10:28.010Z,5.40
2022-10-22T06:14:32.143Z,4.47
2022-10-22T06:18:33.857Z,4.30
2022-10-22T06:22:35.279Z,5.18
2022-10-22T06:26:36.824Z,4.50
2022-10-22T06:30:41.827Z,4.63
2022-10-22T06:34:46.546Z,4.95
2022-10-22T06:38:51.851Z,5.82
2022-10-22T06:42:53.283Z,4.55
2022-10-22T06:46:54.748Z,6.35
2022-10-22T06:50:56.903Z,6.90
2022-10-22T06:54:58.343Z,6.63
2022-10-22T06:58:59.930Z,4.82
2022-10-22T07:03:01.328Z,3.88
2022-10-22T07:07:02.784Z,5.97
2022-10-22T07:11:16.591Z,5.40
2022-10-22T07:15:18.117Z,5.65
2022-10-22T07:19:19.549Z,4.78
2022-10-22T07:23:20.964Z,4.80
2022-10-22T07:27:22.391Z,6.25
2022-10-22T07:31:23.813Z,5.47
2022-10-22T07:35:25.243Z,5.70
2022-10-22T07:39:26.738Z,4.93
2022-10-22T07:43:28.294Z,5.63
2022-10-22T07:47:29.787Z,5.63
2022-10-22T07:51:31.196Z,5.30
2022-10-22T07:55:33.487Z,5.72
2022-10-22T07:59:34.931Z,5.55
2022-10-22T08:03:36.510Z,5.85
2022-10-22T08:07:37.914Z,5.18
2022-10-22T08:11:39.343Z,4.93
2022-10-22T08:15:42.523Z,4.93
2022-10-22T08:19:43.945Z,5.25
2022-10-22T08:23:45.398Z,7.57
2022-10-22T08:27:46.802Z,5.65
2022-10-22T08:31:49.552Z,5.30
2022-10-22T08:35:51.994Z,4.50
2022-10-22T08:39:53.470Z,5.22
2022-10-22T08:44:06.304Z,4.00
2022-10-22T08:48:35.113Z,5.32
2022-10-22T08:52:39.960Z,5.70
2022-10-22T08:56:46.180Z,4.60
2022-10-22T09:01:03.795Z,4.35
2022-10-22T09:05:13.808Z,4.50
2022-10-22T09:09:17.537Z,4.65
2022-10-22T09:13:21.220Z,4.45
2022-10-22T09:17:38.033Z,5.45
2022-10-22T09:22:11.592Z,5.13
2022-10-22T09:26:15.779Z,4.55
2022-10-22T09:30:21.130Z,5.93
2022-10-22T09:34:22.692Z,4.10
2022-10-22T09:38:28.800Z,4.72
2022-10-22T09:42:33.160Z,5.25
2022-10-22T09:46:39.712Z,5.57
2022-10-22T09:50:45.703Z,4.95
2022-10-22T09:54:52.393Z,5.05
2022-10-22T09:58:57.228Z,4.03
2022-10-22T10:03:00.309Z,5.88
2022-10-22T10:07:01.845Z,4.35
2022-10-22T10:11:14.477Z,4.10
2022-10-22T10:15:38.182Z,4.50
2022-10-22T10:19:50.055Z,3.60
2022-10-22T10:24:17.263Z,4.70
2022-10-22T10:28:47.911Z,5.30
2022-10-22T10:33:15.772Z,5.10
2022-10-22T10:37:35.352Z,4.15
2022-10-22T10:41:56.047Z,4.35
2022-10-22T10:46:33.454Z,4.85
2022-10-22T10:50:49.455Z,4.73
2022-10-22T10:55:11.907Z,4.45
2022-10-22T10:59:42.740Z,4.05
2022-10-22T11:04:08.864Z,4.85
2022-10-22T11:08:31.328Z,4.55
2022-10-22T11:12:44.397Z,4.95
2022-10-22T11:16:53.069Z,3.67
2022-10-22T11:21:08.947Z,4.80
2022-10-22T11:25:13.306Z,4.32
2022-10-22T11:29:25.635Z,4.97
2022-10-22T11:33:39.257Z,5.47
2022-10-22T11:37:44.250Z,5.28
2022-10-22T11:41:46.001Z,4.38
2022-10-22T11:45:50.329Z,4.22
2022-10-22T11:49:58.526Z,5.22
2022-10-22T11:54:21.923Z,3.92
2022-10-22T11:58:29.880Z,4.80
2022-10-22T12:02:40.583Z,4.40
2022-10-22T12:06:53.389Z,4.22
2022-10-22T12:11:06.251Z,3.67
2022-10-22T12:15:24.562Z,5.20
2022-10-22T12:19:29.685Z,4.50
2022-10-22T12:23:34.313Z,5.18
2022-10-22T12:27:38.742Z,5.10
2022-10-22T12:31:42.469Z,4.93
2022-10-22T12:35:46.729Z,3.70
2022-10-22T12:39:48.240Z,4.38
2022-10-22T12:43:58.200Z,3.58
2022-10-22T12:48:02.957Z,3.30
2022-10-22T12:52:10.858Z,4.03
2022-10-22T12:56:20.912Z,4.00
2022-10-22T13:00:27.045Z,3.50
2022-10-22T13:04:37.457Z,2.85
2022-10-22T13:08:39.396Z,3.45
2022-10-22T13:12:48.582Z,4.32
2022-10-22T13:17:12.739Z,4.15
2022-10-22T13:21:35.229Z,4.22
2022-10-22T13:25:40.771Z,4.07
2022-10-22T13:29:42.523Z,4.45
2022-10-22T13:33:46.861Z,4.13
2022-10-22T13:37:48.262Z,4.13
2022-10-22T13:41:50.509Z,4.13
2022-10-22T13:45:55.433Z,5.20
2022-10-22T13:50:01.565Z,4.05
2022-10-22T13:54:04.497Z,5.35
2022-10-22T13:58:11.618Z,5.13
2022-10-22T14:02:13.819Z,5.47
2022-10-22T14:06:17.706Z,4.47
2022-10-22T14:10:21.825Z,5.03
2022-10-22T14:14:23.236Z,3.85
2022-10-22T14:18:28.875Z,4.93
2022-10-22T14:22:30.692Z,4.40
2022-10-22T14:26:33.228Z,4.15
2022-10-22T14:30:34.742Z,4.40
2022-10-22T14:34:36.238Z,3.40
2022-10-22T14:38:37.656Z,3.30
2022-10-22T14:42:42.049Z,4.43
2022-10-22T14:46:44.304Z,4.20
2022-10-22T14:50:47.788Z,4.43
2022-10-22T14:54:49.187Z,3.25
2022-10-22T14:58:50.884Z,4.45
2022-10-22T15:02:52.434Z,4.75
2022-10-22T15:06:56.326Z,3.97
2022-10-22T15:11:05.998Z,4.53
2022-10-22T15:19:11.069Z,4.88
2022-10-22T15:23:12.465Z,7.07
2022-10-22T15:27:14.455Z,5.72
2022-10-22T15:31:16.048Z,4.97
2022-10-22T15:35:17.467Z,5.00
2022-10-22T15:39:18.984Z,4.65
2022-10-22T15:43:20.633Z,5.95
2022-10-22T15:47:22.574Z,7.25
2022-10-22T15:51:24.776Z,6.45
2022-10-22T15:55:26.776Z,8.30
2022-10-22T15:59:28.442Z,8.15
2022-10-22T16:03:32.881Z,6.82
2022-10-22T16:07:34.300Z,6.47
2022-10-22T16:11:36.930Z,5.07
2022-10-22T16:15:38.337Z,5.40
2022-10-22T16:19:39.739Z,4.43
2022-10-22T16:23:42.150Z,5.78
2022-10-22T16:27:43.589Z,7.13
2022-10-22T16:31:45.432Z,6.75
2022-10-22T16:35:48.381Z,5.60
2022-10-22T16:39:49.781Z,8.30
2022-10-22T16:43:54.979Z,9.82
2022-10-22T16:47:56.396Z,8.70
2022-10-22T16:51:57.831Z,8.13
2022-10-22T16:55:59.405Z,7.25
2022-10-22T17:00:01.013Z,6.82
2022-10-22T17:04:02.471Z,6.03
2022-10-22T17:08:04.115Z,6.30
2022-10-22T17:12:05.739Z,5.97
2022-10-22T17:16:10.459Z,6.13
2022-10-22T17:20:11.877Z,6.88
2022-10-22T17:24:13.340Z,6.95
2022-10-22T17:28:14.790Z,9.48
2022-10-22T17:32:16.460Z,8.75
2022-10-22T17:36:19.318Z,17.45
2022-10-22T17:40:21.818Z,16.45
2022-10-22T17:44:23.343Z,12.15
2022-10-22T17:48:24.765Z,8.40
2022-10-22T17:52:26.201Z,6.93
2022-10-22T17:56:30.147Z,5.05
2022-10-22T18:00:33.373Z,5.82
2022-10-22T18:04:34.902Z,5.47
2022-10-22T18:08:36.681Z,4.53
2022-10-22T18:12:38.259Z,4.72
2022-10-22T18:16:39.861Z,4.15
2022-10-22T18:20:41.367Z,3.88
2022-10-22T18:24:42.970Z,3.75
2022-10-22T18:28:44.905Z,4.25
2022-10-22T18:32:46.310Z,5.15
2022-10-22T18:36:47.724Z,4.85
2022-10-22T18:40:50.143Z,4.60
2022-10-22T18:44:51.824Z,4.65
2022-10-22T18:48:55.191Z,5.30
2022-10-22T18:52:56.656Z,4.85
2022-10-22T18:57:01.911Z,4.93
2022-10-22T19:01:17.560Z,3.28
2022-10-22T19:05:19.106Z,3.92
2022-10-22T19:09:25.270Z,3.58
2022-10-22T19:13:26.845Z,3.70
2022-10-22T19:17:28.282Z,2.97
2022-10-22T19:21:30.548Z,4.85
2022-10-22T19:25:31.989Z,3.88
2022-10-22T19:29:33.428Z,4.65
2022-10-22T19:33:37.265Z,3.33
2022-10-22T19:37:39.174Z,3.42
2022-10-22T19:41:40.606Z,3.03
2022-10-22T19:45:42.073Z,2.90
2022-10-22T19:49:43.669Z,2.83
2022-10-22T19:53:45.491Z,2.90
2022-10-22T19:57:47.044Z,3.40
2022-10-22T20:01:48.832Z,4.53
2022-10-22T20:05:51.008Z,4.40
2022-10-22T20:09:52.469Z,3.75
2022-10-22T20:13:54.870Z,3.85
2022-10-22T20:17:56.347Z,3.92
2022-10-22T20:26:04.742Z,4.50
2022-10-22T20:30:07.292Z,3.80
2022-10-22T20:34:09.065Z,3.53
2022-10-22T20:38:14.655Z,3.03
2022-10-22T20:42:16.495Z,2.47
2022-10-22T20:46:31.721Z,2.72
2022-10-22T20:50:33.326Z,2.03
2022-10-22T20:54:34.997Z,2.00
2022-10-22T20:58:37.574Z,1.65
2022-10-22T21:02:39.127Z,1.85
2022-10-22T21:06:42.806Z,1.80
2022-10-22T21:10:48.949Z,1.63
2022-10-22T21:14:50.535Z,1.30
2022-10-22T21:18:52.047Z,1.50
2022-10-22T21:22:53.455Z,1.70
2022-10-22T21:26:55.066Z,2.13
2022-10-22T21:30:56.501Z,1.35
2022-10-22T21:34:57.886Z,1.35
2022-10-22T21:39:00.704Z,1.80
2022-10-22T21:43:02.128Z,1.33
2022-10-22T21:47:03.717Z,1.52
2022-10-22T21:51:13.479Z,0.90
2022-10-22T21:55:14.887Z,1.00
2022-10-22T21:59:16.327Z,1.10
2022-10-22T22:03:17.917Z,0.60
2022-10-22T22:07:19.310Z,1.73
2022-10-22T22:11:23.916Z,1.50
2022-10-22T22:15:25.353Z,1.85
2022-10-22T22:19:27.008Z,1.55
2022-10-22T22:23:28.423Z,1.75
2022-10-22T22:27:30.028Z,1.20
2022-10-22T22:31:33.680Z,1.33
2022-10-22T22:35:36.933Z,1.90
2022-10-22T22:39:38.317Z,0.95
2022-10-22T22:43:39.746Z,1.58
2022-10-22T22:47:41.419Z,1.70
2022-10-22T22:51:43.935Z,1.60
2022-10-22T22:55:45.412Z,1.27
2022-10-22T22:59:50.425Z,1.23
2022-10-22T23:04:07.345Z,2.13
2022-10-22T23:08:08.764Z,1.98
2022-10-22T23:12:10.274Z,2.13
2022-10-22T23:16:15.735Z,2.35
2022-10-22T23:20:17.182Z,2.17
2022-10-22T23:24:22.115Z,2.47
2022-10-22T23:28:24.113Z,2.63
2022-10-22T23:32:25.572Z,2.80
2022-10-22T23:36:27.351Z,2.78
2022-10-22T23:40:28.744Z,2.95
2022-10-22T23:44:30.245Z,2.75
2022-10-22T23:48:31.749Z,2.67
2022-10-22T23:52:33.215Z,2.60
2022-10-22T23:56:35.496Z,2.60
