createdAt,value
2022-08-22T00:01:33.523Z,100.00
2022-08-22T00:02:46.732Z,100.00
2022-08-22T00:02:49.028Z,100.00
2022-08-22T00:02:55.068Z,100.00
2022-08-22T00:03:04.983Z,100.00
2022-08-22T00:04:34.319Z,100.00
2022-08-22T00:07:20.869Z,100.00
2022-08-22T00:09:54.428Z,100.00
2022-08-22T00:12:40.345Z,100.00
2022-08-22T00:15:43.602Z,100.00
2022-08-22T00:18:13.782Z,100.00
2022-08-22T00:21:03.727Z,100.00
2022-08-22T00:23:38.450Z,100.00
2022-08-22T00:26:24.203Z,100.00
2022-08-22T00:29:08.627Z,100.00
2022-08-22T00:31:40.750Z,100.00
2022-08-22T00:34:13.971Z,100.00
2022-08-22T00:36:40.803Z,100.00
2022-08-22T00:39:11.021Z,100.00
2022-08-22T00:41:50.527Z,100.00
2022-08-22T00:44:28.264Z,100.00
2022-08-22T00:47:08.725Z,100.00
2022-08-22T00:49:54.796Z,100.00
2022-08-22T00:52:58.902Z,100.00
2022-08-22T00:55:25.659Z,100.00
2022-08-22T00:58:19.087Z,100.00
2022-08-22T01:00:54.221Z,100.00
2022-08-22T01:03:42.695Z,100.00
2022-08-22T01:06:23.351Z,100.00
2022-08-22T01:09:08.675Z,100.00
2022-08-22T01:11:44.409Z,100.00
2022-08-22T01:14:19.735Z,100.00
2022-08-22T01:17:33.235Z,100.00
2022-08-22T01:20:18.365Z,100.00
2022-08-22T01:22:59.081Z,100.00
2022-08-22T01:25:48.269Z,100.00
2022-08-22T01:28:41.157Z,100.00
2022-08-22T01:31:46.452Z,100.00
2022-08-22T01:34:22.349Z,100.00
2022-08-22T01:37:07.570Z,100.00
2022-08-22T01:39:49.957Z,100.00
2022-08-22T01:42:22.699Z,100.00
2022-08-22T01:45:14.047Z,100.00
2022-08-22T01:47:47.606Z,100.00
2022-08-22T01:50:39.783Z,100.00
2022-08-22T01:53:22.830Z,100.00
2022-08-22T01:56:06.490Z,100.00
2022-08-22T01:58:37.230Z,100.00
2022-08-22T02:01:27.245Z,100.00
2022-08-22T02:04:19.706Z,100.00
2022-08-22T02:06:52.363Z,100.00
2022-08-22T02:09:49.823Z,100.00
2022-08-22T02:12:21.763Z,100.00
2022-08-22T02:15:03.779Z,100.00
2022-08-22T02:17:48.690Z,100.00
2022-08-22T02:20:20.469Z,100.00
2022-08-22T02:22:57.791Z,100.00
2022-08-22T02:25:32.705Z,100.00
2022-08-22T02:28:06.845Z,100.00
2022-08-22T02:30:46.321Z,100.00
2022-08-22T02:33:25.693Z,100.00
2022-08-22T02:36:03.053Z,100.00
2022-08-22T02:38:35.871Z,100.00
2022-08-22T02:41:25.169Z,100.00
2022-08-22T02:43:54.688Z,100.00
2022-08-22T02:46:30.466Z,100.00
2022-08-22T02:49:44.050Z,100.00
2022-08-22T02:52:18.679Z,100.00
2022-08-22T02:54:45.616Z,100.00
2022-08-22T02:57:40.317Z,100.00
2022-08-22T03:00:31.742Z,100.00
2022-08-22T03:03:03.721Z,100.00
2022-08-22T03:05:36.811Z,100.00
2022-08-22T03:08:24.608Z,100.00
2022-08-22T03:11:07.374Z,100.00
2022-08-22T03:13:49.297Z,100.00
2022-08-22T03:16:21.901Z,100.00
2022-08-22T03:19:18.519Z,100.00
2022-08-22T03:22:02.946Z,100.00
2022-08-22T03:24:44.539Z,100.00
2022-08-22T03:27:32.150Z,100.00
2022-08-22T03:30:10.121Z,100.00
2022-08-22T03:32:59.637Z,100.00
2022-08-22T03:35:35.258Z,100.00
2022-08-22T03:38:17.002Z,100.00
2022-08-22T03:41:07.899Z,100.00
2022-08-22T03:43:53.275Z,100.00
2022-08-22T03:46:41.130Z,100.00
2022-08-22T03:49:29.764Z,100.00
2022-08-22T03:52:14.590Z,100.00
2022-08-22T03:55:00.369Z,100.00
2022-08-22T03:57:50.504Z,100.00
2022-08-22T04:00:29.648Z,100.00
2022-08-22T04:03:35.953Z,100.00
2022-08-22T04:06:12.731Z,100.00
2022-08-22T04:09:20.495Z,100.00
2022-08-22T04:12:17.575Z,100.00
2022-08-22T04:14:54.401Z,100.00
2022-08-22T04:17:43.146Z,100.00
2022-08-22T04:20:13.094Z,100.00
2022-08-22T04:23:14.365Z,100.00
2022-08-22T04:25:45.271Z,100.00
2022-08-22T04:28:44.480Z,100.00
2022-08-22T04:31:18.765Z,100.00
2022-08-22T04:34:00.536Z,100.00
2022-08-22T04:36:40.793Z,100.00
2022-08-22T04:39:18.412Z,100.00
2022-08-22T04:41:52.899Z,100.00
2022-08-22T04:44:28.091Z,100.00
2022-08-22T04:47:07.128Z,100.00
2022-08-22T04:49:56.327Z,100.00
2022-08-22T04:52:41.449Z,100.00
2022-08-22T04:55:26.929Z,100.00
2022-08-22T04:58:19.571Z,100.00
2022-08-22T05:00:49.202Z,100.00
2022-08-22T05:03:19.703Z,100.00
2022-08-22T05:05:49.259Z,100.00
2022-08-22T05:08:25.151Z,100.00
2022-08-22T05:10:52.710Z,100.00
2022-08-22T05:13:30.644Z,100.00
2022-08-22T05:16:05.390Z,100.00
2022-08-22T05:18:39.848Z,100.00
2022-08-22T05:21:09.624Z,100.00
2022-08-22T05:23:48.238Z,100.00
2022-08-22T05:26:17.486Z,100.00
2022-08-22T05:28:58.552Z,100.00
2022-08-22T05:31:29.180Z,100.00
2022-08-22T05:34:05.263Z,100.00
2022-08-22T05:36:48.080Z,100.00
2022-08-22T05:39:20.277Z,100.00
2022-08-22T05:41:48.703Z,100.00
2022-08-22T05:44:24.215Z,100.00
2022-08-22T05:47:02.525Z,100.00
2022-08-22T05:49:54.274Z,100.00
2022-08-22T05:52:42.319Z,100.00
2022-08-22T05:55:36.690Z,100.00
2022-08-22T05:58:16.208Z,100.00
2022-08-22T06:00:46.022Z,100.00
2022-08-22T06:03:30.764Z,100.00
2022-08-22T06:06:01.975Z,100.00
2022-08-22T06:08:41.315Z,100.00
2022-08-22T06:11:19.339Z,100.00
2022-08-22T06:14:07.512Z,100.00
2022-08-22T06:16:51.156Z,100.00
2022-08-22T06:19:20.217Z,100.00
2022-08-22T06:21:50.953Z,100.00
2022-08-22T06:24:26.985Z,100.00
2022-08-22T06:27:01.645Z,100.00
2022-08-22T06:29:34.435Z,100.00
2022-08-22T06:32:10.408Z,100.00
2022-08-22T06:34:41.658Z,100.00
2022-08-22T06:37:17.832Z,100.00
2022-08-22T06:39:49.261Z,100.00
2022-08-22T06:42:26.406Z,100.00
2022-08-22T06:45:00.488Z,100.00
2022-08-22T06:47:33.113Z,100.00
2022-08-22T06:50:06.032Z,100.00
2022-08-22T06:52:40.233Z,100.00
2022-08-22T06:55:09.235Z,100.00
2022-08-22T06:57:43.659Z,100.00
2022-08-22T07:00:17.098Z,100.00
2022-08-22T07:02:48.586Z,100.00
2022-08-22T07:05:19.292Z,100.00
2022-08-22T07:07:46.517Z,100.00
2022-08-22T07:10:15.031Z,99.86
2022-08-22T07:12:50.405Z,100.00
2022-08-22T07:15:36.669Z,99.92
2022-08-22T07:18:07.804Z,97.41
2022-08-22T07:20:38.976Z,96.83
2022-08-22T07:23:10.460Z,97.49
2022-08-22T07:26:02.940Z,97.39
2022-08-22T07:28:59.131Z,97.98
2022-08-22T07:31:38.219Z,97.93
2022-08-22T07:34:23.611Z,98.27
2022-08-22T07:37:00.536Z,98.32
2022-08-22T07:40:04.220Z,96.94
2022-08-22T07:42:47.651Z,93.72
2022-08-22T07:45:47.591Z,93.84
2022-08-22T07:48:25.563Z,93.60
2022-08-22T07:51:15.178Z,93.29
2022-08-22T07:53:46.489Z,93.52
2022-08-22T07:56:19.477Z,93.35
2022-08-22T07:58:47.783Z,92.57
2022-08-22T08:01:19.372Z,93.64
2022-08-22T08:03:59.870Z,90.92
2022-08-22T08:06:28.393Z,92.28
2022-08-22T08:08:56.921Z,90.05
2022-08-22T08:11:27.461Z,90.33
2022-08-22T08:14:02.940Z,89.79
2022-08-22T08:16:39.935Z,90.16
2022-08-22T08:19:07.850Z,89.03
2022-08-22T08:21:51.106Z,89.50
2022-08-22T08:24:20.839Z,88.22
2022-08-22T08:27:14.261Z,85.78
2022-08-22T08:29:51.279Z,87.00
2022-08-22T08:32:24.310Z,85.16
2022-08-22T08:34:52.194Z,87.26
2022-08-22T08:37:27.596Z,87.00
2022-08-22T08:39:58.324Z,88.01
2022-08-22T08:42:25.044Z,87.55
2022-08-22T08:44:51.921Z,87.71
2022-08-22T08:47:30.729Z,87.15
2022-08-22T08:50:11.750Z,86.95
2022-08-22T08:52:58.608Z,86.21
2022-08-22T08:55:45.292Z,82.16
2022-08-22T08:58:48.827Z,83.13
2022-08-22T09:01:27.730Z,80.64
2022-08-22T09:04:33.119Z,82.56
2022-08-22T09:07:02.669Z,80.92
2022-08-22T09:10:11.416Z,81.52
2022-08-22T09:13:18.304Z,81.86
2022-08-22T09:16:16.847Z,78.94
2022-08-22T09:19:14.209Z,77.67
2022-08-22T09:22:14.245Z,75.05
2022-08-22T09:25:18.912Z,76.18
2022-08-22T09:28:13.663Z,75.51
2022-08-22T09:31:47.623Z,74.51
2022-08-22T09:34:50.122Z,74.29
2022-08-22T09:37:26.638Z,75.40
2022-08-22T09:40:06.213Z,75.15
2022-08-22T09:42:56.635Z,75.31
2022-08-22T09:45:39.009Z,76.74
2022-08-22T09:48:33.232Z,77.25
2022-08-22T09:51:34.612Z,75.19
2022-08-22T09:54:10.706Z,75.39
2022-08-22T09:57:13.904Z,77.47
2022-08-22T10:00:02.036Z,77.83
2022-08-22T10:02:55.168Z,77.77
2022-08-22T10:05:35.214Z,79.57
2022-08-22T10:08:30.478Z,81.10
2022-08-22T10:11:15.463Z,82.02
2022-08-22T10:14:00.561Z,81.34
2022-08-22T10:16:43.028Z,80.73
2022-08-22T10:19:38.923Z,79.83
2022-08-22T10:22:40.012Z,76.76
2022-08-22T10:25:28.673Z,77.15
2022-08-22T10:28:04.580Z,76.88
2022-08-22T10:31:17.944Z,76.43
2022-08-22T10:33:59.179Z,74.83
2022-08-22T10:36:42.533Z,73.96
2022-08-22T10:39:16.508Z,72.11
2022-08-22T10:42:19.250Z,72.60
2022-08-22T10:45:32.112Z,71.83
2022-08-22T10:48:22.987Z,69.14
2022-08-22T10:51:08.785Z,67.28
2022-08-22T10:53:58.596Z,68.04
2022-08-22T10:56:29.007Z,68.17
2022-08-22T10:59:31.067Z,67.77
2022-08-22T11:02:25.846Z,67.72
2022-08-22T11:04:55.918Z,68.11
2022-08-22T11:07:41.450Z,67.03
2022-08-22T11:10:53.560Z,69.04
2022-08-22T11:13:45.232Z,67.84
2022-08-22T11:16:27.472Z,68.32
2022-08-22T11:19:14.921Z,66.61
2022-08-22T11:22:10.001Z,66.55
2022-08-22T11:25:11.240Z,65.44
2022-08-22T11:28:11.091Z,64.64
2022-08-22T11:31:10.045Z,63.37
2022-08-22T11:33:51.500Z,61.21
2022-08-22T11:36:47.197Z,56.99
2022-08-22T11:39:33.840Z,56.74
2022-08-22T11:42:31.676Z,59.81
2022-08-22T11:45:01.495Z,61.18
2022-08-22T11:47:36.873Z,62.71
2022-08-22T11:50:24.853Z,64.76
2022-08-22T11:53:14.661Z,67.06
2022-08-22T11:56:10.623Z,69.49
2022-08-22T11:59:06.960Z,70.65
2022-08-22T12:01:49.536Z,71.82
2022-08-22T12:04:32.684Z,72.28
2022-08-22T12:07:31.326Z,73.12
2022-08-22T12:10:18.018Z,73.38
2022-08-22T12:12:57.623Z,72.92
2022-08-22T12:16:01.763Z,72.81
2022-08-22T12:18:37.804Z,71.89
2022-08-22T12:21:21.713Z,72.43
2022-08-22T12:23:55.612Z,71.01
2022-08-22T12:26:49.241Z,71.93
2022-08-22T12:29:33.757Z,70.29
2022-08-22T12:32:01.590Z,69.18
2022-08-22T12:34:38.843Z,66.81
2022-08-22T12:37:19.607Z,66.38
2022-08-22T12:39:52.388Z,66.09
2022-08-22T12:42:33.871Z,65.37
2022-08-22T12:45:19.933Z,65.50
2022-08-22T12:47:59.850Z,66.04
2022-08-22T12:50:35.999Z,62.90
2022-08-22T12:53:29.396Z,62.61
2022-08-22T12:56:24.843Z,64.51
2022-08-22T12:59:17.787Z,63.62
2022-08-22T13:01:48.215Z,60.91
2022-08-22T13:04:29.695Z,59.05
2022-08-22T13:07:24.250Z,60.07
2022-08-22T13:10:37.291Z,58.13
2022-08-22T13:13:12.172Z,58.91
2022-08-22T13:15:55.480Z,58.86
2022-08-22T13:18:31.098Z,62.03
2022-08-22T13:21:02.541Z,66.59
2022-08-22T13:23:42.600Z,70.72
2022-08-22T13:26:33.078Z,75.01
2022-08-22T13:31:59.198Z,80.08
2022-08-22T13:34:50.259Z,81.12
2022-08-22T13:37:24.507Z,85.30
2022-08-22T13:39:57.803Z,88.30
2022-08-22T13:42:30.837Z,89.30
2022-08-22T13:45:03.023Z,90.88
2022-08-22T13:47:39.620Z,92.56
2022-08-22T13:50:07.278Z,96.60
2022-08-22T13:53:00.148Z,99.54
2022-08-22T13:55:38.379Z,100.00
2022-08-22T13:58:25.109Z,100.00
2022-08-22T14:01:29.418Z,100.00
2022-08-22T14:04:05.524Z,100.00
2022-08-22T14:06:59.003Z,97.00
2022-08-22T14:09:40.663Z,97.04
2022-08-22T14:12:19.974Z,98.26
2022-08-22T14:14:54.630Z,93.31
2022-08-22T14:17:28.866Z,93.24
2022-08-22T14:20:02.185Z,92.74
2022-08-22T14:22:36.000Z,89.87
2022-08-22T14:25:07.198Z,91.25
2022-08-22T14:27:59.122Z,96.84
2022-08-22T14:30:32.667Z,98.74
2022-08-22T14:33:13.361Z,96.87
2022-08-22T14:35:53.088Z,95.95
2022-08-22T14:38:35.196Z,97.06
2022-08-22T14:41:06.144Z,99.87
2022-08-22T14:43:33.254Z,96.88
2022-08-22T14:46:07.051Z,98.47
2022-08-22T14:49:00.437Z,95.77
2022-08-22T14:51:28.277Z,97.39
2022-08-22T14:54:14.042Z,96.93
2022-08-22T14:56:50.463Z,98.76
2022-08-22T14:59:34.699Z,96.97
2022-08-22T15:02:03.813Z,95.82
2022-08-22T15:04:38.067Z,90.96
2022-08-22T15:07:06.809Z,91.49
2022-08-22T15:09:41.616Z,93.04
2022-08-22T15:12:45.102Z,92.81
2022-08-22T15:15:49.388Z,91.52
2022-08-22T15:18:35.876Z,91.73
2022-08-22T15:21:03.074Z,92.13
2022-08-22T15:23:45.007Z,93.42
2022-08-22T15:26:36.328Z,92.15
2022-08-22T15:29:20.747Z,93.35
2022-08-22T15:31:51.999Z,93.56
2022-08-22T15:34:40.009Z,92.36
2022-08-22T15:37:16.702Z,92.09
2022-08-22T15:39:58.503Z,92.03
2022-08-22T15:42:33.195Z,93.43
2022-08-22T15:45:01.289Z,95.00
2022-08-22T15:47:41.623Z,95.55
2022-08-22T15:50:14.672Z,95.66
2022-08-22T15:53:05.147Z,96.23
2022-08-22T15:55:34.329Z,96.96
2022-08-22T15:58:19.858Z,97.24
2022-08-22T16:01:20.471Z,95.70
2022-08-22T16:04:05.212Z,95.79
2022-08-22T16:06:55.252Z,96.10
2022-08-22T16:09:46.330Z,96.16
2022-08-22T16:12:28.132Z,96.19
2022-08-22T16:14:55.846Z,96.89
2022-08-22T16:17:28.398Z,97.10
2022-08-22T16:20:19.952Z,97.74
2022-08-22T16:22:56.586Z,97.17
2022-08-22T16:25:45.223Z,97.72
2022-08-22T16:29:00.509Z,96.96
2022-08-22T16:31:48.490Z,96.32
2022-08-22T16:34:18.559Z,96.68
2022-08-22T16:37:03.403Z,97.38
2022-08-22T16:39:44.758Z,96.30
2022-08-22T16:42:23.353Z,97.03
2022-08-22T16:45:02.606Z,96.68
2022-08-22T16:47:36.156Z,97.29
2022-08-22T16:50:09.516Z,98.58
2022-08-22T16:52:52.073Z,98.36
2022-08-22T16:55:30.944Z,100.00
2022-08-22T16:58:13.849Z,99.74
2022-08-22T17:00:58.003Z,100.00
2022-08-22T17:03:42.371Z,100.00
2022-08-22T17:06:36.896Z,100.00
2022-08-22T17:09:34.451Z,100.00
2022-08-22T17:12:39.196Z,100.00
2022-08-22T17:15:33.615Z,100.00
2022-08-22T17:18:38.972Z,100.00
2022-08-22T17:21:25.898Z,100.00
2022-08-22T17:24:33.658Z,100.00
2022-08-22T17:27:26.855Z,100.00
2022-08-22T17:30:02.266Z,100.00
2022-08-22T17:32:35.017Z,100.00
2022-08-22T17:35:33.605Z,100.00
2022-08-22T17:38:12.083Z,100.00
2022-08-22T17:40:56.366Z,100.00
2022-08-22T17:43:49.800Z,100.00
2022-08-22T17:46:35.541Z,100.00
2022-08-22T17:49:24.776Z,100.00
2022-08-22T17:52:14.907Z,100.00
2022-08-22T17:54:41.732Z,100.00
2022-08-22T17:57:14.482Z,100.00
2022-08-22T18:00:18.828Z,100.00
2022-08-22T18:03:06.662Z,100.00
2022-08-22T18:05:53.124Z,100.00
2022-08-22T18:09:13.400Z,100.00
2022-08-22T18:11:29.833Z,100.00
2022-08-22T18:14:13.390Z,100.00
2022-08-22T18:16:50.591Z,100.00
2022-08-22T18:19:23.540Z,100.00
2022-08-22T18:22:19.737Z,100.00
2022-08-22T18:25:03.675Z,100.00
2022-08-22T18:27:49.056Z,100.00
2022-08-22T18:30:27.698Z,100.00
2022-08-22T18:33:11.473Z,100.00
2022-08-22T18:35:49.781Z,100.00
2022-08-22T18:38:34.656Z,100.00
2022-08-22T18:41:07.260Z,100.00
2022-08-22T18:43:44.982Z,100.00
2022-08-22T18:46:40.658Z,100.00
2022-08-22T18:49:24.332Z,100.00
2022-08-22T18:52:19.862Z,100.00
2022-08-22T18:55:24.080Z,100.00
2022-08-22T18:58:14.053Z,100.00
2022-08-22T19:01:19.594Z,100.00
2022-08-22T19:03:52.643Z,100.00
2022-08-22T19:06:36.553Z,100.00
2022-08-22T19:09:03.442Z,100.00
2022-08-22T19:11:49.039Z,100.00
2022-08-22T19:14:59.665Z,100.00
2022-08-22T19:17:39.294Z,100.00
2022-08-22T19:20:38.343Z,100.00
2022-08-22T19:23:37.088Z,100.00
2022-08-22T19:26:24.673Z,100.00
2022-08-22T19:29:18.742Z,100.00
2022-08-22T19:31:50.571Z,100.00
2022-08-22T19:34:28.225Z,100.00
2022-08-22T19:37:33.225Z,100.00
2022-08-22T19:40:09.984Z,100.00
2022-08-22T19:42:39.686Z,100.00
2022-08-22T19:45:06.638Z,100.00
2022-08-22T19:47:39.025Z,100.00
2022-08-22T19:50:31.071Z,100.00
2022-08-22T19:53:17.257Z,100.00
2022-08-22T19:56:09.589Z,100.00
2022-08-22T19:58:55.309Z,100.00
2022-08-22T20:01:40.675Z,100.00
2022-08-22T20:04:39.746Z,100.00
2022-08-22T20:07:27.004Z,100.00
2022-08-22T20:10:18.633Z,100.00
2022-08-22T20:13:10.326Z,100.00
2022-08-22T20:16:10.997Z,100.00
2022-08-22T20:19:03.569Z,100.00
2022-08-22T20:22:01.331Z,100.00
2022-08-22T20:24:49.231Z,100.00
2022-08-22T20:27:28.137Z,100.00
2022-08-22T20:30:25.033Z,100.00
2022-08-22T20:33:10.029Z,100.00
2022-08-22T20:35:45.217Z,100.00
2022-08-22T20:38:20.717Z,100.00
2022-08-22T20:40:56.048Z,100.00
2022-08-22T20:43:42.593Z,100.00
2022-08-22T20:46:15.684Z,100.00
2022-08-22T20:48:45.058Z,100.00
2022-08-22T20:51:16.096Z,100.00
2022-08-22T20:53:50.045Z,100.00
2022-08-22T20:56:30.804Z,100.00
2022-08-22T20:59:01.130Z,100.00
2022-08-22T21:01:29.096Z,100.00
2022-08-22T21:03:56.544Z,100.00
2022-08-22T21:06:32.416Z,100.00
2022-08-22T21:09:39.983Z,100.00
2022-08-22T21:12:09.656Z,100.00
2022-08-22T21:14:44.352Z,100.00
2022-08-22T21:17:20.877Z,100.00
2022-08-22T21:19:48.132Z,100.00
2022-08-22T21:22:31.759Z,100.00
2022-08-22T21:25:00.552Z,100.00
2022-08-22T21:27:33.475Z,100.00
2022-08-22T21:30:24.594Z,100.00
2022-08-22T21:32:55.921Z,100.00
2022-08-22T21:35:33.604Z,100.00
2022-08-22T21:38:01.391Z,100.00
2022-08-22T21:40:35.525Z,100.00
2022-08-22T21:43:12.038Z,100.00
2022-08-22T21:45:39.150Z,100.00
2022-08-22T21:48:33.147Z,100.00
2022-08-22T21:51:21.662Z,100.00
2022-08-22T21:53:49.008Z,100.00
2022-08-22T21:56:30.645Z,100.00
2022-08-22T21:59:26.676Z,100.00
2022-08-22T22:02:37.346Z,100.00
2022-08-22T22:05:14.868Z,100.00
2022-08-22T22:07:45.255Z,100.00
2022-08-22T22:10:16.929Z,100.00
2022-08-22T22:12:45.672Z,100.00
2022-08-22T22:15:17.158Z,100.00
2022-08-22T22:17:44.175Z,100.00
2022-08-22T22:20:12.225Z,100.00
2022-08-22T22:22:42.400Z,100.00
2022-08-22T22:25:39.825Z,100.00
2022-08-22T22:28:06.056Z,100.00
2022-08-22T22:30:33.175Z,100.00
2022-08-22T22:32:59.973Z,100.00
2022-08-22T22:35:26.942Z,100.00
2022-08-22T22:37:55.551Z,100.00
2022-08-22T22:40:24.118Z,100.00
2022-08-22T22:42:51.179Z,100.00
2022-08-22T22:45:18.255Z,100.00
2022-08-22T22:47:45.056Z,100.00
2022-08-22T22:50:11.810Z,100.00
2022-08-22T22:52:40.789Z,100.00
2022-08-22T22:55:09.094Z,100.00
2022-08-22T22:57:41.354Z,100.00
2022-08-22T23:00:12.733Z,100.00
2022-08-22T23:02:40.424Z,100.00
2022-08-22T23:05:09.718Z,100.00
2022-08-22T23:07:37.760Z,100.00
2022-08-22T23:10:07.076Z,100.00
2022-08-22T23:12:35.908Z,100.00
2022-08-22T23:15:05.403Z,100.00
2022-08-22T23:17:33.076Z,100.00
2022-08-22T23:20:00.154Z,100.00
2022-08-22T23:22:27.140Z,100.00
2022-08-22T23:24:53.960Z,100.00
2022-08-22T23:27:20.864Z,100.00
2022-08-22T23:29:48.005Z,100.00
2022-08-22T23:32:15.119Z,100.00
2022-08-22T23:34:45.942Z,100.00
2022-08-22T23:37:22.820Z,100.00
2022-08-22T23:39:50.159Z,100.00
2022-08-22T23:42:18.218Z,100.00
2022-08-22T23:44:45.921Z,100.00
2022-08-22T23:47:14.579Z,100.00
2022-08-22T23:49:43.149Z,100.00
2022-08-22T23:52:12.434Z,100.00
2022-08-22T23:54:39.239Z,100.00
2022-08-22T23:57:11.979Z,100.00
2022-08-22T23:59:44.601Z,100.00
