createdAt,value
2019-04-21T00:00:11.868Z,0.00
2019-04-21T00:01:12.541Z,0.00
2019-04-21T00:02:08.940Z,0.00
2019-04-21T00:03:20.617Z,0.00
2019-04-21T00:04:24.901Z,0.00
2019-04-21T00:05:33.475Z,0.00
2019-04-21T00:06:31.556Z,0.00
2019-04-21T00:07:31.631Z,0.00
2019-04-21T00:08:37.542Z,0.00
2019-04-21T00:09:32.592Z,0.00
2019-04-21T00:10:33.327Z,0.00
2019-04-21T00:11:39.160Z,0.00
2019-04-21T00:12:31.135Z,0.00
2019-04-21T00:13:27.697Z,0.00
2019-04-21T00:14:22.687Z,0.00
2019-04-21T00:15:20.522Z,0.00
2019-04-21T00:16:15.936Z,0.00
2019-04-21T00:17:16.359Z,0.00
2019-04-21T00:18:14.404Z,0.00
2019-04-21T00:19:17.351Z,0.00
2019-04-21T00:20:26.123Z,0.00
2019-04-21T00:21:24.434Z,0.00
2019-04-21T00:22:26.118Z,0.00
2019-04-21T00:23:32.832Z,0.00
2019-04-21T00:24:24.920Z,0.00
2019-04-21T00:25:28.740Z,0.00
2019-04-21T00:26:35.207Z,0.00
2019-04-21T00:27:28.314Z,0.00
2019-04-21T00:28:35.900Z,0.00
2019-04-21T00:29:41.080Z,0.00
2019-04-21T00:30:34.254Z,0.00
2019-04-21T00:31:32.274Z,0.00
2019-04-21T00:32:30.509Z,0.00
2019-04-21T00:33:22.535Z,0.00
2019-04-21T00:34:15.329Z,0.00
2019-04-21T00:35:18.488Z,0.00
2019-04-21T00:36:23.777Z,0.00
2019-04-21T00:37:29.659Z,0.00
2019-04-21T00:38:43.751Z,0.00
2019-04-21T00:39:44.023Z,0.00
2019-04-21T00:40:35.483Z,0.00
2019-04-21T00:41:40.238Z,0.00
2019-04-21T00:42:34.340Z,0.00
2019-04-21T00:43:33.271Z,0.00
2019-04-21T00:44:24.537Z,0.00
2019-04-21T00:45:31.492Z,0.00
2019-04-21T00:46:33.682Z,0.00
2019-04-21T00:47:51.030Z,0.00
2019-04-21T00:48:43.933Z,0.00
2019-04-21T00:49:34.077Z,0.00
2019-04-21T00:50:40.506Z,0.00
2019-04-21T00:51:51.094Z,0.00
2019-04-21T00:52:52.469Z,0.00
2019-04-21T00:53:43.633Z,0.00
2019-04-21T00:54:49.833Z,0.00
2019-04-21T00:55:45.859Z,0.00
2019-04-21T00:56:40.581Z,0.00
2019-04-21T00:57:44.939Z,0.00
2019-04-21T00:58:38.999Z,0.00
2019-04-21T00:59:40.474Z,0.00
2019-04-21T01:00:41.159Z,0.00
2019-04-21T01:01:37.884Z,0.00
2019-04-21T01:02:48.505Z,0.00
2019-04-21T01:03:47.431Z,0.00
2019-04-21T01:04:44.742Z,0.00
2019-04-21T01:05:48.285Z,0.00
2019-04-21T01:06:44.511Z,0.00
2019-04-21T01:07:42.362Z,0.00
2019-04-21T01:08:41.448Z,0.00
2019-04-21T01:09:32.712Z,0.00
2019-04-21T01:10:33.210Z,0.00
2019-04-21T01:11:47.494Z,0.00
2019-04-21T01:12:42.016Z,0.00
2019-04-21T01:13:45.478Z,0.00
2019-04-21T01:14:50.166Z,0.00
2019-04-21T01:16:49.772Z,0.00
2019-04-21T01:17:41.773Z,0.00
2019-04-21T01:18:45.400Z,0.00
2019-04-21T01:19:41.154Z,0.00
2019-04-21T01:20:22.409Z,0.00
2019-04-21T01:21:20.589Z,0.00
2019-04-21T01:22:20.766Z,0.00
2019-04-21T01:23:21.337Z,0.00
2019-04-21T01:24:29.444Z,0.00
2019-04-21T01:25:33.154Z,0.00
2019-04-21T01:26:32.837Z,0.00
2019-04-21T01:27:48.487Z,0.00
2019-04-21T01:28:40.122Z,0.00
2019-04-21T01:29:50.510Z,0.00
2019-04-21T01:30:48.894Z,0.00
2019-04-21T01:31:42.140Z,0.00
2019-04-21T01:32:51.259Z,0.00
2019-04-21T01:33:44.892Z,0.00
2019-04-21T01:34:45.520Z,0.00
2019-04-21T01:35:44.174Z,0.00
2019-04-21T01:36:45.834Z,0.00
2019-04-21T01:37:50.462Z,0.00
2019-04-21T01:38:48.500Z,0.00
2019-04-21T01:39:51.372Z,0.00
2019-04-21T01:40:49.301Z,0.00
2019-04-21T01:41:46.379Z,0.00
2019-04-21T01:42:45.572Z,0.00
2019-04-21T01:43:45.769Z,0.00
2019-04-21T01:44:50.619Z,0.00
2019-04-21T01:45:44.806Z,0.00
2019-04-21T01:46:39.489Z,0.00
2019-04-21T01:47:49.062Z,0.00
2019-04-21T01:48:46.343Z,0.00
2019-04-21T01:49:39.493Z,0.00
2019-04-21T01:50:46.815Z,0.00
2019-04-21T01:51:59.572Z,0.00
2019-04-21T01:52:49.935Z,0.00
2019-04-21T01:53:48.866Z,0.00
2019-04-21T01:54:48.297Z,0.00
2019-04-21T01:55:48.521Z,0.00
2019-04-21T01:56:38.934Z,0.00
2019-04-21T01:57:42.538Z,0.00
2019-04-21T01:58:40.216Z,0.00
2019-04-21T01:59:42.520Z,0.00
2019-04-21T02:00:45.043Z,0.00
2019-04-21T02:01:45.839Z,0.00
2019-04-21T02:02:54.469Z,0.00
2019-04-21T02:03:52.808Z,0.00
2019-04-21T02:05:01.340Z,0.00
2019-04-21T02:05:51.098Z,0.00
2019-04-21T02:06:50.518Z,0.00
2019-04-21T02:07:50.540Z,0.00
2019-04-21T02:08:50.719Z,0.00
2019-04-21T02:09:55.412Z,0.00
2019-04-21T02:10:55.012Z,0.00
2019-04-21T02:11:55.132Z,0.00
2019-04-21T02:12:50.872Z,0.00
2019-04-21T02:13:57.642Z,0.00
2019-04-21T02:14:59.216Z,0.00
2019-04-21T02:15:55.567Z,0.00
2019-04-21T02:16:52.068Z,0.00
2019-04-21T02:17:53.731Z,0.00
2019-04-21T02:18:49.950Z,0.00
2019-04-21T02:19:45.886Z,0.00
2019-04-21T02:20:41.292Z,0.00
2019-04-21T02:21:43.478Z,0.00
2019-04-21T02:23:10.068Z,0.00
2019-04-21T02:23:59.068Z,0.00
2019-04-21T02:24:59.883Z,0.00
2019-04-21T02:25:57.416Z,0.00
2019-04-21T02:26:57.259Z,0.00
2019-04-21T02:27:59.498Z,0.00
2019-04-21T02:29:20.629Z,0.00
2019-04-21T02:29:55.645Z,0.00
2019-04-21T02:32:08.936Z,0.00
2019-04-21T02:33:08.799Z,0.00
2019-04-21T02:34:06.816Z,0.00
2019-04-21T02:37:22.939Z,0.00
2019-04-21T02:39:15.685Z,0.00
2019-04-21T02:40:59.107Z,0.00
2019-04-21T02:42:01.764Z,0.00
2019-04-21T02:45:08.769Z,0.00
2019-04-21T02:46:12.463Z,0.00
2019-04-21T02:46:54.759Z,0.00
2019-04-21T02:50:13.437Z,0.00
2019-04-21T02:52:13.382Z,0.00
2019-04-21T02:53:11.464Z,0.00
2019-04-21T02:56:09.801Z,0.00
2019-04-21T02:57:08.560Z,0.00
2019-04-21T02:58:16.055Z,0.00
2019-04-21T02:59:15.240Z,0.00
2019-04-21T03:01:12.473Z,0.00
2019-04-21T03:02:16.279Z,0.00
2019-04-21T03:04:10.557Z,0.00
2019-04-21T03:05:15.693Z,0.00
2019-04-21T03:06:12.876Z,0.00
2019-04-21T03:07:13.037Z,0.00
2019-04-21T03:09:10.964Z,0.00
2019-04-21T03:10:11.838Z,0.00
2019-04-21T03:11:17.613Z,0.00
2019-04-21T03:12:11.201Z,0.00
2019-04-21T03:13:13.920Z,0.00
2019-04-21T03:14:16.389Z,0.00
2019-04-21T03:15:15.638Z,0.00
2019-04-21T03:16:16.982Z,0.00
2019-04-21T03:17:18.270Z,0.00
2019-04-21T03:18:12.954Z,0.00
2019-04-21T03:19:22.824Z,0.00
2019-04-21T03:23:19.034Z,0.00
2019-04-21T03:25:26.895Z,0.00
2019-04-21T03:26:20.257Z,0.00
2019-04-21T03:28:13.897Z,0.00
2019-04-21T03:29:24.478Z,0.00
2019-04-21T03:33:06.108Z,0.00
2019-04-21T03:35:53.429Z,0.00
2019-04-21T03:38:19.152Z,0.00
2019-04-21T03:39:07.741Z,0.00
2019-04-21T03:40:16.799Z,0.00
2019-04-21T03:42:36.817Z,0.00
2019-04-21T03:43:20.390Z,0.00
2019-04-21T03:44:17.087Z,0.00
2019-04-21T03:45:23.687Z,0.00
2019-04-21T03:46:21.116Z,0.00
2019-04-21T03:47:23.547Z,0.00
2019-04-21T03:48:17.222Z,0.00
2019-04-21T03:49:32.507Z,0.00
2019-04-21T03:50:20.550Z,4.00
2019-04-21T03:52:22.214Z,0.00
2019-04-21T03:53:22.671Z,4.00
2019-04-21T03:54:21.913Z,4.00
2019-04-21T03:55:41.392Z,0.00
2019-04-21T03:56:27.776Z,4.00
2019-04-21T03:57:42.351Z,4.00
2019-04-21T03:59:19.675Z,8.00
2019-04-21T04:00:36.474Z,8.00
2019-04-21T04:01:16.269Z,8.00
2019-04-21T04:02:25.743Z,8.00
2019-04-21T04:05:44.930Z,16.00
2019-04-21T04:06:20.500Z,20.00
2019-04-21T04:07:32.702Z,20.00
2019-04-21T04:08:31.552Z,24.00
2019-04-21T04:10:22.832Z,32.00
2019-04-21T04:11:35.130Z,36.00
2019-04-21T04:12:24.053Z,40.00
2019-04-21T04:13:34.006Z,52.00
2019-04-21T04:14:29.249Z,56.00
2019-04-21T04:15:34.636Z,64.00
2019-04-21T04:16:28.821Z,72.00
2019-04-21T04:17:26.654Z,80.00
2019-04-21T04:18:42.734Z,88.00
2019-04-21T04:19:30.493Z,100.00
2019-04-21T04:20:28.107Z,112.00
2019-04-21T04:21:30.765Z,124.00
2019-04-21T04:23:35.664Z,152.00
2019-04-21T04:25:27.407Z,184.00
2019-04-21T04:26:35.074Z,196.00
2019-04-21T04:27:46.795Z,216.00
2019-04-21T04:28:28.372Z,232.00
2019-04-21T04:29:26.323Z,248.00
2019-04-21T04:31:30.123Z,288.00
2019-04-21T04:32:28.749Z,312.00
2019-04-21T04:34:39.130Z,352.00
2019-04-21T04:35:34.037Z,372.00
2019-04-21T04:36:43.383Z,396.00
2019-04-21T04:37:34.749Z,424.00
2019-04-21T04:38:33.962Z,444.00
2019-04-21T04:40:31.524Z,496.00
2019-04-21T04:41:33.604Z,520.00
2019-04-21T04:42:45.845Z,544.00
2019-04-21T04:43:30.489Z,568.00
2019-04-21T04:44:50.067Z,596.00
2019-04-21T04:45:37.306Z,620.00
2019-04-21T04:46:29.349Z,644.00
2019-04-21T04:47:29.439Z,672.00
2019-04-21T04:48:41.972Z,696.00
2019-04-21T04:49:43.610Z,724.00
2019-04-21T04:50:45.286Z,748.00
2019-04-21T04:51:56.258Z,776.00
2019-04-21T04:52:34.543Z,800.00
2019-04-21T04:53:43.985Z,828.00
2019-04-21T04:55:33.676Z,876.00
2019-04-21T04:56:29.142Z,904.00
2019-04-21T04:58:44.656Z,952.00
2019-04-21T05:00:52.087Z,1004.00
2019-04-21T05:01:51.408Z,1028.00
2019-04-21T05:02:37.597Z,1052.00
2019-04-21T05:03:44.520Z,1080.00
2019-04-21T05:04:37.535Z,1104.00
2019-04-21T05:05:48.882Z,1128.00
2019-04-21T05:06:42.148Z,1156.00
2019-04-21T05:08:49.380Z,1204.00
2019-04-21T05:09:33.983Z,1228.00
2019-04-21T05:10:41.321Z,1256.00
2019-04-21T05:12:29.388Z,1300.00
2019-04-21T05:13:37.562Z,1324.00
2019-04-21T05:14:35.454Z,1348.00
2019-04-21T05:15:28.568Z,1372.00
2019-04-21T05:16:41.083Z,1392.00
2019-04-21T05:17:37.770Z,1412.00
2019-04-21T05:18:35.146Z,1440.00
2019-04-21T05:19:34.868Z,1464.00
2019-04-21T05:20:24.951Z,1480.00
2019-04-21T05:21:34.659Z,1496.00
2019-04-21T05:23:24.673Z,1548.00
2019-04-21T05:24:23.021Z,1576.00
2019-04-21T05:25:19.568Z,1588.00
2019-04-21T05:26:18.975Z,1600.00
2019-04-21T05:27:21.886Z,1624.00
2019-04-21T05:28:16.433Z,1656.00
2019-04-21T05:29:15.842Z,1680.00
2019-04-21T05:30:33.957Z,1688.00
2019-04-21T05:31:34.959Z,1700.00
2019-04-21T05:32:36.186Z,1716.00
2019-04-21T05:33:33.237Z,1732.00
2019-04-21T05:34:27.621Z,1752.00
2019-04-21T05:35:26.685Z,1776.00
2019-04-21T05:36:27.823Z,1800.00
2019-04-21T05:37:25.855Z,1824.00
2019-04-21T05:38:27.430Z,1844.00
2019-04-21T05:39:23.114Z,1864.00
2019-04-21T05:40:23.638Z,1880.00
2019-04-21T05:41:24.543Z,1888.00
2019-04-21T05:42:23.846Z,1916.00
2019-04-21T05:43:28.542Z,1936.00
2019-04-21T05:44:35.473Z,1960.00
2019-04-21T05:45:47.404Z,1968.00
2019-04-21T05:46:32.288Z,1972.00
2019-04-21T05:47:35.496Z,1992.00
2019-04-21T05:48:45.482Z,2012.00
2019-04-21T05:49:29.467Z,2028.00
2019-04-21T05:50:30.453Z,2052.00
2019-04-21T05:51:27.147Z,2064.00
2019-04-21T05:52:29.326Z,2080.00
2019-04-21T05:54:39.057Z,2120.00
2019-04-21T05:55:41.926Z,2148.00
2019-04-21T05:56:35.424Z,2172.00
2019-04-21T05:57:33.345Z,2172.00
2019-04-21T05:58:33.369Z,2188.00
2019-04-21T05:59:35.131Z,2212.00
2019-04-21T06:00:52.919Z,2256.00
2019-04-21T06:01:58.431Z,2292.00
2019-04-21T06:02:53.533Z,2292.00
2019-04-21T06:03:42.744Z,2296.00
2019-04-21T06:04:52.619Z,2312.00
2019-04-21T06:06:39.469Z,2344.00
2019-04-21T06:07:35.699Z,2388.00
2019-04-21T06:08:38.262Z,2408.00
2019-04-21T06:09:40.960Z,2424.00
2019-04-21T06:10:41.960Z,2468.00
2019-04-21T06:11:40.715Z,2604.00
2019-04-21T06:12:40.633Z,2588.00
2019-04-21T06:13:46.451Z,2544.00
2019-04-21T06:14:37.043Z,2600.00
2019-04-21T06:16:43.017Z,2576.00
2019-04-21T06:18:44.946Z,2604.00
2019-04-21T06:19:46.197Z,2624.00
2019-04-21T06:20:44.774Z,2668.00
2019-04-21T06:21:33.234Z,2696.00
2019-04-21T06:22:44.892Z,2744.00
2019-04-21T06:23:36.732Z,2788.00
2019-04-21T06:24:42.340Z,2788.00
2019-04-21T06:25:51.757Z,2784.00
2019-04-21T06:27:42.442Z,2988.00
2019-04-21T06:28:42.653Z,2988.00
2019-04-21T06:29:46.511Z,2916.00
2019-04-21T06:30:52.824Z,2832.00
2019-04-21T06:32:16.324Z,2808.00
2019-04-21T06:32:46.810Z,2860.00
2019-04-21T06:33:41.705Z,2908.00
2019-04-21T06:34:59.080Z,2928.00
2019-04-21T06:36:07.754Z,2940.00
2019-04-21T06:36:42.534Z,2940.00
2019-04-21T06:38:54.105Z,2944.00
2019-04-21T06:39:59.066Z,2968.00
2019-04-21T06:40:42.467Z,3028.00
2019-04-21T06:41:43.173Z,3056.00
2019-04-21T06:42:40.300Z,3084.00
2019-04-21T06:43:48.472Z,3136.00
2019-04-21T06:44:51.599Z,3092.00
2019-04-21T06:45:50.466Z,3136.00
2019-04-21T06:46:44.908Z,3208.00
2019-04-21T06:47:53.478Z,3132.00
2019-04-21T06:48:44.062Z,3108.00
2019-04-21T06:49:40.072Z,3128.00
2019-04-21T06:50:45.823Z,3224.00
2019-04-21T06:51:43.270Z,3288.00
2019-04-21T06:53:52.494Z,3284.00
2019-04-21T06:54:53.285Z,3260.00
2019-04-21T06:55:44.206Z,3244.00
2019-04-21T06:56:46.468Z,3288.00
2019-04-21T06:57:46.308Z,3308.00
2019-04-21T06:58:48.003Z,3304.00
2019-04-21T06:59:43.387Z,3328.00
2019-04-21T07:00:41.105Z,3388.00
2019-04-21T07:02:59.979Z,3520.00
2019-04-21T07:03:54.302Z,3392.00
2019-04-21T07:04:50.238Z,3372.00
2019-04-21T07:05:52.715Z,3412.00
2019-04-21T07:06:52.036Z,3448.00
2019-04-21T07:08:05.186Z,3468.00
2019-04-21T07:08:54.400Z,3460.00
2019-04-21T07:09:53.051Z,3468.00
2019-04-21T07:10:48.785Z,3472.00
2019-04-21T07:11:44.996Z,3464.00
2019-04-21T07:12:46.712Z,3488.00
2019-04-21T07:14:48.991Z,3520.00
2019-04-21T07:15:53.555Z,3532.00
2019-04-21T07:16:50.993Z,3548.00
2019-04-21T07:17:45.669Z,3564.00
2019-04-21T07:18:58.647Z,3580.00
2019-04-21T07:20:50.085Z,3624.00
2019-04-21T07:21:50.987Z,3652.00
2019-04-21T07:22:48.226Z,3668.00
2019-04-21T07:23:57.215Z,3704.00
2019-04-21T07:24:51.942Z,3728.00
2019-04-21T07:25:53.203Z,3732.00
2019-04-21T07:26:51.584Z,3752.00
2019-04-21T07:27:52.426Z,3760.00
2019-04-21T07:28:56.337Z,3772.00
2019-04-21T07:29:55.079Z,3784.00
2019-04-21T07:30:57.661Z,3816.00
2019-04-21T07:31:59.227Z,3804.00
2019-04-21T07:32:55.317Z,3828.00
2019-04-21T07:34:19.723Z,3868.00
2019-04-21T07:34:54.328Z,3980.00
2019-04-21T07:35:54.024Z,4016.00
2019-04-21T07:36:55.887Z,3944.00
2019-04-21T07:37:53.668Z,3912.00
2019-04-21T07:38:49.786Z,3952.00
2019-04-21T07:39:49.957Z,3992.00
2019-04-21T07:40:48.361Z,4120.00
2019-04-21T07:41:49.702Z,4092.00
2019-04-21T07:42:49.708Z,4072.00
2019-04-21T07:43:48.899Z,4112.00
2019-04-21T07:44:46.016Z,4036.00
2019-04-21T07:45:49.622Z,4076.00
2019-04-21T07:46:44.101Z,4104.00
2019-04-21T07:48:54.195Z,4304.00
2019-04-21T07:49:59.170Z,4500.00
2019-04-21T07:50:57.784Z,4352.00
2019-04-21T07:51:56.651Z,4336.00
2019-04-21T07:53:01.542Z,4476.00
2019-04-21T07:54:06.260Z,4532.00
2019-04-21T07:55:07.984Z,4688.00
2019-04-21T07:55:37.293Z,5016.00
2019-04-21T07:56:39.880Z,5156.00
2019-04-21T07:57:52.132Z,4768.00
2019-04-21T07:58:58.269Z,4668.00
2019-04-21T08:00:12.457Z,4664.00
2019-04-21T08:00:56.345Z,4648.00
2019-04-21T08:01:55.203Z,4724.00
2019-04-21T08:02:56.754Z,5128.00
2019-04-21T08:04:03.929Z,6220.00
2019-04-21T08:05:02.976Z,5776.00
2019-04-21T08:05:59.049Z,6984.00
2019-04-21T08:07:02.797Z,6868.00
2019-04-21T08:08:06.501Z,8584.00
2019-04-21T08:08:57.887Z,11024.00
2019-04-21T08:09:51.019Z,22272.00
2019-04-21T08:10:57.326Z,6008.00
2019-04-21T08:11:52.379Z,18624.00
2019-04-21T08:12:54.284Z,15168.00
2019-04-21T08:13:57.884Z,18368.00
2019-04-21T08:15:01.277Z,19552.00
2019-04-21T08:15:58.001Z,33536.00
2019-04-21T08:16:58.856Z,28352.00
2019-04-21T08:18:04.653Z,26368.00
2019-04-21T08:19:03.229Z,27328.00
2019-04-21T08:19:56.106Z,35328.00
2019-04-21T08:21:02.718Z,31328.00
2019-04-21T08:22:06.058Z,27264.00
2019-04-21T08:23:01.017Z,17472.00
2019-04-21T08:23:55.342Z,25504.00
2019-04-21T08:24:57.714Z,19840.00
2019-04-21T08:27:05.348Z,19296.00
2019-04-21T08:28:02.697Z,17728.00
2019-04-21T08:29:04.368Z,18656.00
2019-04-21T08:29:58.351Z,22176.00
2019-04-21T08:31:01.776Z,26336.00
2019-04-21T08:32:09.769Z,9112.00
2019-04-21T08:33:09.252Z,25312.00
2019-04-21T08:34:08.305Z,24736.00
2019-04-21T08:35:22.755Z,24672.00
2019-04-21T08:36:25.009Z,24480.00
2019-04-21T08:37:02.384Z,27456.00
2019-04-21T08:38:01.066Z,29632.00
2019-04-21T08:38:59.782Z,25792.00
2019-04-21T08:41:01.943Z,24352.00
2019-04-21T08:42:06.560Z,26016.00
2019-04-21T08:43:02.800Z,26560.00
2019-04-21T08:43:57.495Z,26912.00
2019-04-21T08:45:02.565Z,25792.00
2019-04-21T08:46:01.581Z,20416.00
2019-04-21T08:47:07.494Z,19488.00
2019-04-21T08:48:04.267Z,19040.00
2019-04-21T08:49:03.831Z,16640.00
2019-04-21T08:50:00.965Z,16512.00
2019-04-21T08:51:14.830Z,11216.00
2019-04-21T08:52:28.373Z,11088.00
2019-04-21T08:53:19.786Z,11096.00
2019-04-21T08:54:09.528Z,13120.00
2019-04-21T08:55:07.192Z,14400.00
2019-04-21T08:56:12.379Z,20256.00
2019-04-21T08:57:10.112Z,10560.00
2019-04-21T09:00:05.002Z,11428.00
2019-04-21T09:01:14.130Z,13544.00
2019-04-21T09:02:09.183Z,11972.00
2019-04-21T09:03:06.478Z,11320.00
2019-04-21T09:04:11.673Z,10180.00
2019-04-21T09:05:09.437Z,9720.00
2019-04-21T09:06:10.598Z,9248.00
2019-04-21T09:08:06.710Z,11104.00
2019-04-21T09:09:03.607Z,19552.00
2019-04-21T09:10:02.955Z,12172.00
2019-04-21T09:11:05.325Z,24352.00
2019-04-21T09:12:04.644Z,37440.00
2019-04-21T09:14:07.527Z,41792.00
2019-04-21T09:15:08.577Z,45120.00
2019-04-21T09:16:06.573Z,36160.00
2019-04-21T09:17:00.425Z,68640.00
2019-04-21T09:17:59.636Z,69056.00
2019-04-21T09:18:59.737Z,63328.00
2019-04-21T09:20:13.452Z,25280.00
2019-04-21T09:21:05.508Z,24960.00
2019-04-21T09:22:05.669Z,37248.00
2019-04-21T09:24:11.525Z,74880.00
2019-04-21T09:25:01.666Z,48512.00
2019-04-21T09:26:05.163Z,70848.00
2019-04-21T09:27:03.556Z,74016.00
2019-04-21T09:28:04.068Z,72704.00
2019-04-21T09:29:00.681Z,76192.00
2019-04-21T09:29:54.239Z,73184.00
2019-04-21T09:30:57.297Z,50016.00
2019-04-21T09:31:54.078Z,74272.00
2019-04-21T09:32:53.127Z,64768.00
2019-04-21T09:33:52.580Z,77888.00
2019-04-21T09:34:52.404Z,44416.00
2019-04-21T09:35:56.540Z,73760.00
2019-04-21T09:36:54.786Z,15648.00
2019-04-21T09:38:00.355Z,54912.00
2019-04-21T09:39:00.260Z,9152.00
2019-04-21T09:39:55.160Z,68384.00
2019-04-21T09:40:54.393Z,31424.00
2019-04-21T09:41:54.546Z,76480.00
2019-04-21T09:42:57.507Z,74592.00
2019-04-21T09:43:53.987Z,56064.00
2019-04-21T09:44:55.597Z,40384.00
2019-04-21T09:45:51.973Z,44256.00
2019-04-21T09:46:54.325Z,44384.00
2019-04-21T09:48:00.814Z,18912.00
2019-04-21T09:48:59.246Z,74112.00
2019-04-21T09:49:52.431Z,27392.00
2019-04-21T09:50:50.600Z,18176.00
2019-04-21T09:51:50.799Z,12400.00
2019-04-21T09:52:57.762Z,65984.00
2019-04-21T09:54:00.861Z,17088.00
2019-04-21T09:55:03.959Z,42912.00
2019-04-21T09:55:58.094Z,14880.00
2019-04-21T09:56:58.508Z,0.00
2019-04-21T09:57:57.613Z,56256.00
2019-04-21T09:59:05.549Z,48288.00
2019-04-21T10:00:02.122Z,66048.00
2019-04-21T10:01:04.892Z,67392.00
2019-04-21T10:02:06.580Z,64704.00
2019-04-21T10:03:02.641Z,66944.00
2019-04-21T10:03:59.680Z,68576.00
2019-04-21T10:04:55.177Z,70208.00
2019-04-21T10:05:54.108Z,70272.00
2019-04-21T10:06:54.432Z,66816.00
2019-04-21T10:07:53.590Z,20640.00
2019-04-21T10:08:58.567Z,19040.00
2019-04-21T10:09:55.975Z,58560.00
2019-04-21T10:10:54.717Z,46880.00
2019-04-21T10:11:54.870Z,49984.00
2019-04-21T10:12:54.484Z,64064.00
2019-04-21T10:13:55.171Z,63040.00
2019-04-21T10:14:55.337Z,64960.00
2019-04-21T10:15:56.292Z,31104.00
2019-04-21T10:16:58.084Z,61696.00
2019-04-21T10:17:56.101Z,56512.00
2019-04-21T10:18:56.675Z,37408.00
2019-04-21T10:19:55.723Z,48416.00
2019-04-21T10:20:57.015Z,67776.00
2019-04-21T10:21:57.062Z,68768.00
2019-04-21T10:22:57.410Z,70336.00
2019-04-21T10:23:57.805Z,30816.00
2019-04-21T10:24:58.504Z,71584.00
2019-04-21T10:25:56.868Z,22368.00
2019-04-21T10:26:58.969Z,71680.00
2019-04-21T10:27:59.061Z,48160.00
2019-04-21T10:29:03.359Z,39840.00
2019-04-21T10:30:01.474Z,38880.00
2019-04-21T10:30:58.552Z,7040.00
2019-04-21T10:31:59.515Z,16608.00
2019-04-21T10:32:58.508Z,49568.00
2019-04-21T10:33:58.928Z,63904.00
2019-04-21T10:34:59.154Z,64608.00
2019-04-21T10:35:59.177Z,68832.00
2019-04-21T10:36:58.970Z,64992.00
2019-04-21T10:38:14.030Z,63904.00
2019-04-21T10:39:02.321Z,69952.00
2019-04-21T10:40:00.430Z,70816.00
2019-04-21T10:40:59.611Z,63520.00
2019-04-21T10:42:01.402Z,56672.00
2019-04-21T10:43:00.476Z,93056.00
2019-04-21T10:44:01.003Z,3104.00
2019-04-21T10:45:01.076Z,67424.00
2019-04-21T10:46:01.230Z,62336.00
2019-04-21T10:47:00.776Z,62208.00
2019-04-21T10:48:01.034Z,66240.00
2019-04-21T10:49:02.029Z,69472.00
2019-04-21T10:50:02.398Z,72192.00
2019-04-21T10:51:01.372Z,68800.00
2019-04-21T10:52:01.659Z,23296.00
2019-04-21T10:53:02.934Z,56608.00
2019-04-21T10:54:02.065Z,60032.00
2019-04-21T10:55:16.667Z,70816.00
2019-04-21T10:56:15.428Z,73536.00
2019-04-21T10:57:04.547Z,72544.00
2019-04-21T10:58:02.723Z,65696.00
2019-04-21T10:59:02.867Z,72512.00
2019-04-21T11:00:04.481Z,71072.00
2019-04-21T11:01:04.159Z,67264.00
2019-04-21T11:02:03.472Z,69088.00
2019-04-21T11:03:04.727Z,71552.00
2019-04-21T11:04:07.547Z,69088.00
2019-04-21T11:05:05.026Z,66368.00
2019-04-21T11:06:04.201Z,64864.00
2019-04-21T11:07:10.821Z,64576.00
2019-04-21T11:08:15.500Z,63744.00
2019-04-21T11:09:07.312Z,64832.00
2019-04-21T11:10:04.922Z,64672.00
2019-04-21T11:11:05.744Z,63168.00
2019-04-21T11:12:06.229Z,57760.00
2019-04-21T11:13:05.381Z,55712.00
2019-04-21T11:14:06.560Z,15872.00
2019-04-21T11:15:05.705Z,60160.00
2019-04-21T11:16:05.895Z,64672.00
2019-04-21T11:17:06.120Z,65088.00
2019-04-21T11:18:08.052Z,64384.00
2019-04-21T11:19:06.576Z,64160.00
2019-04-21T11:20:06.747Z,63424.00
2019-04-21T11:21:09.049Z,63456.00
2019-04-21T11:22:07.211Z,63744.00
2019-04-21T11:23:08.191Z,65120.00
2019-04-21T11:24:08.208Z,66240.00
2019-04-21T11:25:07.529Z,65120.00
2019-04-21T11:26:07.832Z,63680.00
2019-04-21T11:27:08.791Z,61120.00
2019-04-21T11:28:09.017Z,61056.00
2019-04-21T11:29:08.358Z,60128.00
2019-04-21T11:30:09.525Z,59648.00
2019-04-21T11:31:09.116Z,58752.00
2019-04-21T11:32:09.987Z,58592.00
2019-04-21T11:33:09.140Z,57888.00
2019-04-21T11:34:11.310Z,60800.00
2019-04-21T11:35:09.532Z,63136.00
2019-04-21T11:36:09.623Z,64256.00
2019-04-21T11:37:10.223Z,63808.00
2019-04-21T11:38:16.639Z,60160.00
2019-04-21T11:39:22.003Z,57376.00
2019-04-21T11:40:15.971Z,58848.00
2019-04-21T11:41:13.787Z,61696.00
2019-04-21T11:42:12.102Z,61664.00
2019-04-21T11:43:12.057Z,60928.00
2019-04-21T11:44:12.100Z,61024.00
2019-04-21T11:45:12.538Z,61088.00
2019-04-21T11:46:12.705Z,59296.00
2019-04-21T11:47:12.225Z,60256.00
2019-04-21T11:48:12.447Z,64800.00
2019-04-21T11:49:13.153Z,67360.00
2019-04-21T11:50:12.870Z,66880.00
2019-04-21T11:51:13.121Z,67936.00
2019-04-21T11:52:13.287Z,62784.00
2019-04-21T11:53:12.871Z,57120.00
2019-04-21T11:54:13.033Z,56960.00
2019-04-21T11:55:14.352Z,59456.00
2019-04-21T11:56:14.704Z,59488.00
2019-04-21T11:57:22.071Z,60640.00
2019-04-21T11:58:16.021Z,63456.00
2019-04-21T11:59:15.373Z,65088.00
2019-04-21T12:00:15.584Z,65600.00
2019-04-21T12:01:14.326Z,64352.00
2019-04-21T12:02:15.179Z,64480.00
2019-04-21T12:03:15.716Z,68384.00
2019-04-21T12:04:16.210Z,70048.00
2019-04-21T12:05:17.327Z,69504.00
2019-04-21T12:06:15.559Z,67200.00
2019-04-21T12:07:17.562Z,65152.00
2019-04-21T12:08:23.018Z,65728.00
2019-04-21T12:09:18.914Z,65248.00
2019-04-21T12:10:17.671Z,62720.00
2019-04-21T12:11:16.145Z,63488.00
2019-04-21T12:12:17.028Z,65984.00
2019-04-21T12:13:16.555Z,64352.00
2019-04-21T12:14:16.633Z,65184.00
2019-04-21T12:15:16.849Z,67840.00
2019-04-21T12:16:17.105Z,67872.00
2019-04-21T12:17:18.367Z,66624.00
2019-04-21T12:18:19.744Z,68064.00
2019-04-21T12:19:18.685Z,70112.00
2019-04-21T12:20:18.828Z,70144.00
2019-04-21T12:21:18.992Z,68896.00
2019-04-21T12:22:22.166Z,69312.00
2019-04-21T12:23:20.468Z,68832.00
2019-04-21T12:24:19.441Z,68896.00
2019-04-21T12:25:18.829Z,67840.00
2019-04-21T12:26:20.071Z,68256.00
2019-04-21T12:27:20.340Z,67936.00
2019-04-21T12:28:20.137Z,66432.00
2019-04-21T12:29:20.742Z,65696.00
2019-04-21T12:30:19.855Z,66656.00
2019-04-21T12:31:21.208Z,67200.00
2019-04-21T12:32:20.257Z,64608.00
2019-04-21T12:33:22.310Z,61760.00
2019-04-21T12:34:21.857Z,61568.00
2019-04-21T12:35:21.841Z,62240.00
2019-04-21T12:36:21.991Z,64192.00
2019-04-21T12:37:22.752Z,76000.00
2019-04-21T12:38:32.373Z,84800.00
2019-04-21T12:39:23.158Z,42368.00
2019-04-21T12:40:21.334Z,24800.00
2019-04-21T12:41:22.584Z,24512.00
2019-04-21T12:42:22.792Z,24512.00
2019-04-21T12:43:21.845Z,24928.00
2019-04-21T12:44:22.573Z,26080.00
2019-04-21T12:45:22.246Z,27712.00
2019-04-21T12:46:22.485Z,29344.00
2019-04-21T12:47:23.787Z,33056.00
2019-04-21T12:48:38.038Z,35776.00
2019-04-21T12:49:23.019Z,35552.00
2019-04-21T12:50:23.610Z,34240.00
2019-04-21T12:51:25.861Z,31072.00
2019-04-21T12:52:23.985Z,30336.00
2019-04-21T12:53:23.715Z,31712.00
2019-04-21T12:54:23.937Z,32704.00
2019-04-21T12:55:30.653Z,31936.00
2019-04-21T12:56:25.408Z,30048.00
2019-04-21T12:57:25.478Z,28576.00
2019-04-21T12:58:25.558Z,29248.00
2019-04-21T12:59:24.946Z,28992.00
2019-04-21T13:00:25.214Z,28800.00
2019-04-21T13:01:25.285Z,29344.00
2019-04-21T13:02:25.508Z,28992.00
2019-04-21T13:03:28.290Z,29088.00
2019-04-21T13:04:27.838Z,29024.00
2019-04-21T13:05:27.379Z,28704.00
2019-04-21T13:06:27.642Z,28160.00
2019-04-21T13:07:27.641Z,28960.00
2019-04-21T13:08:27.139Z,29600.00
2019-04-21T13:09:29.180Z,28672.00
2019-04-21T13:10:28.422Z,27936.00
2019-04-21T13:11:28.882Z,28032.00
2019-04-21T13:12:27.389Z,27872.00
2019-04-21T13:13:28.164Z,27936.00
2019-04-21T13:14:27.851Z,27424.00
2019-04-21T13:15:29.233Z,27392.00
2019-04-21T13:16:43.412Z,28032.00
2019-04-21T13:17:28.280Z,28768.00
2019-04-21T13:18:29.111Z,29824.00
2019-04-21T13:20:09.515Z,31232.00
2019-04-21T13:20:29.501Z,33408.00
2019-04-21T13:21:29.899Z,36192.00