createdAt,value
2022-10-11T00:01:53.384Z,100
2022-10-11T00:11:53.376Z,100
2022-10-11T00:16:53.385Z,100
2022-10-11T00:21:53.363Z,100
2022-10-11T00:36:53.337Z,100
2022-10-11T00:41:53.357Z,100
2022-10-11T00:46:55.811Z,100
2022-10-11T00:56:53.327Z,100
2022-10-11T01:11:53.328Z,100
2022-10-11T01:16:53.314Z,100
2022-10-11T01:21:53.297Z,100
2022-10-11T01:26:53.302Z,100
2022-10-11T01:31:53.308Z,100
2022-10-11T01:36:53.304Z,100
2022-10-11T01:41:53.297Z,100
2022-10-11T01:46:53.302Z,100
2022-10-11T01:51:53.333Z,100
2022-10-11T01:56:53.285Z,100
2022-10-11T02:01:53.342Z,100
2022-10-11T02:06:53.267Z,100
2022-10-11T02:11:53.253Z,100
2022-10-11T02:16:53.250Z,100
2022-10-11T02:21:53.250Z,100
2022-10-11T02:26:53.261Z,100
2022-10-11T02:31:53.266Z,100
2022-10-11T02:36:53.243Z,100
2022-10-11T02:41:53.229Z,100
2022-10-11T02:46:53.211Z,100
2022-10-11T02:51:53.247Z,100
2022-10-11T02:56:53.220Z,100
2022-10-11T03:01:53.321Z,100
2022-10-11T03:06:53.195Z,100
2022-10-11T03:11:53.200Z,100
2022-10-11T03:16:53.195Z,100
2022-10-11T03:21:53.186Z,100
2022-10-11T03:26:53.183Z,100
2022-10-11T03:31:53.178Z,100
2022-10-11T03:36:53.172Z,100
2022-10-11T03:41:53.156Z,100
2022-10-11T03:46:53.164Z,100
2022-10-11T03:51:53.164Z,100
2022-10-11T03:56:53.162Z,100
2022-10-11T04:01:53.180Z,100
2022-10-11T04:06:53.135Z,100
2022-10-11T04:11:53.143Z,100
2022-10-11T04:26:53.116Z,100
2022-10-11T04:31:53.126Z,100
2022-10-11T04:36:53.094Z,100
2022-10-11T04:41:53.104Z,100
2022-10-11T04:51:53.098Z,100
2022-10-11T04:56:53.094Z,100
2022-10-11T05:01:53.099Z,100
2022-10-11T05:06:53.069Z,100
2022-10-11T05:11:53.074Z,100
2022-10-11T05:16:53.063Z,100
2022-10-11T05:21:53.097Z,100
2022-10-11T05:26:53.075Z,100
2022-10-11T05:31:53.045Z,100
2022-10-11T05:36:53.039Z,100
2022-10-11T05:41:53.027Z,100
2022-10-11T05:46:53.046Z,100
2022-10-11T05:51:53.037Z,100
2022-10-11T05:56:53.027Z,100
2022-10-11T06:01:53.092Z,100
2022-10-11T06:06:52.997Z,100
2022-10-11T06:11:52.997Z,100
2022-10-11T06:16:52.991Z,100
2022-10-11T06:21:52.997Z,100
2022-10-11T06:26:52.975Z,100
2022-10-11T06:36:52.970Z,99.9
2022-10-11T06:51:52.952Z,98.5
2022-10-11T06:56:52.966Z,98.3
2022-10-11T07:06:52.937Z,97.8
2022-10-11T07:11:52.956Z,97.4
2022-10-11T07:16:52.939Z,97.4
2022-10-11T07:21:52.922Z,97
2022-10-11T07:26:52.933Z,96.7
2022-10-11T07:31:52.911Z,96.6
2022-10-11T07:36:52.898Z,95.7
2022-10-11T07:41:52.902Z,94.4
2022-10-11T07:46:52.902Z,93.6
2022-10-11T07:51:52.897Z,93.2
2022-10-11T07:56:52.892Z,93
2022-10-11T08:01:52.920Z,92.4
2022-10-11T08:06:53.586Z,92.3
2022-10-11T08:11:52.867Z,92
2022-10-11T08:16:52.861Z,89.9
2022-10-11T08:21:52.857Z,88.3
2022-10-11T08:26:52.864Z,87.9
2022-10-11T08:31:52.863Z,87
2022-10-11T08:36:52.857Z,86.2
2022-10-11T08:41:52.845Z,84.5
2022-10-11T08:46:55.786Z,82.7
2022-10-11T08:51:52.826Z,78.9
2022-10-11T08:56:52.810Z,76.7
2022-10-11T09:01:52.912Z,76.9
2022-10-11T09:06:52.809Z,78.2
2022-10-11T09:11:52.807Z,78.3
2022-10-11T09:16:52.814Z,79.4
2022-10-11T09:21:52.791Z,79.8
2022-10-11T09:26:52.788Z,81.1
2022-10-11T09:31:52.796Z,79.8
2022-10-11T09:36:52.762Z,80
2022-10-11T09:41:52.757Z,80.8
2022-10-11T09:46:52.749Z,81.8
2022-10-11T09:51:52.744Z,81.3
2022-10-11T09:56:52.748Z,81.2
2022-10-11T10:01:52.759Z,81.6
2022-10-11T10:06:52.742Z,81.8
2022-10-11T10:11:52.724Z,81
2022-10-11T10:16:52.705Z,80.1
2022-10-11T10:21:52.710Z,79.1
2022-10-11T10:26:52.695Z,77.7
2022-10-11T10:32:13.226Z,76.3
2022-10-11T10:36:52.687Z,75.3
2022-10-11T10:41:52.690Z,74.5
2022-10-11T10:46:52.676Z,73.1
2022-10-11T10:51:52.678Z,72.4
2022-10-11T10:56:52.662Z,72.4
2022-10-11T11:01:52.702Z,72.6
2022-10-11T11:06:52.660Z,73.4
2022-10-11T11:11:52.638Z,74.9
2022-10-11T11:16:52.633Z,75.5
2022-10-11T11:21:52.635Z,75.9
2022-10-11T11:26:52.621Z,77.2
2022-10-11T11:31:52.624Z,77.6
2022-10-11T11:36:52.627Z,77.9
2022-10-11T11:41:52.611Z,77.6
2022-10-11T11:46:52.582Z,77
2022-10-11T11:51:52.631Z,76.6
2022-10-11T11:56:52.591Z,76.7
2022-10-11T12:01:52.605Z,76.8
2022-10-11T12:07:11.362Z,76.2
2022-10-11T12:11:52.589Z,75.9
2022-10-11T12:16:52.569Z,76.3
2022-10-11T12:21:52.568Z,76.9
2022-10-11T12:26:52.584Z,76.6
2022-10-11T12:31:52.568Z,76.1
2022-10-11T12:36:52.551Z,75.6
2022-10-11T12:41:52.542Z,75
2022-10-11T12:46:52.519Z,73.5
2022-10-11T12:51:52.519Z,73.9
2022-10-11T12:56:52.503Z,73.5
2022-10-11T13:01:52.522Z,73.7
2022-10-11T13:06:52.509Z,72.8
2022-10-11T13:11:52.515Z,73.4
2022-10-11T13:16:52.473Z,72.4
2022-10-11T13:21:52.478Z,71.7
2022-10-11T13:26:52.466Z,73
2022-10-11T13:31:52.478Z,74.1
2022-10-11T13:36:52.453Z,74.9
2022-10-11T13:41:52.450Z,75.5
2022-10-11T13:46:52.449Z,75.2
2022-10-11T13:51:52.460Z,75.6
2022-10-11T13:56:52.432Z,75.3
2022-10-11T14:01:52.459Z,75.4
2022-10-11T14:06:52.442Z,75.8
2022-10-11T14:11:52.416Z,76
2022-10-11T14:16:52.424Z,76.8
2022-10-11T14:21:52.420Z,78.1
2022-10-11T14:26:52.421Z,78.4
2022-10-11T14:31:52.387Z,77.1
2022-10-11T14:36:52.387Z,76
2022-10-11T14:41:52.394Z,75.8
2022-10-11T14:46:54.297Z,75.8
2022-10-11T14:56:52.348Z,78.7
2022-10-11T15:06:52.353Z,80.4
2022-10-11T15:11:52.342Z,80.9
2022-10-11T15:16:52.333Z,82.4
2022-10-11T15:21:52.328Z,83.7
2022-10-11T15:26:52.308Z,83.7
2022-10-11T15:31:52.313Z,84.5
2022-10-11T15:46:52.297Z,86
2022-10-11T16:01:52.324Z,86.1
2022-10-11T16:16:52.257Z,87.2
2022-10-11T16:21:52.260Z,87.7
2022-10-11T16:26:52.248Z,88
2022-10-11T16:31:52.260Z,88.4
2022-10-11T16:36:52.237Z,88.8
2022-10-11T16:41:52.227Z,88.9
2022-10-11T16:46:52.229Z,89.4
2022-10-11T16:51:52.210Z,89.8
2022-10-11T16:56:52.218Z,90.3
2022-10-11T17:01:52.243Z,90.8
2022-10-11T17:06:52.213Z,91.2
2022-10-11T17:11:52.203Z,91.6
2022-10-11T17:16:52.183Z,92.2
2022-10-11T17:21:52.188Z,92.5
2022-10-11T17:26:52.180Z,93.1
2022-10-11T17:31:52.178Z,93.3
2022-10-11T17:36:52.168Z,93.6
2022-10-11T17:41:52.156Z,93.9
2022-10-11T17:46:52.159Z,94
2022-10-11T17:51:52.151Z,94.1
2022-10-11T17:56:52.141Z,94.2
2022-10-11T18:01:52.143Z,94.3
2022-10-11T18:06:52.137Z,94.5
2022-10-11T18:11:52.125Z,94.8
2022-10-11T18:16:52.121Z,94.9
2022-10-11T18:21:52.130Z,95.1
2022-10-11T18:26:52.114Z,95.3
2022-10-11T18:31:52.107Z,95.4
2022-10-11T18:36:52.093Z,95.4
2022-10-11T18:41:52.094Z,95.4
2022-10-11T18:46:52.079Z,95.3
2022-10-11T18:51:52.068Z,95
2022-10-11T18:56:52.079Z,94.8
2022-10-11T19:01:52.391Z,94.3
2022-10-11T19:06:52.054Z,94.2
2022-10-11T19:11:52.061Z,94.2
2022-10-11T19:16:52.052Z,94.4
2022-10-11T19:21:52.050Z,94.6
2022-10-11T19:26:52.046Z,94.8
2022-10-11T19:31:52.034Z,94.9
2022-10-11T19:36:52.023Z,95
2022-10-11T19:41:52.025Z,95.2
2022-10-11T19:46:52.839Z,95
2022-10-11T19:51:52.017Z,95.1
2022-10-11T19:56:52.014Z,95.3
2022-10-11T20:01:53.203Z,95.4
2022-10-11T20:06:51.995Z,95.7
2022-10-11T20:11:51.987Z,96.3
2022-10-11T20:16:51.972Z,96.6
2022-10-11T20:21:51.968Z,97.1
2022-10-11T20:26:51.966Z,97.4
2022-10-11T20:31:51.976Z,98
2022-10-11T20:41:51.951Z,98.9
2022-10-11T20:46:51.946Z,99.3
2022-10-11T20:51:51.952Z,99.5
2022-10-11T20:56:51.936Z,99.7
2022-10-11T21:01:51.918Z,99.8
2022-10-11T21:06:51.921Z,99.7
2022-10-11T21:11:51.916Z,100
2022-10-11T21:26:52.737Z,100
2022-10-11T21:31:51.898Z,100
2022-10-11T21:36:51.888Z,100
2022-10-11T21:41:51.976Z,100
2022-10-11T21:47:06.377Z,100
2022-10-11T21:51:51.883Z,100
2022-10-11T21:56:51.865Z,100
2022-10-11T22:16:51.858Z,100
2022-10-11T22:21:51.857Z,100
2022-10-11T22:26:51.843Z,100
2022-10-11T22:31:51.843Z,100
2022-10-11T22:36:51.828Z,100
2022-10-11T22:41:51.822Z,100
2022-10-11T22:46:51.810Z,100
2022-10-11T22:51:51.816Z,100
2022-10-11T22:56:51.809Z,100
2022-10-11T23:01:51.800Z,100
2022-10-11T23:06:51.807Z,100
2022-10-11T23:11:51.816Z,100
2022-10-11T23:16:51.790Z,100
2022-10-11T23:21:51.790Z,100
2022-10-11T23:26:51.768Z,100
2022-10-11T23:31:51.761Z,100
2022-10-11T23:36:51.769Z,100
2022-10-11T23:41:51.777Z,100
2022-10-11T23:46:51.764Z,100
2022-10-11T23:51:51.751Z,100
2022-10-11T23:56:51.750Z,100
