createdAt,value
2018-07-25T00:00:05.657Z,96722.97
2018-07-25T00:02:32.748Z,96716.37
2018-07-25T00:04:59.909Z,96721.95
2018-07-25T00:07:27.092Z,96719.33
2018-07-25T00:09:54.253Z,96727.80
2018-07-25T00:12:21.444Z,96727.08
2018-07-25T00:14:48.615Z,96717.83
2018-07-25T00:17:15.776Z,96715.41
2018-07-25T00:19:42.939Z,96721.20
2018-07-25T00:22:10.055Z,96729.48
2018-07-25T00:24:37.909Z,96726.53
2018-07-25T00:27:05.062Z,96728.30
2018-07-25T00:29:32.266Z,96731.44
2018-07-25T00:31:59.380Z,96724.48
2018-07-25T00:34:26.518Z,96726.23
2018-07-25T00:36:53.673Z,96722.41
2018-07-25T00:39:20.826Z,96723.91
2018-07-25T00:41:47.970Z,96720.89
2018-07-25T00:44:15.441Z,96719.15
2018-07-25T00:46:42.583Z,96720.48
2018-07-25T00:49:09.714Z,96720.89
2018-07-25T00:51:36.919Z,96724.53
2018-07-25T00:54:04.113Z,96728.17
2018-07-25T00:56:31.271Z,96726.25
2018-07-25T00:58:58.459Z,96724.73
2018-07-25T01:01:25.589Z,96725.48
2018-07-25T01:03:52.745Z,96723.59
2018-07-25T01:06:19.892Z,96717.05
2018-07-25T01:08:47.033Z,96714.47
2018-07-25T01:11:14.212Z,96721.16
2018-07-25T01:13:41.356Z,96720.33
2018-07-25T01:16:08.545Z,96719.38
2018-07-25T01:18:35.683Z,96714.25
2018-07-25T01:21:02.980Z,96718.05
2018-07-25T01:23:30.132Z,96714.63
2018-07-25T01:25:57.336Z,96720.77
2018-07-25T01:28:24.469Z,96718.72
2018-07-25T01:30:51.665Z,96718.14
2018-07-25T01:33:19.264Z,96721.63
2018-07-25T01:35:46.413Z,96719.20
2018-07-25T01:38:13.548Z,96725.63
2018-07-25T01:40:40.929Z,96725.00
2018-07-25T01:43:08.113Z,96720.16
2018-07-25T01:45:35.270Z,96727.07
2018-07-25T01:48:02.404Z,96723.69
2018-07-25T01:50:29.561Z,96718.45
2018-07-25T01:52:56.728Z,96720.55
2018-07-25T01:55:23.906Z,96724.66
2018-07-25T01:57:51.328Z,96727.92
2018-07-25T02:00:18.551Z,96729.41
2018-07-25T02:02:45.670Z,96727.59
2018-07-25T02:05:12.821Z,96731.49
2018-07-25T02:07:40.010Z,96730.95
2018-07-25T02:10:07.176Z,96734.14
2018-07-25T02:12:34.321Z,96733.53
2018-07-25T02:15:01.456Z,96730.86
2018-07-25T02:17:28.584Z,96730.47
2018-07-25T02:19:55.694Z,96727.10
2018-07-25T02:22:22.813Z,96733.70
2018-07-25T02:24:49.956Z,96732.34
2018-07-25T02:27:17.055Z,96733.19
2018-07-25T02:29:44.192Z,96740.08
2018-07-25T02:32:11.380Z,96739.84
2018-07-25T02:34:38.518Z,96742.83
2018-07-25T02:37:05.704Z,96748.80
2018-07-25T02:39:32.871Z,96749.22
2018-07-25T02:42:00.064Z,96746.08
2018-07-25T02:44:27.192Z,96747.34
2018-07-25T02:46:54.404Z,96744.92
2018-07-25T02:49:21.529Z,96749.58
2018-07-25T02:51:48.704Z,96747.88
2018-07-25T02:54:15.882Z,96753.28
2018-07-25T02:56:49.848Z,96748.63
2018-07-25T02:59:16.972Z,96747.59
2018-07-25T03:01:44.123Z,96752.94
2018-07-25T03:04:11.325Z,96750.86
2018-07-25T03:06:38.444Z,96752.00
2018-07-25T03:09:07.050Z,96747.94
2018-07-25T03:11:34.200Z,96747.22
2018-07-25T03:14:01.350Z,96751.05
2018-07-25T03:16:28.506Z,96752.11
2018-07-25T03:18:55.671Z,96754.86
2018-07-25T03:21:22.840Z,96751.22
2018-07-25T03:23:49.933Z,96755.33
2018-07-25T03:26:17.083Z,96753.05
2018-07-25T03:28:44.261Z,96761.45
2018-07-25T03:31:11.438Z,96761.37
2018-07-25T03:33:38.604Z,96756.49
2018-07-25T03:36:05.857Z,96760.02
2018-07-25T03:38:32.977Z,96763.30
2018-07-25T03:41:00.142Z,96765.39
2018-07-25T03:43:27.261Z,96774.03
2018-07-25T03:45:54.419Z,96765.67
2018-07-25T03:48:21.589Z,96768.13
2018-07-25T03:50:48.696Z,96776.13
2018-07-25T03:53:15.817Z,96775.27
2018-07-25T03:55:42.955Z,96768.34
2018-07-25T03:58:10.112Z,96775.91
2018-07-25T04:00:37.260Z,96768.73
2018-07-25T04:03:04.505Z,96767.56
2018-07-25T04:05:31.649Z,96769.50
2018-07-25T04:07:58.785Z,96771.94
2018-07-25T04:10:25.927Z,96775.09
2018-07-25T04:12:53.108Z,96771.22
2018-07-25T04:15:20.297Z,96774.88
2018-07-25T04:17:48.228Z,96769.91
2018-07-25T04:20:18.420Z,96770.25
2018-07-25T04:22:45.545Z,96771.80
2018-07-25T04:25:12.733Z,96772.98
2018-07-25T04:27:45.039Z,96781.17
2018-07-25T04:30:15.521Z,96782.69
2018-07-25T04:32:43.325Z,96787.34
2018-07-25T04:35:13.702Z,96787.46
2018-07-25T04:37:41.452Z,96788.77
2018-07-25T04:40:08.628Z,96789.02
2018-07-25T04:42:35.962Z,96792.41
2018-07-25T04:45:04.112Z,96789.85
2018-07-25T04:47:31.295Z,96789.94
2018-07-25T04:49:58.508Z,96793.80
2018-07-25T04:52:25.680Z,96789.58
2018-07-25T04:54:52.817Z,96794.49
2018-07-25T04:57:19.965Z,96792.63
2018-07-25T04:59:47.120Z,96795.64
2018-07-25T05:02:14.304Z,96787.39
2018-07-25T05:04:41.456Z,96795.31
2018-07-25T05:07:08.679Z,96794.05
2018-07-25T05:09:35.836Z,96792.59
2018-07-25T05:12:03.636Z,96808.30
2018-07-25T05:14:30.752Z,96804.03
2018-07-25T05:16:57.916Z,96803.47
2018-07-25T05:19:25.067Z,96806.47
2018-07-25T05:21:52.272Z,96801.05
2018-07-25T05:24:19.433Z,96800.22
2018-07-25T05:26:46.617Z,96809.53
2018-07-25T05:29:13.772Z,96806.53
2018-07-25T05:31:40.952Z,96816.92
2018-07-25T05:34:08.152Z,96814.63
2018-07-25T05:36:35.444Z,96813.09
2018-07-25T05:39:03.164Z,96812.94
2018-07-25T05:41:30.305Z,96813.91
2018-07-25T05:43:57.464Z,96811.19
2018-07-25T05:46:24.620Z,96814.28
2018-07-25T05:48:51.736Z,96820.23
2018-07-25T05:51:18.888Z,96817.34
2018-07-25T05:53:46.124Z,96819.64
2018-07-25T05:56:13.213Z,96821.34
2018-07-25T05:58:40.420Z,96823.24
2018-07-25T06:01:07.946Z,96817.18
2018-07-25T06:03:35.129Z,96815.84
2018-07-25T06:06:02.309Z,96819.05
2018-07-25T06:08:29.533Z,96819.65
2018-07-25T06:10:56.663Z,96819.90
2018-07-25T06:13:23.820Z,96819.55
2018-07-25T06:15:50.980Z,96821.66
2018-07-25T06:18:18.311Z,96819.58
2018-07-25T06:20:45.857Z,96824.30
2018-07-25T06:23:13.101Z,96817.51
2018-07-25T06:25:40.365Z,96822.52
2018-07-25T06:28:07.491Z,96819.24
2018-07-25T06:30:34.674Z,96814.69
2018-07-25T06:33:01.845Z,96821.27
2018-07-25T06:35:29.021Z,96816.48
2018-07-25T06:37:56.309Z,96783.02
2018-07-25T06:40:23.417Z,96818.88
2018-07-25T06:42:50.548Z,96822.19
2018-07-25T06:45:17.766Z,96818.95
2018-07-25T06:47:45.268Z,96821.70
2018-07-25T06:50:12.448Z,96826.03
2018-07-25T06:52:39.830Z,96822.58
2018-07-25T06:55:07.049Z,96825.91
2018-07-25T06:57:34.225Z,96821.95
2018-07-25T07:00:01.524Z,96829.63
2018-07-25T07:02:28.711Z,96823.77
2018-07-25T07:04:55.929Z,96828.90
2018-07-25T07:07:23.132Z,96826.45
2018-07-25T07:09:50.295Z,96779.64
2018-07-25T07:12:17.486Z,96826.75
2018-07-25T07:14:44.720Z,96827.67
2018-07-25T07:17:12.005Z,96826.21
2018-07-25T07:19:39.216Z,96826.21
2018-07-25T07:22:06.436Z,96824.20
2018-07-25T07:24:33.613Z,96829.20
2018-07-25T07:27:00.817Z,96828.27
2018-07-25T07:29:28.892Z,96823.34
2018-07-25T07:31:56.755Z,96831.76
2018-07-25T07:34:23.949Z,96830.14
2018-07-25T07:36:51.101Z,96827.33
2018-07-25T07:39:18.312Z,96831.56
2018-07-25T07:41:45.434Z,96830.54
2018-07-25T07:44:12.636Z,96836.19
2018-07-25T07:46:39.829Z,96830.89
2018-07-25T07:49:06.984Z,96837.20
2018-07-25T07:51:34.213Z,96839.85
2018-07-25T07:54:01.519Z,96840.30
2018-07-25T07:56:28.704Z,96836.86
2018-07-25T07:58:56.355Z,96835.86
2018-07-25T08:01:23.500Z,96834.97
2018-07-25T08:03:50.769Z,96840.72
2018-07-25T08:06:17.945Z,96836.87
2018-07-25T08:08:45.199Z,96836.95
2018-07-25T08:11:16.927Z,96831.79
2018-07-25T08:13:44.241Z,96829.97
2018-07-25T08:16:11.400Z,96830.73
2018-07-25T08:18:38.598Z,96836.20
2018-07-25T08:21:05.829Z,96835.44
2018-07-25T08:23:33.026Z,96830.14
2018-07-25T08:26:00.228Z,96832.57
2018-07-25T08:28:27.392Z,96830.01
2018-07-25T08:30:55.404Z,96829.77
2018-07-25T08:33:22.580Z,96833.77
2018-07-25T08:35:50.210Z,96825.27
2018-07-25T08:38:28.151Z,96823.84
2018-07-25T08:40:56.975Z,96827.58
2018-07-25T08:43:25.303Z,96826.89
2018-07-25T08:45:53.465Z,96826.08
2018-07-25T08:48:20.657Z,96828.67
2018-07-25T08:50:47.894Z,96829.44
2018-07-25T08:53:15.058Z,96829.71
2018-07-25T08:55:42.281Z,96831.84
2018-07-25T08:58:09.493Z,96825.66
2018-07-25T09:00:36.843Z,96829.39
2018-07-25T09:03:04.019Z,96829.80
2018-07-25T09:05:31.256Z,96822.70
2018-07-25T09:07:58.436Z,96799.35
2018-07-25T09:10:25.623Z,96824.65
2018-07-25T09:12:52.880Z,96826.56
2018-07-25T09:15:20.071Z,96825.64
2018-07-25T09:17:47.275Z,96830.33
2018-07-25T09:20:14.527Z,96820.20
2018-07-25T09:22:41.741Z,96817.94
2018-07-25T09:25:08.926Z,96819.23
2018-07-25T09:27:36.143Z,96815.75
2018-07-25T09:30:04.062Z,96811.48
2018-07-25T09:32:31.257Z,96812.71
2018-07-25T09:34:58.450Z,96816.38
2018-07-25T09:37:25.670Z,96808.98
2018-07-25T09:39:52.891Z,96813.34
2018-07-25T09:42:20.140Z,96810.50
2018-07-25T09:44:47.342Z,96813.02
2018-07-25T09:47:14.585Z,96808.27
2018-07-25T09:49:41.815Z,96807.46
2018-07-25T09:52:09.066Z,96807.34
2018-07-25T09:54:36.263Z,96809.53
2018-07-25T09:57:03.521Z,96811.88
2018-07-25T09:59:30.765Z,96805.08
2018-07-25T10:01:58.157Z,96812.97
2018-07-25T10:04:25.897Z,96808.66
2018-07-25T10:06:53.094Z,96797.72
2018-07-25T10:09:20.264Z,96795.03
2018-07-25T10:11:47.558Z,96796.83
2018-07-25T10:14:14.849Z,96794.83
2018-07-25T10:16:42.092Z,96791.03
2018-07-25T10:19:09.298Z,96797.33
2018-07-25T10:21:36.480Z,96792.92
2018-07-25T10:24:03.963Z,96790.86
2018-07-25T10:26:31.124Z,96787.11
2018-07-25T10:28:58.323Z,96787.52
2018-07-25T10:31:25.523Z,96786.45
2018-07-25T10:33:52.765Z,96786.98
2018-07-25T10:36:20.045Z,96786.08
2018-07-25T10:38:47.237Z,96785.45
2018-07-25T10:41:14.492Z,96786.14
2018-07-25T10:43:41.655Z,96782.55
2018-07-25T10:46:08.889Z,96782.84
2018-07-25T10:48:36.111Z,96781.50
2018-07-25T10:51:03.372Z,96781.63
2018-07-25T10:53:30.573Z,96777.30
2018-07-25T10:55:57.839Z,96782.56
2018-07-25T10:58:25.071Z,96779.81
2018-07-25T11:00:52.304Z,96776.08
2018-07-25T11:03:19.457Z,96769.90
2018-07-25T11:05:46.661Z,96766.72
2018-07-25T11:08:13.898Z,96772.84
2018-07-25T11:10:41.302Z,96774.20
2018-07-25T11:13:08.463Z,96774.56
2018-07-25T11:15:35.704Z,96766.10
2018-07-25T11:18:02.934Z,96763.20
2018-07-25T11:20:30.238Z,96767.00
2018-07-25T11:22:57.460Z,96766.10
2018-07-25T11:25:24.605Z,96766.97
2018-07-25T11:27:52.132Z,96761.34
2018-07-25T11:30:19.332Z,96751.55
2018-07-25T11:32:46.544Z,96752.97
2018-07-25T11:35:13.733Z,96753.72
2018-07-25T11:37:41.010Z,96756.80
2018-07-25T11:40:08.364Z,96751.08
2018-07-25T11:42:35.616Z,96753.01
2018-07-25T11:45:03.245Z,96743.63
2018-07-25T11:47:30.376Z,96735.45
2018-07-25T11:49:57.585Z,96745.15
2018-07-25T11:52:24.787Z,96741.34
2018-07-25T11:54:51.964Z,96734.16
2018-07-25T11:57:19.176Z,96738.19
2018-07-25T11:59:46.365Z,96729.76
2018-07-25T12:02:13.648Z,96727.98
2018-07-25T12:04:40.809Z,96725.96
2018-07-25T12:07:07.970Z,96719.44
2018-07-25T12:09:35.145Z,96716.70
2018-07-25T12:12:02.360Z,96729.44
2018-07-25T12:14:29.585Z,96729.55
2018-07-25T12:16:56.778Z,96727.12
2018-07-25T12:19:23.986Z,96719.29
2018-07-25T12:21:51.240Z,96721.00
2018-07-25T12:24:18.430Z,96715.93
2018-07-25T12:26:45.810Z,96720.47
2018-07-25T12:29:12.972Z,96715.18
2018-07-25T12:31:40.220Z,96710.83
2018-07-25T12:34:07.385Z,96716.81
2018-07-25T12:36:34.620Z,96714.56
2018-07-25T12:39:01.835Z,96709.41
2018-07-25T12:41:29.044Z,96710.12
2018-07-25T12:43:56.233Z,96708.34
2018-07-25T12:46:23.444Z,96700.45
2018-07-25T12:48:50.652Z,96708.27
2018-07-25T12:51:17.834Z,96698.45
2018-07-25T12:53:45.154Z,96698.67
2018-07-25T12:56:12.268Z,96694.31
2018-07-25T12:58:39.488Z,96702.95
2018-07-25T13:01:06.721Z,96702.11
2018-07-25T13:03:33.983Z,96694.58
2018-07-25T13:06:01.225Z,96695.58
2018-07-25T13:08:28.419Z,96686.70
2018-07-25T13:10:55.689Z,96682.94
2018-07-25T13:13:22.896Z,96680.50
2018-07-25T13:15:50.106Z,96678.89
2018-07-25T13:18:17.335Z,96682.96
2018-07-25T13:20:44.559Z,96675.34
2018-07-25T13:23:11.757Z,96679.58
2018-07-25T13:25:38.980Z,96678.05
2018-07-25T13:28:06.201Z,96675.04
2018-07-25T13:30:33.428Z,96670.20
2018-07-25T13:33:00.850Z,96668.84
2018-07-25T13:35:28.161Z,96654.08
2018-07-25T13:37:55.461Z,96664.16
2018-07-25T13:40:22.720Z,96656.69
2018-07-25T13:42:50.081Z,96664.24
2018-07-25T13:45:18.292Z,96660.49
2018-07-25T13:47:45.510Z,96665.42
2018-07-25T13:50:12.770Z,96668.94
2018-07-25T13:52:40.072Z,96663.75
2018-07-25T13:55:07.337Z,96654.47
2018-07-25T13:57:34.593Z,96652.96
2018-07-25T14:00:02.789Z,96644.15
2018-07-25T14:02:30.015Z,96648.10
2018-07-25T14:04:57.237Z,96612.95
2018-07-25T14:07:24.472Z,96648.48
2018-07-25T14:09:51.709Z,96646.03
2018-07-25T14:12:18.956Z,96641.27
2018-07-25T14:14:46.179Z,96641.99
2018-07-25T14:17:13.360Z,96648.37
2018-07-25T14:19:40.591Z,96641.02
2018-07-25T14:22:07.793Z,96643.85
2018-07-25T14:24:35.016Z,96643.88
2018-07-25T14:27:02.242Z,96632.72
2018-07-25T14:29:29.547Z,96629.41
2018-07-25T14:31:56.716Z,96633.27
2018-07-25T14:34:23.913Z,96636.39
2018-07-25T14:36:51.220Z,96634.09
2018-07-25T14:39:18.459Z,96639.08
2018-07-25T14:41:45.681Z,96634.34
2018-07-25T14:44:12.869Z,96626.28
2018-07-25T14:46:40.298Z,96628.70
2018-07-25T14:49:07.514Z,96625.45
2018-07-25T14:51:34.750Z,96628.47
2018-07-25T14:54:01.890Z,96626.17
2018-07-25T14:56:29.861Z,96628.86
2018-07-25T14:58:57.110Z,96625.86
2018-07-25T15:01:24.472Z,96634.56
2018-07-25T15:03:51.710Z,96631.12
2018-07-25T15:06:18.968Z,96630.38
2018-07-25T15:08:46.216Z,96623.11
2018-07-25T15:11:13.577Z,96619.58
2018-07-25T15:13:40.788Z,96625.27
2018-07-25T15:16:08.017Z,96623.62
2018-07-25T15:18:35.216Z,96632.55
2018-07-25T15:21:02.419Z,96629.16
2018-07-25T15:23:41.045Z,96622.53
2018-07-25T15:26:08.330Z,96629.63
2018-07-25T15:28:35.520Z,96628.78
2018-07-25T15:31:02.768Z,96633.67
2018-07-25T15:33:29.979Z,96627.64
2018-07-25T15:35:57.217Z,96626.30
2018-07-25T15:38:24.522Z,96630.89
2018-07-25T15:40:51.750Z,96620.33
2018-07-25T15:43:18.952Z,96623.44
2018-07-25T15:45:46.246Z,96622.49
2018-07-25T15:48:13.470Z,96631.24
2018-07-25T15:50:40.722Z,96633.42
2018-07-25T15:53:07.987Z,96626.41
2018-07-25T15:55:35.274Z,96636.05
2018-07-25T15:58:02.483Z,96634.41
2018-07-25T16:00:31.411Z,96630.31
2018-07-25T16:02:58.920Z,96626.56
2018-07-25T16:05:27.164Z,96623.39
2018-07-25T16:07:54.416Z,96623.19
2018-07-25T16:10:21.574Z,96621.06
2018-07-25T16:12:48.804Z,96616.83
2018-07-25T16:15:16.025Z,96620.37
2018-07-25T16:17:43.260Z,96618.38
2018-07-25T16:20:10.485Z,96620.98
2018-07-25T16:22:37.728Z,96619.98
2018-07-25T16:25:05.257Z,96616.52
2018-07-25T16:27:32.484Z,96617.30
2018-07-25T16:29:59.764Z,96613.48
2018-07-25T16:32:27.041Z,96602.42
2018-07-25T16:34:54.312Z,96615.52
2018-07-25T16:37:21.513Z,96613.08
2018-07-25T16:39:48.726Z,96616.91
2018-07-25T16:42:17.082Z,96620.11
2018-07-25T16:44:44.384Z,96617.84
2018-07-25T16:47:11.589Z,96615.71
2018-07-25T16:49:38.788Z,96614.78
2018-07-25T16:52:06.031Z,96611.44
2018-07-25T16:54:33.273Z,96615.70
2018-07-25T16:57:00.532Z,96622.81
2018-07-25T16:59:27.794Z,96629.95
2018-07-25T17:01:55.165Z,96625.08
2018-07-25T17:04:22.366Z,96627.94
2018-07-25T17:06:49.495Z,96626.61
2018-07-25T17:09:16.721Z,96627.03
2018-07-25T17:11:43.937Z,96627.25
2018-07-25T17:14:11.191Z,96624.91
2018-07-25T17:16:38.411Z,96626.85
2018-07-25T17:19:05.621Z,96632.92
2018-07-25T17:21:32.865Z,96636.14
2018-07-25T17:24:00.062Z,96636.59
2018-07-25T17:26:27.335Z,96644.57
2018-07-25T17:28:54.597Z,96641.31
2018-07-25T17:31:21.839Z,96651.02
2018-07-25T17:33:49.057Z,96656.27
2018-07-25T17:36:16.262Z,96649.80
2018-07-25T17:38:43.512Z,96595.60
2018-07-25T17:41:10.718Z,96651.77
2018-07-25T17:43:37.946Z,96652.10
2018-07-25T17:46:05.185Z,96653.55
2018-07-25T17:48:32.395Z,96654.34
2018-07-25T17:50:59.597Z,96648.14
2018-07-25T17:53:26.799Z,96650.80
2018-07-25T17:55:53.979Z,96651.55
2018-07-25T17:58:21.174Z,96654.34
2018-07-25T18:00:48.489Z,96657.10
2018-07-25T18:03:15.748Z,96663.98
2018-07-25T18:05:42.977Z,96659.88
2018-07-25T18:08:10.153Z,96659.50
2018-07-25T18:10:37.343Z,96660.80
2018-07-25T18:13:10.405Z,96659.32
2018-07-25T18:15:37.676Z,96667.89
2018-07-25T18:18:04.838Z,96664.19
2018-07-25T18:20:32.095Z,96679.28
2018-07-25T18:22:59.317Z,96677.48
2018-07-25T18:25:26.524Z,96681.38
2018-07-25T18:27:53.724Z,96692.31
2018-07-25T18:30:20.958Z,96694.63
2018-07-25T18:32:48.129Z,96692.91
2018-07-25T18:35:15.947Z,96694.58
2018-07-25T18:37:43.124Z,96696.19
2018-07-25T18:40:10.313Z,96702.05
2018-07-25T18:42:37.440Z,96695.85
2018-07-25T18:45:04.928Z,96698.42
2018-07-25T18:47:32.675Z,96705.67
2018-07-25T18:49:59.814Z,96703.67
2018-07-25T18:52:27.700Z,96703.86
2018-07-25T18:54:55.024Z,96705.94
2018-07-25T18:57:22.302Z,96715.50
2018-07-25T18:59:49.444Z,96709.41
2018-07-25T19:02:16.640Z,96708.53
2018-07-25T19:04:43.871Z,96716.98
2018-07-25T19:07:11.121Z,96712.57
2018-07-25T19:09:38.246Z,96718.61
2018-07-25T19:12:05.497Z,96719.08
2018-07-25T19:14:38.350Z,96719.77
2018-07-25T19:17:05.830Z,96725.02
2018-07-25T19:19:33.077Z,96731.13
2018-07-25T19:22:00.253Z,96735.57
2018-07-25T19:24:27.469Z,96745.58
2018-07-25T19:26:54.729Z,96744.21
2018-07-25T19:29:21.908Z,96747.63
2018-07-25T19:31:49.121Z,96750.19
2018-07-25T19:34:16.309Z,96749.42
2018-07-25T19:36:43.559Z,96760.10
2018-07-25T19:39:10.961Z,96762.70
2018-07-25T19:41:38.149Z,96767.64
2018-07-25T19:44:05.480Z,96765.81
2018-07-25T19:46:32.835Z,96765.30
2018-07-25T19:49:00.041Z,96767.87
2018-07-25T19:51:27.930Z,96767.36
2018-07-25T19:53:55.139Z,96770.09
2018-07-25T19:56:23.233Z,96772.73
2018-07-25T19:58:51.044Z,96776.42
2018-07-25T20:01:18.234Z,96776.84
2018-07-25T20:03:45.396Z,96779.25
2018-07-25T20:06:12.572Z,96784.27
2018-07-25T20:08:39.740Z,96781.73
2018-07-25T20:11:07.271Z,96780.14
2018-07-25T20:13:34.472Z,96777.27
2018-07-25T20:16:02.011Z,96780.50
2018-07-25T20:18:30.049Z,96781.32
2018-07-25T20:20:57.330Z,96782.38
2018-07-25T20:23:25.431Z,96785.24
2018-07-25T20:25:52.620Z,96780.95
2018-07-25T20:28:19.800Z,96783.39
2018-07-25T20:30:47.047Z,96785.69
2018-07-25T20:33:14.188Z,96789.39
2018-07-25T20:35:42.225Z,96784.55
2018-07-25T20:38:09.381Z,96791.77
2018-07-25T20:40:36.545Z,96793.90
2018-07-25T20:43:03.746Z,96802.97
2018-07-25T20:45:31.042Z,96792.35
2018-07-25T20:47:58.272Z,96794.86
2018-07-25T20:50:25.711Z,96796.01
2018-07-25T20:52:53.714Z,96794.56
2018-07-25T20:55:21.870Z,96800.97
2018-07-25T20:57:49.951Z,96796.00
2018-07-25T21:00:21.859Z,96802.91
2018-07-25T21:02:49.193Z,96803.20
2018-07-25T21:05:16.305Z,96811.66
2018-07-25T21:07:43.477Z,96807.67
2018-07-25T21:10:11.962Z,96807.70
2018-07-25T21:12:39.355Z,96812.79
2018-07-25T21:15:06.558Z,96817.10
2018-07-25T21:17:33.713Z,96823.99
2018-07-25T21:20:01.236Z,96826.83
2018-07-25T21:22:28.577Z,96829.27
2018-07-25T21:24:55.792Z,96827.47
2018-07-25T21:27:22.962Z,96830.34
2018-07-25T21:29:50.192Z,96832.73
2018-07-25T21:32:17.423Z,96839.31
2018-07-25T21:34:44.567Z,96839.44
2018-07-25T21:37:11.750Z,96837.14
2018-07-25T21:39:38.905Z,96844.91
2018-07-25T21:42:06.150Z,96844.95
2018-07-25T21:44:33.297Z,96847.29
2018-07-25T21:47:00.471Z,96852.17
2018-07-25T21:49:27.748Z,96847.98
2018-07-25T21:52:00.537Z,96854.94
2018-07-25T21:54:27.693Z,96858.73
2018-07-25T21:56:54.904Z,96854.33
2018-07-25T21:59:22.026Z,96854.72
2018-07-25T22:01:49.212Z,96853.97
2018-07-25T22:04:16.376Z,96852.58
2018-07-25T22:06:43.575Z,96855.17
2018-07-25T22:09:11.557Z,96858.66
2018-07-25T22:11:39.240Z,96860.13
2018-07-25T22:14:06.471Z,96862.42
2018-07-25T22:16:33.649Z,96861.08
2018-07-25T22:19:00.757Z,96857.73
2018-07-25T22:21:27.926Z,96859.23
2018-07-25T22:23:55.139Z,96863.18
2018-07-25T22:26:22.328Z,96859.23
2018-07-25T22:28:49.472Z,96864.55
2018-07-25T22:31:16.642Z,96860.39
2018-07-25T22:33:44.777Z,96862.91
2018-07-25T22:36:12.755Z,96859.25
2018-07-25T22:38:39.969Z,96858.11
2018-07-25T22:41:07.236Z,96858.48
2018-07-25T22:43:34.683Z,96856.27
2018-07-25T22:46:01.918Z,96866.78
2018-07-25T22:48:29.169Z,96869.77
2018-07-25T22:50:56.508Z,96868.20
2018-07-25T22:53:23.649Z,96869.81
2018-07-25T22:55:50.776Z,96867.33
2018-07-25T22:58:17.936Z,96871.56
2018-07-25T23:00:45.039Z,96872.65
2018-07-25T23:03:12.230Z,96875.20
2018-07-25T23:05:39.405Z,96877.61
2018-07-25T23:08:06.792Z,96884.61
2018-07-25T23:10:33.948Z,96882.91
2018-07-25T23:13:01.240Z,96875.31
2018-07-25T23:15:28.402Z,96884.25
2018-07-25T23:17:55.589Z,96880.23
2018-07-25T23:20:22.737Z,96883.72
2018-07-25T23:22:52.873Z,96878.92
2018-07-25T23:25:20.037Z,96878.80
2018-07-25T23:27:47.180Z,96886.98
2018-07-25T23:30:14.341Z,96879.34
2018-07-25T23:32:41.499Z,96877.61
2018-07-25T23:35:08.633Z,96874.91
2018-07-25T23:37:35.752Z,96875.55
2018-07-25T23:40:04.392Z,96877.52
2018-07-25T23:42:32.008Z,96876.54
2018-07-25T23:44:59.160Z,96880.22
2018-07-25T23:47:26.333Z,96878.61
2018-07-25T23:49:53.472Z,96883.02
2018-07-25T23:52:20.589Z,96878.45
2018-07-25T23:54:47.751Z,96871.39
2018-07-25T23:57:14.925Z,96873.94
2018-07-25T23:59:42.061Z,96879.03
